createdAt,value
2018-03-18T00:01:05.866Z,-2.60
2018-03-18T00:03:32.405Z,-2.60
2018-03-18T00:05:58.912Z,-2.60
2018-03-18T00:08:25.406Z,-2.60
2018-03-18T00:10:51.918Z,-2.50
2018-03-18T00:13:18.416Z,-2.60
2018-03-18T00:15:44.913Z,-2.60
2018-03-18T00:18:12.132Z,-2.70
2018-03-18T00:20:38.708Z,-2.70
2018-03-18T00:23:05.207Z,-2.80
2018-03-18T00:25:31.681Z,-2.70
2018-03-18T00:27:58.231Z,-2.70
2018-03-18T00:30:24.677Z,-2.80
2018-03-18T00:32:51.157Z,-2.80
2018-03-18T00:35:17.673Z,-2.80
2018-03-18T00:37:44.111Z,-2.80
2018-03-18T00:40:10.618Z,-2.80
2018-03-18T00:42:37.048Z,-2.80
2018-03-18T00:45:03.550Z,-2.80
2018-03-18T00:47:30.833Z,-2.90
2018-03-18T00:49:57.300Z,-2.90
2018-03-18T00:52:24.516Z,-2.90
2018-03-18T00:54:51.104Z,-2.90
2018-03-18T00:57:17.587Z,-3.00
2018-03-18T00:59:44.071Z,-3.00
2018-03-18T01:02:10.543Z,-3.00
2018-03-18T01:04:37.084Z,-3.00
2018-03-18T01:07:03.590Z,-3.00
2018-03-18T01:09:30.875Z,-3.10
2018-03-18T01:11:57.379Z,-3.20
2018-03-18T01:14:25.572Z,-3.10
2018-03-18T01:16:52.316Z,-3.10
2018-03-18T01:19:18.747Z,-3.10
2018-03-18T01:21:45.277Z,-3.10
2018-03-18T01:24:11.690Z,-3.20
2018-03-18T01:26:38.991Z,-3.10
2018-03-18T01:29:05.442Z,-3.10
2018-03-18T01:31:31.958Z,-3.10
2018-03-18T01:33:58.455Z,-3.10
2018-03-18T01:36:24.947Z,-3.10
2018-03-18T01:38:51.454Z,-3.10
2018-03-18T01:41:17.894Z,-3.10
2018-03-18T01:43:44.500Z,-3.10
2018-03-18T01:46:10.974Z,-3.20
2018-03-18T01:48:37.418Z,-3.10
2018-03-18T01:51:03.889Z,-3.20
2018-03-18T01:53:30.399Z,-3.20
2018-03-18T01:55:56.866Z,-3.20
2018-03-18T01:58:23.478Z,-3.30
2018-03-18T02:00:50.707Z,-3.30
2018-03-18T02:03:17.191Z,-3.30
2018-03-18T02:05:43.659Z,-3.30
2018-03-18T02:08:10.080Z,-3.30
2018-03-18T02:10:38.620Z,-3.30
2018-03-18T02:13:05.975Z,-3.30
2018-03-18T02:15:33.232Z,-3.30
2018-03-18T02:17:59.703Z,-3.30
2018-03-18T02:20:26.321Z,-3.30
2018-03-18T02:22:53.557Z,-3.40
2018-03-18T02:25:20.005Z,-3.50
2018-03-18T02:27:46.577Z,-3.50
2018-03-18T02:30:13.011Z,-3.50
2018-03-18T02:32:39.498Z,-3.50
2018-03-18T02:35:06.708Z,-3.50
2018-03-18T02:37:33.223Z,-3.60
2018-03-18T02:39:59.733Z,-3.50
2018-03-18T02:42:26.169Z,-3.50
2018-03-18T02:44:52.664Z,-3.50
2018-03-18T02:47:19.840Z,-3.50
2018-03-18T02:49:46.356Z,-3.50
2018-03-18T02:52:12.831Z,-3.50
2018-03-18T02:54:39.319Z,-3.50
2018-03-18T02:57:06.507Z,-3.60
2018-03-18T02:59:33.929Z,-3.60
2018-03-18T03:02:01.215Z,-3.60
2018-03-18T03:04:28.430Z,-3.70
2018-03-18T03:06:54.859Z,-3.70
2018-03-18T03:09:22.049Z,-3.80
2018-03-18T03:11:48.525Z,-3.80
2018-03-18T03:14:15.006Z,-3.80
2018-03-18T03:16:41.467Z,-3.80
2018-03-18T03:19:07.932Z,-3.80
2018-03-18T03:21:34.519Z,-3.80
2018-03-18T03:24:00.976Z,-3.80
2018-03-18T03:26:27.444Z,-3.90
2018-03-18T03:28:54.755Z,-3.80
2018-03-18T03:31:21.241Z,-3.80
2018-03-18T03:33:48.532Z,-3.90
2018-03-18T03:36:15.005Z,-4.00
2018-03-18T03:38:41.492Z,-3.90
2018-03-18T03:41:08.036Z,-3.90
2018-03-18T03:43:34.471Z,-3.90
2018-03-18T03:46:01.080Z,-3.90
2018-03-18T03:48:28.327Z,-3.90
2018-03-18T03:50:55.633Z,-3.90
2018-03-18T03:53:22.057Z,-3.80
2018-03-18T03:55:49.206Z,-4.00
2018-03-18T03:58:15.667Z,-3.90
2018-03-18T04:00:42.259Z,-4.00
2018-03-18T04:03:09.060Z,-4.00
2018-03-18T04:05:35.556Z,-3.90
2018-03-18T04:08:02.142Z,-3.90
2018-03-18T04:10:29.378Z,-3.90
2018-03-18T04:12:55.891Z,-4.00
2018-03-18T04:15:22.395Z,-3.90
2018-03-18T04:17:48.853Z,-3.90
2018-03-18T04:20:15.296Z,-3.90
2018-03-18T04:22:41.804Z,-3.90
2018-03-18T04:25:08.241Z,-3.90
2018-03-18T04:27:34.780Z,-3.90
2018-03-18T04:30:01.314Z,-3.90
2018-03-18T04:32:27.734Z,-3.90
2018-03-18T04:34:54.294Z,-3.80
2018-03-18T04:37:20.859Z,-3.80
2018-03-18T04:39:47.362Z,-3.70
2018-03-18T04:42:13.794Z,-3.70
2018-03-18T04:44:40.378Z,-3.70
2018-03-18T04:47:07.591Z,-3.70
2018-03-18T04:49:34.075Z,-3.70
2018-03-18T04:52:00.583Z,-3.70
2018-03-18T04:54:27.015Z,-3.70
2018-03-18T04:56:54.312Z,-3.60
2018-03-18T04:59:20.805Z,-3.70
2018-03-18T05:01:47.265Z,-3.70
2018-03-18T05:04:13.775Z,-3.70
2018-03-18T05:06:40.249Z,-3.60
2018-03-18T05:09:06.700Z,-3.60
2018-03-18T05:11:33.172Z,-3.80
2018-03-18T05:13:59.735Z,-3.80
2018-03-18T05:16:26.215Z,-3.80
2018-03-18T05:18:52.700Z,-3.80
2018-03-18T05:21:19.240Z,-3.80
2018-03-18T05:23:45.663Z,-3.80
2018-03-18T05:26:12.815Z,-3.80
2018-03-18T05:28:40.106Z,-3.80
2018-03-18T05:31:06.564Z,-3.80
2018-03-18T05:33:33.097Z,-3.90
2018-03-18T05:35:59.568Z,-3.80
2018-03-18T05:38:26.739Z,-3.80
2018-03-18T05:40:53.176Z,-3.80
2018-03-18T05:43:19.708Z,-3.80
2018-03-18T05:45:46.186Z,-3.80
2018-03-18T05:48:12.641Z,-3.80
2018-03-18T05:50:39.836Z,-3.80
2018-03-18T05:53:06.374Z,-3.90
2018-03-18T05:55:33.583Z,-3.80
2018-03-18T05:58:00.853Z,-3.70
2018-03-18T06:00:27.351Z,-3.70
2018-03-18T06:02:53.831Z,-3.80
2018-03-18T06:05:20.311Z,-3.80
2018-03-18T06:07:46.744Z,-3.80
2018-03-18T06:10:13.255Z,-3.80
2018-03-18T06:12:39.739Z,-3.80
2018-03-18T06:15:06.987Z,-3.70
2018-03-18T06:17:34.373Z,-3.70
2018-03-18T06:20:00.856Z,-3.70
2018-03-18T06:22:27.344Z,-3.60
2018-03-18T06:24:53.825Z,-3.60
2018-03-18T06:27:20.327Z,-3.60
2018-03-18T06:29:46.755Z,-3.70
2018-03-18T06:32:13.256Z,-3.70
2018-03-18T06:34:40.445Z,-3.70
2018-03-18T06:37:07.086Z,-3.70
2018-03-18T06:39:34.413Z,-3.70
2018-03-18T06:42:00.897Z,-3.70
2018-03-18T06:44:27.406Z,-3.80
2018-03-18T06:46:53.855Z,-3.80
2018-03-18T06:49:20.494Z,-3.70
2018-03-18T06:51:46.940Z,-3.80
2018-03-18T06:54:13.431Z,-3.80
2018-03-18T06:56:39.960Z,-3.90
2018-03-18T06:59:06.442Z,-3.60
2018-03-18T07:01:33.064Z,-3.40
2018-03-18T07:03:59.547Z,-3.40
2018-03-18T07:06:26.883Z,-3.40
2018-03-18T07:08:53.502Z,-3.40
2018-03-18T07:11:19.971Z,-3.30
2018-03-18T07:13:46.571Z,-3.40
2018-03-18T07:16:13.713Z,-3.50
2018-03-18T07:18:40.246Z,-3.60
2018-03-18T07:21:06.870Z,-3.50
2018-03-18T07:23:33.326Z,-3.50
2018-03-18T07:25:59.846Z,-3.50
2018-03-18T07:28:26.311Z,-3.50
2018-03-18T07:30:52.911Z,-3.40
2018-03-18T07:33:19.375Z,-3.30
2018-03-18T07:35:45.870Z,-3.30
2018-03-18T07:38:12.339Z,-3.20
2018-03-18T07:40:38.789Z,-3.00
2018-03-18T07:43:05.344Z,-3.10
2018-03-18T07:45:32.531Z,-3.00
2018-03-18T07:47:59.042Z,-3.00
2018-03-18T07:50:25.524Z,-3.00
2018-03-18T07:52:51.995Z,-3.20
2018-03-18T07:55:18.514Z,-3.00
2018-03-18T07:57:45.694Z,-3.10
2018-03-18T08:00:12.345Z,-3.20
2018-03-18T08:02:38.884Z,-3.20
2018-03-18T08:05:05.454Z,-2.90
2018-03-18T08:07:32.694Z,-3.00
2018-03-18T08:09:59.191Z,-3.10
2018-03-18T08:12:25.645Z,-3.20
2018-03-18T08:14:52.304Z,-3.20
2018-03-18T08:17:18.807Z,-3.20
2018-03-18T08:19:45.261Z,-3.40
2018-03-18T08:22:11.702Z,-3.10
2018-03-18T08:24:38.195Z,-3.50
2018-03-18T08:27:04.691Z,-3.50
2018-03-18T08:29:31.264Z,-3.30
2018-03-18T08:31:57.836Z,-3.10
2018-03-18T08:34:24.303Z,-2.90
2018-03-18T08:36:50.819Z,-3.10
2018-03-18T08:39:17.221Z,-3.40
2018-03-18T08:41:43.762Z,-3.60
2018-03-18T08:44:10.745Z,-3.40
2018-03-18T08:46:37.985Z,-3.20
2018-03-18T08:49:04.451Z,-3.20
2018-03-18T08:51:31.668Z,-3.10
2018-03-18T08:53:58.167Z,-3.10
2018-03-18T08:56:24.613Z,-3.10
2018-03-18T08:58:51.000Z,-2.90
2018-03-18T09:01:18.312Z,-2.70
2018-03-18T09:03:44.790Z,-2.80
2018-03-18T09:06:11.259Z,-2.70
2018-03-18T09:08:37.754Z,-2.80
2018-03-18T09:11:04.229Z,-2.70
2018-03-18T09:13:30.975Z,-2.70
2018-03-18T09:15:57.423Z,-2.30
2018-03-18T09:18:23.882Z,-2.10
2018-03-18T09:20:51.169Z,-1.60
2018-03-18T09:23:17.682Z,-1.60
2018-03-18T09:25:44.289Z,-1.80
2018-03-18T09:28:10.773Z,-1.90
2018-03-18T09:30:37.356Z,-1.90
2018-03-18T09:33:03.788Z,-1.70
2018-03-18T09:35:30.226Z,-1.50
2018-03-18T09:37:56.729Z,-1.30
2018-03-18T09:40:23.266Z,-1.90
2018-03-18T09:42:49.730Z,-2.00
2018-03-18T09:45:16.217Z,-2.30
2018-03-18T09:47:42.696Z,-2.10
2018-03-18T09:50:09.197Z,-1.70
2018-03-18T09:52:35.761Z,-1.70
2018-03-18T09:55:02.222Z,-1.30
2018-03-18T09:57:29.488Z,-1.10
2018-03-18T09:59:56.930Z,-0.80
2018-03-18T10:02:24.201Z,-0.80
2018-03-18T10:04:51.431Z,-1.20
2018-03-18T10:07:18.050Z,-1.20
2018-03-18T10:09:44.622Z,-1.50
2018-03-18T10:12:11.897Z,-1.70
2018-03-18T10:14:38.452Z,-1.70
2018-03-18T10:17:05.034Z,-1.20
2018-03-18T10:19:32.403Z,-1.40
2018-03-18T10:21:59.620Z,-1.30
2018-03-18T10:24:26.210Z,-1.50
2018-03-18T10:26:52.708Z,-1.10
2018-03-18T10:29:20.001Z,-0.70
2018-03-18T10:31:46.516Z,-0.70
2018-03-18T10:34:14.109Z,0.30
2018-03-18T10:36:41.898Z,0.70
2018-03-18T10:39:08.632Z,0.70
2018-03-18T10:41:35.220Z,0.10
2018-03-18T10:44:01.828Z,0.60
2018-03-18T10:46:28.842Z,1.10
2018-03-18T10:48:55.447Z,0.60
2018-03-18T10:51:24.832Z,0.60
2018-03-18T10:53:52.000Z,0.50
2018-03-18T10:56:18.704Z,0.30
2018-03-18T10:58:45.352Z,-0.20
2018-03-18T11:01:18.537Z,-0.30
2018-03-18T11:03:45.112Z,-0.40
2018-03-18T11:06:11.621Z,-0.70
2018-03-18T11:08:38.836Z,-0.90
2018-03-18T11:11:05.328Z,-1.00
2018-03-18T11:13:32.372Z,-1.40
2018-03-18T11:15:58.975Z,-1.30
2018-03-18T11:18:25.647Z,-1.00
2018-03-18T11:20:52.195Z,-1.00
2018-03-18T11:23:18.762Z,-0.90
2018-03-18T11:25:45.964Z,-1.10
2018-03-18T11:28:15.593Z,-0.30
2018-03-18T11:30:42.802Z,-0.20
2018-03-18T11:33:09.493Z,0.40
2018-03-18T11:35:36.112Z,0.70
2018-03-18T11:38:02.843Z,0.80
2018-03-18T11:40:29.379Z,0.20
2018-03-18T11:42:55.926Z,0.40
2018-03-18T11:45:22.412Z,0.70
2018-03-18T11:47:48.892Z,0.10
2018-03-18T11:50:15.508Z,-0.60
2018-03-18T11:52:42.807Z,-1.10
2018-03-18T11:55:09.268Z,-1.10
2018-03-18T11:57:35.788Z,-0.80
2018-03-18T12:00:16.016Z,-1.30
2018-03-18T12:02:42.545Z,-1.90
2018-03-18T12:05:09.338Z,-2.20
2018-03-18T12:07:35.903Z,-2.10
2018-03-18T12:10:02.434Z,-2.20
2018-03-18T12:12:30.234Z,-2.00
2018-03-18T12:14:57.831Z,-1.70
2018-03-18T12:17:24.270Z,-1.70
2018-03-18T12:19:51.033Z,-2.20
2018-03-18T12:22:17.583Z,-2.00
2018-03-18T12:24:45.041Z,-1.60
2018-03-18T12:27:11.700Z,-1.40
2018-03-18T12:29:38.264Z,-1.20
2018-03-18T12:32:04.768Z,-1.30
2018-03-18T12:34:31.205Z,-1.80
2018-03-18T12:36:57.710Z,-1.60
2018-03-18T12:39:25.072Z,-1.80
2018-03-18T12:41:52.720Z,-1.80
2018-03-18T12:44:19.309Z,-1.80
2018-03-18T12:46:46.172Z,-2.30
2018-03-18T12:49:13.485Z,-2.10
2018-03-18T12:51:40.116Z,-1.90
2018-03-18T12:54:09.117Z,-1.60
2018-03-18T12:56:35.727Z,-1.40
2018-03-18T12:59:02.716Z,-1.50
2018-03-18T13:01:30.117Z,-1.80
2018-03-18T13:03:58.143Z,-1.90
2018-03-18T13:06:24.653Z,-1.90
2018-03-18T13:08:51.286Z,-2.00
2018-03-18T13:11:18.075Z,-1.80
2018-03-18T13:13:44.692Z,-1.70
2018-03-18T13:16:11.306Z,-1.60
2018-03-18T13:18:38.599Z,-1.70
2018-03-18T13:21:05.085Z,-1.90
2018-03-18T13:23:31.648Z,-1.70
2018-03-18T13:25:58.181Z,-1.90
2018-03-18T13:28:24.703Z,-1.70
2018-03-18T13:30:51.191Z,-1.60
2018-03-18T13:33:18.495Z,-1.40
2018-03-18T13:35:44.964Z,-1.40
2018-03-18T13:38:12.247Z,-1.50
2018-03-18T13:40:38.772Z,-1.50
2018-03-18T13:43:05.961Z,-1.50
2018-03-18T13:45:32.590Z,-1.60
2018-03-18T13:47:59.146Z,-1.60
2018-03-18T13:50:25.879Z,-1.50
2018-03-18T13:52:52.438Z,-1.50
2018-03-18T13:55:18.932Z,-1.50
2018-03-18T13:57:45.511Z,-1.80
2018-03-18T14:00:12.177Z,-1.40
2018-03-18T14:02:39.394Z,-1.10
2018-03-18T14:05:06.886Z,-1.10
2018-03-18T14:07:34.751Z,-1.50
2018-03-18T14:10:02.134Z,-1.50
2018-03-18T14:12:28.691Z,-1.50
2018-03-18T14:14:55.382Z,-1.20
2018-03-18T14:17:22.670Z,-1.10
2018-03-18T14:19:50.127Z,-1.30
2018-03-18T14:22:16.583Z,-1.20
2018-03-18T14:24:43.144Z,-1.40
2018-03-18T14:27:09.699Z,-1.50
2018-03-18T14:29:37.019Z,-2.10
2018-03-18T14:32:03.543Z,-2.10
2018-03-18T14:34:30.128Z,-2.00
2018-03-18T14:36:56.700Z,-2.10
2018-03-18T14:39:31.360Z,-2.10
2018-03-18T14:41:58.895Z,-2.20
2018-03-18T14:44:26.322Z,-2.40
2018-03-18T14:46:53.027Z,-2.30
2018-03-18T14:49:20.226Z,-2.30
2018-03-18T14:51:46.788Z,-2.30
2018-03-18T14:54:14.071Z,-2.10
2018-03-18T14:56:41.576Z,-2.10
2018-03-18T14:59:08.015Z,-2.10
2018-03-18T15:01:34.862Z,-2.30
2018-03-18T15:04:02.036Z,-2.00
2018-03-18T15:06:28.533Z,-2.10
2018-03-18T15:08:55.241Z,-2.00
2018-03-18T15:11:22.716Z,-2.20
2018-03-18T15:13:49.246Z,-2.30
2018-03-18T15:16:15.836Z,-2.20
2018-03-18T15:18:42.309Z,-2.30
2018-03-18T15:21:09.894Z,-2.30
2018-03-18T15:23:36.451Z,-2.30
2018-03-18T15:26:03.036Z,-2.40
2018-03-18T15:28:29.807Z,-2.50
2018-03-18T15:30:56.360Z,-2.40
2018-03-18T15:33:23.243Z,-2.40
2018-03-18T15:35:50.640Z,-2.40
2018-03-18T15:38:17.114Z,-2.40
2018-03-18T15:40:47.113Z,-2.50
2018-03-18T15:43:19.087Z,-2.50
2018-03-18T15:45:49.451Z,-2.50
2018-03-18T15:48:17.174Z,-2.50
2018-03-18T15:50:44.719Z,-2.60
2018-03-18T15:53:11.652Z,-2.50
2018-03-18T15:55:38.146Z,-2.70
2018-03-18T15:58:04.676Z,-2.70
2018-03-18T16:00:31.933Z,-2.60
2018-03-18T16:02:58.640Z,-2.60
2018-03-18T16:05:25.988Z,-2.40
2018-03-18T16:07:53.333Z,-2.40
2018-03-18T16:10:19.867Z,-2.40
2018-03-18T16:12:46.443Z,-2.40
2018-03-18T16:15:13.708Z,-2.40
2018-03-18T16:17:40.227Z,-2.50
2018-03-18T16:20:07.470Z,-2.50
2018-03-18T16:22:34.741Z,-2.40
2018-03-18T16:25:02.084Z,-2.40
2018-03-18T16:27:29.441Z,-2.50
2018-03-18T16:30:09.064Z,-2.50
2018-03-18T16:32:35.509Z,-2.60
2018-03-18T16:35:02.161Z,-2.70
2018-03-18T16:37:29.452Z,-2.70
2018-03-18T16:39:55.981Z,-2.70
2018-03-18T16:42:22.480Z,-2.70
2018-03-18T16:44:49.722Z,-2.70
2018-03-18T16:47:17.096Z,-2.70
2018-03-18T16:49:44.309Z,-2.80
2018-03-18T16:52:10.811Z,-2.80
2018-03-18T16:54:37.313Z,-2.80
2018-03-18T16:57:04.630Z,-2.80
2018-03-18T16:59:31.172Z,-2.80
2018-03-18T17:01:57.942Z,-2.80
2018-03-18T17:04:24.471Z,-2.80
2018-03-18T17:06:51.719Z,-2.90
2018-03-18T17:09:18.988Z,-2.90
2018-03-18T17:11:45.684Z,-2.90
2018-03-18T17:14:12.223Z,-2.90
2018-03-18T17:16:38.843Z,-2.90
2018-03-18T17:19:05.378Z,-3.00
2018-03-18T17:21:32.680Z,-3.00
2018-03-18T17:23:59.177Z,-3.00
2018-03-18T17:26:25.697Z,-2.90
2018-03-18T17:28:52.524Z,-2.90
2018-03-18T17:31:19.085Z,-2.90
2018-03-18T17:33:45.883Z,-2.90
2018-03-18T17:36:12.449Z,-2.80
2018-03-18T17:38:39.172Z,-2.90
2018-03-18T17:41:05.702Z,-3.00
2018-03-18T17:43:32.250Z,-3.00
2018-03-18T17:46:11.043Z,-3.00
2018-03-18T17:48:50.459Z,-3.00
2018-03-18T17:51:29.217Z,-3.00
2018-03-18T17:54:07.846Z,-3.10
2018-03-18T17:56:35.305Z,-3.00
2018-03-18T17:59:01.866Z,-3.00
2018-03-18T18:01:29.163Z,-3.20
2018-03-18T18:03:56.460Z,-3.20
2018-03-18T18:06:22.968Z,-3.30
2018-03-18T18:08:49.537Z,-3.20
2018-03-18T18:11:16.217Z,-3.30
2018-03-18T18:13:43.499Z,-3.20
2018-03-18T18:16:11.031Z,-3.20
2018-03-18T18:18:38.318Z,-3.20
2018-03-18T18:21:04.918Z,-3.20
2018-03-18T18:23:32.275Z,-3.20
2018-03-18T18:26:00.633Z,-3.30
2018-03-18T18:28:27.354Z,-3.30
2018-03-18T18:30:53.811Z,-3.30
2018-03-18T18:33:20.506Z,-3.20
2018-03-18T18:35:47.152Z,-3.20
2018-03-18T18:38:13.660Z,-3.20
2018-03-18T18:40:40.204Z,-3.30
2018-03-18T18:43:06.744Z,-3.30
2018-03-18T18:45:33.300Z,-3.40
2018-03-18T18:53:50.152Z,-3.40
2018-03-18T18:56:17.475Z,-3.40
2018-03-18T18:58:44.007Z,-3.40
2018-03-18T19:01:10.652Z,-3.40
2018-03-18T19:03:37.184Z,-3.40
2018-03-18T19:06:03.764Z,-3.40
2018-03-18T19:08:30.352Z,-3.40
2018-03-18T19:10:59.789Z,-3.70
2018-03-18T19:13:26.364Z,-3.40
2018-03-18T19:15:53.614Z,-3.50
2018-03-18T19:18:21.353Z,-3.40
2018-03-18T19:23:45.054Z,-3.40
2018-03-18T19:26:11.703Z,-3.40
2018-03-18T19:28:39.061Z,-3.40
2018-03-18T19:31:30.202Z,-3.40
2018-03-18T19:34:08.742Z,-3.40
2018-03-18T19:36:35.355Z,-3.40
2018-03-18T19:39:01.871Z,-3.60
2018-03-18T19:41:28.596Z,-3.40
2018-03-18T19:43:55.717Z,-3.40
2018-03-18T19:46:22.302Z,-3.50
2018-03-18T19:48:48.877Z,-3.50
2018-03-18T19:51:15.590Z,-3.50
2018-03-18T19:53:42.126Z,-3.50
2018-03-18T19:56:08.784Z,-3.50
2018-03-18T19:58:35.320Z,-3.60
2018-03-18T20:01:01.925Z,-3.50
2018-03-18T20:03:28.459Z,-3.40
2018-03-18T20:05:54.987Z,-3.50
2018-03-18T20:08:22.436Z,-3.40
2018-03-18T20:10:48.949Z,-3.40
2018-03-18T20:13:15.539Z,-3.40
2018-03-18T20:15:42.063Z,-3.50
2018-03-18T20:18:08.685Z,-3.50
2018-03-18T20:20:35.938Z,-3.60
2018-03-18T20:23:02.594Z,-3.60
2018-03-18T20:25:30.198Z,-3.50
2018-03-18T20:27:56.830Z,-3.60
2018-03-18T20:30:24.206Z,-3.60
2018-03-18T20:32:50.751Z,-3.60
2018-03-18T20:35:18.367Z,-3.60
2018-03-18T20:37:44.882Z,-3.60
2018-03-18T20:40:11.623Z,-3.50
2018-03-18T20:42:38.421Z,-3.60
2018-03-18T20:45:04.981Z,-3.50
2018-03-18T20:47:31.579Z,-3.50
2018-03-18T20:49:58.264Z,-3.50
2018-03-18T20:52:24.937Z,-3.50
2018-03-18T20:54:51.944Z,-3.50
2018-03-18T20:57:18.397Z,-3.40
2018-03-18T20:59:55.274Z,-3.50
2018-03-18T21:02:22.154Z,-3.50
2018-03-18T21:04:48.739Z,-3.50
2018-03-18T21:07:15.521Z,-3.60
2018-03-18T21:09:42.921Z,-3.60
2018-03-18T21:12:09.923Z,-3.60
2018-03-18T21:17:36.012Z,-3.60
2018-03-18T21:20:03.477Z,-3.60
2018-03-18T21:22:30.050Z,-3.60
2018-03-18T21:24:56.624Z,-3.60
2018-03-18T21:27:23.978Z,-3.50
2018-03-18T21:29:51.259Z,-3.60
2018-03-18T21:32:17.854Z,-3.60
2018-03-18T21:34:44.424Z,-3.60
2018-03-18T21:37:11.746Z,-3.50
2018-03-18T21:39:39.348Z,-3.50
2018-03-18T21:42:05.939Z,-3.50
2018-03-18T21:44:32.684Z,-3.40
2018-03-18T21:47:00.067Z,-3.50
2018-03-18T21:49:27.642Z,-3.50
2018-03-18T21:51:54.152Z,-3.50
2018-03-18T21:54:21.401Z,-3.50
2018-03-18T21:56:48.840Z,-3.50
2018-03-18T21:59:15.349Z,-3.50
2018-03-18T22:01:41.861Z,-3.50
2018-03-18T22:04:09.039Z,-3.50
2018-03-18T22:06:35.539Z,-3.60
2018-03-18T22:09:02.145Z,-3.50
2018-03-18T22:11:28.636Z,-3.50
2018-03-18T22:13:55.915Z,-3.50
2018-03-18T22:16:22.823Z,-3.50
2018-03-18T22:18:49.411Z,-3.50
2018-03-18T22:21:15.979Z,-3.50
2018-03-18T22:23:42.544Z,-3.50
2018-03-18T22:26:09.024Z,-3.50
2018-03-18T22:28:36.294Z,-3.50
2018-03-18T22:31:02.880Z,-3.50
2018-03-18T22:33:29.348Z,-3.40
2018-03-18T22:35:56.629Z,-3.40
2018-03-18T22:38:23.248Z,-3.40
2018-03-18T22:40:49.718Z,-3.60
2018-03-18T22:43:17.112Z,-3.50
2018-03-18T22:45:44.446Z,-3.50
2018-03-18T22:48:10.994Z,-3.50
2018-03-18T22:50:38.251Z,-3.50
2018-03-18T22:53:04.729Z,-3.50
2018-03-18T22:55:31.228Z,-3.50
2018-03-18T22:57:58.490Z,-3.40
2018-03-18T23:00:25.709Z,-3.60
2018-03-18T23:02:52.574Z,-3.60
2018-03-18T23:05:19.905Z,-3.50
2018-03-18T23:07:46.519Z,-3.50
2018-03-18T23:10:12.970Z,-3.50
2018-03-18T23:12:39.431Z,-3.60
2018-03-18T23:15:06.719Z,-3.60
2018-03-18T23:17:33.255Z,-3.60
2018-03-18T23:19:59.855Z,-3.60
2018-03-18T23:22:26.300Z,-3.50
2018-03-18T23:24:53.511Z,-3.50
2018-03-18T23:27:20.003Z,-3.50
2018-03-18T23:29:46.675Z,-3.50
2018-03-18T23:32:13.150Z,-3.50
2018-03-18T23:34:40.445Z,-3.50
2018-03-18T23:37:06.898Z,-3.60
2018-03-18T23:39:33.456Z,-3.50
2018-03-18T23:42:00.029Z,-3.50
2018-03-18T23:44:26.737Z,-3.50
2018-03-18T23:46:53.247Z,-3.40
2018-03-18T23:49:19.880Z,-3.50
2018-03-18T23:51:46.406Z,-3.60
2018-03-18T23:54:12.908Z,-3.60
2018-03-18T23:56:39.527Z,-3.50
2018-03-18T23:59:06.885Z,-3.50
