createdAt,value
2023-04-13T00:04:42.936Z,73.25
2023-04-13T00:09:47.472Z,74.56
2023-04-13T00:14:50.969Z,75.91
2023-04-13T00:19:53.887Z,75.39
2023-04-13T00:24:55.607Z,75.45
2023-04-13T00:29:57.784Z,74.91
2023-04-13T00:34:59.921Z,75.64
2023-04-13T00:40:01.427Z,75.52
2023-04-13T00:45:03.088Z,74.91
2023-04-13T00:50:06.626Z,75.15
2023-04-13T00:55:08.706Z,75.62
2023-04-13T01:00:10.777Z,77.06
2023-04-13T01:05:15.656Z,75.44
2023-04-13T01:10:39.387Z,75.33
2023-04-13T01:15:47.158Z,75.06
2023-04-13T01:20:49.271Z,75.50
2023-04-13T01:25:57.685Z,76.88
2023-04-13T01:31:05.699Z,76.68
2023-04-13T01:36:10.441Z,76.59
2023-04-13T01:41:11.957Z,77.22
2023-04-13T01:46:14.425Z,77.18
2023-04-13T01:51:19.449Z,77.40
2023-04-13T01:56:23.249Z,77.15
2023-04-13T02:01:25.919Z,76.92
2023-04-13T02:06:27.604Z,77.20
2023-04-13T02:11:29.072Z,76.60
2023-04-13T02:16:30.839Z,75.96
2023-04-13T02:21:32.441Z,76.07
2023-04-13T02:26:33.929Z,75.61
2023-04-13T02:31:35.618Z,75.87
2023-04-13T02:36:38.969Z,75.63
2023-04-13T02:41:43.120Z,75.71
2023-04-13T02:46:45.199Z,75.88
2023-04-13T02:51:47.095Z,75.65
2023-04-13T02:56:49.177Z,75.99
2023-04-13T03:01:50.803Z,75.79
2023-04-13T03:06:54.494Z,75.86
2023-04-13T03:11:56.811Z,75.64
2023-04-13T03:16:58.564Z,75.80
2023-04-13T03:22:00.427Z,75.74
2023-04-13T03:27:02.874Z,75.63
2023-04-13T03:32:04.563Z,75.72
2023-04-13T03:37:06.405Z,75.80
2023-04-13T03:42:07.916Z,75.84
2023-04-13T03:47:09.796Z,75.48
2023-04-13T03:52:11.898Z,75.85
2023-04-13T03:57:13.482Z,75.61
2023-04-13T04:02:15.073Z,75.81
2023-04-13T04:07:16.970Z,75.66
2023-04-13T04:12:18.626Z,76.29
2023-04-13T04:17:20.097Z,76.57
2023-04-13T04:22:21.598Z,77.34
2023-04-13T04:27:26.295Z,78.60
2023-04-13T04:32:27.877Z,78.18
2023-04-13T04:37:30.434Z,78.42
2023-04-13T04:42:32.516Z,78.06
2023-04-13T04:47:42.225Z,79.58
2023-04-13T04:52:43.863Z,79.48
2023-04-13T04:57:46.240Z,79.28
2023-04-13T05:02:50.198Z,79.56
2023-04-13T05:07:52.508Z,79.67
2023-04-13T05:12:54.877Z,78.69
2023-04-13T05:17:56.829Z,78.99
2023-04-13T05:22:59.680Z,78.62
2023-04-13T05:28:01.234Z,77.81
2023-04-13T05:33:06.606Z,77.42
2023-04-13T05:38:08.233Z,77.98
2023-04-13T05:43:10.098Z,79.58
2023-04-13T05:48:11.753Z,78.44
2023-04-13T05:53:14.047Z,78.59
2023-04-13T05:58:15.762Z,78.23
2023-04-13T06:03:18.029Z,78.16
2023-04-13T06:08:21.641Z,78.25
2023-04-13T06:13:23.137Z,77.96
2023-04-13T06:18:28.427Z,77.67
2023-04-13T06:23:29.951Z,77.45
2023-04-13T06:28:32.220Z,77.67
2023-04-13T06:33:33.844Z,76.82
2023-04-13T06:38:35.345Z,76.61
2023-04-13T06:43:37.424Z,76.15
2023-04-13T06:48:38.917Z,76.04
2023-04-13T06:53:41.361Z,75.97
2023-04-13T06:58:42.881Z,75.23
2023-04-13T07:03:44.558Z,73.78
2023-04-13T07:08:46.578Z,73.58
2023-04-13T07:13:48.309Z,73.04
2023-04-13T07:18:49.854Z,72.10
2023-04-13T07:23:51.323Z,71.33
2023-04-13T07:28:53.049Z,71.32
2023-04-13T07:33:54.769Z,70.41
2023-04-13T07:38:58.626Z,70.39
2023-04-13T07:44:00.420Z,69.61
2023-04-13T07:49:02.196Z,69.41
2023-04-13T07:54:03.943Z,69.12
2023-04-13T07:59:05.536Z,68.74
2023-04-13T08:04:07.169Z,68.89
2023-04-13T08:09:09.602Z,68.40
2023-04-13T08:14:11.884Z,68.05
2023-04-13T08:19:13.374Z,68.03
2023-04-13T08:24:14.873Z,67.20
2023-04-13T08:29:16.456Z,65.97
2023-04-13T08:34:18.591Z,66.48
2023-04-13T08:39:21.264Z,66.67
2023-04-13T08:44:23.637Z,66.82
2023-04-13T08:49:26.140Z,66.27
2023-04-13T08:54:28.551Z,66.27
2023-04-13T08:59:30.923Z,65.38
2023-04-13T09:04:36.368Z,65.68
2023-04-13T09:09:42.752Z,65.44
2023-04-13T09:14:44.228Z,63.03
2023-04-13T09:19:45.862Z,62.42
2023-04-13T09:24:48.692Z,62.16
2023-04-13T09:29:52.248Z,63.19
2023-04-13T09:34:59.200Z,62.86
2023-04-13T09:40:13.630Z,59.58
2023-04-13T09:45:15.346Z,59.40
2023-04-13T09:50:28.215Z,59.87
2023-04-13T09:55:32.751Z,60.78
2023-04-13T10:00:38.422Z,57.52
2023-04-13T10:05:58.069Z,58.41
2023-04-13T10:11:02.447Z,55.12
2023-04-13T10:16:32.335Z,56.67
2023-04-13T10:21:39.561Z,55.68
2023-04-13T10:26:44.596Z,56.61
2023-04-13T10:31:48.332Z,56.24
2023-04-13T10:36:52.328Z,54.21
2023-04-13T10:42:00.807Z,53.63
2023-04-13T10:47:06.236Z,54.08
2023-04-13T10:52:10.653Z,53.97
2023-04-13T10:57:15.002Z,52.75
2023-04-13T11:02:18.139Z,52.19
2023-04-13T11:07:21.900Z,50.42
2023-04-13T11:12:23.436Z,48.49
2023-04-13T11:17:25.228Z,47.63
2023-04-13T11:22:29.026Z,47.89
2023-04-13T11:27:30.636Z,49.10
2023-04-13T11:32:39.423Z,47.76
2023-04-13T11:37:49.564Z,48.02
2023-04-13T11:42:55.969Z,46.29
2023-04-13T11:47:58.538Z,45.41
2023-04-13T11:53:00.677Z,45.67
2023-04-13T11:58:18.754Z,45.90
2023-04-13T12:08:26.012Z,45.00
2023-04-13T12:13:36.220Z,43.96
2023-04-13T12:18:47.453Z,44.85
2023-04-13T12:24:01.610Z,44.41
2023-04-13T12:29:05.425Z,41.98
2023-04-13T12:34:07.895Z,43.33
2023-04-13T12:39:09.679Z,41.18
2023-04-13T12:44:11.499Z,42.42
2023-04-13T12:49:12.989Z,40.85
2023-04-13T12:54:14.775Z,36.22
2023-04-13T12:59:16.802Z,37.03
2023-04-13T13:04:18.388Z,36.38
2023-04-13T13:09:20.812Z,33.12
2023-04-13T13:14:22.426Z,33.98
2023-04-13T13:19:23.940Z,37.59
2023-04-13T13:24:25.488Z,36.49
2023-04-13T13:29:30.938Z,36.56
2023-04-13T13:34:32.600Z,36.67
2023-04-13T13:39:34.244Z,35.29
2023-04-13T13:44:37.007Z,35.35
2023-04-13T13:49:39.042Z,36.11
2023-04-13T13:54:40.568Z,36.70
2023-04-13T13:59:42.791Z,36.21
2023-04-13T14:04:44.358Z,38.07
2023-04-13T14:09:46.343Z,37.22
2023-04-13T14:14:47.885Z,37.26
2023-04-13T14:19:49.348Z,36.28
2023-04-13T14:24:56.680Z,34.16
2023-04-13T14:29:58.181Z,35.03
2023-04-13T14:35:00.596Z,34.58
2023-04-13T14:40:08.848Z,36.20
2023-04-13T14:45:12.431Z,36.27
2023-04-13T14:50:15.468Z,36.52
2023-04-13T14:55:17.341Z,35.23
2023-04-13T15:00:32.602Z,33.44
2023-04-13T15:05:46.377Z,35.13
2023-04-13T15:10:48.019Z,36.04
2023-04-13T15:15:52.009Z,36.59
2023-04-13T15:20:53.738Z,36.48
2023-04-13T15:25:55.418Z,35.64
2023-04-13T15:30:57.032Z,35.41
2023-04-13T15:35:59.074Z,35.34
2023-04-13T15:41:00.628Z,35.31
2023-04-13T15:46:03.661Z,35.26
2023-04-13T15:51:05.200Z,35.55
2023-04-13T15:56:10.295Z,35.27
2023-04-13T16:01:13.138Z,35.28
2023-04-13T16:06:14.712Z,36.34
2023-04-13T16:11:16.218Z,36.15
2023-04-13T16:16:18.434Z,35.71
2023-04-13T16:21:20.128Z,33.05
2023-04-13T16:26:22.724Z,33.93
2023-04-13T16:31:24.320Z,35.45
2023-04-13T16:36:27.215Z,36.05
2023-04-13T16:41:28.626Z,36.48
2023-04-13T16:46:30.506Z,37.69
2023-04-13T16:51:32.236Z,37.60
2023-04-13T16:56:34.239Z,38.47
2023-04-13T17:01:39.246Z,39.15
2023-04-13T17:06:41.593Z,40.06
2023-04-13T17:11:43.117Z,41.07
2023-04-13T17:16:44.691Z,40.97
2023-04-13T17:21:46.282Z,41.76
2023-04-13T17:26:48.430Z,42.39
2023-04-13T17:31:50.418Z,41.85
2023-04-13T17:36:52.641Z,41.86
2023-04-13T17:41:54.233Z,42.30
2023-04-13T17:46:56.033Z,43.32
2023-04-13T17:51:59.802Z,43.81
2023-04-13T17:57:01.785Z,44.15
2023-04-13T18:02:03.401Z,44.81
2023-04-13T18:07:05.195Z,45.55
2023-04-13T18:12:07.141Z,45.82
2023-04-13T18:17:08.740Z,46.78
2023-04-13T18:22:10.309Z,47.35
2023-04-13T18:27:12.231Z,47.58
2023-04-13T18:32:17.045Z,47.78
2023-04-13T18:37:18.830Z,48.34
2023-04-13T18:42:20.392Z,48.65
2023-04-13T18:47:24.198Z,48.74
2023-04-13T18:52:26.465Z,49.19
2023-04-13T18:57:27.926Z,50.03
2023-04-13T19:02:29.626Z,51.50
2023-04-13T19:07:31.340Z,51.95
2023-04-13T19:12:33.009Z,52.70
2023-04-13T19:17:34.677Z,51.98
2023-04-13T19:22:37.038Z,53.38
2023-04-13T19:27:38.594Z,53.59
2023-04-13T19:32:43.682Z,54.74
2023-04-13T19:37:45.498Z,56.73
2023-04-13T19:42:47.076Z,56.85
2023-04-13T19:47:48.951Z,57.87
2023-04-13T19:52:52.844Z,57.88
2023-04-13T19:57:54.338Z,59.19
2023-04-13T20:03:03.454Z,58.68
2023-04-13T20:08:05.213Z,60.84
2023-04-13T20:13:06.734Z,62.50
2023-04-13T20:18:09.056Z,62.47
2023-04-13T20:23:11.298Z,63.25
2023-04-13T20:28:12.873Z,63.20
2023-04-13T20:33:14.546Z,63.18
2023-04-13T20:38:16.080Z,63.27
2023-04-13T20:43:20.489Z,62.42
2023-04-13T20:53:30.233Z,62.63
2023-04-13T20:58:34.841Z,61.75
2023-04-13T21:03:36.406Z,62.32
2023-04-13T21:08:38.028Z,62.25
2023-04-13T21:13:39.593Z,63.98
2023-04-13T21:18:41.939Z,65.86
2023-04-13T21:23:43.674Z,65.99
2023-04-13T21:28:45.128Z,64.41
2023-04-13T21:33:46.657Z,64.82
2023-04-13T21:38:48.349Z,65.64
2023-04-13T21:43:49.913Z,67.07
2023-04-13T21:48:52.136Z,68.69
2023-04-13T21:53:53.676Z,71.12
2023-04-13T21:58:55.308Z,69.93
2023-04-13T22:03:56.973Z,69.58
2023-04-13T22:08:58.935Z,70.45
2023-04-13T22:14:00.935Z,71.11
2023-04-13T22:19:03.109Z,71.49
2023-04-13T22:24:04.955Z,72.93
2023-04-13T22:29:07.173Z,73.94
2023-04-13T22:34:08.648Z,72.36
2023-04-13T22:39:10.140Z,74.45
2023-04-13T22:44:11.691Z,72.83
2023-04-13T22:49:13.263Z,75.29
2023-04-13T22:54:14.827Z,73.97
2023-04-13T22:59:16.713Z,73.23
2023-04-13T23:04:18.235Z,75.58
2023-04-13T23:09:19.822Z,75.20
2023-04-13T23:14:24.629Z,75.63
2023-04-13T23:19:26.221Z,76.39
2023-04-13T23:24:28.523Z,75.83
2023-04-13T23:29:30.120Z,76.10
2023-04-13T23:34:32.168Z,75.64
2023-04-13T23:39:34.436Z,75.29
2023-04-13T23:44:36.044Z,77.06
2023-04-13T23:49:37.726Z,76.45
2023-04-13T23:54:39.326Z,76.40
2023-04-13T23:59:40.922Z,77.82
