createdAt,value
2018-04-12T04:35:34.762Z,58.57
2018-04-12T04:38:04.100Z,57.13
2018-04-12T04:40:33.349Z,58.30
2018-04-12T04:43:02.563Z,58.63
2018-04-12T04:45:57.013Z,60.67
2018-04-12T04:48:26.287Z,64.33
2018-04-12T04:50:55.651Z,63.47
2018-04-12T04:53:24.915Z,62.83
2018-04-12T04:55:54.189Z,59.70
2018-04-12T04:58:23.405Z,62.73
2018-04-12T05:00:52.692Z,56.67
2018-04-12T05:03:21.887Z,58.33
2018-04-12T05:05:51.087Z,55.25
2018-04-12T05:08:20.305Z,55.03
2018-04-12T05:10:49.607Z,55.83
2018-04-12T05:13:18.832Z,56.97
2018-04-12T05:15:48.008Z,54.28
2018-04-12T05:18:17.203Z,53.70
2018-04-12T05:20:46.437Z,53.83
2018-04-12T05:23:15.628Z,52.97
2018-04-12T05:25:45.001Z,52.40
2018-04-12T05:28:15.256Z,52.97
2018-04-12T05:30:44.539Z,54.77
2018-04-12T05:33:13.751Z,56.20
2018-04-12T05:35:42.968Z,54.63
2018-04-12T05:38:12.208Z,55.03
2018-04-12T05:40:41.398Z,53.67
2018-04-12T05:43:10.618Z,55.13
2018-04-12T05:45:39.830Z,52.30
2018-04-12T05:48:09.137Z,55.50
2018-04-12T05:50:38.439Z,54.65
2018-04-12T05:53:07.672Z,52.93
2018-04-12T05:55:36.941Z,54.83
2018-04-12T05:58:06.228Z,54.97
2018-04-12T06:00:35.398Z,54.67
2018-04-12T06:03:04.556Z,54.33
2018-04-12T06:05:33.797Z,56.97
2018-04-12T06:08:03.067Z,57.20
2018-04-12T06:10:32.343Z,57.13
2018-04-12T06:13:01.556Z,55.67
2018-04-12T06:15:30.790Z,54.40
2018-04-12T06:17:59.907Z,53.63
2018-04-12T06:20:29.111Z,52.17
2018-04-12T06:22:58.263Z,45.90
2018-04-12T06:25:27.453Z,45.63
2018-04-12T06:27:56.692Z,44.33
2018-04-12T06:30:25.922Z,43.33
2018-04-12T06:32:55.129Z,42.57
2018-04-12T06:35:24.307Z,41.47
2018-04-12T06:37:53.427Z,40.40
2018-04-12T06:40:22.620Z,41.00
2018-04-12T06:42:51.805Z,39.17
2018-04-12T06:45:21.053Z,40.17
2018-04-12T06:47:50.205Z,39.83
2018-04-12T06:50:19.376Z,40.77
2018-04-12T06:52:48.525Z,40.63
2018-04-12T06:55:17.790Z,40.40
2018-04-12T06:57:46.941Z,39.33
2018-04-12T07:00:16.157Z,42.63
2018-04-12T07:02:45.416Z,39.47
2018-04-12T07:05:14.625Z,39.00
2018-04-12T07:07:43.886Z,40.30
2018-04-12T07:10:13.078Z,39.63
2018-04-12T07:12:42.256Z,38.73
2018-04-12T07:15:11.507Z,38.83
2018-04-12T07:17:40.708Z,42.20
2018-04-12T07:20:09.861Z,39.30
2018-04-12T07:22:39.202Z,40.97
2018-04-12T07:25:08.501Z,40.60
2018-04-12T07:27:37.900Z,42.13
2018-04-12T07:30:07.099Z,38.63
2018-04-12T07:32:36.399Z,41.47
2018-04-12T07:35:05.706Z,40.73
2018-04-12T07:37:34.883Z,39.50
2018-04-12T07:40:04.159Z,37.80
2018-04-12T07:42:33.471Z,38.93
2018-04-12T07:45:02.696Z,39.87
2018-04-12T07:47:31.901Z,38.83
2018-04-12T07:50:01.055Z,42.00
2018-04-12T07:52:30.232Z,43.80
2018-04-12T07:54:59.451Z,40.83
2018-04-12T07:57:28.684Z,38.17
2018-04-12T07:59:57.869Z,38.43
2018-04-12T08:02:27.046Z,38.93
2018-04-12T08:04:56.219Z,38.37
2018-04-12T08:07:25.445Z,39.00
2018-04-12T08:09:54.644Z,38.53
2018-04-12T08:12:23.870Z,39.30
2018-04-12T08:14:53.137Z,40.27
2018-04-12T08:17:22.265Z,37.10
2018-04-12T08:19:51.488Z,40.10
2018-04-12T08:22:20.666Z,39.50
2018-04-12T08:24:49.816Z,37.53
2018-04-12T08:27:19.064Z,38.80
2018-04-12T08:29:48.211Z,38.37
2018-04-12T08:32:17.387Z,39.40
2018-04-12T08:34:46.503Z,39.07
2018-04-12T08:37:15.641Z,39.57
2018-04-12T08:39:44.773Z,38.90
2018-04-12T08:42:13.931Z,39.23
2018-04-12T08:44:43.263Z,37.93
2018-04-12T08:47:12.393Z,37.13
2018-04-12T08:49:41.561Z,38.47
2018-04-12T08:52:10.752Z,38.13
2018-04-12T08:54:39.899Z,37.10
2018-04-12T08:57:09.011Z,35.47
2018-04-12T08:59:38.291Z,35.90
2018-04-12T09:02:07.475Z,37.30
2018-04-12T09:04:36.665Z,33.83
2018-04-12T09:07:05.808Z,36.23
2018-04-12T09:09:35.072Z,35.50
2018-04-12T09:12:04.275Z,33.83
2018-04-12T09:14:33.375Z,33.10
2018-04-12T09:17:02.483Z,34.27
2018-04-12T09:19:31.689Z,31.33
2018-04-12T09:22:00.820Z,31.93
2018-04-12T09:24:29.979Z,32.20
2018-04-12T09:26:59.097Z,30.87
2018-04-12T09:29:28.229Z,32.17
2018-04-12T09:31:57.322Z,30.67
2018-04-12T09:34:26.467Z,32.20
2018-04-12T09:36:55.614Z,32.20
2018-04-12T09:39:24.740Z,33.80
2018-04-12T09:41:53.909Z,37.00
2018-04-12T09:44:23.066Z,39.13
2018-04-12T09:46:52.294Z,34.33
2018-04-12T09:49:21.544Z,33.33
2018-04-12T09:51:50.810Z,32.33
2018-04-12T09:54:20.133Z,33.00
2018-04-12T09:56:49.269Z,30.80
2018-04-12T09:59:18.368Z,31.73
2018-04-12T10:01:53.322Z,32.43
2018-04-12T10:04:27.680Z,31.90
2018-04-12T10:07:02.732Z,29.80
2018-04-12T10:09:31.878Z,31.73
2018-04-12T10:12:01.012Z,31.13
2018-04-12T10:14:30.124Z,31.70
2018-04-12T10:16:59.277Z,32.40
2018-04-12T10:19:28.392Z,30.53
2018-04-12T10:21:57.504Z,30.87
2018-04-12T10:24:26.628Z,33.23
2018-04-12T10:26:55.735Z,38.90
2018-04-12T10:29:24.845Z,33.30
2018-04-12T10:31:53.963Z,32.40
2018-04-12T10:34:23.210Z,38.27
2018-04-12T10:36:52.366Z,42.63
2018-04-12T10:39:21.479Z,34.33
2018-04-12T10:41:50.633Z,31.63
2018-04-12T10:44:19.787Z,38.17
2018-04-12T10:46:48.965Z,34.63
2018-04-12T10:49:18.169Z,33.43
2018-04-12T10:51:47.554Z,37.17
2018-04-12T10:54:16.746Z,34.83
2018-04-12T10:56:46.005Z,33.83
2018-04-12T10:59:15.300Z,33.13
2018-04-12T11:01:44.566Z,33.20
2018-04-12T11:04:13.729Z,32.10
2018-04-12T11:06:43.073Z,31.63
2018-04-12T11:09:12.221Z,31.83
2018-04-12T11:11:41.395Z,32.03
2018-04-12T11:14:10.662Z,32.87
2018-04-12T11:16:39.862Z,32.67
2018-04-12T11:19:09.068Z,32.27
2018-04-12T11:21:38.304Z,31.50
2018-04-12T11:24:07.574Z,33.00
2018-04-12T11:26:36.740Z,32.10
2018-04-12T11:29:05.900Z,33.23
2018-04-12T11:31:35.005Z,33.00
2018-04-12T11:34:04.167Z,34.57
2018-04-12T11:36:33.314Z,31.20
2018-04-12T11:39:02.556Z,29.57
2018-04-12T11:41:31.656Z,29.67
2018-04-12T11:44:00.765Z,29.80
2018-04-12T11:46:29.912Z,30.43
2018-04-12T11:48:59.073Z,29.53
2018-04-12T11:51:28.211Z,30.73
2018-04-12T11:53:57.415Z,29.73
2018-04-12T11:56:26.500Z,29.37
2018-04-12T11:58:55.633Z,30.33
2018-04-12T12:01:24.785Z,31.93
2018-04-12T12:03:53.964Z,30.60
2018-04-12T12:06:23.112Z,30.73
2018-04-12T12:08:52.228Z,29.93
2018-04-12T12:11:22.327Z,30.20
2018-04-12T12:13:51.481Z,31.17
2018-04-12T12:16:20.604Z,31.67
2018-04-12T12:18:49.756Z,31.43
2018-04-12T12:21:18.926Z,47.47
2018-04-12T12:23:48.105Z,31.80
2018-04-12T12:26:17.244Z,30.67
2018-04-12T12:28:46.389Z,30.57
2018-04-12T12:31:15.585Z,30.90
2018-04-12T12:33:44.741Z,30.07
2018-04-12T12:36:13.899Z,32.40
2018-04-12T12:38:43.045Z,31.43
2018-04-12T12:41:12.186Z,30.87
2018-04-12T12:43:41.282Z,31.60
2018-04-12T12:46:10.719Z,33.03
2018-04-12T12:48:39.921Z,31.37
2018-04-12T12:51:09.050Z,31.23
2018-04-12T12:53:38.185Z,32.60
2018-04-12T12:56:07.390Z,31.90
2018-04-12T12:58:36.598Z,33.07
2018-04-12T13:01:05.733Z,34.20
2018-04-12T13:03:34.878Z,34.23
2018-04-12T13:06:04.030Z,34.00
2018-04-12T13:08:33.276Z,32.70
2018-04-12T13:11:02.413Z,31.63
2018-04-12T13:13:31.605Z,34.50
2018-04-12T13:16:00.743Z,34.50
2018-04-12T13:18:29.938Z,34.23
2018-04-12T13:20:59.055Z,33.47
2018-04-12T13:23:28.223Z,34.87
2018-04-12T13:25:57.376Z,31.10
2018-04-12T13:28:26.583Z,31.77
2018-04-12T13:30:55.691Z,33.83
2018-04-12T13:33:24.790Z,34.33
2018-04-12T13:35:53.984Z,33.13
2018-04-12T13:38:23.207Z,33.43
2018-04-12T13:40:52.386Z,31.40
2018-04-12T13:43:21.608Z,34.03
2018-04-12T13:45:50.823Z,34.50
2018-04-12T13:48:20.009Z,34.40
2018-04-12T13:50:49.185Z,34.83
2018-04-12T13:53:18.387Z,37.17
2018-04-12T13:55:47.591Z,36.00
2018-04-12T13:58:16.743Z,36.30
2018-04-12T14:00:45.933Z,34.27
2018-04-12T14:03:15.162Z,35.00
2018-04-12T14:05:44.383Z,35.47
2018-04-12T14:08:13.586Z,33.80
2018-04-12T14:10:42.766Z,31.90
2018-04-12T14:13:11.900Z,32.43
2018-04-12T14:15:41.047Z,34.17
2018-04-12T14:18:10.199Z,33.37
2018-04-12T14:20:39.322Z,33.00
2018-04-12T14:23:08.445Z,35.03
2018-04-12T14:25:37.592Z,35.50
2018-04-12T14:28:06.710Z,34.93
2018-04-12T14:30:35.795Z,32.77
2018-04-12T14:33:04.887Z,34.20
2018-04-12T14:35:34.015Z,34.20
2018-04-12T14:38:03.204Z,34.23
2018-04-12T14:40:32.327Z,34.07
2018-04-12T14:43:01.613Z,34.83
2018-04-12T14:45:30.741Z,33.80
2018-04-12T14:47:59.877Z,35.70
2018-04-12T14:50:28.993Z,34.77
2018-04-12T14:52:58.081Z,36.23
2018-04-12T14:55:27.224Z,38.00
2018-04-12T14:57:56.384Z,35.10
2018-04-12T15:00:25.497Z,33.53
2018-04-12T15:02:54.614Z,31.70
2018-04-12T15:05:23.778Z,34.90
2018-04-12T15:07:52.889Z,37.83
2018-04-12T15:10:22.080Z,35.30
2018-04-12T15:12:51.232Z,42.03
2018-04-12T15:15:20.479Z,40.33
2018-04-12T15:17:49.609Z,36.03
2018-04-12T15:20:18.711Z,37.33
2018-04-12T15:22:47.864Z,35.70
2018-04-12T15:25:16.978Z,37.00
2018-04-12T15:27:46.220Z,37.37
2018-04-12T15:30:15.363Z,37.60
2018-04-12T15:32:44.506Z,40.13
2018-04-12T15:35:13.636Z,36.23
2018-04-12T15:37:42.772Z,36.63
2018-04-12T15:40:11.892Z,35.10
2018-04-12T15:42:41.015Z,31.90
2018-04-12T15:45:10.120Z,31.90
2018-04-12T15:47:39.237Z,30.25
2018-04-12T15:50:08.348Z,32.40
2018-04-12T15:52:37.460Z,34.20
2018-04-12T15:55:06.633Z,34.47
2018-04-12T15:57:35.819Z,33.53
2018-04-12T16:00:05.021Z,33.17
2018-04-12T16:02:34.151Z,35.60
2018-04-12T16:05:03.347Z,34.07
2018-04-12T16:07:32.472Z,34.27
2018-04-12T16:10:01.641Z,34.60
2018-04-12T16:12:30.784Z,37.40
2018-04-12T16:14:59.947Z,35.93
2018-04-12T16:17:29.078Z,36.00
2018-04-12T16:19:59.107Z,35.90
2018-04-12T16:22:28.285Z,36.53
2018-04-12T16:24:57.452Z,35.37
2018-04-12T16:27:26.545Z,37.90
2018-04-12T16:29:55.685Z,37.47
2018-04-12T16:32:24.858Z,37.33
2018-04-12T16:34:53.959Z,35.50
2018-04-12T16:37:23.118Z,36.67
2018-04-12T16:39:52.246Z,34.23
2018-04-12T16:42:21.450Z,36.27
2018-04-12T16:44:50.684Z,35.30
2018-04-12T16:47:19.829Z,37.23
2018-04-12T16:49:49.027Z,35.17
2018-04-12T16:52:18.216Z,37.27
2018-04-12T16:54:47.330Z,36.57
2018-04-12T16:57:16.463Z,36.20
2018-04-12T16:59:46.397Z,34.38
2018-04-12T17:02:15.671Z,37.33
2018-04-12T17:04:44.813Z,37.03
2018-04-12T17:07:13.963Z,37.47
2018-04-12T17:09:43.248Z,36.33
2018-04-12T17:12:12.408Z,36.13
2018-04-12T17:14:41.673Z,36.10
2018-04-12T17:17:10.820Z,35.97
2018-04-12T17:19:40.100Z,35.87
2018-04-12T17:22:09.273Z,36.77
2018-04-12T17:24:38.425Z,32.17
2018-04-12T17:27:07.585Z,36.03
2018-04-12T17:29:36.719Z,36.00
2018-04-12T17:32:05.863Z,38.43
2018-04-12T17:34:35.333Z,37.57
2018-04-12T17:37:05.600Z,36.57
2018-04-12T17:39:34.728Z,36.90
2018-04-12T17:42:04.023Z,36.80
2018-04-12T17:44:33.175Z,37.47
2018-04-12T17:47:02.309Z,36.57
2018-04-12T17:49:31.906Z,36.20
2018-04-12T17:52:01.069Z,35.50
2018-04-12T17:54:30.205Z,38.17
2018-04-12T17:56:59.357Z,36.50
2018-04-12T17:59:28.531Z,37.77
2018-04-12T18:01:57.704Z,37.60
2018-04-12T18:04:26.866Z,37.10
2018-04-12T18:06:56.083Z,36.47
2018-04-12T18:09:25.225Z,37.43
2018-04-12T18:11:54.901Z,38.07
2018-04-12T18:14:24.088Z,39.47
2018-04-12T18:16:53.225Z,37.63
2018-04-12T18:19:22.382Z,40.00
2018-04-12T18:21:52.511Z,38.95
2018-04-12T18:24:21.731Z,44.53
2018-04-12T18:26:50.880Z,39.40
2018-04-12T18:29:20.041Z,38.27
2018-04-12T18:31:49.202Z,38.43
2018-04-12T18:34:18.562Z,37.77
2018-04-12T18:36:47.808Z,37.10
2018-04-12T18:39:16.999Z,39.30
2018-04-12T18:41:46.201Z,39.47
2018-04-12T18:44:15.368Z,40.73
2018-04-12T18:46:44.524Z,37.20
2018-04-12T18:49:13.721Z,34.13
2018-04-12T18:51:43.021Z,40.20
2018-04-12T18:54:12.166Z,37.60
2018-04-12T18:56:41.315Z,38.20
2018-04-12T18:59:10.480Z,38.80
2018-04-12T19:01:39.716Z,37.60
2018-04-12T19:04:08.901Z,38.73
2018-04-12T19:06:38.056Z,44.60
2018-04-12T19:09:07.232Z,52.97
2018-04-12T19:11:36.375Z,40.37
2018-04-12T19:14:05.513Z,39.80
2018-04-12T19:16:34.646Z,46.60
2018-04-12T19:19:03.866Z,38.20
2018-04-12T19:21:33.051Z,44.80
2018-04-12T19:24:02.245Z,42.57
2018-04-12T19:26:31.593Z,45.60
2018-04-12T19:29:00.887Z,42.33
2018-04-12T19:31:30.304Z,45.60
2018-04-12T19:33:59.829Z,41.50
2018-04-12T19:36:29.337Z,45.07
2018-04-12T19:38:58.948Z,44.33
2018-04-12T19:41:28.544Z,40.63
2018-04-12T19:43:58.224Z,41.97
2018-04-12T19:46:27.866Z,47.17
2018-04-12T19:48:57.527Z,46.80
2018-04-12T19:51:27.125Z,43.77
2018-04-12T19:53:56.696Z,48.53
2018-04-12T19:56:26.251Z,42.80
2018-04-12T19:58:55.957Z,40.43
2018-04-12T20:01:25.434Z,39.13
2018-04-12T20:03:54.811Z,45.87
2018-04-12T20:06:24.372Z,40.17
2018-04-12T20:08:53.714Z,40.63
2018-04-12T20:11:22.963Z,40.53
2018-04-12T20:13:52.216Z,39.20
2018-04-12T20:16:21.488Z,41.50
2018-04-12T20:18:50.640Z,48.60
2018-04-12T20:21:19.812Z,46.50
2018-04-12T20:23:48.955Z,40.83
2018-04-12T20:26:18.094Z,44.83
2018-04-12T20:28:47.266Z,41.27
2018-04-12T20:31:16.393Z,50.10
2018-04-12T20:33:45.545Z,45.77
2018-04-12T20:36:14.731Z,54.67
2018-04-12T20:38:43.974Z,43.40
2018-04-12T20:41:13.139Z,38.55
2018-04-12T20:43:42.285Z,40.00
2018-04-12T20:46:11.405Z,42.63
2018-04-12T20:48:40.580Z,41.00
2018-04-12T20:51:09.660Z,36.10
2018-04-12T20:53:38.826Z,39.33
2018-04-12T20:56:07.964Z,41.47
2018-04-12T20:58:37.073Z,41.53
2018-04-12T21:01:06.217Z,42.10
2018-04-12T21:03:35.410Z,42.23
2018-04-12T21:06:04.558Z,41.80
2018-04-12T21:08:33.716Z,41.83
2018-04-12T21:11:02.824Z,41.80
2018-04-12T21:13:31.919Z,42.30
2018-04-12T21:16:01.055Z,42.10
2018-04-12T21:18:30.141Z,43.23
2018-04-12T21:20:59.372Z,43.83
2018-04-12T21:23:28.506Z,43.70
2018-04-12T21:25:57.605Z,44.90
2018-04-12T21:28:26.822Z,43.30
2018-04-12T21:30:55.947Z,45.83
2018-04-12T21:33:25.089Z,46.80
2018-04-12T21:35:54.246Z,44.03
2018-04-12T21:38:23.439Z,43.80
2018-04-12T21:40:52.558Z,40.85
2018-04-12T21:43:21.748Z,42.27
2018-04-12T21:45:50.983Z,42.10
2018-04-12T21:48:20.179Z,43.37
2018-04-12T21:50:49.354Z,43.10
2018-04-12T21:53:18.577Z,43.17
2018-04-12T21:55:47.684Z,41.13
2018-04-12T21:58:16.865Z,43.00
2018-04-12T22:00:46.055Z,41.37
2018-04-12T22:03:15.218Z,41.77
2018-04-12T22:05:44.367Z,42.97
2018-04-12T22:08:13.500Z,41.43
2018-04-12T22:10:42.647Z,42.30
2018-04-12T22:13:12.045Z,42.87
2018-04-12T22:15:41.345Z,40.33
2018-04-12T22:18:10.649Z,41.53
2018-04-12T22:20:39.845Z,41.43
2018-04-12T22:23:08.994Z,42.30
2018-04-12T22:25:38.324Z,42.23
2018-04-12T22:28:07.568Z,40.63
2018-04-12T22:30:36.877Z,43.30
2018-04-12T22:33:06.047Z,42.83
2018-04-12T22:35:35.242Z,43.87
2018-04-12T22:38:04.547Z,48.67
2018-04-12T22:40:33.749Z,42.03
2018-04-12T22:43:02.959Z,41.87
2018-04-12T22:45:32.321Z,44.37
2018-04-12T22:48:01.552Z,48.83
2018-04-12T22:50:30.788Z,43.30
2018-04-12T22:53:00.184Z,43.20
2018-04-12T22:55:29.442Z,40.60
2018-04-12T22:57:58.961Z,42.67
2018-04-12T23:00:28.302Z,41.43
2018-04-12T23:02:58.014Z,41.80
2018-04-12T23:05:27.584Z,42.80
2018-04-12T23:07:56.899Z,49.10
2018-04-12T23:10:26.119Z,43.67
2018-04-12T23:12:55.414Z,44.93
2018-04-12T23:15:24.744Z,42.60
2018-04-12T23:17:53.985Z,41.43
2018-04-12T23:20:23.212Z,42.87
2018-04-12T23:22:52.405Z,50.90
2018-04-12T23:25:21.599Z,44.00
2018-04-12T23:27:50.943Z,44.77
2018-04-12T23:30:20.185Z,47.87
2018-04-12T23:32:49.489Z,41.90
2018-04-12T23:35:18.684Z,42.40
2018-04-12T23:37:47.919Z,40.50
2018-04-12T23:40:17.104Z,51.60
2018-04-12T23:42:46.282Z,41.33
2018-04-12T23:45:15.523Z,41.23
2018-04-12T23:47:44.763Z,41.23
2018-04-12T23:50:13.893Z,46.57
2018-04-12T23:52:43.111Z,45.70
2018-04-12T23:55:12.316Z,41.17
2018-04-12T23:57:41.467Z,41.33
