createdAt,value
2018-05-12T00:02:24.353Z,55.46
2018-05-12T00:04:57.921Z,55.67
2018-05-12T00:07:26.062Z,55.42
2018-05-12T00:09:54.175Z,55.58
2018-05-12T00:12:22.285Z,55.86
2018-05-12T00:14:50.506Z,56.05
2018-05-12T00:17:18.586Z,56.12
2018-05-12T00:19:47.441Z,56.63
2018-05-12T00:22:15.561Z,56.42
2018-05-12T00:24:44.319Z,56.87
2018-05-12T00:27:12.445Z,57.04
2018-05-12T00:29:40.537Z,56.92
2018-05-12T00:32:08.736Z,56.71
2018-05-12T00:34:36.845Z,57.03
2018-05-12T00:37:04.959Z,57.14
2018-05-12T00:39:33.069Z,56.42
2018-05-12T00:42:01.180Z,57.07
2018-05-12T00:44:29.281Z,56.97
2018-05-12T00:46:57.667Z,56.94
2018-05-12T00:49:25.862Z,57.08
2018-05-12T00:51:54.035Z,57.29
2018-05-12T00:54:22.117Z,57.36
2018-05-12T00:56:50.225Z,57.15
2018-05-12T00:59:19.225Z,57.09
2018-05-12T01:01:47.344Z,57.25
2018-05-12T01:04:15.469Z,57.01
2018-05-12T01:06:44.350Z,57.10
2018-05-12T01:09:12.440Z,57.13
2018-05-12T01:11:40.551Z,57.18
2018-05-12T01:14:09.460Z,56.93
2018-05-12T01:16:37.926Z,57.21
2018-05-12T01:19:06.042Z,57.19
2018-05-12T01:21:34.146Z,57.12
2018-05-12T01:24:02.308Z,57.11
2018-05-12T01:26:30.411Z,57.12
2018-05-12T01:28:58.507Z,57.41
2018-05-12T01:31:26.622Z,57.35
2018-05-12T01:33:54.729Z,57.28
2018-05-12T01:36:22.825Z,57.22
2018-05-12T01:38:50.951Z,56.97
2018-05-12T01:41:19.039Z,57.01
2018-05-12T01:43:47.154Z,57.38
2018-05-12T01:46:16.252Z,58.02
2018-05-12T01:48:44.345Z,58.21
2018-05-12T01:51:12.441Z,57.93
2018-05-12T01:53:40.575Z,57.85
2018-05-12T01:56:08.695Z,57.90
2018-05-12T01:58:36.783Z,57.85
2018-05-12T02:01:04.910Z,57.79
2018-05-12T02:03:33.024Z,57.88
2018-05-12T02:06:01.117Z,57.49
2018-05-12T02:18:14.234Z,58.21
2018-05-12T02:20:43.307Z,58.46
2018-05-12T02:23:11.433Z,58.74
2018-05-12T02:25:39.565Z,58.54
2018-05-12T02:28:07.669Z,58.07
2018-05-12T02:30:36.503Z,57.81
2018-05-12T02:33:04.670Z,57.97
2018-05-12T02:35:32.770Z,58.18
2018-05-12T02:38:00.898Z,57.94
2018-05-12T02:40:28.999Z,58.04
2018-05-12T02:42:57.093Z,57.74
2018-05-12T02:45:25.271Z,58.06
2018-05-12T02:47:54.173Z,58.59
2018-05-12T02:50:22.292Z,58.47
2018-05-12T02:52:50.411Z,58.56
2018-05-12T02:55:18.516Z,58.41
2018-05-12T02:57:46.629Z,58.60
2018-05-12T03:00:14.752Z,58.91
2018-05-12T03:15:42.900Z,59.59
2018-05-12T03:18:11.651Z,59.71
2018-05-12T03:20:39.748Z,59.77
2018-05-12T03:23:07.874Z,59.98
2018-05-12T03:25:36.526Z,60.00
2018-05-12T03:28:04.929Z,60.14
2018-05-12T03:30:33.064Z,60.14
2018-05-12T03:33:01.163Z,60.36
2018-05-12T03:35:29.276Z,60.57
2018-05-12T03:38:02.832Z,61.05
2018-05-12T03:40:30.955Z,60.84
2018-05-12T03:42:59.091Z,61.16
2018-05-12T03:45:27.180Z,61.78
2018-05-12T03:47:56.729Z,62.55
2018-05-12T03:50:24.847Z,62.26
2018-05-12T03:52:52.956Z,62.20
2018-05-12T03:55:21.091Z,62.32
2018-05-12T03:57:49.192Z,62.73
2018-05-12T04:00:18.001Z,63.07
2018-05-12T04:02:46.201Z,63.32
2018-05-12T04:05:26.219Z,63.56
2018-05-12T04:08:05.976Z,63.16
2018-05-12T04:13:39.433Z,62.40
2018-05-12T04:16:07.557Z,62.02
2018-05-12T04:18:35.675Z,61.88
2018-05-12T04:21:04.738Z,62.15
2018-05-12T04:23:32.737Z,62.42
2018-05-12T04:26:00.873Z,62.43
2018-05-12T04:28:29.014Z,62.21
2018-05-12T04:30:57.119Z,61.53
2018-05-12T04:33:25.252Z,61.73
2018-05-12T04:35:54.147Z,61.79
2018-05-12T04:38:22.574Z,61.77
2018-05-12T04:40:51.489Z,61.96
2018-05-12T04:43:19.690Z,61.90
2018-05-12T04:45:47.780Z,61.65
2018-05-12T04:48:15.892Z,61.56
2018-05-12T04:50:49.597Z,61.90
2018-05-12T04:53:17.726Z,61.98
2018-05-12T04:55:45.837Z,62.25
2018-05-12T04:58:14.796Z,62.38
2018-05-12T05:00:42.909Z,62.03
2018-05-12T05:03:11.008Z,61.98
2018-05-12T05:05:39.120Z,62.15
2018-05-12T05:08:07.584Z,62.65
2018-05-12T05:10:35.666Z,62.91
2018-05-12T05:13:04.020Z,62.80
2018-05-12T05:15:32.332Z,62.88
2018-05-12T05:18:00.418Z,63.04
2018-05-12T05:20:28.734Z,63.13
2018-05-12T05:22:56.854Z,63.23
2018-05-12T05:25:24.960Z,63.30
2018-05-12T05:27:53.064Z,62.87
2018-05-12T05:30:21.188Z,62.62
2018-05-12T05:32:49.294Z,62.38
2018-05-12T05:35:18.550Z,62.05
2018-05-12T05:37:46.780Z,61.68
2018-05-12T05:40:14.897Z,61.17
2018-05-12T05:42:43.900Z,61.18
2018-05-12T05:45:12.066Z,61.52
2018-05-12T05:47:40.152Z,61.29
2018-05-12T05:50:08.328Z,61.42
2018-05-12T05:52:36.409Z,61.28
2018-05-12T05:55:04.525Z,61.82
2018-05-12T05:57:33.462Z,61.86
2018-05-12T06:00:01.592Z,61.21
2018-05-12T06:02:29.766Z,61.10
2018-05-12T06:04:57.920Z,60.81
2018-05-12T06:07:26.055Z,60.76
2018-05-12T06:09:54.173Z,60.61
2018-05-12T06:12:22.268Z,60.36
2018-05-12T06:14:50.421Z,60.19
2018-05-12T06:17:18.563Z,60.36
2018-05-12T06:19:46.684Z,59.96
2018-05-12T06:22:14.956Z,60.21
2018-05-12T06:24:43.047Z,60.18
2018-05-12T06:27:11.187Z,60.08
2018-05-12T06:29:39.282Z,60.01
2018-05-12T06:32:12.379Z,60.02
2018-05-12T06:34:41.344Z,59.95
2018-05-12T06:37:09.445Z,60.03
2018-05-12T06:39:37.548Z,59.78
2018-05-12T06:44:40.902Z,59.82
2018-05-12T06:47:09.241Z,59.46
2018-05-12T06:49:37.363Z,59.47
2018-05-12T06:52:06.398Z,59.39
2018-05-12T06:54:34.537Z,59.45
2018-05-12T06:57:02.668Z,59.28
2018-05-12T06:59:30.775Z,59.46
2018-05-12T07:01:58.896Z,59.55
2018-05-12T07:04:27.111Z,59.79
2018-05-12T07:06:55.240Z,59.79
2018-05-12T07:09:24.160Z,59.48
2018-05-12T07:11:52.284Z,59.99
2018-05-12T07:14:21.132Z,58.82
2018-05-12T07:16:49.265Z,59.20
2018-05-12T07:19:17.392Z,59.15
2018-05-12T07:21:45.504Z,58.57
2018-05-12T07:24:13.968Z,58.91
2018-05-12T07:26:42.092Z,58.58
2018-05-12T07:29:10.432Z,58.59
2018-05-12T07:31:38.525Z,58.62
2018-05-12T07:34:07.506Z,58.25
2018-05-12T07:36:35.611Z,58.35
2018-05-12T07:39:03.778Z,58.57
2018-05-12T07:41:31.901Z,57.83
2018-05-12T07:43:59.965Z,58.05
2018-05-12T07:46:28.081Z,57.76
2018-05-12T07:48:56.255Z,57.25
2018-05-12T07:51:24.333Z,57.44
2018-05-12T07:53:52.443Z,57.22
2018-05-12T07:56:20.589Z,56.37
2018-05-12T07:58:48.701Z,56.07
2018-05-12T08:01:16.829Z,56.34
2018-05-12T08:03:45.275Z,56.25
2018-05-12T08:06:13.373Z,56.18
2018-05-12T08:08:41.533Z,56.04
2018-05-12T08:11:09.615Z,55.90
2018-05-12T08:13:37.743Z,55.97
2018-05-12T08:16:05.883Z,55.46
2018-05-12T08:18:33.980Z,55.87
2018-05-12T08:21:02.120Z,53.66
2018-05-12T08:23:30.248Z,53.46
2018-05-12T08:25:58.456Z,52.70
2018-05-12T08:28:26.497Z,52.59
2018-05-12T08:43:54.677Z,51.07
2018-05-12T08:46:22.797Z,50.33
2018-05-12T08:48:50.905Z,50.77
2018-05-12T08:51:25.396Z,48.69
2018-05-12T08:53:54.174Z,48.57
2018-05-12T08:56:22.278Z,47.60
2018-05-12T08:58:51.408Z,48.11
2018-05-12T09:01:19.544Z,47.84
2018-05-12T09:03:47.760Z,47.73
2018-05-12T09:06:15.857Z,48.06
2018-05-12T09:08:43.964Z,46.45
2018-05-12T09:11:12.092Z,47.09
2018-05-12T09:13:40.313Z,46.18
2018-05-12T09:16:08.401Z,44.87
2018-05-12T09:18:36.497Z,45.36
2018-05-12T09:21:04.608Z,44.74
2018-05-12T09:23:32.731Z,45.02
2018-05-12T09:26:01.179Z,43.95
2018-05-12T09:28:29.256Z,43.80
2018-05-12T09:30:57.386Z,43.93
2018-05-12T09:33:25.493Z,41.84
2018-05-12T09:35:53.573Z,41.51
2018-05-12T09:38:21.683Z,41.15
2018-05-12T09:40:49.777Z,40.17
2018-05-12T09:43:18.181Z,40.94
2018-05-12T09:45:46.261Z,41.87
2018-05-12T09:48:14.360Z,40.87
2018-05-12T09:50:43.044Z,42.05
2018-05-12T09:53:11.232Z,41.10
2018-05-12T09:55:39.275Z,41.45
2018-05-12T09:58:07.393Z,41.70
2018-05-12T10:00:36.305Z,41.49
2018-05-12T10:03:04.404Z,41.23
2018-05-12T10:05:32.513Z,41.72
2018-05-12T10:08:00.671Z,42.54
2018-05-12T10:10:28.749Z,41.18
2018-05-12T10:12:56.949Z,41.38
2018-05-12T10:15:25.004Z,41.71
2018-05-12T10:17:53.063Z,41.49
2018-05-12T10:20:21.153Z,38.33
2018-05-12T10:22:49.259Z,37.12
2018-05-12T10:25:17.365Z,38.43
2018-05-12T10:27:45.469Z,38.46
2018-05-12T10:30:13.573Z,38.85
2018-05-12T10:32:41.693Z,39.17
2018-05-12T10:35:09.789Z,39.00
2018-05-12T10:37:38.717Z,38.76
2018-05-12T10:40:07.764Z,38.72
2018-05-12T10:42:35.963Z,38.13
2018-05-12T10:45:04.117Z,37.76
2018-05-12T10:47:32.213Z,38.46
2018-05-12T10:50:00.381Z,38.71
2018-05-12T10:52:28.473Z,38.72
2018-05-12T10:54:56.573Z,39.44
2018-05-12T10:57:24.667Z,37.83
2018-05-12T10:59:52.785Z,38.28
2018-05-12T11:02:20.911Z,38.77
2018-05-12T11:04:49.009Z,38.98
2018-05-12T11:07:17.182Z,39.23
2018-05-12T11:09:46.046Z,38.39
2018-05-12T11:12:14.116Z,38.17
2018-05-12T11:14:42.153Z,38.64
2018-05-12T11:17:11.104Z,38.09
2018-05-12T11:19:39.213Z,36.53
2018-05-12T11:22:07.308Z,38.21
2018-05-12T11:24:36.041Z,38.49
2018-05-12T11:27:04.169Z,37.34
2018-05-12T11:29:32.253Z,36.66
2018-05-12T11:32:00.485Z,36.87
2018-05-12T11:34:28.587Z,37.02
2018-05-12T11:36:57.093Z,36.62
2018-05-12T11:39:25.165Z,37.43
2018-05-12T11:41:53.269Z,35.18
2018-05-12T11:44:21.733Z,34.89
2018-05-12T11:46:55.233Z,35.04
2018-05-12T11:49:23.596Z,34.17
2018-05-12T11:51:51.715Z,34.89
2018-05-12T11:54:19.833Z,36.43
2018-05-12T11:56:47.945Z,35.78
2018-05-12T11:59:16.936Z,36.44
2018-05-12T12:01:45.047Z,37.94
2018-05-12T12:04:13.873Z,37.90
2018-05-12T12:06:42.336Z,37.11
2018-05-12T12:09:10.511Z,36.65
2018-05-12T12:11:38.590Z,35.86
2018-05-12T12:14:06.725Z,36.14
2018-05-12T12:16:35.848Z,35.52
2018-05-12T12:19:04.042Z,36.00
2018-05-12T12:21:32.150Z,36.36
2018-05-12T12:24:00.289Z,36.90
2018-05-12T12:26:28.398Z,37.19
2018-05-12T12:28:56.523Z,35.60
2018-05-12T12:31:24.861Z,35.44
2018-05-12T12:33:52.958Z,35.81
2018-05-12T12:36:21.144Z,36.44
2018-05-12T12:38:49.580Z,36.90
2018-05-12T12:41:17.726Z,36.12
2018-05-12T12:43:45.852Z,36.17
2018-05-12T12:46:13.949Z,36.65
2018-05-12T12:48:42.095Z,36.40
2018-05-12T12:51:10.198Z,35.69
2018-05-12T12:53:38.367Z,35.53
2018-05-12T12:56:07.946Z,35.98
2018-05-12T12:58:36.039Z,36.59
2018-05-12T13:01:04.159Z,36.06
2018-05-12T13:03:32.264Z,35.98
2018-05-12T13:06:00.349Z,36.31
2018-05-12T13:08:28.454Z,36.42
2018-05-12T13:10:56.547Z,35.98
2018-05-12T13:13:24.672Z,35.41
2018-05-12T13:15:52.852Z,35.41
2018-05-12T13:18:21.591Z,35.49
2018-05-12T13:20:49.707Z,36.16
2018-05-12T13:23:17.863Z,35.55
2018-05-12T13:25:45.955Z,35.59
2018-05-12T13:28:14.064Z,36.10
2018-05-12T13:30:42.429Z,35.67
2018-05-12T13:33:10.561Z,35.30
2018-05-12T13:35:38.649Z,35.38
2018-05-12T13:38:06.741Z,35.34
2018-05-12T13:40:34.849Z,35.33
2018-05-12T13:43:03.427Z,35.27
2018-05-12T13:45:31.516Z,34.72
2018-05-12T13:48:05.141Z,35.04
2018-05-12T13:50:34.178Z,34.31
2018-05-12T13:53:02.669Z,34.42
2018-05-12T13:55:30.746Z,34.19
2018-05-12T13:57:59.809Z,34.77
2018-05-12T14:00:27.931Z,34.24
2018-05-12T14:02:56.018Z,34.15
2018-05-12T14:05:24.144Z,34.05
2018-05-12T14:07:52.266Z,34.02
2018-05-12T14:10:20.368Z,34.64
2018-05-12T14:12:48.454Z,34.07
2018-05-12T14:15:16.573Z,33.67
2018-05-12T14:17:44.657Z,33.68
2018-05-12T14:20:13.694Z,33.22
2018-05-12T14:22:41.816Z,33.74
2018-05-12T14:25:09.912Z,33.74
2018-05-12T14:27:38.040Z,34.34
2018-05-12T14:30:06.212Z,33.45
2018-05-12T14:32:34.302Z,34.08
2018-05-12T14:35:03.309Z,33.55
2018-05-12T14:37:31.438Z,33.59
2018-05-12T14:40:00.511Z,33.21
2018-05-12T14:42:28.586Z,34.40
2018-05-12T14:44:56.736Z,33.69
2018-05-12T14:47:24.857Z,33.69
2018-05-12T14:49:52.963Z,33.75
2018-05-12T14:52:22.018Z,33.82
2018-05-12T14:54:50.569Z,33.30
2018-05-12T14:57:18.649Z,33.38
2018-05-12T14:59:46.769Z,33.40
2018-05-12T15:02:14.910Z,32.78
2018-05-12T15:04:43.009Z,33.09
2018-05-12T15:07:11.158Z,33.33
2018-05-12T15:09:39.363Z,33.49
2018-05-12T15:12:07.470Z,33.81
2018-05-12T15:14:36.456Z,33.14
2018-05-12T15:17:04.544Z,33.20
2018-05-12T15:19:32.629Z,33.44
2018-05-12T15:22:00.738Z,33.53
2018-05-12T15:24:29.689Z,33.49
2018-05-12T15:26:57.781Z,33.69
2018-05-12T15:29:25.878Z,33.68
2018-05-12T15:31:53.980Z,33.35
2018-05-12T15:34:22.397Z,33.24
2018-05-12T15:36:50.487Z,33.22
2018-05-12T15:39:18.624Z,33.57
2018-05-12T15:41:46.719Z,33.19
2018-05-12T15:44:14.906Z,32.05
2018-05-12T15:46:43.217Z,32.25
2018-05-12T15:49:11.636Z,32.33
2018-05-12T15:51:39.735Z,32.17
2018-05-12T15:54:07.822Z,31.49
2018-05-12T15:56:35.936Z,31.93
2018-05-12T15:59:04.364Z,32.03
2018-05-12T16:01:32.461Z,32.35
2018-05-12T16:04:00.569Z,32.35
2018-05-12T16:06:28.676Z,32.64
2018-05-12T16:08:56.811Z,32.53
2018-05-12T16:11:24.906Z,32.53
2018-05-12T16:13:53.308Z,32.59
2018-05-12T16:16:21.498Z,32.74
2018-05-12T16:18:49.587Z,30.89
2018-05-12T16:21:17.694Z,31.09
2018-05-12T16:23:45.806Z,31.57
2018-05-12T16:26:13.926Z,31.39
2018-05-12T16:28:42.029Z,31.61
2018-05-12T16:31:10.183Z,31.57
2018-05-12T16:33:38.221Z,31.14
2018-05-12T16:36:06.328Z,30.64
2018-05-12T16:38:34.430Z,30.74
2018-05-12T16:41:02.542Z,30.79
2018-05-12T16:43:30.660Z,30.77
2018-05-12T16:45:59.060Z,30.63
2018-05-12T16:48:27.158Z,30.76
2018-05-12T16:50:55.414Z,31.02
2018-05-12T16:53:24.274Z,31.11
2018-05-12T16:55:52.407Z,30.96
2018-05-12T16:58:20.508Z,31.16
2018-05-12T17:00:49.634Z,30.99
2018-05-12T17:03:18.553Z,30.77
2018-05-12T17:05:47.000Z,30.66
2018-05-12T17:08:15.135Z,30.64
2018-05-12T17:10:43.230Z,31.05
2018-05-12T17:13:11.374Z,31.92
2018-05-12T17:15:39.436Z,32.36
2018-05-12T17:18:07.544Z,32.65
2018-05-12T17:20:35.663Z,32.85
2018-05-12T17:23:03.772Z,33.29
2018-05-12T17:25:32.791Z,33.61
2018-05-12T17:28:00.897Z,34.02
2018-05-12T17:30:30.137Z,34.30
2018-05-12T17:32:58.283Z,34.80
2018-05-12T17:35:26.380Z,35.17
2018-05-12T17:37:54.527Z,35.48
2018-05-12T17:40:22.660Z,35.40
2018-05-12T17:42:51.137Z,35.71
2018-05-12T17:45:19.286Z,34.63
2018-05-12T17:47:52.886Z,34.62
2018-05-12T17:50:21.040Z,34.10
2018-05-12T17:52:49.180Z,34.10
2018-05-12T17:55:17.288Z,34.25
2018-05-12T17:57:45.425Z,33.83
2018-05-12T18:00:14.413Z,33.94
2018-05-12T18:02:42.968Z,34.03
2018-05-12T18:05:11.658Z,34.09
2018-05-12T18:07:39.758Z,33.76
2018-05-12T18:10:07.912Z,33.79
2018-05-12T18:12:36.988Z,33.82
2018-05-12T18:15:05.092Z,33.63
2018-05-12T18:17:33.237Z,33.82
2018-05-12T18:20:01.357Z,33.86
2018-05-12T18:35:29.538Z,33.91
2018-05-12T18:37:57.651Z,33.84
2018-05-12T18:40:25.853Z,33.96
2018-05-12T18:42:54.323Z,34.08
2018-05-12T18:45:22.435Z,34.21
2018-05-12T18:47:50.562Z,34.17
2018-05-12T18:50:18.704Z,34.26
2018-05-12T18:52:47.744Z,34.42
2018-05-12T19:08:21.520Z,35.62
2018-05-12T19:10:49.619Z,35.83
2018-05-12T19:13:18.556Z,35.90
2018-05-12T19:15:46.664Z,36.12
2018-05-12T19:18:14.785Z,36.21
2018-05-12T19:20:43.769Z,36.16
2018-05-12T19:23:12.892Z,36.56
2018-05-12T19:25:41.131Z,36.71
2018-05-12T19:28:09.232Z,37.02
2018-05-12T19:30:37.349Z,37.12
2018-05-12T19:33:05.452Z,37.26
2018-05-12T19:35:34.092Z,37.42
2018-05-12T19:38:02.196Z,37.56
2018-05-12T19:40:30.300Z,37.84
2018-05-12T19:42:58.526Z,37.96
2018-05-12T19:45:26.644Z,38.14
2018-05-12T19:47:54.992Z,38.33
2018-05-12T19:50:23.169Z,38.29
2018-05-12T19:52:51.310Z,38.00
2018-05-12T19:55:19.408Z,38.09
2018-05-12T19:57:47.581Z,37.98
2018-05-12T20:00:15.880Z,37.81
2018-05-12T20:02:44.628Z,37.95
2018-05-12T20:05:12.728Z,38.13
2018-05-12T20:07:40.906Z,38.40
2018-05-12T20:10:09.008Z,38.46
2018-05-12T20:12:37.492Z,38.63
2018-05-12T20:15:05.640Z,39.08
2018-05-12T20:17:33.747Z,39.06
2018-05-12T20:20:01.856Z,39.22
2018-05-12T20:22:30.836Z,39.47
2018-05-12T20:24:58.936Z,39.55
2018-05-12T20:27:27.868Z,39.80
2018-05-12T20:29:55.984Z,39.91
2018-05-12T20:32:24.693Z,40.13
2018-05-12T20:34:52.822Z,40.12
2018-05-12T20:37:21.072Z,40.43
2018-05-12T20:39:49.061Z,40.77
2018-05-12T20:42:17.184Z,40.69
2018-05-12T20:44:45.312Z,40.89
2018-05-12T20:47:13.423Z,41.09
2018-05-12T20:49:42.278Z,41.23
2018-05-12T20:52:10.400Z,41.25
2018-05-12T20:54:38.862Z,41.50
2018-05-12T20:57:07.000Z,41.64
2018-05-12T20:59:35.119Z,41.70
2018-05-12T21:02:04.168Z,41.92
2018-05-12T21:04:32.264Z,42.05
2018-05-12T21:07:00.383Z,42.36
2018-05-12T21:09:28.555Z,42.24
2018-05-12T21:11:56.962Z,42.37
2018-05-12T21:14:25.071Z,42.58
2018-05-12T21:16:53.306Z,42.72
2018-05-12T21:19:21.478Z,42.67
2018-05-12T21:21:49.561Z,43.00
2018-05-12T21:24:23.308Z,43.20
2018-05-12T21:26:51.415Z,43.32
2018-05-12T21:29:20.258Z,43.29
2018-05-12T21:31:48.380Z,43.54
2018-05-12T21:34:16.632Z,43.33
2018-05-12T21:36:44.732Z,43.50
2018-05-12T21:39:12.850Z,43.43
2018-05-12T21:41:40.950Z,43.62
2018-05-12T21:44:09.326Z,43.34
2018-05-12T21:46:37.435Z,43.50
2018-05-12T21:49:05.525Z,43.43
2018-05-12T21:51:33.635Z,43.44
2018-05-12T21:54:01.757Z,43.43
2018-05-12T21:56:29.876Z,43.18
2018-05-12T21:58:58.034Z,42.97
2018-05-12T22:01:26.113Z,43.21
2018-05-12T22:03:54.595Z,43.28
2018-05-12T22:06:23.005Z,43.36
2018-05-12T22:08:57.356Z,43.25
2018-05-12T22:11:32.278Z,43.26
2018-05-12T22:14:00.813Z,43.32
2018-05-12T22:16:28.972Z,43.40
2018-05-12T22:18:57.128Z,43.44
2018-05-12T22:21:25.708Z,43.65
2018-05-12T22:23:53.936Z,43.65
2018-05-12T22:26:22.066Z,43.78
2018-05-12T22:28:50.179Z,43.75
2018-05-12T22:31:18.886Z,43.63
2018-05-12T22:33:47.037Z,43.64
2018-05-12T22:36:15.176Z,43.52
2018-05-12T22:38:44.111Z,43.78
2018-05-12T22:41:12.256Z,43.78
2018-05-12T22:43:40.354Z,43.84
2018-05-12T22:46:08.506Z,43.95
2018-05-12T22:48:36.610Z,44.02
2018-05-12T22:51:05.076Z,44.36
2018-05-12T22:53:33.239Z,44.25
2018-05-12T22:56:02.402Z,44.31
2018-05-12T22:58:31.322Z,44.31
2018-05-12T23:00:59.474Z,44.39
2018-05-12T23:03:27.634Z,44.87
2018-05-12T23:05:55.867Z,44.98
2018-05-12T23:08:23.960Z,45.04
2018-05-12T23:10:52.068Z,45.10
2018-05-12T23:13:20.185Z,45.33
2018-05-12T23:15:48.295Z,45.17
2018-05-12T23:18:16.441Z,45.34
2018-05-12T23:20:44.624Z,45.47
2018-05-12T23:23:12.753Z,45.43
2018-05-12T23:25:41.490Z,45.86
2018-05-12T23:28:09.648Z,45.98
2018-05-12T23:30:37.764Z,46.33
2018-05-12T23:33:05.897Z,46.41
2018-05-12T23:35:34.006Z,46.45
2018-05-12T23:38:02.114Z,46.94
2018-05-12T23:40:31.039Z,46.63
2018-05-12T23:42:59.140Z,46.52
2018-05-12T23:45:27.268Z,46.68
2018-05-12T23:47:55.394Z,46.76
2018-05-12T23:50:23.490Z,46.96
2018-05-12T23:52:51.597Z,46.74
2018-05-12T23:55:20.007Z,46.94
2018-05-12T23:57:48.099Z,46.52
