createdAt,value
2022-09-09T00:00:36.591Z,6.88
2022-09-09T00:03:13.054Z,4.28
2022-09-09T00:06:04.160Z,4.15
2022-09-09T00:09:01.656Z,6.90
2022-09-09T00:11:41.202Z,7.25
2022-09-09T00:14:16.214Z,3.80
2022-09-09T00:16:50.491Z,3.42
2022-09-09T00:19:32.310Z,4.28
2022-09-09T00:22:23.819Z,3.22
2022-09-09T00:24:54.548Z,2.60
2022-09-09T00:27:38.231Z,2.72
2022-09-09T00:30:17.187Z,1.92
2022-09-09T00:32:45.065Z,3.40
2022-09-09T00:35:30.084Z,2.25
2022-09-09T00:38:02.530Z,4.25
2022-09-09T00:41:10.059Z,2.88
2022-09-09T00:43:38.731Z,3.25
2022-09-09T00:46:21.004Z,5.90
2022-09-09T00:49:22.335Z,3.63
2022-09-09T00:55:04.014Z,5.25
2022-09-09T00:57:35.776Z,4.35
2022-09-09T01:00:20.826Z,10.13
2022-09-09T01:03:05.754Z,4.82
2022-09-09T01:06:05.883Z,7.80
2022-09-09T01:08:54.333Z,4.90
2022-09-09T01:11:23.852Z,6.53
2022-09-09T01:13:59.875Z,7.15
2022-09-09T01:16:30.970Z,6.90
2022-09-09T01:18:59.220Z,8.02
2022-09-09T01:22:02.305Z,7.28
2022-09-09T01:24:41.939Z,6.50
2022-09-09T01:27:20.709Z,9.45
2022-09-09T01:29:47.799Z,9.18
2022-09-09T01:32:42.522Z,8.32
2022-09-09T01:35:20.395Z,11.63
2022-09-09T01:37:47.016Z,12.27
2022-09-09T01:40:13.753Z,8.60
2022-09-09T01:42:40.662Z,8.98
2022-09-09T01:45:07.881Z,10.25
2022-09-09T01:47:35.220Z,11.23
2022-09-09T01:50:13.921Z,8.73
2022-09-09T01:52:40.678Z,9.63
2022-09-09T01:55:11.383Z,11.80
2022-09-09T01:58:07.560Z,9.50
2022-09-09T02:00:42.875Z,9.57
2022-09-09T02:03:28.007Z,13.57
2022-09-09T02:06:23.357Z,11.05
2022-09-09T02:08:56.358Z,9.63
2022-09-09T02:11:26.768Z,10.35
2022-09-09T02:14:09.346Z,9.90
2022-09-09T02:16:56.383Z,10.73
2022-09-09T02:19:33.011Z,9.60
2022-09-09T02:22:25.197Z,13.48
2022-09-09T02:24:54.614Z,14.48
2022-09-09T02:27:24.823Z,9.30
2022-09-09T02:29:54.020Z,11.63
2022-09-09T02:32:34.452Z,10.07
2022-09-09T02:35:07.774Z,9.48
2022-09-09T02:37:38.818Z,8.40
2022-09-09T02:40:11.353Z,11.23
2022-09-09T02:42:44.607Z,11.13
2022-09-09T02:45:13.686Z,10.02
2022-09-09T02:47:55.257Z,10.48
2022-09-09T02:50:36.421Z,6.47
2022-09-09T02:53:15.718Z,8.05
2022-09-09T02:55:51.844Z,12.18
2022-09-09T02:58:21.352Z,8.52
2022-09-09T03:00:58.866Z,10.68
2022-09-09T03:03:26.381Z,8.52
2022-09-09T03:05:52.944Z,8.20
2022-09-09T03:08:19.910Z,8.70
2022-09-09T03:10:47.299Z,11.88
2022-09-09T03:13:16.258Z,11.98
2022-09-09T03:15:43.694Z,9.10
2022-09-09T03:18:15.022Z,10.18
2022-09-09T03:20:43.067Z,9.15
2022-09-09T03:23:15.475Z,8.20
2022-09-09T03:25:50.612Z,13.23
2022-09-09T03:28:21.577Z,9.88
2022-09-09T03:30:49.399Z,9.25
2022-09-09T03:33:17.233Z,11.60
2022-09-09T03:35:49.596Z,11.38
2022-09-09T03:38:18.362Z,13.88
2022-09-09T03:40:56.076Z,10.10
2022-09-09T03:43:23.907Z,10.23
2022-09-09T03:45:51.374Z,10.23
2022-09-09T03:48:18.720Z,8.98
2022-09-09T03:50:49.644Z,9.52
2022-09-09T03:53:18.507Z,9.00
2022-09-09T03:55:49.627Z,10.20
2022-09-09T03:58:17.143Z,8.82
2022-09-09T04:00:44.386Z,11.45
2022-09-09T04:03:10.923Z,13.45
2022-09-09T04:05:40.535Z,9.05
2022-09-09T04:08:07.628Z,10.00
2022-09-09T04:10:34.562Z,10.23
2022-09-09T04:13:00.994Z,7.50
2022-09-09T04:15:28.384Z,6.72
2022-09-09T04:17:55.136Z,8.02
2022-09-09T04:20:23.033Z,13.90
2022-09-09T04:22:49.633Z,8.57
2022-09-09T04:25:16.337Z,8.32
2022-09-09T04:27:43.704Z,7.22
2022-09-09T04:30:11.182Z,10.88
2022-09-09T04:32:37.930Z,10.20
2022-09-09T04:35:04.586Z,7.68
2022-09-09T04:37:31.244Z,6.88
2022-09-09T04:39:57.692Z,7.90
2022-09-09T04:42:24.523Z,10.77
2022-09-09T04:44:50.967Z,10.02
2022-09-09T04:47:17.746Z,6.28
2022-09-09T04:49:44.298Z,9.57
2022-09-09T04:52:10.999Z,9.82
2022-09-09T04:54:37.684Z,10.43
2022-09-09T04:57:06.031Z,8.80
2022-09-09T04:59:33.466Z,7.35
2022-09-09T05:02:03.424Z,10.20
2022-09-09T05:04:29.840Z,7.45
2022-09-09T05:06:56.644Z,10.20
2022-09-09T05:09:24.080Z,11.35
2022-09-09T05:11:51.417Z,10.68
2022-09-09T05:14:24.912Z,6.43
2022-09-09T05:16:52.325Z,10.35
2022-09-09T05:19:20.686Z,6.38
2022-09-09T05:21:48.804Z,7.90
2022-09-09T05:24:18.386Z,8.35
2022-09-09T05:26:46.678Z,8.30
2022-09-09T05:29:13.117Z,7.05
2022-09-09T05:31:40.198Z,10.68
2022-09-09T05:34:10.801Z,7.05
2022-09-09T05:36:37.244Z,8.88
2022-09-09T05:39:04.090Z,7.88
2022-09-09T05:41:32.685Z,8.77
2022-09-09T05:44:02.103Z,9.35
2022-09-09T05:46:28.698Z,10.15
2022-09-09T05:48:56.426Z,9.75
2022-09-09T05:51:30.923Z,9.00
2022-09-09T05:54:01.548Z,6.90
2022-09-09T05:56:31.294Z,6.45
2022-09-09T05:59:00.961Z,5.03
2022-09-09T06:01:33.872Z,4.80
2022-09-09T06:04:01.944Z,7.78
2022-09-09T06:06:37.441Z,6.05
2022-09-09T06:09:10.587Z,5.60
2022-09-09T06:11:39.906Z,4.57
2022-09-09T06:14:06.850Z,5.20
2022-09-09T06:16:35.136Z,6.68
2022-09-09T06:19:04.248Z,6.80
2022-09-09T06:21:39.778Z,7.55
2022-09-09T06:24:11.135Z,8.38
2022-09-09T06:26:41.989Z,8.60
2022-09-09T06:29:11.445Z,7.25
2022-09-09T06:31:38.517Z,4.07
2022-09-09T06:34:10.690Z,3.92
2022-09-09T06:36:41.126Z,5.57
2022-09-09T06:39:14.257Z,8.82
2022-09-09T06:41:43.353Z,7.13
2022-09-09T06:44:22.880Z,10.15
2022-09-09T06:46:49.363Z,7.53
2022-09-09T06:49:15.885Z,12.00
2022-09-09T06:51:45.006Z,11.25
2022-09-09T06:54:13.495Z,6.60
2022-09-09T06:56:44.465Z,7.20
2022-09-09T06:59:17.844Z,4.80
2022-09-09T07:01:45.139Z,6.80
2022-09-09T07:04:14.517Z,3.67
2022-09-09T07:06:46.780Z,6.57
2022-09-09T07:09:17.632Z,8.60
2022-09-09T07:11:55.180Z,3.72
2022-09-09T07:14:23.664Z,8.50
2022-09-09T07:16:59.360Z,8.02
2022-09-09T07:19:26.411Z,7.90
2022-09-09T07:21:54.220Z,6.32
2022-09-09T07:24:23.407Z,5.63
2022-09-09T07:26:49.944Z,4.18
2022-09-09T07:29:20.632Z,4.07
2022-09-09T07:31:47.961Z,11.75
2022-09-09T07:36:46.954Z,3.10
2022-09-09T07:39:14.775Z,4.43
2022-09-09T07:41:48.486Z,3.15
2022-09-09T07:44:22.258Z,9.57
2022-09-09T07:46:51.936Z,8.10
2022-09-09T07:49:29.725Z,5.90
2022-09-09T07:51:59.388Z,9.55
2022-09-09T07:54:27.143Z,7.93
2022-09-09T07:56:53.892Z,6.75
2022-09-09T07:59:23.237Z,5.53
2022-09-09T08:01:56.206Z,3.33
2022-09-09T08:04:27.178Z,5.10
2022-09-09T08:06:59.257Z,6.93
2022-09-09T08:09:29.741Z,4.68
2022-09-09T08:12:03.549Z,7.65
2022-09-09T08:14:30.792Z,4.25
2022-09-09T08:16:58.232Z,4.85
2022-09-09T08:19:30.202Z,3.50
2022-09-09T08:21:57.952Z,6.03
2022-09-09T08:24:24.496Z,5.35
2022-09-09T08:26:51.842Z,6.78
2022-09-09T08:29:22.374Z,7.80
2022-09-09T08:31:52.106Z,6.13
2022-09-09T08:34:21.023Z,7.18
2022-09-09T08:36:50.516Z,4.70
2022-09-09T08:39:21.339Z,5.43
2022-09-09T08:42:22.227Z,6.45
2022-09-09T08:45:06.823Z,5.33
2022-09-09T08:47:48.207Z,4.13
2022-09-09T08:50:36.413Z,9.82
2022-09-09T08:53:21.531Z,4.68
2022-09-09T08:55:53.120Z,7.88
2022-09-09T08:58:34.717Z,5.30
2022-09-09T09:01:10.209Z,2.80
2022-09-09T09:04:01.398Z,6.13
2022-09-09T09:06:39.603Z,7.30
2022-09-09T09:09:31.371Z,4.30
2022-09-09T09:12:02.084Z,6.03
2022-09-09T09:14:36.558Z,4.28
2022-09-09T09:17:20.046Z,5.82
2022-09-09T09:19:50.564Z,7.20
2022-09-09T09:22:35.061Z,3.55
2022-09-09T09:25:38.882Z,4.93
2022-09-09T09:28:20.307Z,5.35
2022-09-09T09:30:56.254Z,3.83
2022-09-09T09:33:35.405Z,4.28
2022-09-09T09:36:03.755Z,4.82
2022-09-09T09:41:19.317Z,3.00
2022-09-09T09:47:28.859Z,2.42
2022-09-09T09:50:03.385Z,3.55
2022-09-09T09:52:37.750Z,3.92
2022-09-09T09:57:42.110Z,5.22
2022-09-09T10:00:22.607Z,6.53
2022-09-09T10:02:57.565Z,4.65
2022-09-09T10:05:35.540Z,8.52
2022-09-09T10:08:15.755Z,6.63
2022-09-09T10:11:15.591Z,5.93
2022-09-09T10:14:01.719Z,3.47
2022-09-09T10:16:55.279Z,2.28
2022-09-09T10:19:32.794Z,7.13
2022-09-09T10:22:14.196Z,4.72
2022-09-09T10:24:46.496Z,6.13
2022-09-09T10:27:31.442Z,7.13
2022-09-09T10:30:24.013Z,4.22
2022-09-09T10:35:53.134Z,4.25
2022-09-09T10:38:35.352Z,4.05
2022-09-09T10:41:12.121Z,3.72
2022-09-09T10:44:00.475Z,4.95
2022-09-09T10:46:34.999Z,3.92
2022-09-09T10:49:23.057Z,4.30
2022-09-09T10:51:55.367Z,3.50
2022-09-09T10:54:33.611Z,3.30
2022-09-09T10:57:09.767Z,2.72
2022-09-09T10:59:43.727Z,3.08
2022-09-09T11:02:23.351Z,4.68
2022-09-09T11:04:56.231Z,3.92
2022-09-09T11:07:30.865Z,6.35
2022-09-09T11:10:03.600Z,3.75
2022-09-09T11:12:31.972Z,5.13
2022-09-09T11:15:06.956Z,6.68
2022-09-09T11:17:43.848Z,6.30
2022-09-09T11:20:14.942Z,3.95
2022-09-09T11:22:52.056Z,2.05
2022-09-09T11:25:23.522Z,7.47
2022-09-09T11:28:01.182Z,7.70
2022-09-09T11:30:56.619Z,3.90
2022-09-09T11:33:59.159Z,3.42
2022-09-09T11:36:39.277Z,5.82
2022-09-09T11:39:30.962Z,3.95
2022-09-09T11:42:12.740Z,5.53
2022-09-09T11:44:39.418Z,8.65
2022-09-09T11:47:30.470Z,4.07
2022-09-09T11:50:28.975Z,3.17
2022-09-09T11:53:21.885Z,6.10
2022-09-09T11:55:48.293Z,6.07
2022-09-09T11:58:19.282Z,4.05
2022-09-09T12:00:48.191Z,4.75
2022-09-09T12:03:40.295Z,3.97
2022-09-09T12:06:32.959Z,4.60
2022-09-09T12:09:09.043Z,5.05
2022-09-09T12:11:35.441Z,4.97
2022-09-09T12:14:02.147Z,5.28
2022-09-09T12:16:32.079Z,2.03
2022-09-09T12:19:10.682Z,4.55
2022-09-09T12:21:52.766Z,4.38
2022-09-09T12:24:28.037Z,5.85
2022-09-09T12:27:02.784Z,6.30
2022-09-09T12:29:46.985Z,5.50
2022-09-09T12:32:25.522Z,6.70
2022-09-09T12:35:00.933Z,5.22
2022-09-09T12:37:36.385Z,4.82
2022-09-09T12:40:27.809Z,6.03
2022-09-09T12:42:56.135Z,2.58
2022-09-09T12:45:27.959Z,4.25
2022-09-09T12:48:18.199Z,3.60
2022-09-09T12:50:53.436Z,3.70
2022-09-09T12:53:26.674Z,6.28
2022-09-09T12:56:08.441Z,8.18
2022-09-09T12:58:36.498Z,5.78
2022-09-09T13:01:06.101Z,4.20
2022-09-09T13:03:44.364Z,4.25
2022-09-09T13:06:20.675Z,5.40
2022-09-09T13:08:47.115Z,5.68
2022-09-09T13:11:18.360Z,5.60
2022-09-09T13:13:52.633Z,6.60
2022-09-09T13:16:39.049Z,5.53
2022-09-09T13:19:13.928Z,4.03
2022-09-09T13:21:40.810Z,6.25
2022-09-09T13:24:26.252Z,3.15
2022-09-09T13:26:57.669Z,3.47
2022-09-09T13:29:24.168Z,4.57
2022-09-09T13:31:53.654Z,5.90
2022-09-09T13:34:28.071Z,4.82
2022-09-09T13:37:00.236Z,2.17
2022-09-09T13:39:26.627Z,4.90
2022-09-09T13:41:54.028Z,6.32
2022-09-09T13:44:29.486Z,5.05
2022-09-09T13:47:17.536Z,3.08
2022-09-09T13:49:44.085Z,8.30
2022-09-09T13:52:19.735Z,14.52
2022-09-09T13:54:53.518Z,6.63
2022-09-09T13:57:20.957Z,6.93
2022-09-09T14:00:04.255Z,3.97
2022-09-09T14:02:32.055Z,4.10
2022-09-09T14:04:58.503Z,4.25
2022-09-09T14:07:26.247Z,5.95
2022-09-09T14:09:53.403Z,3.38
2022-09-09T14:12:20.008Z,5.43
2022-09-09T14:14:46.414Z,5.63
2022-09-09T14:17:12.832Z,3.97
2022-09-09T14:19:39.214Z,2.47
2022-09-09T14:22:05.603Z,1.85
2022-09-09T14:24:32.002Z,4.65
2022-09-09T14:26:58.422Z,5.30
2022-09-09T14:29:25.983Z,4.75
2022-09-09T14:31:52.455Z,4.43
2022-09-09T14:34:19.404Z,2.83
2022-09-09T14:36:46.691Z,5.30
2022-09-09T14:39:13.082Z,3.58
2022-09-09T14:41:39.514Z,2.65
2022-09-09T14:44:05.908Z,2.30
2022-09-09T14:46:33.444Z,2.10
2022-09-09T14:49:00.224Z,4.22
2022-09-09T14:51:29.157Z,7.18
2022-09-09T14:53:58.146Z,6.78
2022-09-09T14:56:28.037Z,5.22
2022-09-09T14:58:59.219Z,2.37
2022-09-09T15:01:29.375Z,5.72
2022-09-09T15:04:01.412Z,3.72
2022-09-09T15:06:30.891Z,9.40
2022-09-09T15:09:01.255Z,7.10
2022-09-09T15:11:31.335Z,3.25
2022-09-09T15:13:57.819Z,6.70
2022-09-09T15:16:27.440Z,5.43
2022-09-09T15:18:56.504Z,3.38
2022-09-09T15:21:26.336Z,2.95
2022-09-09T15:23:53.249Z,2.73
2022-09-09T15:26:20.548Z,4.97
2022-09-09T15:28:48.315Z,4.55
2022-09-09T15:31:18.666Z,4.65
2022-09-09T15:34:01.565Z,5.45
2022-09-09T15:36:31.143Z,5.03
2022-09-09T15:38:57.689Z,4.53
2022-09-09T15:41:24.659Z,3.80
2022-09-09T15:43:53.529Z,2.88
2022-09-09T15:46:29.943Z,4.30
2022-09-09T15:48:59.130Z,4.95
2022-09-09T15:51:43.933Z,5.85
2022-09-09T15:54:23.658Z,3.78
2022-09-09T15:57:01.812Z,6.20
2022-09-09T15:59:30.301Z,5.90
2022-09-09T16:01:57.718Z,7.50
2022-09-09T16:04:25.397Z,4.78
2022-09-09T16:06:56.642Z,4.22
2022-09-09T16:09:23.175Z,4.30
2022-09-09T16:11:49.796Z,6.07
2022-09-09T16:14:16.662Z,11.68
2022-09-09T16:16:43.479Z,7.05
2022-09-09T16:19:13.385Z,3.80
2022-09-09T16:21:43.106Z,7.83
2022-09-09T16:24:12.867Z,2.38
2022-09-09T16:26:45.605Z,5.57
2022-09-09T16:29:16.847Z,4.00
2022-09-09T16:31:43.276Z,5.82
2022-09-09T16:34:11.099Z,4.13
2022-09-09T16:36:40.037Z,4.72
2022-09-09T16:39:10.162Z,3.30
2022-09-09T16:41:37.718Z,5.20
2022-09-09T16:44:09.532Z,12.60
2022-09-09T16:46:39.696Z,7.75
2022-09-09T16:49:09.661Z,5.03
2022-09-09T16:51:38.552Z,5.37
2022-09-09T16:54:09.824Z,4.43
2022-09-09T16:56:38.671Z,6.97
2022-09-09T16:59:07.664Z,2.20
2022-09-09T17:01:41.629Z,4.40
2022-09-09T17:04:11.762Z,5.40
2022-09-09T17:06:39.071Z,5.20
2022-09-09T17:09:09.936Z,6.10
2022-09-09T17:11:37.901Z,3.45
2022-09-09T17:14:05.155Z,6.80
2022-09-09T17:16:35.044Z,7.80
2022-09-09T17:19:02.223Z,6.43
2022-09-09T17:21:30.283Z,9.07
2022-09-09T17:23:57.358Z,7.93
2022-09-09T17:26:27.735Z,6.43
2022-09-09T17:28:59.379Z,6.63
2022-09-09T17:31:26.987Z,5.90
2022-09-09T17:33:53.844Z,3.58
2022-09-09T17:36:34.549Z,8.55
2022-09-09T17:39:02.695Z,7.18
2022-09-09T17:41:31.960Z,5.57
2022-09-09T17:43:59.423Z,7.75
2022-09-09T17:46:32.478Z,8.18
2022-09-09T17:49:01.392Z,6.03
2022-09-09T17:51:31.048Z,4.53
2022-09-09T17:54:00.346Z,4.57
2022-09-09T17:56:29.515Z,5.22
2022-09-09T17:58:55.965Z,4.15
2022-09-09T18:01:25.005Z,6.30
2022-09-09T18:03:51.915Z,7.47
2022-09-09T18:06:22.091Z,4.03
2022-09-09T18:08:50.953Z,4.30
2022-09-09T18:11:18.405Z,6.07
2022-09-09T18:13:53.157Z,7.65
2022-09-09T18:16:20.593Z,7.85
2022-09-09T18:18:47.131Z,7.30
2022-09-09T18:21:14.179Z,7.00
2022-09-09T18:23:47.015Z,4.22
2022-09-09T18:26:16.555Z,6.25
2022-09-09T18:28:47.282Z,5.05
2022-09-09T18:31:15.895Z,3.97
2022-09-09T18:33:44.563Z,5.60
2022-09-09T18:36:14.916Z,5.82
2022-09-09T18:38:42.578Z,6.15
2022-09-09T18:41:21.514Z,3.30
2022-09-09T18:43:49.770Z,4.07
2022-09-09T18:46:18.378Z,3.47
2022-09-09T18:48:51.578Z,4.30
2022-09-09T18:51:20.775Z,2.92
2022-09-09T18:53:52.677Z,3.47
2022-09-09T18:56:19.571Z,5.85
2022-09-09T18:58:45.983Z,5.45
2022-09-09T19:01:14.541Z,2.25
2022-09-09T19:03:41.594Z,4.10
2022-09-09T19:06:12.908Z,3.25
2022-09-09T19:08:41.351Z,3.83
2022-09-09T19:11:10.972Z,1.58
2022-09-09T19:13:38.780Z,3.08
2022-09-09T19:16:09.967Z,6.63
2022-09-09T19:18:37.048Z,4.57
2022-09-09T19:21:10.573Z,8.98
2022-09-09T19:23:36.974Z,4.03
2022-09-09T19:26:06.215Z,4.15
2022-09-09T19:28:34.531Z,2.47
2022-09-09T19:31:09.882Z,4.45
2022-09-09T19:33:37.284Z,4.65
2022-09-09T19:36:09.208Z,3.17
2022-09-09T19:38:35.681Z,5.75
2022-09-09T19:41:07.306Z,5.25
2022-09-09T19:43:34.848Z,4.88
2022-09-09T19:46:04.821Z,3.28
2022-09-09T19:48:33.210Z,5.63
2022-09-09T19:51:21.783Z,4.90
2022-09-09T19:53:51.084Z,3.47
2022-09-09T19:56:18.638Z,5.03
2022-09-09T19:58:47.187Z,4.28
2022-09-09T20:01:16.800Z,5.95
2022-09-09T20:03:45.798Z,4.40
2022-09-09T20:06:15.487Z,5.40
2022-09-09T20:08:46.003Z,4.18
2022-09-09T20:11:13.467Z,2.35
2022-09-09T20:13:40.229Z,2.72
2022-09-09T20:16:12.938Z,5.70
2022-09-09T20:18:42.150Z,3.70
2022-09-09T20:21:12.572Z,4.75
2022-09-09T20:23:39.394Z,5.90
2022-09-09T20:26:08.756Z,3.92
2022-09-09T20:28:37.154Z,3.17
2022-09-09T20:31:09.436Z,5.15
2022-09-09T20:33:36.114Z,2.20
2022-09-09T20:36:13.928Z,3.17
2022-09-09T20:38:45.681Z,3.50
2022-09-09T20:41:15.398Z,3.88
2022-09-09T20:43:53.205Z,5.40
2022-09-09T20:46:22.396Z,5.30
2022-09-09T20:48:56.732Z,3.47
2022-09-09T20:51:26.976Z,3.25
2022-09-09T20:53:57.908Z,5.20
2022-09-09T20:58:51.599Z,5.80
2022-09-09T21:01:20.064Z,3.38
2022-09-09T21:03:46.838Z,4.85
2022-09-09T21:06:14.829Z,3.25
2022-09-09T21:08:41.827Z,2.15
2022-09-09T21:11:08.365Z,7.88
2022-09-09T21:13:39.651Z,5.55
2022-09-09T21:16:08.347Z,4.88
2022-09-09T21:18:35.429Z,3.95
2022-09-09T21:21:03.580Z,4.72
2022-09-09T21:23:30.015Z,4.38
2022-09-09T21:25:56.425Z,4.93
2022-09-09T21:28:23.095Z,4.65
2022-09-09T21:30:51.660Z,4.07
2022-09-09T21:33:20.409Z,5.25
2022-09-09T21:35:47.020Z,6.97
2022-09-09T21:38:17.343Z,7.85
2022-09-09T21:40:44.726Z,4.10
2022-09-09T21:43:13.798Z,3.78
2022-09-09T21:45:41.857Z,7.03
2022-09-09T21:48:11.251Z,1.77
2022-09-09T21:50:43.560Z,4.90
2022-09-09T21:53:11.138Z,3.42
2022-09-09T21:55:40.802Z,6.60
2022-09-09T21:58:11.583Z,4.63
2022-09-09T22:00:42.593Z,2.38
2022-09-09T22:03:09.235Z,5.03
2022-09-09T22:05:39.771Z,3.92
2022-09-09T22:08:06.186Z,2.95
2022-09-09T22:10:32.722Z,2.58
2022-09-09T22:12:59.330Z,4.18
2022-09-09T22:15:25.767Z,5.43
2022-09-09T22:17:53.244Z,2.53
2022-09-09T22:20:19.669Z,6.70
2022-09-09T22:22:46.063Z,3.35
2022-09-09T22:25:12.450Z,2.05
2022-09-09T22:27:38.865Z,6.10
2022-09-09T22:30:05.759Z,7.10
2022-09-09T22:32:32.203Z,4.70
2022-09-09T22:34:58.945Z,3.38
2022-09-09T22:37:25.800Z,4.93
2022-09-09T22:39:52.249Z,5.50
2022-09-09T22:42:19.251Z,4.63
2022-09-09T22:44:45.666Z,3.13
2022-09-09T22:47:12.071Z,4.35
2022-09-09T22:49:38.499Z,4.85
2022-09-09T22:52:05.040Z,3.88
2022-09-09T22:54:31.463Z,5.70
2022-09-09T22:56:57.872Z,3.90
2022-09-09T22:59:24.281Z,6.13
2022-09-09T23:01:51.362Z,8.68
2022-09-09T23:04:22.174Z,4.45
2022-09-09T23:06:48.679Z,3.70
2022-09-09T23:09:15.076Z,4.10
2022-09-09T23:11:42.074Z,3.00
2022-09-09T23:14:11.321Z,4.20
2022-09-09T23:16:40.568Z,3.45
2022-09-09T23:19:10.162Z,5.05
2022-09-09T23:21:40.925Z,6.75
2022-09-09T23:24:10.240Z,4.32
2022-09-09T23:26:36.620Z,2.10
2022-09-09T23:29:03.027Z,3.78
2022-09-09T23:31:33.325Z,1.75
2022-09-09T23:34:01.183Z,3.20
2022-09-09T23:36:29.602Z,4.40
2022-09-09T23:38:58.242Z,5.38
2022-09-09T23:41:24.936Z,6.22
2022-09-09T23:43:53.270Z,3.53
2022-09-09T23:46:22.780Z,3.88
2022-09-09T23:48:51.609Z,12.52
2022-09-09T23:51:23.761Z,7.32
2022-09-09T23:53:52.816Z,5.40
2022-09-09T23:56:24.418Z,7.43
2022-09-09T23:58:51.749Z,5.68
