createdAt,value
2022-11-29T00:00:23.916Z,98922.60
2022-11-29T00:03:32.842Z,98918.60
2022-11-29T00:06:41.305Z,98918.40
2022-11-29T00:09:49.187Z,98913.80
2022-11-29T00:12:57.189Z,98911.20
2022-11-29T00:16:10.294Z,98901.60
2022-11-29T00:19:18.447Z,98906.60
2022-11-29T00:22:26.353Z,98908.80
2022-11-29T00:25:34.296Z,98906.40
2022-11-29T00:28:42.119Z,98908.20
2022-11-29T00:31:50.462Z,98911.20
2022-11-29T00:34:59.699Z,98906.60
2022-11-29T00:38:08.413Z,98904.00
2022-11-29T00:41:16.921Z,98903.20
2022-11-29T00:44:25.136Z,98908.40
2022-11-29T00:47:32.972Z,98906.80
2022-11-29T00:50:41.242Z,98907.00
2022-11-29T00:53:49.696Z,98894.20
2022-11-29T00:56:57.710Z,98896.40
2022-11-29T01:00:06.182Z,98895.60
2022-11-29T01:03:14.672Z,98890.60
2022-11-29T01:06:22.916Z,98888.80
2022-11-29T01:09:31.326Z,98893.20
2022-11-29T01:12:41.744Z,98890.60
2022-11-29T01:15:58.948Z,98889.80
2022-11-29T01:19:08.063Z,98887.00
2022-11-29T01:22:16.874Z,98887.80
2022-11-29T01:25:24.961Z,98885.40
2022-11-29T01:28:33.313Z,98881.40
2022-11-29T01:31:41.487Z,98885.00
2022-11-29T01:34:49.277Z,98885.60
2022-11-29T01:37:57.791Z,98881.80
2022-11-29T01:41:09.742Z,98886.20
2022-11-29T01:45:14.214Z,98879.80
2022-11-29T01:48:26.306Z,98877.80
2022-11-29T01:51:37.617Z,98886.20
2022-11-29T01:54:49.420Z,98878.20
2022-11-29T01:57:57.935Z,98878.20
2022-11-29T02:01:06.163Z,98877.20
2022-11-29T02:04:15.027Z,98880.00
2022-11-29T02:07:23.045Z,98877.20
2022-11-29T02:10:52.846Z,98872.60
2022-11-29T02:14:11.820Z,98872.00
2022-11-29T02:17:31.489Z,98880.00
2022-11-29T02:21:26.739Z,98882.80
2022-11-29T02:25:12.110Z,98886.20
2022-11-29T02:29:03.380Z,98885.40
2022-11-29T02:32:51.087Z,98885.80
2022-11-29T02:36:39.113Z,98880.20
2022-11-29T02:40:08.355Z,98878.20
2022-11-29T02:43:51.027Z,98878.80
2022-11-29T02:47:21.700Z,98886.60
2022-11-29T02:50:42.674Z,98884.40
2022-11-29T02:54:05.755Z,98889.80
2022-11-29T02:57:27.474Z,98893.20
2022-11-29T03:00:43.575Z,98901.40
2022-11-29T03:04:02.377Z,98901.80
2022-11-29T03:07:21.116Z,98904.20
2022-11-29T03:10:41.242Z,98905.00
2022-11-29T03:14:04.483Z,98903.80
2022-11-29T03:17:26.806Z,98911.80
2022-11-29T03:20:54.244Z,98908.20
2022-11-29T03:24:11.058Z,98910.00
2022-11-29T03:27:26.681Z,98908.00
2022-11-29T03:30:45.033Z,98909.80
2022-11-29T03:34:02.195Z,98910.20
2022-11-29T03:37:19.100Z,98902.40
2022-11-29T03:40:37.809Z,98906.60
2022-11-29T03:43:52.599Z,98901.40
2022-11-29T03:47:09.440Z,98904.40
2022-11-29T03:50:24.964Z,98909.80
2022-11-29T03:53:43.100Z,98914.60
2022-11-29T03:56:53.010Z,98910.80
2022-11-29T04:00:06.238Z,98912.20
2022-11-29T04:04:00.429Z,98918.00
2022-11-29T04:07:38.165Z,98915.20
2022-11-29T04:11:06.885Z,98916.40
2022-11-29T04:14:57.930Z,98925.80
2022-11-29T04:18:38.162Z,98925.60
2022-11-29T04:22:23.744Z,98927.00
2022-11-29T04:26:19.397Z,98935.60
2022-11-29T04:30:03.150Z,98938.60
2022-11-29T04:33:39.501Z,98932.60
2022-11-29T04:37:28.293Z,98934.60
2022-11-29T04:41:11.066Z,98929.00
2022-11-29T04:44:41.930Z,98932.20
2022-11-29T04:48:00.385Z,98938.60
2022-11-29T04:51:23.134Z,98937.00
2022-11-29T04:54:39.250Z,98942.60
2022-11-29T04:57:59.056Z,98940.60
2022-11-29T05:01:21.218Z,98943.60
2022-11-29T05:04:38.310Z,98948.00
2022-11-29T05:08:00.941Z,98948.60
2022-11-29T05:11:26.664Z,98951.00
2022-11-29T05:15:03.216Z,98954.00
2022-11-29T05:18:25.037Z,98957.40
2022-11-29T05:21:50.291Z,98958.80
2022-11-29T05:25:16.215Z,98960.00
2022-11-29T05:28:43.872Z,98970.60
2022-11-29T05:32:15.410Z,98969.20
2022-11-29T05:35:55.113Z,98965.80
2022-11-29T05:39:34.415Z,98966.20
2022-11-29T05:43:14.377Z,98963.80
2022-11-29T05:46:32.053Z,98973.60
2022-11-29T05:49:59.063Z,98971.60
2022-11-29T05:53:25.316Z,98973.40
2022-11-29T05:56:49.370Z,98974.60
2022-11-29T06:00:00.662Z,98984.40
2022-11-29T06:03:21.160Z,98996.80
2022-11-29T06:06:40.845Z,99001.00
2022-11-29T06:10:01.348Z,98998.00
2022-11-29T06:13:23.222Z,99000.00
2022-11-29T06:17:20.481Z,99002.00
2022-11-29T06:20:54.996Z,99011.80
2022-11-29T06:24:36.355Z,99002.80
2022-11-29T06:28:06.887Z,99007.20
2022-11-29T06:31:26.707Z,99012.20
2022-11-29T06:34:43.476Z,99015.40
2022-11-29T06:37:57.124Z,99025.40
2022-11-29T06:41:06.569Z,99024.40
2022-11-29T06:44:18.509Z,99026.60
2022-11-29T06:47:39.139Z,99019.80
2022-11-29T06:51:01.994Z,99017.80
2022-11-29T06:54:26.797Z,99018.60
2022-11-29T06:57:52.267Z,99013.80
2022-11-29T07:01:19.221Z,99017.60
2022-11-29T07:05:04.078Z,99020.20
2022-11-29T07:08:20.158Z,99018.40
2022-11-29T07:11:30.188Z,99023.40
2022-11-29T07:14:41.996Z,99028.20
2022-11-29T07:18:20.468Z,99023.20
2022-11-29T07:21:49.554Z,99030.20
2022-11-29T07:25:10.143Z,99034.60
2022-11-29T07:28:39.962Z,99027.60
2022-11-29T07:32:05.009Z,99031.20
2022-11-29T07:35:22.162Z,99029.00
2022-11-29T07:38:46.266Z,99026.40
2022-11-29T07:42:09.323Z,99026.00
2022-11-29T07:45:28.924Z,99034.40
2022-11-29T07:48:35.386Z,99032.20
2022-11-29T07:51:43.466Z,99033.00
2022-11-29T07:54:51.328Z,99039.20
2022-11-29T07:57:59.910Z,99034.80
2022-11-29T08:01:08.604Z,99044.40
2022-11-29T08:04:16.723Z,99043.60
2022-11-29T08:07:24.495Z,99039.80
2022-11-29T08:10:32.862Z,99040.60
2022-11-29T08:13:40.640Z,99043.80
2022-11-29T08:16:48.927Z,99048.00
2022-11-29T08:20:01.234Z,99043.80
2022-11-29T08:23:14.233Z,99048.20
2022-11-29T08:26:28.236Z,99041.20
2022-11-29T08:29:39.450Z,99045.80
2022-11-29T08:32:51.342Z,99045.80
2022-11-29T08:36:05.116Z,99049.20
2022-11-29T08:39:13.212Z,99041.00
2022-11-29T08:42:21.364Z,99042.80
2022-11-29T08:45:29.292Z,99046.80
2022-11-29T08:48:37.731Z,99040.20
2022-11-29T08:51:45.630Z,99047.20
2022-11-29T08:54:55.638Z,99041.20
2022-11-29T08:58:09.928Z,99050.20
2022-11-29T09:01:20.827Z,99046.80
2022-11-29T09:14:47.113Z,99047.00
2022-11-29T09:17:54.869Z,99043.40
2022-11-29T09:21:03.288Z,99042.80
2022-11-29T09:24:11.970Z,99043.60
2022-11-29T09:27:20.206Z,99041.40
2022-11-29T09:30:30.021Z,99046.00
2022-11-29T09:33:36.832Z,99041.60
2022-11-29T09:36:45.430Z,99042.00
2022-11-29T09:39:53.350Z,99034.00
2022-11-29T09:43:09.259Z,99039.20
2022-11-29T09:46:33.218Z,99033.00
2022-11-29T09:50:02.825Z,99034.00
2022-11-29T09:53:38.611Z,99024.80
2022-11-29T09:56:51.708Z,99022.40
2022-11-29T10:00:07.011Z,99017.20
2022-11-29T10:03:25.863Z,99013.00
2022-11-29T10:06:39.124Z,99008.60
2022-11-29T10:09:55.618Z,99004.20
2022-11-29T10:13:12.521Z,98996.20
2022-11-29T10:16:30.180Z,98998.40
2022-11-29T10:19:46.045Z,98992.80
2022-11-29T10:23:02.052Z,98992.00
2022-11-29T10:26:11.993Z,98991.20
2022-11-29T10:29:20.886Z,98993.60
2022-11-29T10:32:33.557Z,98988.80
2022-11-29T10:35:41.540Z,98983.20
2022-11-29T10:38:51.689Z,98982.60
2022-11-29T10:42:05.127Z,98980.20
2022-11-29T10:45:20.935Z,98980.60
2022-11-29T10:48:34.962Z,98982.80
2022-11-29T10:51:43.414Z,98974.20
2022-11-29T10:54:55.135Z,98983.80
2022-11-29T10:58:27.904Z,98974.20
2022-11-29T11:01:42.057Z,98972.40
2022-11-29T11:04:51.356Z,98972.00
2022-11-29T11:08:05.587Z,98972.40
2022-11-29T11:11:15.980Z,98972.20
2022-11-29T11:14:28.288Z,98977.60
2022-11-29T11:17:37.894Z,98973.40
2022-11-29T11:20:53.026Z,98975.80
2022-11-29T11:24:05.311Z,98970.00
2022-11-29T11:27:13.229Z,98972.20
2022-11-29T11:30:28.766Z,98973.60
2022-11-29T11:33:39.881Z,98969.60
2022-11-29T11:36:47.848Z,98970.80
2022-11-29T11:39:59.919Z,98965.80
2022-11-29T11:43:17.062Z,98968.40
2022-11-29T11:46:25.344Z,98970.60
2022-11-29T11:49:39.066Z,98968.20
2022-11-29T11:52:52.617Z,98967.20
2022-11-29T11:56:05.589Z,98971.80
2022-11-29T11:59:22.445Z,98969.00
2022-11-29T12:02:40.756Z,98968.20
2022-11-29T12:05:54.455Z,98965.20
2022-11-29T12:09:13.527Z,98966.60
2022-11-29T12:12:27.815Z,98967.00
2022-11-29T12:15:42.358Z,98969.60
2022-11-29T12:18:58.575Z,98974.00
2022-11-29T12:22:15.035Z,98974.00
2022-11-29T12:25:32.778Z,98967.80
2022-11-29T12:28:45.173Z,98976.40
2022-11-29T12:32:15.641Z,98972.60
2022-11-29T12:35:53.621Z,98969.80
2022-11-29T12:39:38.497Z,98964.40
2022-11-29T12:42:58.774Z,98966.20
2022-11-29T12:46:17.445Z,98960.80
2022-11-29T12:49:35.988Z,98967.20
2022-11-29T12:53:01.024Z,98969.80
2022-11-29T12:56:20.674Z,98965.00
2022-11-29T12:59:50.624Z,98971.40
2022-11-29T13:03:09.898Z,98963.60
2022-11-29T13:06:33.264Z,98963.60
2022-11-29T13:10:25.403Z,98960.40
2022-11-29T13:13:42.982Z,98961.80
2022-11-29T13:17:00.448Z,98965.00
2022-11-29T13:20:26.600Z,98967.60
2022-11-29T13:24:07.864Z,98963.80
2022-11-29T13:27:23.512Z,98967.80
2022-11-29T13:30:31.767Z,98968.20
2022-11-29T13:33:55.448Z,98970.20
2022-11-29T13:37:19.123Z,98975.40
2022-11-29T13:40:37.737Z,98974.80
2022-11-29T13:43:53.349Z,98971.00
2022-11-29T13:47:11.569Z,98976.00
2022-11-29T13:50:42.823Z,98972.40
2022-11-29T13:53:51.688Z,98974.00
2022-11-29T13:57:09.499Z,98973.60
2022-11-29T14:00:36.267Z,98970.20
2022-11-29T14:03:48.341Z,98972.40
2022-11-29T14:07:09.348Z,98980.60
2022-11-29T14:10:29.126Z,98986.40
2022-11-29T14:13:49.715Z,98984.40
2022-11-29T14:16:59.966Z,98982.60
2022-11-29T14:20:59.655Z,98982.20
2022-11-29T14:24:42.989Z,98984.60
2022-11-29T14:28:26.287Z,98981.40
2022-11-29T14:32:01.235Z,98978.60
2022-11-29T14:35:23.246Z,98980.20
2022-11-29T14:38:45.209Z,98981.40
2022-11-29T14:42:14.742Z,98982.40
2022-11-29T14:45:33.938Z,98979.20
2022-11-29T14:48:46.878Z,98975.20
2022-11-29T14:52:23.115Z,98975.20
2022-11-29T14:55:39.070Z,98975.40
2022-11-29T14:58:47.643Z,98977.60
2022-11-29T15:01:56.399Z,98972.80
2022-11-29T15:05:19.075Z,98974.80
2022-11-29T15:08:41.757Z,98971.20
2022-11-29T15:11:58.080Z,98978.40
2022-11-29T15:15:29.633Z,98980.60
2022-11-29T15:19:13.610Z,98978.20
2022-11-29T15:22:26.518Z,98978.40
2022-11-29T15:25:36.721Z,98986.60
2022-11-29T15:28:44.532Z,98977.60
2022-11-29T15:31:57.436Z,98988.40
2022-11-29T15:35:07.528Z,98983.80
2022-11-29T15:38:24.017Z,98981.60
2022-11-29T15:41:35.792Z,98981.80
2022-11-29T15:44:49.810Z,98984.20
2022-11-29T15:48:12.240Z,98983.20
2022-11-29T15:51:31.555Z,98984.20
2022-11-29T15:54:45.033Z,98983.60
2022-11-29T15:57:58.018Z,98979.80
2022-11-29T16:01:06.771Z,98977.40
2022-11-29T16:04:23.245Z,98977.00
2022-11-29T16:07:34.631Z,98972.00
2022-11-29T16:10:50.076Z,98974.40
2022-11-29T16:14:17.461Z,98975.20
2022-11-29T16:17:32.617Z,98973.80
2022-11-29T16:20:41.251Z,98973.60
2022-11-29T16:23:49.749Z,98977.40
2022-11-29T16:27:01.354Z,98973.20
2022-11-29T16:30:24.194Z,98973.40
2022-11-29T16:33:32.854Z,98971.00
2022-11-29T16:36:41.658Z,98978.20
2022-11-29T16:39:53.026Z,98975.80
2022-11-29T16:43:55.541Z,98977.20
2022-11-29T16:47:19.757Z,98982.20
2022-11-29T16:50:28.921Z,98982.00
2022-11-29T16:53:42.332Z,98990.80
2022-11-29T16:56:50.782Z,98988.80
2022-11-29T17:00:01.763Z,98994.20
2022-11-29T17:03:10.500Z,98996.00
2022-11-29T17:06:21.393Z,99001.60
2022-11-29T17:09:33.304Z,99000.80
2022-11-29T17:12:46.354Z,99000.00
2022-11-29T17:15:55.714Z,99002.40
2022-11-29T17:19:04.712Z,99011.80
2022-11-29T17:22:13.519Z,99011.40
2022-11-29T17:25:21.752Z,99015.80
2022-11-29T17:28:32.279Z,99025.00
2022-11-29T17:31:42.671Z,99025.60
2022-11-29T17:34:51.111Z,99022.20
2022-11-29T17:37:59.844Z,99029.20
2022-11-29T17:41:14.398Z,99028.80
2022-11-29T17:44:22.604Z,99029.00
2022-11-29T17:47:30.856Z,99022.00
2022-11-29T17:50:40.229Z,99021.80
2022-11-29T17:53:48.411Z,99023.60
2022-11-29T17:56:56.312Z,99025.60
2022-11-29T18:00:06.678Z,99022.80
2022-11-29T18:03:14.715Z,99031.60
2022-11-29T18:06:26.047Z,99030.20
2022-11-29T18:09:34.426Z,99027.20
2022-11-29T18:12:42.506Z,99028.60
2022-11-29T18:15:50.398Z,99021.80
2022-11-29T18:19:03.376Z,99014.80
2022-11-29T18:22:12.804Z,99009.80
2022-11-29T18:25:40.513Z,99008.60
2022-11-29T18:28:49.911Z,99014.60
2022-11-29T18:31:58.556Z,99018.00
2022-11-29T18:35:07.694Z,99018.40
2022-11-29T18:38:16.569Z,99019.60
2022-11-29T18:41:27.404Z,99025.20
2022-11-29T18:44:35.858Z,99029.80
2022-11-29T18:47:44.484Z,99035.00
2022-11-29T18:50:53.689Z,99033.60
2022-11-29T18:54:02.150Z,99031.80
2022-11-29T18:57:12.921Z,99041.60
2022-11-29T19:00:22.695Z,99048.00
2022-11-29T19:03:33.413Z,99052.00
2022-11-29T19:06:42.895Z,99054.20
2022-11-29T19:09:51.009Z,99053.20
2022-11-29T19:12:58.925Z,99051.60
2022-11-29T19:16:12.945Z,99054.80
2022-11-29T19:19:21.453Z,99057.20
2022-11-29T19:22:30.305Z,99059.20
2022-11-29T19:25:39.998Z,99064.40
2022-11-29T19:28:49.463Z,99060.40
2022-11-29T19:31:57.679Z,99064.00
2022-11-29T19:35:05.745Z,99056.20
2022-11-29T19:38:14.108Z,99051.40
2022-11-29T19:41:25.632Z,99040.80
2022-11-29T19:44:54.278Z,99037.40
2022-11-29T19:48:02.704Z,99036.60
2022-11-29T19:51:12.730Z,99040.20
2022-11-29T19:54:20.841Z,99049.40
2022-11-29T19:57:31.488Z,99050.40
2022-11-29T20:00:40.257Z,99053.60
2022-11-29T20:03:49.222Z,99051.80
2022-11-29T20:06:58.266Z,99055.60
2022-11-29T20:10:08.106Z,99053.40
2022-11-29T20:13:14.255Z,99046.00
2022-11-29T20:16:22.176Z,99044.40
2022-11-29T20:19:30.203Z,99045.40
2022-11-29T20:22:38.111Z,99044.40
2022-11-29T20:25:51.525Z,99047.80
2022-11-29T20:28:59.550Z,99042.20
2022-11-29T20:32:08.236Z,99036.00
2022-11-29T20:35:17.888Z,99037.80
2022-11-29T20:38:35.734Z,99035.00
2022-11-29T20:42:00.628Z,99042.20
2022-11-29T20:45:12.840Z,99037.40
2022-11-29T20:48:24.048Z,99040.40
2022-11-29T20:51:43.025Z,99048.80
2022-11-29T20:54:51.146Z,99046.00
2022-11-29T20:57:59.843Z,99043.20
2022-11-29T21:01:10.993Z,99029.80
2022-11-29T21:04:23.383Z,99040.80
2022-11-29T21:07:31.914Z,99036.00
2022-11-29T21:10:40.035Z,99037.40
2022-11-29T21:13:49.407Z,99030.20
2022-11-29T21:16:58.946Z,99029.00
2022-11-29T21:20:18.205Z,99030.80
2022-11-29T21:23:38.003Z,99030.00
2022-11-29T21:26:52.085Z,99035.60
2022-11-29T21:30:03.793Z,99044.40
2022-11-29T21:33:13.543Z,99043.60
2022-11-29T21:36:21.997Z,99039.80
2022-11-29T21:39:35.964Z,99040.40
2022-11-29T21:42:44.896Z,99043.80
2022-11-29T21:45:52.771Z,99051.40
2022-11-29T21:49:01.233Z,99049.80
2022-11-29T21:52:09.915Z,99053.20
2022-11-29T21:55:18.146Z,99048.60
2022-11-29T21:58:25.924Z,99047.00
2022-11-29T22:01:34.429Z,99042.60
2022-11-29T22:04:44.334Z,99041.20
2022-11-29T22:07:56.380Z,99044.60
2022-11-29T22:11:10.584Z,99036.80
2022-11-29T22:14:19.995Z,99035.20
2022-11-29T22:17:28.031Z,99035.80
2022-11-29T22:20:36.433Z,99041.60
2022-11-29T22:23:44.450Z,99045.80
2022-11-29T22:26:54.388Z,99047.00
2022-11-29T22:30:02.435Z,99049.80
2022-11-29T22:33:13.436Z,99045.80
2022-11-29T22:36:22.609Z,99046.00
2022-11-29T22:39:30.613Z,99047.80
2022-11-29T22:42:41.529Z,99043.80
2022-11-29T22:45:49.328Z,99040.60
2022-11-29T22:49:00.715Z,99035.40
2022-11-29T22:52:09.217Z,99034.40
2022-11-29T22:55:17.269Z,99026.20
2022-11-29T22:58:25.335Z,99027.60
2022-11-29T23:01:35.536Z,99023.40
2022-11-29T23:04:43.533Z,99021.80
2022-11-29T23:07:54.816Z,99020.20
2022-11-29T23:11:05.094Z,99018.80
2022-11-29T23:14:13.909Z,99015.60
2022-11-29T23:17:21.962Z,99014.60
2022-11-29T23:20:29.799Z,99010.40
2022-11-29T23:23:38.808Z,99005.40
2022-11-29T23:26:49.177Z,99006.80
2022-11-29T23:29:57.951Z,99010.20
2022-11-29T23:33:05.788Z,99014.20
2022-11-29T23:36:15.951Z,99006.20
2022-11-29T23:39:24.153Z,99002.40
2022-11-29T23:42:32.397Z,99002.40
2022-11-29T23:45:42.941Z,98995.20
2022-11-29T23:48:52.271Z,98999.80
2022-11-29T23:52:00.209Z,98994.60
2022-11-29T23:55:12.695Z,98993.60
2022-11-29T23:58:20.603Z,98993.20
