createdAt,value
2016-06-08T00:00:38.855Z,80.34
2016-06-08T00:01:35.812Z,80.63
2016-06-08T00:02:38.986Z,80.53
2016-06-08T00:03:36.097Z,80.53
2016-06-08T00:04:35.678Z,80.43
2016-06-08T00:05:35.634Z,80.34
2016-06-08T00:06:35.591Z,80.63
2016-06-08T00:07:35.546Z,80.63
2016-06-08T00:08:35.502Z,80.63
2016-06-08T00:09:41.474Z,80.43
2016-06-08T00:10:35.444Z,80.53
2016-06-08T00:11:35.197Z,80.63
2016-06-08T00:12:35.324Z,80.53
2016-06-08T00:13:35.265Z,80.53
2016-06-08T00:14:35.221Z,80.73
2016-06-08T00:15:35.177Z,80.73
2016-06-08T00:16:38.133Z,80.63
2016-06-08T00:17:35.088Z,80.82
2016-06-08T00:18:34.888Z,80.73
2016-06-08T00:19:35.000Z,81.01
2016-06-08T00:20:34.956Z,80.34
2016-06-08T00:21:34.896Z,80.05
2016-06-08T00:22:34.852Z,80.15
2016-06-08T00:23:34.651Z,80.15
2016-06-08T00:24:34.763Z,80.82
2016-06-08T00:25:34.720Z,80.82
2016-06-08T00:26:34.831Z,80.43
2016-06-08T00:27:34.647Z,80.63
2016-06-08T00:28:34.586Z,80.34
2016-06-08T00:29:34.542Z,80.73
2016-06-08T00:30:34.545Z,80.63
2016-06-08T00:31:34.439Z,80.73
2016-06-08T00:32:37.411Z,80.73
2016-06-08T00:33:34.553Z,80.82
2016-06-08T00:34:34.306Z,81.3
2016-06-08T00:35:37.261Z,81.01
2016-06-08T00:36:37.217Z,81.2
2016-06-08T00:37:34.189Z,81.01
2016-06-08T00:38:34.129Z,81.2
2016-06-08T00:39:37.086Z,81.2
2016-06-08T00:40:34.025Z,81.2
2016-06-08T00:41:34.450Z,81.01
2016-06-08T00:42:36.953Z,80.91
2016-06-08T00:43:33.893Z,81.01
2016-06-08T00:44:33.864Z,81.01
2016-06-08T00:45:33.804Z,81.2
2016-06-08T00:46:33.791Z,81.3
2016-06-08T00:47:36.716Z,81.4
2016-06-08T00:48:36.672Z,81.1
2016-06-08T00:49:33.627Z,81.1
2016-06-08T00:50:33.568Z,81.2
2016-06-08T00:51:36.539Z,81.01
2016-06-08T00:52:33.479Z,81.59
2016-06-08T00:53:36.670Z,81.78
2016-06-08T00:54:33.390Z,81.49
2016-06-08T00:55:33.348Z,81.4
2016-06-08T00:56:33.521Z,81.4
2016-06-08T00:57:33.259Z,81.87
2016-06-08T00:58:36.418Z,81.2
2016-06-08T00:59:33.186Z,81.2
2016-06-08T01:00:33.111Z,81.78
2016-06-08T01:01:36.284Z,80.87
2016-06-08T01:02:36.037Z,81.01
2016-06-08T01:03:33.197Z,81.3
2016-06-08T01:04:32.934Z,81.4
2016-06-08T01:05:36.061Z,81.59
2016-06-08T01:06:36.470Z,80.91
2016-06-08T01:07:32.816Z,81.4
2016-06-08T01:08:32.757Z,81.1
2016-06-08T01:09:35.744Z,80.91
2016-06-08T01:10:32.699Z,81.01
2016-06-08T01:11:33.344Z,81.2
2016-06-08T01:12:32.564Z,81.2
2016-06-08T01:13:32.536Z,80.91
2016-06-08T01:14:35.492Z,81.1
2016-06-08T01:15:32.447Z,80.97
2016-06-08T01:16:32.450Z,81.59
2016-06-08T01:17:32.359Z,81.16
2016-06-08T01:18:32.299Z,81.74
2016-06-08T01:19:32.240Z,81.26
2016-06-08T01:20:32.211Z,81.26
2016-06-08T01:21:35.167Z,81.74
2016-06-08T01:22:35.123Z,81.07
2016-06-08T01:23:38.110Z,81.54
2016-06-08T01:24:35.050Z,81.84
2016-06-08T01:25:35.193Z,81.45
2016-06-08T01:26:32.273Z,80.97
2016-06-08T01:27:35.105Z,81.54
2016-06-08T01:28:34.857Z,81.35
2016-06-08T01:29:34.814Z,82.03
2016-06-08T01:30:31.770Z,81.64
2016-06-08T01:31:31.709Z,81.54
2016-06-08T01:32:34.681Z,81.84
2016-06-08T01:33:31.636Z,81.74
2016-06-08T01:34:31.577Z,82.12
2016-06-08T01:35:34.533Z,81.74
2016-06-08T01:36:31.504Z,81.54
2016-06-08T01:37:34.460Z,81.3
2016-06-08T01:38:31.384Z,81.59
2016-06-08T01:39:31.355Z,81.54
2016-06-08T01:40:34.311Z,81.4
2016-06-08T01:41:31.658Z,80.91
2016-06-08T01:42:31.629Z,81.2
2016-06-08T01:43:34.164Z,81.2
2016-06-08T01:44:31.119Z,81.01
2016-06-08T01:45:31.060Z,81.3
2016-06-08T01:46:31.047Z,80.73
2016-06-08T01:47:37.002Z,80.73
2016-06-08T01:48:30.818Z,80.73
2016-06-08T01:49:30.913Z,80.73
2016-06-08T01:50:33.854Z,80.43
2016-06-08T01:51:34.013Z,80.63
2016-06-08T01:52:30.751Z,80.53
2016-06-08T01:53:30.706Z,80.34
2016-06-08T01:54:30.662Z,80.73
2016-06-08T01:55:30.617Z,80.53
2016-06-08T01:56:30.573Z,80.43
2016-06-08T01:57:31.014Z,80.73
2016-06-08T01:58:30.517Z,80.53
2016-06-08T01:59:30.426Z,80.82
2016-06-08T02:00:30.381Z,80.91
2016-06-08T02:01:30.337Z,80.73
2016-06-08T02:02:30.293Z,80.63
2016-06-08T02:03:30.248Z,81.01
2016-06-08T02:04:33.220Z,81.01
2016-06-08T02:05:30.160Z,81.01
2016-06-08T02:06:30.116Z,80.82
2016-06-08T02:07:33.103Z,81.26
2016-06-08T02:08:33.044Z,80.78
2016-06-08T02:09:32.983Z,81.74
2016-06-08T02:10:29.939Z,81.16
2016-06-08T02:11:34.176Z,81.74
2016-06-08T02:12:35.992Z,81.84
2016-06-08T02:13:30.197Z,81.54
2016-06-08T02:14:32.763Z,81.74
2016-06-08T02:15:32.719Z,81.35
2016-06-08T02:16:29.658Z,81.26
2016-06-08T02:17:32.614Z,81.93
2016-06-08T02:18:29.571Z,82.03
2016-06-08T02:19:32.541Z,81.93
2016-06-08T02:20:29.482Z,81.54
2016-06-08T02:21:29.437Z,82.03
2016-06-08T02:22:29.393Z,82.21
2016-06-08T02:23:29.349Z,82.21
2016-06-08T02:24:35.337Z,82.41
2016-06-08T02:25:32.276Z,82.51
2016-06-08T02:26:29.201Z,82.12
2016-06-08T02:27:29.187Z,82.41
2016-06-08T02:28:29.112Z,82.41
2016-06-08T02:29:29.068Z,82.6
2016-06-08T02:30:29.023Z,82.31
2016-06-08T02:31:28.981Z,82.31
2016-06-08T02:32:31.936Z,82.98
2016-06-08T02:33:28.876Z,82.75
2016-06-08T02:34:28.692Z,82.98
2016-06-08T02:35:28.803Z,83.04
2016-06-08T02:36:28.759Z,82.85
2016-06-08T02:37:28.715Z,83.04
2016-06-08T02:38:28.670Z,82.75
2016-06-08T02:39:28.611Z,82.94
2016-06-08T02:40:28.458Z,82.94
2016-06-08T02:41:31.538Z,82.85
2016-06-08T02:42:29.166Z,82.46
2016-06-08T02:43:28.433Z,83.14
2016-06-08T02:44:28.374Z,82.85
2016-06-08T02:45:28.347Z,82.75
2016-06-08T02:46:31.285Z,83.04
2016-06-08T02:47:28.102Z,83.04
2016-06-08T02:48:31.213Z,83.23
2016-06-08T02:49:28.169Z,83.14
2016-06-08T02:50:31.125Z,83.23
2016-06-08T02:51:28.065Z,83.33
2016-06-08T02:52:28.021Z,83.52
2016-06-08T02:53:30.993Z,83.52
2016-06-08T02:54:27.932Z,83.52
2016-06-08T02:55:27.951Z,83.42
2016-06-08T02:56:30.860Z,84
2016-06-08T02:57:27.800Z,83.81
2016-06-08T02:58:30.756Z,83.91
2016-06-08T02:59:27.695Z,83.81
2016-06-08T03:00:27.651Z,83.81
2016-06-08T03:01:27.608Z,83.52
2016-06-08T03:02:27.547Z,84.48
2016-06-08T03:03:30.520Z,84.28
2016-06-08T03:04:27.459Z,83.91
2016-06-08T03:05:27.415Z,84.19
2016-06-08T03:06:30.590Z,84
2016-06-08T03:07:27.327Z,84
2016-06-08T03:08:27.283Z,84.38
2016-06-08T03:09:27.239Z,84
2016-06-08T03:10:27.038Z,84.19
2016-06-08T03:11:27.166Z,84.19
2016-06-08T03:12:27.559Z,84.58
2016-06-08T03:13:30.280Z,84.19
2016-06-08T03:14:27.017Z,84.09
2016-06-08T03:15:27.004Z,84.19
2016-06-08T03:16:26.991Z,84.28
2016-06-08T03:17:26.870Z,84.09
2016-06-08T03:18:26.825Z,83.91
2016-06-08T03:19:26.781Z,84.28
2016-06-08T03:20:26.971Z,84
2016-06-08T03:21:26.708Z,84.28
2016-06-08T03:22:26.648Z,84.09
2016-06-08T03:23:26.448Z,84
2016-06-08T03:24:26.560Z,84.09
2016-06-08T03:25:26.516Z,84
2016-06-08T03:26:26.660Z,84.09
2016-06-08T03:27:26.271Z,84.19
2016-06-08T03:28:26.352Z,84
2016-06-08T03:29:29.339Z,84
2016-06-08T03:30:26.264Z,84.19
2016-06-08T03:31:26.234Z,84.19
2016-06-08T03:32:29.378Z,84.58
2016-06-08T03:33:26.132Z,84.58
2016-06-08T03:34:26.103Z,84
2016-06-08T03:35:26.043Z,84.19
2016-06-08T03:36:25.998Z,83.91
2016-06-08T03:37:25.798Z,84.28
2016-06-08T03:38:25.911Z,84.19
2016-06-08T03:39:28.881Z,84
2016-06-08T03:40:28.853Z,84.28
2016-06-08T03:41:25.778Z,84.09
2016-06-08T03:42:25.922Z,84.19
2016-06-08T03:43:28.689Z,84.48
2016-06-08T03:44:25.630Z,84.48
2016-06-08T03:45:25.586Z,84.38
2016-06-08T03:46:25.541Z,84.58
2016-06-08T03:47:25.496Z,84.48
2016-06-08T03:48:25.438Z,84
2016-06-08T03:49:25.408Z,83.85
2016-06-08T03:50:28.396Z,83.61
2016-06-08T03:51:25.304Z,83.71
2016-06-08T03:52:31.276Z,83.61
2016-06-08T03:53:28.216Z,83.61
2016-06-08T03:54:28.172Z,83.81
2016-06-08T03:55:28.143Z,83.85
2016-06-08T03:56:25.115Z,83.75
2016-06-08T03:57:25.632Z,84.04
2016-06-08T03:58:24.996Z,83.47
2016-06-08T03:59:24.952Z,83.65
2016-06-08T04:00:24.907Z,83.37
2016-06-08T04:01:24.862Z,83.65
2016-06-08T04:02:24.818Z,83.65
2016-06-08T04:03:27.774Z,83.65
2016-06-08T04:04:24.745Z,83.75
2016-06-08T04:05:24.686Z,83.47
2016-06-08T04:06:27.626Z,83.85
2016-06-08T04:07:24.582Z,83.65
2016-06-08T04:08:24.553Z,83.47
2016-06-08T04:09:24.494Z,83.47
2016-06-08T04:10:24.450Z,83.37
2016-06-08T04:11:24.405Z,83.37
2016-06-08T04:12:24.892Z,83.27
2016-06-08T04:13:24.597Z,83.27
2016-06-08T04:14:24.258Z,83.18
2016-06-08T04:15:24.417Z,82.89
2016-06-08T04:16:24.184Z,82.7
2016-06-08T04:17:24.124Z,82.89
2016-06-08T04:18:27.080Z,82.89
2016-06-08T04:19:24.052Z,82.79
2016-06-08T04:20:23.991Z,83.08
2016-06-08T04:21:23.947Z,82.89
2016-06-08T04:22:23.904Z,82.98
2016-06-08T04:23:23.844Z,82.6
2016-06-08T04:24:24.018Z,82.41
2016-06-08T04:25:23.771Z,82.64
2016-06-08T04:26:23.711Z,82.16
2016-06-08T04:27:24.245Z,82.35
2016-06-08T04:28:23.966Z,82.64
2016-06-08T04:29:23.781Z,82.26
2016-06-08T04:30:23.535Z,82.12
2016-06-08T04:31:26.522Z,82.35
2016-06-08T04:32:23.852Z,82.35
2016-06-08T04:33:23.402Z,82.51
2016-06-08T04:34:23.357Z,82.26
2016-06-08T04:35:23.517Z,82.54
2016-06-08T04:36:23.269Z,81.87
2016-06-08T04:37:23.225Z,82.07
2016-06-08T04:38:23.181Z,81.68
2016-06-08T04:39:23.121Z,81.68
2016-06-08T04:40:23.092Z,81.97
2016-06-08T04:41:23.236Z,82.07
2016-06-08T04:42:23.208Z,81.49
2016-06-08T04:43:22.960Z,81.4
2016-06-08T04:44:22.900Z,81.87
2016-06-08T04:45:25.871Z,81.87
2016-06-08T04:46:22.812Z,81.68
2016-06-08T04:47:22.768Z,81.59
2016-06-08T04:48:22.722Z,81.68
2016-06-08T04:49:22.866Z,81.87
2016-06-08T04:50:22.632Z,81.92
2016-06-08T04:51:22.588Z,81.82
2016-06-08T04:52:22.732Z,81.63
2016-06-08T04:53:22.484Z,81.24
2016-06-08T04:54:22.456Z,81.34
2016-06-08T04:55:22.411Z,81.05
2016-06-08T04:56:22.352Z,81.05
2016-06-08T04:57:23.248Z,80.66
2016-06-08T04:58:22.982Z,81.05
2016-06-08T04:59:25.237Z,81.05
2016-06-08T05:00:22.190Z,80.96
2016-06-08T05:01:22.146Z,81.15
2016-06-08T05:02:22.101Z,80.76
2016-06-08T05:03:22.042Z,80.76
2016-06-08T05:04:21.999Z,80.86
2016-06-08T05:05:21.938Z,80.96
2016-06-08T05:06:21.770Z,80.76
2016-06-08T05:07:21.853Z,80.57
2016-06-08T05:08:22.444Z,80.76
2016-06-08T05:09:24.814Z,80.86
2016-06-08T05:10:24.781Z,80.66
2016-06-08T05:11:21.718Z,80.76
2016-06-08T05:12:22.134Z,80.57
2016-06-08T05:13:22.266Z,80.47
2016-06-08T05:14:21.601Z,80.38
2016-06-08T05:15:21.561Z,80.57
2016-06-08T05:16:21.504Z,80.47
2016-06-08T05:17:21.479Z,80.57
2016-06-08T05:18:21.436Z,80.76
2016-06-08T05:19:21.393Z,80.19
2016-06-08T05:20:21.350Z,80.28
2016-06-08T05:21:21.526Z,80.28
2016-06-08T05:22:24.267Z,80.28
2016-06-08T05:23:21.407Z,80.32
2016-06-08T05:24:21.177Z,79.65
2016-06-08T05:25:20.961Z,80.13
2016-06-08T05:26:21.073Z,79.75
2016-06-08T05:27:21.030Z,80.32
2016-06-08T05:28:21.017Z,79.75
2016-06-08T05:29:20.957Z,79.84
2016-06-08T05:30:20.898Z,79.84
2016-06-08T05:31:21.057Z,79.84
2016-06-08T05:32:20.810Z,79.94
2016-06-08T05:33:20.782Z,79.94
2016-06-08T05:34:20.738Z,80.04
2016-06-08T05:35:23.693Z,79.94
2016-06-08T05:36:20.618Z,80.32
2016-06-08T05:37:23.808Z,80.22
2016-06-08T05:38:20.749Z,79.55
2016-06-08T05:39:23.485Z,79.75
2016-06-08T05:40:20.441Z,80.42
2016-06-08T05:41:20.413Z,80.42
2016-06-08T05:42:20.462Z,80.04
2016-06-08T05:43:20.700Z,80.22
2016-06-08T05:44:20.280Z,80.22
2016-06-08T05:45:20.251Z,80.13
2016-06-08T05:46:20.176Z,80.42
2016-06-08T05:47:20.132Z,79.84
2016-06-08T05:48:20.103Z,79.84
2016-06-08T05:49:20.059Z,79.84
2016-06-08T05:50:20.015Z,79.94
2016-06-08T05:51:19.955Z,79.75
2016-06-08T05:52:19.911Z,79.94
2016-06-08T05:53:19.867Z,80.04
2016-06-08T05:54:19.838Z,79.84
2016-06-08T05:55:22.794Z,80.04
2016-06-08T05:56:22.765Z,80.32
2016-06-08T05:57:19.691Z,80.22
2016-06-08T05:58:19.661Z,80.13
2016-06-08T05:59:22.821Z,80.28
2016-06-08T06:00:19.557Z,80.9
2016-06-08T06:01:22.513Z,80.76
2016-06-08T06:02:19.454Z,80.99
2016-06-08T06:03:19.487Z,80.86
2016-06-08T06:04:19.365Z,80.8
2016-06-08T06:05:22.351Z,80.76
2016-06-08T06:06:22.293Z,80.66
2016-06-08T06:07:22.249Z,80.66
2016-06-08T06:08:19.204Z,80.76
2016-06-08T06:09:19.159Z,80.8
2016-06-08T06:10:19.100Z,80.61
2016-06-08T06:11:19.087Z,80.51
2016-06-08T06:12:19.011Z,80.66
2016-06-08T06:13:18.983Z,80.51
2016-06-08T06:14:21.923Z,80.42
2016-06-08T06:15:21.911Z,80.22
2016-06-08T06:16:18.835Z,80.42
2016-06-08T06:17:21.806Z,80.32
2016-06-08T06:18:18.747Z,79.75
2016-06-08T06:19:21.905Z,80.04
2016-06-08T06:20:24.658Z,79.65
2016-06-08T06:21:18.817Z,79.65
2016-06-08T06:22:21.585Z,79.17
2016-06-08T06:23:21.541Z,79.17
2016-06-08T06:24:18.481Z,79.27
2016-06-08T06:25:18.422Z,79.07
2016-06-08T06:26:21.408Z,78.59
2016-06-08T06:27:18.333Z,78.21
2016-06-08T06:28:19.149Z,78.5
2016-06-08T06:29:18.244Z,78.4
2016-06-08T06:30:21.216Z,77.83
2016-06-08T06:31:21.171Z,77.73
2016-06-08T06:32:21.315Z,77.92
2016-06-08T06:33:18.069Z,77.83
2016-06-08T06:34:18.024Z,77.25
2016-06-08T06:35:18.604Z,76.67
2016-06-08T06:36:24.374Z,76.81
2016-06-08T06:37:17.923Z,76.67
2016-06-08T06:38:21.066Z,76.57
2016-06-08T06:39:17.662Z,76
2016-06-08T06:40:20.759Z,76.09
2016-06-08T06:41:17.918Z,76.29
2016-06-08T06:42:17.654Z,75.75
2016-06-08T06:43:17.782Z,76
2016-06-08T06:44:20.785Z,76.09
2016-06-08T06:45:17.835Z,75.23
2016-06-08T06:46:20.712Z,75.37
2016-06-08T06:47:23.309Z,75.52
2016-06-08T06:48:17.406Z,75.32
2016-06-08T06:49:23.361Z,75.42
2016-06-08T06:50:20.301Z,75.17
2016-06-08T06:51:17.272Z,74.6
2016-06-08T06:52:17.228Z,74.46
2016-06-08T06:53:17.184Z,74.4
2016-06-08T06:54:20.344Z,74.3
2016-06-08T06:55:17.112Z,74.3
2016-06-08T06:56:23.052Z,74.21
2016-06-08T06:57:16.992Z,74.3
2016-06-08T06:58:17.182Z,73.73
2016-06-08T06:59:16.763Z,73.63
2016-06-08T07:00:19.938Z,73.44
2016-06-08T07:01:16.830Z,72.77
2016-06-08T07:02:16.771Z,73.25
2016-06-08T07:03:16.571Z,72.96
2016-06-08T07:04:19.699Z,72.48
2016-06-08T07:05:17.217Z,72.29
2016-06-08T07:06:16.593Z,72.67
2016-06-08T07:07:19.566Z,72.09
2016-06-08T07:08:16.507Z,72.23
2016-06-08T07:09:16.462Z,71.94
2016-06-08T07:10:16.418Z,71.55
2016-06-08T07:11:16.467Z,71.55
2016-06-08T07:12:16.345Z,70.78
2016-06-08T07:13:16.285Z,70.98
2016-06-08T07:14:16.240Z,70.59
2016-06-08T07:15:16.197Z,71.17
2016-06-08T07:16:16.167Z,70.98
2016-06-08T07:17:16.108Z,70.68
2016-06-08T07:18:16.065Z,70.78
2016-06-08T07:19:16.055Z,70.3
2016-06-08T07:20:15.981Z,70.68
2016-06-08T07:21:15.954Z,70.21
2016-06-08T07:22:15.890Z,70.4
2016-06-08T07:23:15.827Z,70.4
2016-06-08T07:24:15.782Z,69.82
2016-06-08T07:25:15.749Z,70.21
2016-06-08T07:26:15.734Z,69.82
2016-06-08T07:27:15.659Z,70.01
2016-06-08T07:28:15.631Z,69.63
2016-06-08T07:29:15.587Z,69.53
2016-06-08T07:30:15.542Z,68.96
2016-06-08T07:31:15.326Z,69.63
2016-06-08T07:32:15.453Z,68.86
2016-06-08T07:33:15.394Z,68.99
2016-06-08T07:34:15.350Z,68.9
2016-06-08T07:35:15.296Z,68.8
2016-06-08T07:36:15.314Z,68.8
2016-06-08T07:37:15.411Z,68.7
2016-06-08T07:38:15.586Z,68.32
2016-06-08T07:39:15.339Z,68.13
2016-06-08T07:40:15.091Z,68.26
2016-06-08T07:41:15.239Z,67.58
2016-06-08T07:42:15.008Z,67.97
2016-06-08T07:43:17.994Z,67.58
2016-06-08T07:44:14.919Z,67.68
2016-06-08T07:45:14.875Z,67.29
2016-06-08T07:46:14.830Z,66.91
2016-06-08T07:47:14.802Z,66.62
2016-06-08T07:48:14.742Z,67.1
2016-06-08T07:49:14.713Z,66.62
2016-06-08T07:50:14.701Z,67
2016-06-08T07:51:14.605Z,67.1
2016-06-08T07:52:14.763Z,66.33
2016-06-08T07:53:14.548Z,66.52
2016-06-08T07:54:14.551Z,66.46
2016-06-08T07:55:14.459Z,65.75
2016-06-08T07:56:17.261Z,65.78
2016-06-08T07:57:14.326Z,65.88
2016-06-08T07:58:14.297Z,65.11
2016-06-08T07:59:17.472Z,65.5
2016-06-08T08:00:14.209Z,64.92
2016-06-08T08:01:14.164Z,64.43
2016-06-08T08:02:14.120Z,64.25
2016-06-08T08:03:14.592Z,64.05
2016-06-08T08:04:17.267Z,63.38
2016-06-08T08:05:14.003Z,63.38
2016-06-08T08:06:13.944Z,62.32
2016-06-08T08:07:13.744Z,61.55
2016-06-08T08:08:13.903Z,60.3
2016-06-08T08:09:14.047Z,60.77
2016-06-08T08:10:13.799Z,60.39
2016-06-08T08:11:13.726Z,60.1
2016-06-08T08:12:13.666Z,59.91
2016-06-08T08:13:16.810Z,59.52
2016-06-08T08:14:13.461Z,58.85
2016-06-08T08:15:13.541Z,58.56
2016-06-08T08:16:13.544Z,58.01
2016-06-08T08:17:13.499Z,57.24
2016-06-08T08:18:13.502Z,56.76
2016-06-08T08:19:13.411Z,56.37
2016-06-08T08:20:13.321Z,55.41
2016-06-08T08:21:13.479Z,54.74
2016-06-08T08:22:16.248Z,54.35
2016-06-08T08:23:13.203Z,54.06
2016-06-08T08:24:13.175Z,53.39
2016-06-08T08:25:13.116Z,53.48
2016-06-08T08:26:13.070Z,53
2016-06-08T08:27:13.027Z,52.81
2016-06-08T08:28:13.357Z,52.55
2016-06-08T08:29:12.923Z,52.23
2016-06-08T08:30:12.895Z,51.36
2016-06-08T08:31:13.068Z,51.2
2016-06-08T08:32:12.806Z,49.55
2016-06-08T08:33:12.792Z,48.79
2016-06-08T08:34:12.717Z,48.21
2016-06-08T08:35:15.954Z,47.82
2016-06-08T08:36:12.644Z,47.53
2016-06-08T08:37:12.584Z,47.14
2016-06-08T08:38:12.556Z,46.76
2016-06-08T08:39:12.497Z,46.95
2016-06-08T08:40:12.453Z,46.86
2016-06-08T08:41:12.408Z,47.34
2016-06-08T08:42:12.380Z,47.07
2016-06-08T08:43:12.320Z,47.65
2016-06-08T08:44:12.198Z,47.45
2016-06-08T08:45:12.247Z,48.13
2016-06-08T08:46:15.219Z,48.33
2016-06-08T08:47:12.190Z,49.1
2016-06-08T08:48:12.146Z,49.29
2016-06-08T08:49:12.382Z,50.18
2016-06-08T08:50:12.104Z,50.06
2016-06-08T08:51:11.982Z,50.84
2016-06-08T08:52:11.953Z,50.74
2016-06-08T08:53:11.909Z,51.51
2016-06-08T08:54:11.849Z,51.61
2016-06-08T08:55:11.804Z,51.41
2016-06-08T08:56:11.776Z,50.84
2016-06-08T08:57:11.732Z,50.74
2016-06-08T08:58:11.829Z,50.74
2016-06-08T08:59:11.644Z,50.45
2016-06-08T09:00:11.585Z,49.68
2016-06-08T09:01:11.539Z,49.58
2016-06-08T09:02:11.496Z,49.29
2016-06-08T09:03:11.484Z,49
2016-06-08T09:04:11.423Z,49.39
2016-06-08T09:05:11.379Z,49.19
2016-06-08T09:06:11.397Z,49
2016-06-08T09:07:11.290Z,49.19
2016-06-08T09:08:11.247Z,48.35
2016-06-08T09:09:11.233Z,47.87
2016-06-08T09:10:11.173Z,48.06
2016-06-08T09:11:11.130Z,47.96
2016-06-08T09:12:11.085Z,47.87
2016-06-08T09:13:11.353Z,47.96
2016-06-08T09:14:10.997Z,47.67
2016-06-08T09:15:11.016Z,47.19
2016-06-08T09:16:10.908Z,47
2016-06-08T09:17:14.255Z,46.33
2016-06-08T09:18:14.039Z,46.51
2016-06-08T09:19:10.979Z,46.33
2016-06-08T09:20:10.732Z,46.13
2016-06-08T09:21:10.750Z,46.33
2016-06-08T09:22:10.644Z,46.23
2016-06-08T09:23:10.458Z,46.61
2016-06-08T09:24:10.758Z,46.61
2016-06-08T09:25:10.526Z,46.71
2016-06-08T09:26:10.482Z,46.81
2016-06-08T09:27:10.282Z,46.9
2016-06-08T09:28:10.582Z,46.81
2016-06-08T09:29:11.068Z,46.81
2016-06-08T09:30:13.289Z,46.71
2016-06-08T09:31:10.262Z,46.71
2016-06-08T09:32:10.201Z,46.61
2016-06-08T09:33:10.173Z,47
2016-06-08T09:34:10.128Z,46.9
2016-06-08T09:35:10.084Z,46.9
2016-06-08T09:36:10.290Z,47.85
2016-06-08T09:37:10.199Z,47.65
2016-06-08T09:38:09.967Z,47.55
2016-06-08T09:39:10.001Z,47.55
2016-06-08T09:40:21.973Z,47.17
2016-06-08T09:41:09.929Z,47.38
2016-06-08T09:42:12.775Z,47.29
2016-06-08T09:43:09.950Z,46.97
2016-06-08T09:44:09.859Z,46.88
2016-06-08T09:45:09.878Z,46.71
2016-06-08T09:46:09.630Z,46.81
2016-06-08T09:47:09.570Z,46.42
2016-06-08T09:48:09.525Z,46.33
2016-06-08T09:49:09.700Z,46.25
2016-06-08T09:50:09.438Z,46.06
2016-06-08T09:51:09.424Z,46.25
2016-06-08T09:52:09.568Z,46.34
2016-06-08T09:53:09.320Z,46.54
2016-06-08T09:54:09.261Z,46.64
2016-06-08T09:55:09.232Z,46.64
2016-06-08T09:56:09.188Z,46.73
2016-06-08T09:57:09.190Z,46.83
2016-06-08T09:58:09.099Z,46.92
2016-06-08T09:59:09.071Z,46.92
2016-06-08T10:00:12.167Z,47.22
2016-06-08T10:01:09.264Z,47.8
2016-06-08T10:02:08.938Z,48.37
2016-06-08T10:03:08.895Z,47.99
2016-06-08T10:04:08.756Z,48.28
2016-06-08T10:05:08.806Z,48.37
2016-06-08T10:06:08.668Z,48.18
2016-06-08T10:07:08.702Z,48.47
2016-06-08T10:08:08.690Z,49.15
2016-06-08T10:09:08.831Z,49.53
2016-06-08T10:10:08.585Z,49.34
2016-06-08T10:11:08.541Z,49.15
2016-06-08T10:12:08.512Z,49.34
2016-06-08T10:13:08.297Z,49.24
2016-06-08T10:14:08.424Z,49.34
2016-06-08T10:15:08.770Z,49.24
2016-06-08T10:16:08.523Z,49.53
2016-06-08T10:17:08.292Z,49.82
2016-06-08T10:18:08.325Z,49.92
2016-06-08T10:19:08.202Z,49.44
2016-06-08T10:20:08.315Z,49.82
2016-06-08T10:21:08.114Z,49.34
2016-06-08T10:22:08.117Z,49.05
2016-06-08T10:23:08.041Z,49.46
2016-06-08T10:24:10.466Z,49.63
2016-06-08T10:25:07.937Z,48.95
2016-06-08T10:26:07.909Z,48.37
2016-06-08T10:27:07.880Z,48.39
2016-06-08T10:28:07.821Z,48.49
2016-06-08T10:29:11.574Z,48.39
2016-06-08T10:30:08.045Z,48.95
2016-06-08T10:31:10.704Z,48.47
2016-06-08T10:32:07.643Z,48.21
2016-06-08T10:33:07.804Z,48.21
2016-06-08T10:34:07.774Z,48.11
2016-06-08T10:35:10.512Z,48.11
2016-06-08T10:36:07.686Z,47.89
2016-06-08T10:37:07.439Z,47.89
2016-06-08T10:38:07.395Z,47.31
2016-06-08T10:39:07.413Z,47.53
2016-06-08T10:40:10.322Z,47.24
2016-06-08T10:41:07.340Z,47.05
2016-06-08T10:42:07.265Z,46.66
2016-06-08T10:43:07.267Z,46.47
2016-06-08T10:44:07.145Z,46.56
2016-06-08T10:45:07.586Z,46.47
2016-06-08T10:46:07.056Z,46.37
2016-06-08T10:47:10.028Z,45.98
2016-06-08T10:48:07.171Z,46.08
2016-06-08T10:49:07.049Z,45.69
2016-06-08T10:50:06.880Z,45.79
2016-06-08T10:51:06.836Z,45.69
2016-06-08T10:52:09.807Z,45.59
2016-06-08T10:53:06.591Z,45.69
2016-06-08T10:54:06.797Z,45.5
2016-06-08T10:55:06.675Z,45.5
2016-06-08T10:56:06.646Z,45.4
2016-06-08T10:57:06.570Z,45.33
2016-06-08T10:58:06.542Z,45.62
2016-06-08T10:59:06.795Z,45.62
2016-06-08T11:00:06.579Z,45.62
2016-06-08T11:01:06.410Z,45.72
2016-06-08T11:02:06.350Z,45.42
2016-06-08T11:03:06.337Z,45.42
2016-06-08T11:04:06.277Z,45.42
2016-06-08T11:05:06.248Z,45.91
2016-06-08T11:06:06.298Z,45.35
2016-06-08T11:07:06.020Z,45.45
2016-06-08T11:08:06.101Z,45.54
2016-06-08T11:09:06.072Z,45.64
2016-06-08T11:10:08.871Z,45.54
2016-06-08T11:11:06.014Z,45.83
2016-06-08T11:12:05.939Z,45.83
2016-06-08T11:13:05.895Z,46.03
2016-06-08T11:14:05.866Z,46.22
2016-06-08T11:15:05.822Z,45.83
2016-06-08T11:16:05.762Z,45.93
2016-06-08T11:17:05.780Z,45.35
2016-06-08T11:18:05.689Z,44.96
2016-06-08T11:19:05.677Z,44.87
2016-06-08T11:20:05.632Z,44.77
2016-06-08T11:21:05.761Z,44.67
2016-06-08T11:22:05.951Z,44.96
2016-06-08T11:23:05.562Z,44.48
2016-06-08T11:24:05.441Z,44.6
2016-06-08T11:25:05.396Z,44.67
2016-06-08T11:26:05.352Z,44.48
2016-06-08T11:27:05.386Z,44.77
2016-06-08T11:28:05.279Z,44.57
2016-06-08T11:29:05.454Z,44.96
2016-06-08T11:30:05.769Z,44.96
2016-06-08T11:31:05.224Z,44.96
2016-06-08T11:32:05.087Z,45.08
2016-06-08T11:33:04.918Z,45.76
2016-06-08T11:34:05.217Z,45.37
2016-06-08T11:35:08.079Z,45.57
2016-06-08T11:36:04.941Z,45.45
2016-06-08T11:37:04.897Z,45.64
2016-06-08T11:38:05.587Z,45.45
2016-06-08T11:39:04.808Z,45.74
2016-06-08T11:40:04.608Z,45.08
2016-06-08T11:41:04.721Z,44.7
2016-06-08T11:42:04.692Z,44.89
2016-06-08T11:43:04.648Z,44.5
2016-06-08T11:44:04.619Z,44.02
2016-06-08T11:45:04.700Z,44.04
2016-06-08T11:46:04.515Z,43.95
2016-06-08T11:47:07.487Z,43.65
2016-06-08T11:48:04.286Z,43.75
2016-06-08T11:49:04.383Z,42.97
2016-06-08T11:50:04.197Z,42.78
2016-06-08T11:51:04.981Z,43.07
2016-06-08T11:52:04.281Z,42.49
2016-06-08T11:53:04.252Z,42.88
2016-06-08T11:54:10.193Z,42.49
2016-06-08T11:55:07.008Z,42.78
2016-06-08T11:56:04.088Z,42.88
2016-06-08T11:57:03.920Z,42.88
2016-06-08T11:58:04.407Z,42.59
2016-06-08T11:59:04.002Z,42.32
2016-06-08T12:00:04.021Z,42.13
2016-06-08T12:01:03.915Z,42.13
2016-06-08T12:03:21.952Z,42.41
2016-06-08T12:04:03.782Z,42.8
2016-06-08T12:05:06.737Z,43.19
2016-06-08T12:06:06.710Z,43.09
2016-06-08T12:07:03.774Z,43.48
2016-06-08T12:08:03.606Z,43.38
2016-06-08T12:09:26.452Z,43.77
2016-06-08T12:10:03.517Z,43.68
2016-06-08T12:11:06.489Z,44.13
2016-06-08T12:12:04.132Z,44.53
2016-06-08T12:13:04.853Z,45.01
2016-06-08T12:14:03.403Z,44.91
2016-06-08T12:15:06.515Z,44.91
2016-06-08T12:16:03.877Z,44.6
2016-06-08T12:17:03.239Z,44.5
2016-06-08T12:18:06.211Z,44.89
2016-06-08T12:19:03.338Z,44.79
2016-06-08T12:20:03.169Z,44.4
2016-06-08T12:21:03.046Z,44.89
2016-06-08T12:22:03.018Z,44.98
2016-06-08T12:23:02.974Z,45.08
2016-06-08T12:24:02.945Z,44.96
2016-06-08T12:25:02.901Z,45.06
2016-06-08T12:26:02.857Z,45.06
2016-06-08T12:27:02.813Z,44.87
2016-06-08T12:28:02.847Z,44.57
2016-06-08T12:29:03.522Z,44.67
2016-06-08T12:30:02.696Z,44.48
2016-06-08T12:31:02.635Z,44.77
2016-06-08T12:32:02.671Z,44.87
2016-06-08T12:33:02.548Z,44.87
2016-06-08T12:34:05.722Z,44.87
2016-06-08T12:35:02.678Z,44.67
2016-06-08T12:36:02.431Z,44.57
2016-06-08T12:37:02.387Z,44.57
2016-06-08T12:38:05.389Z,45.06
2016-06-08T12:39:05.314Z,45.16
2016-06-08T12:40:02.457Z,45.45
2016-06-08T12:41:02.209Z,45.45
2016-06-08T12:42:02.181Z,45.35
2016-06-08T12:43:05.200Z,45.64
2016-06-08T12:44:02.234Z,45.54
2016-06-08T12:45:01.908Z,45.52
2016-06-08T12:46:02.020Z,45.72
2016-06-08T12:47:04.976Z,45.83
2016-06-08T12:48:01.931Z,45.72
2016-06-08T12:49:01.919Z,45.62
2016-06-08T12:50:01.859Z,46.2
2016-06-08T12:51:02.002Z,46.68
2016-06-08T12:52:04.802Z,46.39
2016-06-08T12:53:04.930Z,46.39
2016-06-08T12:54:01.666Z,46.49
2016-06-08T12:55:02.122Z,46.78
2016-06-08T12:56:01.594Z,46.97
2016-06-08T12:57:01.737Z,46.95