createdAt,value
2018-02-03T00:00:18.136Z,18.08
2018-02-03T00:02:50.458Z,22.60
2018-02-03T00:05:22.577Z,20.58
2018-02-03T00:07:54.309Z,18.55
2018-02-03T00:10:25.980Z,16.45
2018-02-03T00:12:58.322Z,16.65
2018-02-03T00:15:30.445Z,19.60
2018-02-03T00:18:02.508Z,21.10
2018-02-03T00:20:34.762Z,17.70
2018-02-03T00:23:06.099Z,19.30
2018-02-03T00:25:37.910Z,20.08
2018-02-03T00:28:09.926Z,16.73
2018-02-03T00:30:44.663Z,16.62
2018-02-03T00:33:15.460Z,17.98
2018-02-03T00:35:47.841Z,19.85
2018-02-03T00:38:20.845Z,17.52
2018-02-03T00:40:52.138Z,16.80
2018-02-03T00:43:24.213Z,13.70
2018-02-03T00:45:57.952Z,17.08
2018-02-03T00:48:29.619Z,18.77
2018-02-03T00:51:01.553Z,17.73
2018-02-03T00:53:34.206Z,17.95
2018-02-03T00:56:07.358Z,20.15
2018-02-03T00:58:42.789Z,17.92
2018-02-03T01:01:15.599Z,19.42
2018-02-03T01:03:47.646Z,19.00
2018-02-03T01:06:21.263Z,18.73
2018-02-03T01:08:52.654Z,18.00
2018-02-03T01:11:24.293Z,18.23
2018-02-03T01:13:57.804Z,23.48
2018-02-03T01:16:31.856Z,25.17
2018-02-03T01:19:03.515Z,24.98
2018-02-03T01:21:34.560Z,25.10
2018-02-03T01:24:06.806Z,23.67
2018-02-03T01:26:38.403Z,24.42
2018-02-03T01:29:11.391Z,22.52
2018-02-03T01:31:45.604Z,22.55
2018-02-03T01:34:17.439Z,22.42
2018-02-03T01:36:49.129Z,25.45
2018-02-03T01:39:22.073Z,24.35
2018-02-03T01:41:53.474Z,21.42
2018-02-03T01:44:26.760Z,19.67
2018-02-03T01:46:59.105Z,25.52
2018-02-03T01:49:31.436Z,21.58
2018-02-03T01:52:04.032Z,22.83
2018-02-03T01:54:36.980Z,23.20
2018-02-03T01:57:09.819Z,23.85
2018-02-03T01:59:41.824Z,23.35
2018-02-03T02:02:14.047Z,20.12
2018-02-03T02:04:46.325Z,23.05
2018-02-03T02:07:18.191Z,21.92
2018-02-03T02:09:50.951Z,20.55
2018-02-03T02:12:23.255Z,23.08
2018-02-03T02:14:55.065Z,18.12
2018-02-03T02:17:29.088Z,21.00
2018-02-03T02:20:01.082Z,19.55
2018-02-03T02:22:32.963Z,20.37
2018-02-03T02:25:06.265Z,21.85
2018-02-03T02:27:39.075Z,20.08
2018-02-03T02:30:11.445Z,22.23
2018-02-03T02:32:46.349Z,18.85
2018-02-03T02:35:18.236Z,21.95
2018-02-03T02:37:50.457Z,22.35
2018-02-03T02:40:22.059Z,18.40
2018-02-03T02:42:53.908Z,23.50
2018-02-03T02:45:27.921Z,23.85
2018-02-03T02:47:59.911Z,23.23
2018-02-03T02:50:31.712Z,24.10
2018-02-03T02:53:03.368Z,21.00
2018-02-03T02:55:35.004Z,24.77
2018-02-03T02:58:06.514Z,22.05
2018-02-03T03:00:38.534Z,22.33
2018-02-03T03:03:09.980Z,24.80
2018-02-03T03:05:42.572Z,23.75
2018-02-03T03:08:13.746Z,22.95
2018-02-03T03:10:47.162Z,22.75
2018-02-03T03:13:18.871Z,23.10
2018-02-03T03:15:50.942Z,24.15
2018-02-03T03:18:23.614Z,21.83
2018-02-03T03:20:55.250Z,22.33
2018-02-03T03:23:26.579Z,21.50
2018-02-03T03:25:59.531Z,23.92
2018-02-03T03:28:31.474Z,18.73
2018-02-03T03:31:04.713Z,20.20
2018-02-03T03:33:37.046Z,20.23
2018-02-03T03:36:12.115Z,22.60
2018-02-03T03:38:44.335Z,18.58
2018-02-03T03:41:17.696Z,22.25
2018-02-03T03:43:51.254Z,19.70
2018-02-03T03:46:23.015Z,19.48
2018-02-03T03:48:55.551Z,19.02
2018-02-03T03:51:28.828Z,18.60
2018-02-03T03:54:02.200Z,21.75
2018-02-03T03:56:35.127Z,15.82
2018-02-03T03:59:06.965Z,19.77
2018-02-03T04:01:38.658Z,15.48
2018-02-03T04:04:11.243Z,19.77
2018-02-03T04:06:43.127Z,20.77
2018-02-03T04:09:16.775Z,20.02
2018-02-03T04:11:48.906Z,16.77
2018-02-03T04:14:21.221Z,18.00
2018-02-03T04:16:53.116Z,14.57
2018-02-03T04:19:25.807Z,15.30
2018-02-03T04:21:57.413Z,12.93
2018-02-03T04:24:29.856Z,15.00
2018-02-03T04:27:01.412Z,16.17
2018-02-03T04:29:34.326Z,15.02
2018-02-03T04:32:06.136Z,16.50
2018-02-03T04:34:37.832Z,16.70
2018-02-03T04:37:11.798Z,18.00
2018-02-03T04:39:43.529Z,19.40
2018-02-03T04:42:15.454Z,17.40
2018-02-03T04:44:46.584Z,17.80
2018-02-03T04:47:19.071Z,16.05
2018-02-03T04:49:53.518Z,16.45
2018-02-03T04:52:25.513Z,18.23
2018-02-03T04:54:59.670Z,16.85
2018-02-03T04:57:32.445Z,18.17
2018-02-03T05:00:05.550Z,15.40
2018-02-03T05:02:37.829Z,14.95
2018-02-03T05:05:11.403Z,15.10
2018-02-03T05:07:43.435Z,15.90
2018-02-03T05:10:17.551Z,13.40
2018-02-03T05:12:51.724Z,12.77
2018-02-03T05:15:23.829Z,15.45
2018-02-03T05:17:56.882Z,12.65
2018-02-03T05:20:29.766Z,21.55
2018-02-03T05:23:04.187Z,15.13
2018-02-03T05:25:36.572Z,14.40
2018-02-03T05:28:09.331Z,16.42
2018-02-03T05:30:41.987Z,18.15
2018-02-03T05:33:15.438Z,15.77
2018-02-03T05:35:48.581Z,14.25
2018-02-03T05:38:22.404Z,13.50
2018-02-03T05:40:54.576Z,15.25
2018-02-03T05:43:27.865Z,16.27
2018-02-03T05:45:59.194Z,13.40
2018-02-03T05:48:32.816Z,12.13
2018-02-03T05:51:04.410Z,12.70
2018-02-03T05:53:36.275Z,16.20
2018-02-03T05:56:09.643Z,15.95
2018-02-03T05:58:40.997Z,15.00
2018-02-03T06:01:13.577Z,13.90
2018-02-03T06:03:47.356Z,15.30
2018-02-03T06:06:19.315Z,13.45
2018-02-03T06:08:52.775Z,17.20
2018-02-03T06:11:25.420Z,14.25
2018-02-03T06:13:56.955Z,15.32
2018-02-03T06:16:29.512Z,12.23
2018-02-03T06:19:01.701Z,16.25
2018-02-03T06:21:34.037Z,11.27
2018-02-03T06:24:05.542Z,12.43
2018-02-03T06:26:37.270Z,12.50
2018-02-03T06:29:09.696Z,15.88
2018-02-03T06:31:41.899Z,13.30
2018-02-03T06:34:13.564Z,16.75
2018-02-03T06:36:46.756Z,15.68
2018-02-03T06:39:19.504Z,14.23
2018-02-03T06:41:51.872Z,12.60
2018-02-03T06:44:23.846Z,13.07
2018-02-03T06:46:56.160Z,15.65
2018-02-03T06:49:27.420Z,17.25
2018-02-03T06:51:59.614Z,13.70
2018-02-03T06:54:31.161Z,14.20
2018-02-03T06:57:03.445Z,13.82
2018-02-03T06:59:35.153Z,17.08
2018-02-03T07:02:08.942Z,16.30
2018-02-03T07:04:44.230Z,15.23
2018-02-03T07:07:17.038Z,13.68
2018-02-03T07:09:49.072Z,13.73
2018-02-03T07:12:23.030Z,14.50
2018-02-03T07:14:55.145Z,15.15
2018-02-03T07:17:28.806Z,13.52
2018-02-03T07:20:02.510Z,17.48
2018-02-03T07:22:35.559Z,13.77
2018-02-03T07:25:10.304Z,14.40
2018-02-03T07:27:43.380Z,17.17
2018-02-03T07:30:16.452Z,17.17
2018-02-03T07:32:50.261Z,16.08
2018-02-03T07:35:22.820Z,17.17
2018-02-03T07:37:56.125Z,19.35
2018-02-03T07:40:28.542Z,15.40
2018-02-03T07:43:00.890Z,17.95
2018-02-03T07:45:33.457Z,16.85
2018-02-03T07:48:06.752Z,19.37
2018-02-03T07:50:39.373Z,18.00
2018-02-03T07:53:10.947Z,18.37
2018-02-03T07:55:45.452Z,16.35
2018-02-03T07:58:19.403Z,12.73
2018-02-03T08:00:54.259Z,14.20
2018-02-03T08:03:27.762Z,12.13
2018-02-03T08:05:59.519Z,12.10
2018-02-03T08:08:31.816Z,12.88
2018-02-03T08:11:03.396Z,13.80
2018-02-03T08:13:37.380Z,10.85
2018-02-03T08:16:08.856Z,14.18
2018-02-03T08:18:41.665Z,13.15
2018-02-03T08:21:14.061Z,10.00
2018-02-03T08:23:45.643Z,14.50
2018-02-03T08:26:19.175Z,12.75
2018-02-03T08:28:51.348Z,11.73
2018-02-03T08:31:24.662Z,11.50
2018-02-03T08:33:56.996Z,9.88
2018-02-03T08:36:30.418Z,9.30
2018-02-03T08:39:03.409Z,14.55
2018-02-03T08:41:37.618Z,11.12
2018-02-03T08:44:14.500Z,12.02
2018-02-03T08:46:48.524Z,11.73
2018-02-03T08:49:21.217Z,13.32
2018-02-03T08:51:54.917Z,10.63
2018-02-03T08:54:26.835Z,10.52
2018-02-03T08:57:00.764Z,14.48
2018-02-03T08:59:34.085Z,10.27
2018-02-03T09:02:06.810Z,8.02
2018-02-03T09:04:40.771Z,11.43
2018-02-03T09:07:13.383Z,9.00
2018-02-03T09:09:47.613Z,8.15
2018-02-03T09:12:20.241Z,9.77
2018-02-03T09:14:52.857Z,11.20
2018-02-03T09:17:28.309Z,10.47
2018-02-03T09:20:00.942Z,9.48
2018-02-03T09:22:39.133Z,11.32
2018-02-03T09:25:12.627Z,11.07
2018-02-03T09:27:45.491Z,13.82
2018-02-03T09:30:17.313Z,11.00
2018-02-03T09:32:49.626Z,8.17
2018-02-03T09:35:20.797Z,8.57
2018-02-03T09:37:53.985Z,13.80
2018-02-03T09:40:27.525Z,8.35
2018-02-03T09:42:59.547Z,8.93
2018-02-03T09:45:32.764Z,11.30
2018-02-03T09:48:05.023Z,14.00
2018-02-03T09:50:36.480Z,13.13
2018-02-03T09:53:07.931Z,10.82
2018-02-03T09:55:40.293Z,13.20
2018-02-03T09:58:13.185Z,9.82
2018-02-03T10:00:45.825Z,8.60
2018-02-03T10:03:18.057Z,7.60
2018-02-03T10:05:49.532Z,8.75
2018-02-03T10:08:22.174Z,7.47
2018-02-03T10:10:55.006Z,5.95
2018-02-03T10:13:26.615Z,7.03
2018-02-03T10:15:58.214Z,7.60
2018-02-03T10:18:33.623Z,7.27
2018-02-03T10:21:06.409Z,6.80
2018-02-03T10:23:38.322Z,7.07
2018-02-03T10:26:12.094Z,8.17
2018-02-03T10:28:44.418Z,8.17
2018-02-03T10:31:20.593Z,7.97
2018-02-03T10:33:54.102Z,7.87
2018-02-03T10:36:27.207Z,6.90
2018-02-03T10:39:02.156Z,8.47
2018-02-03T10:41:35.105Z,7.40
2018-02-03T10:44:07.339Z,6.67
2018-02-03T10:46:39.306Z,7.73
2018-02-03T10:49:11.585Z,5.63
2018-02-03T10:51:44.704Z,6.03
2018-02-03T10:54:16.680Z,6.57
2018-02-03T10:56:49.743Z,8.10
2018-02-03T10:59:22.946Z,5.60
2018-02-03T11:01:56.625Z,5.97
2018-02-03T11:04:30.808Z,8.57
2018-02-03T11:07:08.749Z,7.47
2018-02-03T11:09:44.191Z,9.90
2018-02-03T11:12:18.036Z,8.93
2018-02-03T11:14:49.752Z,8.25
2018-02-03T11:17:23.315Z,8.23
2018-02-03T11:19:54.465Z,10.87
2018-02-03T11:22:28.414Z,5.53
2018-02-03T11:25:01.855Z,7.97
2018-02-03T11:27:34.144Z,6.87
2018-02-03T11:30:08.232Z,7.53
2018-02-03T11:32:41.909Z,7.27
2018-02-03T11:35:13.618Z,7.30
2018-02-03T11:37:46.767Z,4.37
2018-02-03T11:40:19.619Z,6.20
2018-02-03T11:42:53.198Z,7.00
2018-02-03T11:45:25.611Z,5.60
2018-02-03T11:47:57.378Z,5.90
2018-02-03T11:50:28.881Z,6.27
2018-02-03T11:53:01.585Z,6.33
2018-02-03T11:55:34.972Z,4.67
2018-02-03T11:58:08.295Z,6.77
2018-02-03T12:00:43.127Z,5.67
2018-02-03T12:03:14.989Z,4.57
2018-02-03T12:05:46.943Z,7.33
2018-02-03T12:08:19.817Z,4.53
2018-02-03T12:10:54.027Z,6.57
2018-02-03T12:13:26.799Z,6.83
2018-02-03T12:16:00.046Z,10.33
2018-02-03T12:18:37.423Z,6.53
2018-02-03T12:21:10.054Z,6.27
2018-02-03T12:23:42.020Z,11.43
2018-02-03T12:26:13.951Z,7.03
2018-02-03T12:28:45.855Z,5.97
2018-02-03T12:31:17.584Z,5.97
2018-02-03T12:33:48.798Z,8.60
2018-02-03T12:36:20.750Z,6.27
2018-02-03T12:38:52.405Z,3.07
2018-02-03T12:41:24.338Z,4.30
2018-02-03T12:43:57.346Z,5.73
2018-02-03T12:46:33.163Z,6.30
2018-02-03T12:49:05.608Z,6.77
2018-02-03T12:51:39.851Z,4.03
2018-02-03T12:54:13.323Z,6.03
2018-02-03T12:56:45.737Z,6.37
2018-02-03T12:59:18.859Z,6.13
2018-02-03T13:01:50.499Z,4.97
2018-02-03T13:04:23.464Z,5.63
2018-02-03T13:06:55.825Z,5.23
2018-02-03T13:09:27.099Z,7.13
2018-02-03T13:11:59.529Z,5.53
2018-02-03T13:14:33.193Z,6.83
2018-02-03T13:17:04.824Z,4.03
2018-02-03T13:19:37.304Z,6.90
2018-02-03T13:22:10.518Z,5.60
2018-02-03T13:24:43.187Z,4.37
2018-02-03T13:27:15.827Z,4.20
2018-02-03T13:29:49.773Z,5.77
2018-02-03T13:32:21.926Z,5.57
2018-02-03T13:34:54.283Z,4.93
2018-02-03T13:37:26.418Z,5.30
2018-02-03T13:39:58.512Z,4.70
2018-02-03T13:42:30.199Z,5.80
2018-02-03T13:45:01.808Z,7.40
2018-02-03T14:01:05.441Z,5.00
2018-02-03T14:03:37.949Z,5.80
2018-02-03T14:06:08.544Z,4.40
2018-02-03T14:08:40.034Z,6.13
2018-02-03T14:11:10.656Z,6.37
2018-02-03T14:13:41.552Z,5.13
2018-02-03T14:16:13.055Z,6.53
2018-02-03T14:18:43.636Z,6.93
2018-02-03T14:21:15.195Z,4.33
2018-02-03T14:40:34.225Z,5.17
2018-02-03T14:43:05.351Z,6.93
2018-02-03T14:45:35.908Z,5.07
2018-02-03T14:48:08.178Z,6.13
2018-02-03T14:50:39.263Z,5.77
2018-02-03T14:53:09.356Z,6.60
2018-02-03T14:55:40.131Z,5.37
2018-02-03T14:58:10.223Z,5.50
2018-02-03T15:00:41.084Z,4.23
2018-02-03T15:03:12.562Z,6.23
2018-02-03T15:05:43.310Z,5.57
2018-02-03T15:08:13.660Z,6.13
2018-02-03T15:10:44.470Z,5.60
2018-02-03T15:13:14.760Z,7.43
2018-02-03T15:15:45.688Z,7.43
2018-02-03T15:18:16.758Z,7.30
2018-02-03T15:20:46.869Z,5.20
2018-02-03T15:23:17.029Z,6.83
2018-02-03T15:25:46.944Z,6.47
2018-02-03T15:28:17.135Z,6.43
2018-02-03T15:30:48.475Z,5.93
2018-02-03T15:33:18.517Z,8.33
2018-02-03T15:35:50.613Z,7.97
2018-02-03T15:38:20.966Z,8.10
2018-02-03T15:40:51.006Z,6.37
2018-02-03T15:43:21.386Z,7.17
2018-02-03T15:45:51.758Z,5.63
2018-02-03T15:48:22.073Z,6.30
2018-02-03T15:50:52.625Z,7.05
2018-02-03T15:53:22.630Z,7.93
2018-02-03T15:55:52.851Z,7.63
2018-02-03T15:58:23.911Z,6.70
2018-02-03T16:00:53.865Z,5.60
2018-02-03T16:03:24.657Z,5.87
2018-02-03T16:05:55.059Z,7.63
2018-02-03T16:08:25.107Z,7.97
2018-02-03T16:10:55.081Z,9.73
2018-02-03T16:13:25.284Z,9.43
2018-02-03T16:15:56.061Z,8.43
2018-02-03T16:18:26.820Z,11.27
2018-02-03T16:20:57.850Z,8.35
2018-02-03T16:23:29.918Z,9.23
2018-02-03T16:25:59.909Z,9.30
2018-02-03T16:28:30.417Z,9.45
2018-02-03T16:31:00.547Z,10.93
2018-02-03T16:33:30.700Z,19.98
2018-02-03T16:36:01.874Z,17.02
2018-02-03T16:38:32.921Z,11.98
2018-02-03T16:41:02.998Z,20.80
2018-02-03T16:43:33.259Z,17.90
2018-02-03T16:46:03.354Z,37.58
2018-02-03T16:48:34.331Z,22.50
2018-02-03T16:51:06.189Z,18.50
2018-02-03T16:53:37.042Z,12.45
2018-02-03T16:56:07.418Z,8.07
2018-02-03T16:58:37.461Z,11.45
2018-02-03T17:01:07.696Z,11.77
2018-02-03T17:03:38.737Z,11.45
2018-02-03T17:06:09.839Z,10.02
2018-02-03T17:08:39.868Z,11.07
2018-02-03T17:11:11.199Z,9.68
2018-02-03T17:13:41.326Z,7.55
2018-02-03T17:16:11.267Z,11.15
2018-02-03T17:18:43.944Z,12.68
2018-02-03T17:21:14.796Z,10.32
2018-02-03T17:23:46.082Z,11.20
2018-02-03T17:26:16.546Z,11.35
2018-02-03T17:28:47.026Z,12.48
2018-02-03T17:31:17.277Z,9.82
2018-02-03T17:33:49.583Z,10.75
2018-02-03T17:36:24.482Z,14.13
2018-02-03T17:38:59.028Z,11.15
2018-02-03T17:41:29.425Z,10.70
2018-02-03T17:43:59.790Z,11.60
2018-02-03T17:47:06.591Z,10.80
2018-02-03T17:49:36.834Z,17.48
2018-02-03T17:52:08.258Z,13.68
2018-02-03T17:54:38.280Z,12.55
2018-02-03T17:57:13.397Z,9.88
2018-02-03T18:02:20.597Z,32.42
2018-02-03T18:04:50.915Z,19.75
2018-02-03T18:07:27.047Z,11.48
2018-02-03T18:09:58.222Z,14.20
2018-02-03T18:12:28.727Z,13.85
2018-02-03T18:14:59.039Z,13.32
2018-02-03T18:17:29.111Z,11.85
2018-02-03T18:20:00.227Z,15.05
2018-02-03T18:22:30.645Z,12.25
2018-02-03T18:25:00.923Z,17.08
2018-02-03T18:27:32.008Z,12.13
2018-02-03T18:30:02.375Z,11.68
2018-02-03T18:32:32.699Z,10.75
2018-02-03T18:35:03.890Z,12.55
2018-02-03T18:37:33.868Z,8.13
2018-02-03T18:40:03.891Z,8.15
2018-02-03T18:42:35.271Z,9.88
2018-02-03T18:45:05.964Z,9.73
2018-02-03T18:47:36.147Z,9.50
2018-02-03T18:50:06.495Z,8.82
2018-02-03T18:52:37.960Z,9.77
2018-02-03T18:55:09.033Z,7.65
2018-02-03T18:57:39.661Z,8.55
2018-02-03T19:00:10.148Z,8.85
2018-02-03T19:02:41.788Z,8.80
2018-02-03T19:05:12.243Z,11.82
2018-02-03T19:07:43.504Z,12.88
2018-02-03T19:10:14.444Z,8.88
2018-02-03T19:12:45.266Z,7.05
2018-02-03T19:15:16.566Z,6.62
2018-02-03T19:17:48.401Z,6.57
2018-02-03T19:20:19.148Z,8.60
2018-02-03T19:22:50.484Z,9.32
2018-02-03T19:25:21.190Z,8.38
2018-02-03T19:27:52.152Z,7.60
2018-02-03T19:30:22.831Z,6.30
2018-02-03T19:32:53.380Z,6.72
2018-02-03T19:35:25.112Z,7.72
2018-02-03T19:37:55.597Z,6.87
2018-02-03T19:40:26.519Z,8.30
2018-02-03T19:42:57.340Z,8.38
2018-02-03T19:45:28.945Z,9.10
2018-02-03T19:48:00.051Z,12.35
2018-02-03T19:50:31.020Z,9.27
2018-02-03T19:53:01.593Z,11.00
2018-02-03T19:55:33.926Z,9.23
2018-02-03T19:58:05.071Z,8.98
2018-02-03T20:00:35.735Z,11.45
2018-02-03T20:03:06.273Z,9.93
2018-02-03T20:05:38.197Z,8.55
2018-02-03T20:08:08.527Z,9.25
2018-02-03T20:10:40.339Z,11.07
2018-02-03T20:13:12.570Z,9.98
2018-02-03T20:15:43.443Z,13.80
2018-02-03T20:18:15.198Z,10.20
2018-02-03T20:20:46.658Z,10.18
2018-02-03T20:23:17.627Z,12.50
2018-02-03T20:25:48.357Z,11.25
2018-02-03T20:28:19.425Z,10.70
2018-02-03T20:30:50.508Z,12.18
2018-02-03T20:33:22.264Z,11.43
2018-02-03T20:35:53.706Z,9.10
2018-02-03T20:38:25.300Z,10.40
2018-02-03T20:40:57.023Z,10.75
2018-02-03T20:43:30.468Z,10.80
2018-02-03T20:46:01.324Z,13.65
2018-02-03T20:51:16.204Z,12.63
2018-02-03T20:53:48.413Z,12.77
2018-02-03T20:56:21.360Z,15.82
2018-02-03T20:58:55.750Z,11.48
2018-02-03T21:01:25.881Z,10.85
2018-02-03T21:03:56.627Z,9.90
2018-02-03T21:06:27.858Z,10.95
2018-02-03T21:08:59.275Z,12.07
2018-02-03T21:11:30.542Z,11.77
2018-02-03T21:14:02.023Z,11.82
2018-02-03T21:16:32.709Z,14.20
2018-02-03T21:19:03.496Z,13.18
2018-02-03T21:21:33.737Z,13.45
2018-02-03T21:24:04.401Z,9.73
2018-02-03T21:26:35.142Z,11.35
2018-02-03T21:29:07.990Z,10.93
2018-02-03T21:31:38.263Z,10.35
2018-02-03T21:34:10.014Z,14.07
2018-02-03T21:36:41.626Z,13.05
2018-02-03T21:39:14.516Z,14.93
2018-02-03T21:41:45.758Z,12.55
2018-02-03T21:44:17.280Z,9.52
2018-02-03T21:46:47.640Z,14.43
2018-02-03T21:49:19.571Z,11.50
2018-02-03T21:51:56.295Z,11.32
2018-02-03T21:54:27.992Z,11.35
2018-02-03T21:56:59.162Z,12.77
2018-02-03T22:43:16.148Z,10.35
2018-02-03T22:45:46.526Z,14.40
2018-02-03T22:48:17.641Z,12.00
2018-02-03T22:50:48.789Z,14.10
2018-02-03T22:53:20.818Z,14.43
2018-02-03T22:55:53.128Z,9.50
2018-02-03T22:58:24.986Z,11.85
2018-02-03T23:00:59.809Z,12.43
2018-02-03T23:03:30.310Z,12.73
2018-02-03T23:06:00.919Z,16.08
2018-02-03T23:08:32.213Z,11.50
2018-02-03T23:11:02.619Z,12.55
2018-02-03T23:13:32.665Z,12.77
2018-02-03T23:16:03.009Z,13.80
2018-02-03T23:18:33.210Z,12.25
2018-02-03T23:21:03.275Z,13.30
2018-02-03T23:23:36.576Z,10.20
2018-02-03T23:26:06.749Z,10.73
2018-02-03T23:28:36.963Z,12.25
2018-02-03T23:31:07.365Z,12.68
2018-02-03T23:33:37.345Z,11.77
2018-02-03T23:36:07.770Z,11.35
2018-02-03T23:38:38.306Z,11.40
2018-02-03T23:43:54.970Z,13.90
2018-02-03T23:46:26.622Z,12.27
2018-02-03T23:48:57.261Z,17.52
2018-02-03T23:51:27.375Z,11.10
2018-02-03T23:53:57.612Z,13.65
2018-02-03T23:56:28.040Z,11.30
2018-02-03T23:58:58.053Z,20.45
