createdAt,value
2022-11-23T00:01:20.233Z,6.97
2022-11-23T00:03:50.363Z,7.90
2022-11-23T00:06:19.327Z,7.67
2022-11-23T00:08:49.179Z,7.70
2022-11-23T00:11:17.925Z,8.50
2022-11-23T00:13:46.727Z,8.90
2022-11-23T00:16:17.082Z,8.30
2022-11-23T00:18:46.315Z,8.67
2022-11-23T00:21:16.645Z,8.80
2022-11-23T00:23:45.826Z,9.43
2022-11-23T00:26:16.485Z,10.47
2022-11-23T00:28:44.905Z,10.00
2022-11-23T00:31:15.195Z,9.23
2022-11-23T00:33:44.013Z,9.60
2022-11-23T00:36:13.907Z,9.87
2022-11-23T00:38:43.685Z,10.60
2022-11-23T00:41:15.060Z,9.77
2022-11-23T00:43:44.274Z,8.67
2022-11-23T00:46:15.238Z,9.27
2022-11-23T00:48:43.695Z,9.10
2022-11-23T00:51:13.741Z,8.30
2022-11-23T00:53:42.485Z,8.30
2022-11-23T00:56:11.076Z,7.90
2022-11-23T00:58:40.847Z,7.13
2022-11-23T01:01:10.881Z,7.37
2022-11-23T01:03:41.089Z,7.10
2022-11-23T01:06:10.878Z,7.00
2022-11-23T01:08:39.798Z,7.20
2022-11-23T01:11:10.758Z,7.17
2022-11-23T01:13:43.390Z,6.13
2022-11-23T01:16:18.217Z,6.50
2022-11-23T01:18:53.658Z,5.90
2022-11-23T01:21:22.067Z,4.73
2022-11-23T01:23:50.575Z,5.20
2022-11-23T01:26:18.969Z,4.90
2022-11-23T01:28:48.685Z,5.37
2022-11-23T01:31:18.430Z,5.27
2022-11-23T01:33:47.231Z,4.80
2022-11-23T01:36:16.940Z,4.77
2022-11-23T01:38:45.838Z,4.70
2022-11-23T01:41:16.432Z,4.53
2022-11-23T01:43:45.712Z,5.07
2022-11-23T01:46:15.624Z,5.07
2022-11-23T01:48:47.036Z,4.73
2022-11-23T01:51:18.423Z,4.47
2022-11-23T01:53:48.451Z,4.83
2022-11-23T01:56:19.114Z,5.00
2022-11-23T01:58:51.884Z,5.50
2022-11-23T02:01:21.853Z,5.20
2022-11-23T02:03:52.156Z,5.27
2022-11-23T02:06:21.507Z,5.60
2022-11-23T02:08:50.473Z,5.57
2022-11-23T02:11:18.879Z,5.40
2022-11-23T02:13:50.165Z,5.70
2022-11-23T02:16:20.378Z,5.47
2022-11-23T02:18:50.995Z,4.93
2022-11-23T02:21:19.373Z,5.03
2022-11-23T02:23:55.435Z,5.47
2022-11-23T02:26:27.402Z,4.87
2022-11-23T02:28:59.357Z,3.90
2022-11-23T02:31:27.727Z,4.07
2022-11-23T02:33:56.176Z,3.97
2022-11-23T02:36:40.515Z,4.10
2022-11-23T02:39:12.539Z,4.57
2022-11-23T02:41:43.609Z,3.23
2022-11-23T02:44:22.182Z,3.40
2022-11-23T02:46:50.678Z,4.17
2022-11-23T02:49:19.043Z,4.10
2022-11-23T02:51:47.345Z,4.00
2022-11-23T02:54:15.860Z,4.40
2022-11-23T02:56:45.366Z,3.90
2022-11-23T02:59:13.804Z,4.17
2022-11-23T03:01:42.227Z,4.70
2022-11-23T03:04:10.937Z,4.60
2022-11-23T03:06:39.213Z,4.10
2022-11-23T03:09:08.017Z,4.47
2022-11-23T03:11:36.235Z,4.10
2022-11-23T03:14:06.215Z,4.43
2022-11-23T03:16:34.627Z,4.63
2022-11-23T03:19:03.113Z,4.30
2022-11-23T03:21:31.291Z,4.47
2022-11-23T03:23:59.994Z,4.70
2022-11-23T03:26:28.434Z,4.97
2022-11-23T03:28:56.702Z,4.17
2022-11-23T03:31:26.270Z,4.77
2022-11-23T03:33:55.064Z,4.80
2022-11-23T03:36:23.362Z,4.63
2022-11-23T03:38:51.710Z,4.47
2022-11-23T03:41:20.042Z,4.00
2022-11-23T03:43:48.653Z,4.47
2022-11-23T03:46:16.794Z,3.83
2022-11-23T03:48:46.302Z,4.07
2022-11-23T03:51:14.615Z,4.37
2022-11-23T03:53:43.205Z,4.40
2022-11-23T03:56:11.872Z,4.27
2022-11-23T03:58:40.141Z,3.80
2022-11-23T04:01:09.040Z,3.77
2022-11-23T04:03:37.648Z,4.23
2022-11-23T04:06:07.432Z,3.63
2022-11-23T04:08:35.792Z,3.83
2022-11-23T04:11:04.161Z,3.93
2022-11-23T04:13:32.702Z,3.17
2022-11-23T04:16:01.114Z,3.57
2022-11-23T04:18:29.368Z,3.83
2022-11-23T04:20:58.025Z,3.77
2022-11-23T04:23:27.818Z,3.93
2022-11-23T04:25:56.281Z,4.03
2022-11-23T04:28:24.692Z,3.60
2022-11-23T04:30:52.914Z,4.40
2022-11-23T04:33:21.120Z,3.23
2022-11-23T04:35:49.373Z,4.17
2022-11-23T04:38:17.825Z,3.50
2022-11-23T04:40:49.696Z,3.97
2022-11-23T04:43:18.324Z,4.00
2022-11-23T04:45:46.884Z,4.03
2022-11-23T04:48:15.286Z,3.73
2022-11-23T04:50:46.650Z,3.67
2022-11-23T04:53:15.682Z,3.67
2022-11-23T04:55:44.010Z,3.43
2022-11-23T04:58:13.623Z,3.27
2022-11-23T05:00:42.061Z,3.03
2022-11-23T05:03:10.718Z,4.27
2022-11-23T05:05:40.100Z,4.17
2022-11-23T05:08:09.382Z,3.77
2022-11-23T05:10:38.274Z,4.00
2022-11-23T05:13:06.626Z,3.40
2022-11-23T05:15:36.179Z,3.47
2022-11-23T05:18:06.400Z,3.50
2022-11-23T05:20:35.042Z,3.57
2022-11-23T05:23:03.614Z,3.60
2022-11-23T05:25:32.002Z,3.73
2022-11-23T05:28:07.545Z,3.57
2022-11-23T05:30:49.634Z,3.87
2022-11-23T05:33:18.325Z,3.10
2022-11-23T05:35:46.874Z,3.10
2022-11-23T05:38:15.262Z,3.47
2022-11-23T05:40:43.686Z,3.10
2022-11-23T05:43:12.327Z,3.47
2022-11-23T05:45:40.680Z,3.83
2022-11-23T05:48:11.685Z,3.27
2022-11-23T05:50:39.957Z,2.80
2022-11-23T05:53:08.397Z,3.20
2022-11-23T05:55:36.767Z,2.97
2022-11-23T05:58:05.189Z,3.27
2022-11-23T06:00:33.621Z,3.30
2022-11-23T06:03:02.724Z,3.23
2022-11-23T06:05:33.011Z,3.13
2022-11-23T06:08:01.442Z,3.47
2022-11-23T06:10:29.709Z,4.33
2022-11-23T06:13:03.934Z,3.47
2022-11-23T06:15:32.447Z,3.17
2022-11-23T06:18:02.018Z,3.00
2022-11-23T06:20:31.604Z,3.40
2022-11-23T06:23:00.254Z,2.73
2022-11-23T06:25:28.554Z,2.70
2022-11-23T06:27:57.790Z,2.87
2022-11-23T06:30:26.629Z,3.60
2022-11-23T06:32:55.061Z,2.67
2022-11-23T06:35:23.469Z,3.13
2022-11-23T06:37:54.623Z,3.20
2022-11-23T06:40:23.292Z,3.20
2022-11-23T06:42:53.904Z,3.47
2022-11-23T06:45:22.364Z,3.50
2022-11-23T06:47:50.880Z,3.10
2022-11-23T06:50:19.277Z,3.63
2022-11-23T06:52:47.970Z,3.60
2022-11-23T06:55:17.649Z,3.63
2022-11-23T06:57:46.031Z,3.63
2022-11-23T07:00:15.091Z,4.10
2022-11-23T07:02:43.673Z,3.67
2022-11-23T07:05:12.061Z,4.20
2022-11-23T07:07:40.441Z,3.50
2022-11-23T07:10:09.939Z,4.17
2022-11-23T07:12:39.462Z,4.13
2022-11-23T07:15:08.496Z,5.37
2022-11-23T07:17:40.359Z,3.93
2022-11-23T07:20:10.101Z,3.07
2022-11-23T07:22:39.223Z,4.00
2022-11-23T07:25:07.849Z,4.27
2022-11-23T07:27:36.167Z,4.80
2022-11-23T07:30:06.505Z,3.37
2022-11-23T07:32:35.328Z,4.40
2022-11-23T07:35:03.876Z,4.17
2022-11-23T07:37:32.868Z,4.00
2022-11-23T07:40:01.528Z,4.47
2022-11-23T07:42:34.449Z,3.77
2022-11-23T07:45:03.231Z,3.90
2022-11-23T07:47:33.068Z,4.23
2022-11-23T07:50:01.640Z,4.40
2022-11-23T07:52:29.840Z,4.43
2022-11-23T07:55:00.283Z,5.00
2022-11-23T07:57:28.707Z,4.97
2022-11-23T07:59:56.948Z,5.67
2022-11-23T08:02:25.662Z,5.00
2022-11-23T08:04:55.608Z,6.53
2022-11-23T08:07:24.006Z,8.70
2022-11-23T08:09:52.472Z,7.23
2022-11-23T08:12:21.646Z,10.53
2022-11-23T08:14:49.864Z,12.60
2022-11-23T08:17:18.550Z,13.10
2022-11-23T08:19:46.955Z,12.30
2022-11-23T08:22:16.747Z,13.27
2022-11-23T08:24:45.151Z,14.10
2022-11-23T08:27:13.579Z,15.27
2022-11-23T08:29:41.988Z,15.47
2022-11-23T08:32:10.554Z,12.57
2022-11-23T08:34:38.922Z,12.57
2022-11-23T08:37:07.241Z,6.63
2022-11-23T08:39:36.787Z,14.60
2022-11-23T08:42:05.616Z,13.70
2022-11-23T08:44:34.553Z,14.80
2022-11-23T08:47:03.209Z,13.77
2022-11-23T08:49:31.642Z,13.67
2022-11-23T08:52:00.871Z,13.07
2022-11-23T08:54:29.569Z,14.10
2022-11-23T08:56:59.614Z,15.97
2022-11-23T08:59:27.890Z,11.63
2022-11-23T09:01:56.118Z,14.73
2022-11-23T09:04:24.724Z,13.73
2022-11-23T09:06:53.155Z,12.40
2022-11-23T09:09:21.565Z,11.93
2022-11-23T09:11:49.827Z,11.93
2022-11-23T09:14:19.310Z,9.70
2022-11-23T09:16:47.761Z,8.40
2022-11-23T09:19:16.262Z,8.70
2022-11-23T09:21:44.761Z,6.87
2022-11-23T09:24:13.757Z,5.93
2022-11-23T09:26:42.492Z,6.73
2022-11-23T09:29:10.925Z,7.60
2022-11-23T09:31:40.442Z,6.93
2022-11-23T09:34:09.103Z,7.27
2022-11-23T09:36:37.534Z,7.13
2022-11-23T09:39:06.098Z,6.60
2022-11-23T09:42:09.981Z,6.23
2022-11-23T09:44:58.759Z,6.43
2022-11-23T09:47:43.035Z,4.65
2022-11-23T09:50:16.129Z,5.53
2022-11-23T09:52:48.933Z,5.80
2022-11-23T09:55:22.871Z,5.13
2022-11-23T09:57:57.735Z,4.10
2022-11-23T10:00:26.693Z,4.87
2022-11-23T10:02:56.318Z,3.55
2022-11-23T10:05:27.702Z,3.22
2022-11-23T10:08:07.486Z,4.43
2022-11-23T10:10:41.925Z,4.47
2022-11-23T10:13:28.828Z,4.28
2022-11-23T10:16:14.585Z,4.18
2022-11-23T10:18:55.210Z,4.68
2022-11-23T10:21:35.363Z,4.57
2022-11-23T10:24:16.319Z,3.40
2022-11-23T10:26:48.039Z,3.90
2022-11-23T10:29:21.204Z,4.32
2022-11-23T10:31:56.668Z,2.95
2022-11-23T10:34:39.235Z,2.22
2022-11-23T10:37:12.433Z,3.83
2022-11-23T10:39:41.205Z,3.58
2022-11-23T10:42:20.420Z,3.00
2022-11-23T10:44:51.240Z,3.30
2022-11-23T10:47:35.299Z,3.63
2022-11-23T10:50:20.078Z,4.22
2022-11-23T10:52:53.469Z,5.10
2022-11-23T10:55:27.241Z,6.20
2022-11-23T10:57:56.155Z,6.27
2022-11-23T11:00:30.271Z,6.43
2022-11-23T11:03:00.351Z,7.00
2022-11-23T11:08:31.594Z,5.50
2022-11-23T11:11:01.593Z,4.20
2022-11-23T11:13:32.660Z,3.67
2022-11-23T11:16:02.994Z,3.73
2022-11-23T11:18:33.715Z,2.50
2022-11-23T11:21:06.537Z,3.63
2022-11-23T11:23:40.013Z,3.00
2022-11-23T11:26:16.310Z,3.00
2022-11-23T11:28:48.341Z,3.23
2022-11-23T11:31:31.319Z,3.40
2022-11-23T11:34:09.545Z,3.67
2022-11-23T11:36:45.207Z,3.50
2022-11-23T11:39:20.002Z,3.40
2022-11-23T11:41:50.520Z,4.13
2022-11-23T11:44:22.813Z,3.30
2022-11-23T11:46:58.072Z,2.80
2022-11-23T11:49:31.170Z,2.90
2022-11-23T11:52:08.419Z,2.17
2022-11-23T11:54:43.667Z,3.90
2022-11-23T11:57:20.495Z,2.75
2022-11-23T11:59:52.935Z,2.30
2022-11-23T12:02:25.604Z,2.90
2022-11-23T12:05:01.153Z,2.50
2022-11-23T12:07:33.830Z,2.77
2022-11-23T12:10:08.138Z,2.67
2022-11-23T12:12:38.205Z,2.17
2022-11-23T12:15:33.246Z,1.97
2022-11-23T12:18:16.115Z,2.57
2022-11-23T12:20:56.060Z,2.40
2022-11-23T12:23:36.779Z,2.10
2022-11-23T12:26:18.367Z,2.13
2022-11-23T12:28:59.916Z,2.00
2022-11-23T12:31:39.557Z,2.27
2022-11-23T12:34:19.879Z,2.07
2022-11-23T12:37:08.617Z,2.10
2022-11-23T12:39:58.063Z,2.27
2022-11-23T12:42:34.398Z,2.43
2022-11-23T12:45:18.089Z,2.10
2022-11-23T12:48:00.164Z,2.50
2022-11-23T12:50:35.425Z,1.98
2022-11-23T12:53:33.114Z,2.10
2022-11-23T12:56:10.882Z,1.77
2022-11-23T12:58:40.522Z,2.10
2022-11-23T13:01:13.888Z,1.70
2022-11-23T13:04:01.803Z,1.40
2022-11-23T13:07:26.784Z,1.83
2022-11-23T13:10:06.090Z,2.07
2022-11-23T13:12:50.488Z,1.98
2022-11-23T13:15:35.286Z,2.08
2022-11-23T13:18:13.084Z,1.60
2022-11-23T13:21:17.441Z,1.80
2022-11-23T13:23:45.965Z,1.70
2022-11-23T13:26:15.775Z,1.60
2022-11-23T13:28:46.392Z,1.65
2022-11-23T13:31:30.356Z,2.20
2022-11-23T13:34:00.690Z,2.00
2022-11-23T13:37:14.006Z,2.15
2022-11-23T13:40:04.754Z,2.28
2022-11-23T13:42:35.979Z,1.80
2022-11-23T13:45:28.584Z,2.35
2022-11-23T13:48:41.347Z,2.00
2022-11-23T13:51:05.376Z,2.10
2022-11-23T13:53:35.183Z,2.10
2022-11-23T13:56:24.340Z,1.77
2022-11-23T13:58:54.380Z,1.80
2022-11-23T14:01:59.982Z,2.10
2022-11-23T14:04:31.189Z,1.80
2022-11-23T14:07:03.595Z,1.80
2022-11-23T14:09:37.140Z,2.33
2022-11-23T14:12:14.498Z,2.30
2022-11-23T14:14:51.935Z,2.45
2022-11-23T14:17:46.009Z,2.35
2022-11-23T14:20:43.657Z,1.98
2022-11-23T14:23:33.313Z,2.15
2022-11-23T14:26:20.610Z,1.90
2022-11-23T14:29:05.075Z,1.95
2022-11-23T14:31:44.684Z,2.07
2022-11-23T14:34:21.989Z,1.75
2022-11-23T14:37:00.561Z,2.10
2022-11-23T14:40:02.639Z,1.85
2022-11-23T14:42:32.424Z,2.20
2022-11-23T14:45:05.947Z,1.83
2022-11-23T14:47:34.474Z,2.95
2022-11-23T14:50:02.992Z,2.83
2022-11-23T14:52:35.973Z,2.03
2022-11-23T14:55:07.001Z,2.40
2022-11-23T14:57:42.091Z,2.50
2022-11-23T15:00:27.051Z,2.50
2022-11-23T15:02:57.382Z,2.42
2022-11-23T15:05:28.287Z,2.38
2022-11-23T15:08:01.447Z,3.10
2022-11-23T15:10:43.391Z,3.10
2022-11-23T15:13:21.201Z,2.97
2022-11-23T15:15:52.508Z,3.23
2022-11-23T15:18:34.706Z,3.53
2022-11-23T15:21:06.728Z,3.73
2022-11-23T15:23:39.905Z,3.57
2022-11-23T15:26:34.746Z,3.90
2022-11-23T15:29:03.039Z,3.70
2022-11-23T15:31:34.603Z,3.87
2022-11-23T15:34:06.553Z,4.97
2022-11-23T15:36:38.252Z,4.80
2022-11-23T15:39:09.528Z,4.73
2022-11-23T15:41:39.439Z,5.53
2022-11-23T15:44:19.208Z,4.50
2022-11-23T15:46:50.141Z,4.60
2022-11-23T15:49:20.561Z,5.00
2022-11-23T15:51:49.576Z,4.87
2022-11-23T15:54:22.072Z,6.50
2022-11-23T15:56:55.202Z,6.17
2022-11-23T15:59:32.496Z,4.80
2022-11-23T16:02:03.165Z,5.67
2022-11-23T16:04:33.849Z,4.30
2022-11-23T16:07:16.417Z,5.47
2022-11-23T16:09:51.589Z,5.80
2022-11-23T16:12:28.834Z,4.90
2022-11-23T16:14:58.485Z,4.63
2022-11-23T16:17:28.603Z,4.70
2022-11-23T16:19:58.861Z,5.97
2022-11-23T16:22:33.307Z,8.27
2022-11-23T16:25:07.662Z,8.70
2022-11-23T16:27:36.625Z,7.97
2022-11-23T16:30:05.373Z,6.00
2022-11-23T16:32:35.001Z,4.20
2022-11-23T16:35:18.236Z,6.03
2022-11-23T16:37:46.901Z,4.60
2022-11-23T16:40:17.100Z,4.10
2022-11-23T16:42:47.272Z,4.23
2022-11-23T16:45:16.156Z,4.33
2022-11-23T16:47:54.048Z,4.23
2022-11-23T16:50:22.735Z,6.07
2022-11-23T16:52:51.406Z,5.47
2022-11-23T16:55:20.923Z,5.73
2022-11-23T16:57:50.458Z,5.90
2022-11-23T17:00:20.759Z,6.17
2022-11-23T17:02:49.407Z,6.33
2022-11-23T17:05:18.811Z,6.13
2022-11-23T17:07:47.691Z,4.27
2022-11-23T17:10:16.303Z,6.77
2022-11-23T17:12:51.332Z,4.50
2022-11-23T17:15:21.811Z,8.07
2022-11-23T17:17:50.183Z,12.70
2022-11-23T17:20:19.449Z,27.57
2022-11-23T17:22:51.474Z,25.97
2022-11-23T17:25:20.066Z,29.30
2022-11-23T17:27:49.860Z,24.97
2022-11-23T17:30:20.716Z,11.07
2022-11-23T17:32:49.755Z,7.90
2022-11-23T17:35:18.255Z,13.03
2022-11-23T17:37:47.469Z,15.30
2022-11-23T17:40:16.784Z,11.00
2022-11-23T17:42:45.287Z,9.20
2022-11-23T17:45:14.972Z,7.63
2022-11-23T17:47:44.734Z,11.10
2022-11-23T17:50:17.556Z,6.90
2022-11-23T17:52:46.291Z,6.13
2022-11-23T17:55:15.517Z,5.53
2022-11-23T17:57:43.998Z,5.70
2022-11-23T18:00:18.803Z,6.27
2022-11-23T18:02:47.554Z,6.37
2022-11-23T18:05:21.243Z,6.80
2022-11-23T18:07:50.640Z,6.97
2022-11-23T18:10:19.315Z,6.90
2022-11-23T18:12:47.786Z,6.53
2022-11-23T18:15:17.475Z,6.03
2022-11-23T18:17:45.727Z,6.63
2022-11-23T18:20:14.163Z,5.70
2022-11-23T18:22:42.848Z,5.17
2022-11-23T18:25:11.551Z,6.03
2022-11-23T18:27:39.952Z,5.40
2022-11-23T18:30:09.478Z,6.33
2022-11-23T18:32:39.633Z,6.47
2022-11-23T18:35:08.927Z,6.30
2022-11-23T18:37:37.348Z,5.93
2022-11-23T18:40:06.398Z,5.43
2022-11-23T18:42:34.766Z,5.40
2022-11-23T18:45:02.979Z,5.73
2022-11-23T18:47:31.374Z,6.63
2022-11-23T18:50:06.262Z,7.33
2022-11-23T18:52:35.319Z,7.53
2022-11-23T18:55:03.602Z,7.70
2022-11-23T18:57:31.860Z,6.90
2022-11-23T19:00:00.454Z,6.87
2022-11-23T19:02:29.920Z,6.63
2022-11-23T19:04:58.371Z,12.60
2022-11-23T19:07:28.025Z,10.07
2022-11-23T19:09:56.532Z,10.63
2022-11-23T19:12:25.095Z,10.20
2022-11-23T19:14:53.656Z,9.23
2022-11-23T19:17:22.079Z,9.47
2022-11-23T19:19:50.476Z,8.80
2022-11-23T19:22:19.346Z,9.60
2022-11-23T19:24:49.005Z,8.63
2022-11-23T19:27:17.248Z,13.20
2022-11-23T19:29:45.559Z,9.00
2022-11-23T19:32:13.950Z,10.87
2022-11-23T19:34:42.356Z,9.10
2022-11-23T19:37:10.760Z,8.07
2022-11-23T19:39:39.016Z,8.23
2022-11-23T19:42:08.755Z,7.17
2022-11-23T19:44:37.058Z,7.00
2022-11-23T19:47:11.981Z,7.27
2022-11-23T19:49:42.877Z,6.40
2022-11-23T19:52:11.210Z,6.97
2022-11-23T19:54:39.682Z,6.50
2022-11-23T19:57:09.424Z,6.57
2022-11-23T19:59:37.802Z,6.53
2022-11-23T20:02:06.322Z,6.37
2022-11-23T20:04:35.132Z,6.10
2022-11-23T20:07:03.623Z,6.03
2022-11-23T20:09:32.558Z,6.10
2022-11-23T20:12:01.414Z,5.20
2022-11-23T20:14:31.053Z,5.73
2022-11-23T20:16:59.596Z,5.30
2022-11-23T20:19:28.049Z,5.50
2022-11-23T20:21:56.540Z,4.53
2022-11-23T20:24:25.174Z,5.37
2022-11-23T20:26:53.541Z,5.97
2022-11-23T20:29:21.954Z,6.50
2022-11-23T20:31:52.212Z,5.43
2022-11-23T20:34:23.993Z,4.43
2022-11-23T20:36:54.311Z,5.67
2022-11-23T20:39:22.632Z,5.83
2022-11-23T20:41:50.883Z,6.17
2022-11-23T20:44:20.911Z,7.00
2022-11-23T20:47:04.787Z,5.73
2022-11-23T20:49:34.852Z,5.23
2022-11-23T20:52:03.638Z,6.33
2022-11-23T20:54:32.766Z,5.23
2022-11-23T20:57:01.254Z,7.27
2022-11-23T20:59:29.879Z,5.50
2022-11-23T21:01:58.820Z,5.90
2022-11-23T21:04:27.218Z,5.03
2022-11-23T21:06:56.991Z,5.53
2022-11-23T21:09:25.534Z,5.20
2022-11-23T21:12:11.204Z,5.40
2022-11-23T21:14:39.579Z,5.30
2022-11-23T21:17:08.389Z,4.87
2022-11-23T21:19:37.996Z,5.03
2022-11-23T21:22:09.851Z,5.23
2022-11-23T21:24:38.373Z,4.80
2022-11-23T21:27:08.207Z,4.73
2022-11-23T21:29:36.777Z,3.97
2022-11-23T21:32:05.498Z,4.33
2022-11-23T21:34:34.525Z,4.90
2022-11-23T21:37:03.023Z,5.03
2022-11-23T21:39:33.129Z,4.83
2022-11-23T21:42:01.585Z,4.50
2022-11-23T21:44:29.998Z,4.47
2022-11-23T21:46:58.547Z,5.27
2022-11-23T21:49:28.299Z,3.73
2022-11-23T21:51:56.603Z,4.37
2022-11-23T21:54:24.996Z,4.87
2022-11-23T21:56:54.687Z,3.87
2022-11-23T21:59:23.358Z,3.93
2022-11-23T22:01:54.343Z,4.60
2022-11-23T22:04:22.645Z,3.60
2022-11-23T22:06:50.940Z,4.43
2022-11-23T22:09:19.299Z,4.20
2022-11-23T22:11:47.624Z,4.70
2022-11-23T22:14:19.719Z,4.17
2022-11-23T22:16:49.964Z,3.60
2022-11-23T22:19:18.758Z,3.90
2022-11-23T22:21:48.137Z,4.00
2022-11-23T22:24:17.913Z,4.43
2022-11-23T22:26:47.609Z,3.33
2022-11-23T22:29:17.457Z,3.67
2022-11-23T22:31:45.952Z,3.90
2022-11-23T22:34:14.952Z,4.47
2022-11-23T22:36:43.786Z,4.57
2022-11-23T22:39:12.211Z,4.00
2022-11-23T22:41:40.871Z,4.00
2022-11-23T22:44:10.953Z,4.67
2022-11-23T22:46:41.040Z,4.57
2022-11-23T22:49:09.273Z,4.43
2022-11-23T22:51:37.697Z,4.80
2022-11-23T22:54:06.002Z,4.70
2022-11-23T22:56:34.410Z,4.97
2022-11-23T22:59:02.640Z,3.80
2022-11-23T23:01:32.123Z,4.10
2022-11-23T23:04:03.011Z,4.13
2022-11-23T23:06:34.071Z,3.37
2022-11-23T23:09:03.441Z,3.97
2022-11-23T23:11:33.246Z,3.47
2022-11-23T23:14:01.501Z,3.33
2022-11-23T23:16:30.084Z,2.97
2022-11-23T23:18:59.327Z,3.93
2022-11-23T23:21:29.747Z,2.80
2022-11-23T23:24:00.353Z,3.73
2022-11-23T23:26:29.737Z,2.83
2022-11-23T23:28:59.096Z,3.00
2022-11-23T23:31:29.077Z,3.33
2022-11-23T23:33:58.005Z,3.27
2022-11-23T23:36:26.386Z,4.57
2022-11-23T23:38:57.494Z,3.27
2022-11-23T23:41:25.932Z,2.60
2022-11-23T23:43:54.546Z,3.33
2022-11-23T23:46:22.949Z,3.17
2022-11-23T23:48:51.259Z,2.80
2022-11-23T23:51:21.247Z,3.30
2022-11-23T23:53:50.857Z,3.10
2022-11-23T23:56:22.301Z,3.93
2022-11-23T23:58:50.729Z,3.40
