createdAt,value
2018-07-25T00:00:11.514Z,0.00
2018-07-25T00:01:11.423Z,0.00
2018-07-25T00:02:11.333Z,0.00
2018-07-25T00:03:11.243Z,0.00
2018-07-25T00:04:11.153Z,0.00
2018-07-25T00:05:11.062Z,0.00
2018-07-25T00:06:10.959Z,0.00
2018-07-25T00:07:10.867Z,0.00
2018-07-25T00:08:10.774Z,0.00
2018-07-25T00:09:10.686Z,0.00
2018-07-25T00:10:10.593Z,0.00
2018-07-25T00:11:10.503Z,0.00
2018-07-25T00:12:10.426Z,0.00
2018-07-25T00:13:10.308Z,0.00
2018-07-25T00:14:10.218Z,0.00
2018-07-25T00:15:10.131Z,0.00
2018-07-25T00:16:10.039Z,0.00
2018-07-25T00:17:09.946Z,0.00
2018-07-25T00:18:09.857Z,0.00
2018-07-25T00:19:09.752Z,0.00
2018-07-25T00:20:09.660Z,0.00
2018-07-25T00:21:09.569Z,0.00
2018-07-25T00:22:09.728Z,0.00
2018-07-25T00:23:09.390Z,0.00
2018-07-25T00:24:09.300Z,0.00
2018-07-25T00:25:09.196Z,0.00
2018-07-25T00:26:09.105Z,0.00
2018-07-25T00:27:09.018Z,0.00
2018-07-25T00:28:08.922Z,0.00
2018-07-25T00:29:08.832Z,0.00
2018-07-25T00:30:08.743Z,0.00
2018-07-25T00:31:08.651Z,0.00
2018-07-25T00:32:08.547Z,0.00
2018-07-25T00:33:08.458Z,0.00
2018-07-25T00:34:08.367Z,0.00
2018-07-25T00:35:08.274Z,0.00
2018-07-25T00:36:08.234Z,0.00
2018-07-25T00:37:08.080Z,0.00
2018-07-25T00:38:07.990Z,0.00
2018-07-25T00:39:07.902Z,0.00
2018-07-25T00:40:07.808Z,0.00
2018-07-25T00:41:07.717Z,0.00
2018-07-25T00:42:07.627Z,0.00
2018-07-25T00:43:07.524Z,0.00
2018-07-25T00:44:07.432Z,0.00
2018-07-25T00:45:07.343Z,0.00
2018-07-25T00:46:07.253Z,0.00
2018-07-25T00:47:07.160Z,0.00
2018-07-25T00:48:07.068Z,0.00
2018-07-25T00:49:06.964Z,0.00
2018-07-25T00:50:06.873Z,0.00
2018-07-25T00:51:06.785Z,0.00
2018-07-25T00:52:06.695Z,0.00
2018-07-25T00:53:06.603Z,0.00
2018-07-25T00:54:06.501Z,0.00
2018-07-25T00:55:06.410Z,0.00
2018-07-25T00:56:06.316Z,0.00
2018-07-25T00:57:06.226Z,0.00
2018-07-25T00:58:06.134Z,0.00
2018-07-25T00:59:06.044Z,0.00
2018-07-25T01:00:05.941Z,0.00
2018-07-25T01:01:05.849Z,0.00
2018-07-25T01:02:06.010Z,0.00
2018-07-25T01:03:05.671Z,0.00
2018-07-25T01:04:05.582Z,0.00
2018-07-25T01:05:05.478Z,0.00
2018-07-25T01:06:05.385Z,0.00
2018-07-25T01:07:05.292Z,0.00
2018-07-25T01:08:05.201Z,0.00
2018-07-25T01:09:05.111Z,0.00
2018-07-25T01:10:05.007Z,0.00
2018-07-25T01:11:04.918Z,0.00
2018-07-25T01:12:04.829Z,0.00
2018-07-25T01:13:04.737Z,0.00
2018-07-25T01:14:04.646Z,0.00
2018-07-25T01:15:04.544Z,0.00
2018-07-25T01:16:04.452Z,0.00
2018-07-25T01:17:04.363Z,0.00
2018-07-25T01:18:04.270Z,0.00
2018-07-25T01:19:04.179Z,0.00
2018-07-25T01:20:04.075Z,0.00
2018-07-25T01:21:03.983Z,0.00
2018-07-25T01:22:04.143Z,0.00
2018-07-25T01:23:03.804Z,0.00
2018-07-25T01:24:03.714Z,0.00
2018-07-25T01:25:03.610Z,0.00
2018-07-25T01:26:03.519Z,0.00
2018-07-25T01:27:03.433Z,0.00
2018-07-25T01:28:03.335Z,0.00
2018-07-25T01:29:03.233Z,0.00
2018-07-25T01:30:03.142Z,0.00
2018-07-25T01:31:03.050Z,0.00
2018-07-25T01:32:02.960Z,0.00
2018-07-25T01:33:02.870Z,0.00
2018-07-25T01:34:02.767Z,0.00
2018-07-25T01:35:02.678Z,0.00
2018-07-25T01:36:02.585Z,0.00
2018-07-25T01:37:02.496Z,0.00
2018-07-25T01:38:02.404Z,0.00
2018-07-25T01:39:02.299Z,0.00
2018-07-25T01:40:02.209Z,0.00
2018-07-25T01:41:02.117Z,0.00
2018-07-25T01:42:02.027Z,0.00
2018-07-25T01:43:01.937Z,0.00
2018-07-25T01:44:01.834Z,0.00
2018-07-25T01:45:01.744Z,0.00
2018-07-25T01:46:01.653Z,0.00
2018-07-25T01:47:01.563Z,0.00
2018-07-25T01:48:01.460Z,0.00
2018-07-25T01:49:01.371Z,0.00
2018-07-25T01:50:01.277Z,0.00
2018-07-25T01:51:01.184Z,0.00
2018-07-25T01:52:01.083Z,0.00
2018-07-25T01:53:00.991Z,0.00
2018-07-25T01:54:00.898Z,0.00
2018-07-25T01:55:00.811Z,0.00
2018-07-25T01:56:00.719Z,0.00
2018-07-25T01:57:00.616Z,0.00
2018-07-25T01:58:00.527Z,0.00
2018-07-25T01:59:00.432Z,0.00
2018-07-25T02:00:00.342Z,0.00
2018-07-25T02:01:00.239Z,0.00
2018-07-25T02:02:00.148Z,0.00
2018-07-25T02:03:00.058Z,0.00
2018-07-25T02:03:59.965Z,0.00
2018-07-25T02:04:59.863Z,0.00
2018-07-25T02:05:59.772Z,0.00
2018-07-25T02:06:59.682Z,0.00
2018-07-25T02:07:59.593Z,0.00
2018-07-25T02:08:59.502Z,0.00
2018-07-25T02:09:59.411Z,0.00
2018-07-25T02:10:59.306Z,0.00
2018-07-25T02:11:59.214Z,0.00
2018-07-25T02:12:59.124Z,0.00
2018-07-25T02:13:59.021Z,0.00
2018-07-25T02:14:58.938Z,0.00
2018-07-25T02:15:58.841Z,0.00
2018-07-25T02:16:58.750Z,0.00
2018-07-25T02:17:58.646Z,0.00
2018-07-25T02:18:58.561Z,0.00
2018-07-25T02:19:58.466Z,0.00
2018-07-25T02:20:58.375Z,0.00
2018-07-25T02:21:58.271Z,0.00
2018-07-25T02:22:58.177Z,0.00
2018-07-25T02:23:58.089Z,0.00
2018-07-25T02:24:58.027Z,0.00
2018-07-25T02:25:57.894Z,0.00
2018-07-25T02:26:57.805Z,0.00
2018-07-25T02:27:57.713Z,0.00
2018-07-25T02:28:57.624Z,0.00
2018-07-25T02:29:57.531Z,0.00
2018-07-25T02:30:57.428Z,0.00
2018-07-25T02:31:57.337Z,0.00
2018-07-25T02:32:57.245Z,0.00
2018-07-25T02:33:57.144Z,0.00
2018-07-25T02:34:57.053Z,0.00
2018-07-25T02:35:56.962Z,0.00
2018-07-25T02:36:56.872Z,0.00
2018-07-25T02:37:56.781Z,0.00
2018-07-25T02:38:56.675Z,0.00
2018-07-25T02:39:56.585Z,0.00
2018-07-25T02:40:56.495Z,0.00
2018-07-25T02:41:56.404Z,0.00
2018-07-25T02:42:56.301Z,0.00
2018-07-25T02:43:56.212Z,0.00
2018-07-25T02:44:56.120Z,0.00
2018-07-25T02:45:56.029Z,0.00
2018-07-25T02:46:55.924Z,0.00
2018-07-25T02:47:55.837Z,0.00
2018-07-25T02:48:55.742Z,0.00
2018-07-25T02:49:55.641Z,0.00
2018-07-25T02:50:55.549Z,0.00
2018-07-25T02:51:55.457Z,0.00
2018-07-25T02:52:55.360Z,0.00
2018-07-25T02:53:55.275Z,0.00
2018-07-25T02:54:55.174Z,0.00
2018-07-25T02:55:55.084Z,0.00
2018-07-25T02:56:55.018Z,0.00
2018-07-25T02:57:54.891Z,0.00
2018-07-25T02:58:54.797Z,0.00
2018-07-25T02:59:54.706Z,0.00
2018-07-25T03:00:54.616Z,0.00
2018-07-25T03:01:54.812Z,0.00
2018-07-25T03:02:54.423Z,0.00
2018-07-25T03:03:54.337Z,0.00
2018-07-25T03:04:54.240Z,0.00
2018-07-25T03:05:54.138Z,0.00
2018-07-25T03:06:54.047Z,0.00
2018-07-25T03:07:53.956Z,0.00
2018-07-25T03:08:53.873Z,0.00
2018-07-25T03:09:53.764Z,0.00
2018-07-25T03:10:53.671Z,5.63
2018-07-25T03:11:53.580Z,5.63
2018-07-25T03:12:53.488Z,5.63
2018-07-25T03:13:53.384Z,5.63
2018-07-25T03:14:53.296Z,5.63
2018-07-25T03:15:53.204Z,5.63
2018-07-25T03:16:53.114Z,5.63
2018-07-25T03:17:53.034Z,5.63
2018-07-25T03:18:52.919Z,11.25
2018-07-25T03:19:52.830Z,11.25
2018-07-25T03:20:52.725Z,11.25
2018-07-25T03:21:52.694Z,11.25
2018-07-25T03:22:52.541Z,11.25
2018-07-25T03:23:52.450Z,11.25
2018-07-25T03:24:52.348Z,11.25
2018-07-25T03:25:52.257Z,16.88
2018-07-25T03:26:52.167Z,16.88
2018-07-25T03:27:52.078Z,16.88
2018-07-25T03:28:51.974Z,16.88
2018-07-25T03:29:51.882Z,16.88
2018-07-25T03:30:51.790Z,16.88
2018-07-25T03:31:51.698Z,22.50
2018-07-25T03:32:51.595Z,22.50
2018-07-25T03:33:51.505Z,22.50
2018-07-25T03:34:51.416Z,22.50
2018-07-25T03:35:51.325Z,28.13
2018-07-25T03:36:51.222Z,28.13
2018-07-25T03:37:51.130Z,33.75
2018-07-25T03:38:51.040Z,33.75
2018-07-25T03:39:50.948Z,33.75
2018-07-25T03:40:50.845Z,39.38
2018-07-25T03:41:50.756Z,39.38
2018-07-25T03:42:50.664Z,39.38
2018-07-25T03:43:50.571Z,39.38
2018-07-25T03:44:50.468Z,45.00
2018-07-25T03:45:50.389Z,45.00
2018-07-25T03:46:50.288Z,45.00
2018-07-25T03:47:50.196Z,45.00
2018-07-25T03:48:50.094Z,45.00
2018-07-25T03:49:50.004Z,45.00
2018-07-25T03:50:49.909Z,50.63
2018-07-25T03:51:49.822Z,50.63
2018-07-25T03:52:49.728Z,56.25
2018-07-25T03:53:49.624Z,56.25
2018-07-25T03:54:49.535Z,56.25
2018-07-25T03:55:49.443Z,61.88
2018-07-25T03:56:49.353Z,61.88
2018-07-25T03:57:49.249Z,61.88
2018-07-25T03:58:49.160Z,67.50
2018-07-25T03:59:49.069Z,67.50
2018-07-25T04:00:48.978Z,67.50
2018-07-25T04:01:48.878Z,67.50
2018-07-25T04:02:48.785Z,67.50
2018-07-25T04:03:48.691Z,73.13
2018-07-25T04:04:48.601Z,78.75
2018-07-25T04:05:48.509Z,78.75
2018-07-25T04:06:48.411Z,84.38
2018-07-25T04:07:48.318Z,95.63
2018-07-25T04:08:48.227Z,95.63
2018-07-25T04:09:48.137Z,95.63
2018-07-25T04:10:48.046Z,95.63
2018-07-25T04:11:47.944Z,95.63
2018-07-25T04:12:47.852Z,84.38
2018-07-25T04:13:47.760Z,84.38
2018-07-25T04:14:47.673Z,90.00
2018-07-25T04:15:47.591Z,95.63
2018-07-25T04:16:47.475Z,90.00
2018-07-25T04:17:47.384Z,90.00
2018-07-25T04:18:47.295Z,90.00
2018-07-25T04:19:47.205Z,78.75
2018-07-25T04:20:47.113Z,78.75
2018-07-25T04:21:47.024Z,78.75
2018-07-25T04:22:46.918Z,84.38
2018-07-25T04:23:46.826Z,90.00
2018-07-25T04:24:46.763Z,95.63
2018-07-25T04:25:46.645Z,112.50
2018-07-25T04:26:46.555Z,123.75
2018-07-25T04:27:46.487Z,129.38
2018-07-25T04:28:46.363Z,135.00
2018-07-25T04:29:46.270Z,146.25
2018-07-25T04:30:46.180Z,157.50
2018-07-25T04:31:46.090Z,157.50
2018-07-25T04:32:45.999Z,151.88
2018-07-25T04:33:45.909Z,157.50
2018-07-25T04:34:45.816Z,168.75
2018-07-25T04:35:45.712Z,180.00
2018-07-25T04:36:45.622Z,163.13
2018-07-25T04:37:45.530Z,163.13
2018-07-25T04:38:45.442Z,151.88
2018-07-25T04:39:45.351Z,157.50
2018-07-25T04:40:45.265Z,168.75
2018-07-25T04:41:45.169Z,163.13
2018-07-25T04:42:45.120Z,151.88
2018-07-25T04:43:44.975Z,151.88
2018-07-25T04:44:44.883Z,140.63
2018-07-25T04:45:44.792Z,135.00
2018-07-25T04:46:44.740Z,129.38
2018-07-25T04:47:44.613Z,135.00
2018-07-25T04:48:44.521Z,129.38
2018-07-25T04:49:44.419Z,123.75
2018-07-25T04:50:44.325Z,123.75
2018-07-25T04:51:44.236Z,123.75
2018-07-25T04:52:44.145Z,140.63
2018-07-25T04:53:44.053Z,208.13
2018-07-25T04:54:43.964Z,225.00
2018-07-25T04:55:43.874Z,241.88
2018-07-25T04:56:43.784Z,241.88
2018-07-25T04:57:43.692Z,146.25
2018-07-25T04:58:43.590Z,270.00
2018-07-25T04:59:43.498Z,286.88
2018-07-25T05:00:43.422Z,292.50
2018-07-25T05:01:43.316Z,241.88
2018-07-25T05:02:43.223Z,225.00
2018-07-25T05:03:43.132Z,213.75
2018-07-25T05:04:43.041Z,174.38
2018-07-25T05:05:42.953Z,180.00
2018-07-25T05:06:42.862Z,191.25
2018-07-25T05:07:42.772Z,202.50
2018-07-25T05:08:42.680Z,241.88
2018-07-25T05:09:42.592Z,360.00
2018-07-25T05:10:42.496Z,225.00
2018-07-25T05:11:42.396Z,196.88
2018-07-25T05:12:42.304Z,258.75
2018-07-25T05:13:42.212Z,196.88
2018-07-25T05:14:42.122Z,185.63
2018-07-25T05:15:42.029Z,365.63
2018-07-25T05:16:41.980Z,213.75
2018-07-25T05:17:41.861Z,247.50
2018-07-25T05:18:41.772Z,343.13
2018-07-25T05:19:41.669Z,433.13
2018-07-25T05:20:41.581Z,438.75
2018-07-25T05:21:41.736Z,450.00
2018-07-25T05:22:41.397Z,466.88
2018-07-25T05:23:41.305Z,461.25
2018-07-25T05:24:41.213Z,455.63
2018-07-25T05:25:41.123Z,461.25
2018-07-25T05:26:41.045Z,455.63
2018-07-25T05:27:40.956Z,455.63
2018-07-25T05:28:40.863Z,461.25
2018-07-25T05:29:40.774Z,461.25
2018-07-25T05:30:40.682Z,461.25
2018-07-25T05:31:40.595Z,466.88
2018-07-25T05:32:40.501Z,472.50
2018-07-25T05:33:40.410Z,478.13
2018-07-25T05:34:40.319Z,483.75
2018-07-25T05:35:40.238Z,483.75
2018-07-25T05:36:40.154Z,500.63
2018-07-25T05:37:40.057Z,511.88
2018-07-25T05:38:39.970Z,523.13
2018-07-25T05:39:39.878Z,534.38
2018-07-25T05:40:39.799Z,545.63
2018-07-25T05:41:39.961Z,568.13
2018-07-25T05:42:39.617Z,590.63
2018-07-25T05:43:39.525Z,613.13
2018-07-25T05:44:39.436Z,641.25
2018-07-25T05:45:39.355Z,669.38
2018-07-25T05:46:39.267Z,703.13
2018-07-25T05:47:39.174Z,742.50
2018-07-25T05:48:39.096Z,798.75
2018-07-25T05:49:39.006Z,849.38
2018-07-25T05:50:38.916Z,900.00
2018-07-25T05:51:38.839Z,945.00
2018-07-25T05:52:38.752Z,967.50
2018-07-25T05:53:38.656Z,984.38
2018-07-25T05:54:38.576Z,984.38
2018-07-25T05:55:38.488Z,978.75
2018-07-25T05:56:38.410Z,961.88
2018-07-25T05:57:38.317Z,939.38
2018-07-25T05:58:38.231Z,900.00
2018-07-25T05:59:38.137Z,894.38
2018-07-25T06:00:38.058Z,883.13
2018-07-25T06:01:37.969Z,871.88
2018-07-25T06:02:37.893Z,866.25
2018-07-25T06:03:37.799Z,855.00
2018-07-25T06:04:37.708Z,849.38
2018-07-25T06:05:37.631Z,832.50
2018-07-25T06:06:37.537Z,832.50
2018-07-25T06:07:37.459Z,832.50
2018-07-25T06:08:37.422Z,843.75
2018-07-25T06:09:37.290Z,843.75
2018-07-25T06:10:37.201Z,843.75
2018-07-25T06:11:37.110Z,849.38
2018-07-25T06:12:37.033Z,860.63
2018-07-25T06:13:36.954Z,871.88
2018-07-25T06:14:36.861Z,883.13
2018-07-25T06:15:36.771Z,888.75
2018-07-25T06:16:36.692Z,894.38
2018-07-25T06:17:36.621Z,900.00
2018-07-25T06:18:36.522Z,916.88
2018-07-25T06:19:36.432Z,922.50
2018-07-25T06:20:36.392Z,939.38
2018-07-25T06:21:36.262Z,961.88
2018-07-25T06:22:36.177Z,995.63
2018-07-25T06:23:36.096Z,1029.38
2018-07-25T06:24:36.096Z,1153.13
2018-07-25T06:25:36.014Z,1186.88
2018-07-25T06:26:35.921Z,1153.13
2018-07-25T06:27:35.842Z,1147.50
2018-07-25T06:28:35.751Z,1276.88
2018-07-25T06:29:35.676Z,1310.63
2018-07-25T06:30:35.584Z,1175.63
2018-07-25T06:31:35.514Z,1085.63
2018-07-25T06:32:35.411Z,1091.25
2018-07-25T06:33:35.336Z,1108.13
2018-07-25T06:34:35.247Z,1125.00
2018-07-25T06:35:35.169Z,1141.88
2018-07-25T06:36:35.077Z,1153.13
2018-07-25T06:37:35.004Z,1164.38
2018-07-25T06:38:34.921Z,1170.00
2018-07-25T06:39:34.829Z,1164.38
2018-07-25T06:40:34.750Z,1141.88
2018-07-25T06:41:34.658Z,1147.50
2018-07-25T06:42:34.583Z,1158.75
2018-07-25T06:43:34.542Z,1164.38
2018-07-25T06:44:34.414Z,1164.38
2018-07-25T06:45:34.335Z,1158.75
2018-07-25T06:46:34.260Z,1170.00
2018-07-25T06:47:34.164Z,1175.63
2018-07-25T06:48:34.085Z,1164.38
2018-07-25T06:49:34.021Z,1175.63
2018-07-25T06:50:33.918Z,1175.63
2018-07-25T06:51:33.840Z,1192.50
2018-07-25T06:52:33.762Z,1220.63
2018-07-25T06:53:33.670Z,1243.13
2018-07-25T06:54:33.590Z,1282.50
2018-07-25T06:55:33.525Z,1614.38
2018-07-25T06:56:33.433Z,2323.13
2018-07-25T06:57:33.344Z,2385.00
2018-07-25T06:58:33.268Z,2188.13
2018-07-25T06:59:33.191Z,2199.38
2018-07-25T07:00:33.099Z,2266.88
2018-07-25T07:01:33.268Z,2323.13
2018-07-25T07:02:32.940Z,2351.25
2018-07-25T07:03:32.862Z,2373.75
2018-07-25T07:04:32.784Z,2390.63
2018-07-25T07:05:32.691Z,2413.13
2018-07-25T07:06:32.662Z,2458.13
2018-07-25T07:07:32.535Z,2463.75
2018-07-25T07:08:32.457Z,2469.38
2018-07-25T07:09:32.365Z,2491.88
2018-07-25T07:10:32.289Z,2525.63
2018-07-25T07:11:32.212Z,2486.25
2018-07-25T07:12:32.132Z,2491.88
2018-07-25T07:13:32.042Z,2514.38
2018-07-25T07:14:31.962Z,2525.63
2018-07-25T07:15:31.885Z,2553.75
2018-07-25T07:16:31.807Z,2593.13
2018-07-25T07:17:31.744Z,2683.13
2018-07-25T07:18:31.637Z,2694.38
2018-07-25T07:19:31.559Z,2671.88
2018-07-25T07:20:31.481Z,2660.63
2018-07-25T07:21:31.393Z,2666.25
2018-07-25T07:22:31.313Z,2660.63
2018-07-25T07:23:31.237Z,2649.38
2018-07-25T07:24:31.157Z,2688.75
2018-07-25T07:25:31.078Z,2666.25
2018-07-25T07:26:30.985Z,2677.50
2018-07-25T07:27:30.906Z,2801.25
2018-07-25T07:28:30.828Z,2767.50
2018-07-25T07:29:30.749Z,2801.25
2018-07-25T07:30:30.673Z,2840.63
2018-07-25T07:31:30.676Z,2835.00
2018-07-25T07:32:30.505Z,2806.88
2018-07-25T07:33:30.426Z,2835.00
2018-07-25T07:34:30.346Z,2868.75
2018-07-25T07:35:30.256Z,2908.13
2018-07-25T07:36:30.179Z,2919.38
2018-07-25T07:37:30.251Z,2970.00
2018-07-25T07:38:30.020Z,2981.25
2018-07-25T07:39:29.941Z,3003.75
2018-07-25T07:40:29.863Z,3020.63
2018-07-25T07:41:29.773Z,2998.13
2018-07-25T07:42:29.696Z,2970.00
2018-07-25T07:43:29.619Z,2992.50
2018-07-25T07:44:29.540Z,2964.38
2018-07-25T07:45:29.461Z,2975.63
2018-07-25T07:46:29.382Z,3071.25
2018-07-25T07:47:29.304Z,3099.38
2018-07-25T07:48:29.212Z,3065.63
2018-07-25T07:49:29.138Z,3088.13
2018-07-25T07:50:29.061Z,3183.75
2018-07-25T07:51:28.978Z,3172.50
2018-07-25T07:52:28.900Z,3228.75
2018-07-25T07:53:28.824Z,3268.13
2018-07-25T07:54:28.732Z,3313.13
2018-07-25T07:55:28.658Z,3290.63
2018-07-25T07:56:28.577Z,3330.00
2018-07-25T07:57:28.497Z,3335.63
2018-07-25T07:58:28.409Z,3301.88
2018-07-25T07:59:28.381Z,3262.50
2018-07-25T08:00:28.260Z,3296.25
2018-07-25T08:01:28.081Z,3217.50
2018-07-25T08:02:28.004Z,3240.00
2018-07-25T08:03:28.006Z,3228.75
2018-07-25T08:04:27.923Z,3037.50
2018-07-25T08:05:27.758Z,2250.00
2018-07-25T08:06:27.710Z,1355.63
2018-07-25T08:07:27.586Z,798.75
2018-07-25T08:08:27.507Z,613.13
2018-07-25T08:09:27.429Z,517.50
2018-07-25T08:10:27.339Z,483.75
2018-07-25T08:11:27.261Z,472.50
2018-07-25T08:12:27.170Z,466.88
2018-07-25T08:13:27.091Z,455.63
2018-07-25T08:14:27.017Z,455.63
2018-07-25T08:15:26.924Z,455.63
2018-07-25T08:16:26.848Z,455.63
2018-07-25T08:17:26.755Z,461.25
2018-07-25T08:18:26.674Z,455.63
2018-07-25T08:19:26.585Z,450.00
2018-07-25T08:20:26.507Z,450.00
2018-07-25T08:21:26.415Z,444.38
2018-07-25T08:22:26.338Z,444.38
2018-07-25T08:23:26.250Z,444.38
2018-07-25T08:24:26.170Z,438.75
2018-07-25T08:25:26.078Z,433.13
2018-07-25T08:26:26.014Z,427.50
2018-07-25T08:27:25.910Z,427.50
2018-07-25T08:28:25.819Z,427.50
2018-07-25T08:29:25.741Z,433.13
2018-07-25T08:30:25.648Z,438.75
2018-07-25T08:31:25.569Z,444.38
2018-07-25T08:32:25.478Z,455.63
2018-07-25T08:33:25.388Z,478.13
2018-07-25T08:34:25.336Z,528.75
2018-07-25T08:35:25.221Z,618.75
2018-07-25T08:36:25.130Z,708.75
2018-07-25T08:37:25.052Z,888.75
2018-07-25T08:38:24.959Z,933.75
2018-07-25T08:39:24.871Z,1035.00
2018-07-25T08:40:24.790Z,562.50
2018-07-25T08:41:24.699Z,866.25
2018-07-25T08:42:24.608Z,680.63
2018-07-25T08:43:24.530Z,753.75
2018-07-25T08:44:24.438Z,540.00
2018-07-25T08:45:24.348Z,528.75
2018-07-25T08:46:24.273Z,675.00
2018-07-25T08:47:24.180Z,1963.13
2018-07-25T08:48:24.091Z,2733.75
2018-07-25T08:49:24.013Z,2261.25
2018-07-25T08:50:23.918Z,1940.63
2018-07-25T08:51:23.832Z,1749.38
2018-07-25T08:52:23.752Z,776.25
2018-07-25T08:53:23.658Z,765.00
2018-07-25T08:54:23.576Z,3943.13
2018-07-25T08:55:23.479Z,4241.25
2018-07-25T08:56:23.390Z,4353.75
2018-07-25T08:57:23.311Z,4269.38
2018-07-25T08:58:23.217Z,4252.50
2018-07-25T08:59:23.139Z,4263.75
2018-07-25T09:00:23.138Z,4308.75
2018-07-25T09:01:23.044Z,4314.38
2018-07-25T09:02:22.956Z,1631.25
2018-07-25T09:03:22.891Z,765.00
2018-07-25T09:04:22.786Z,821.25
2018-07-25T09:05:22.708Z,866.25
2018-07-25T09:06:22.669Z,2002.50
2018-07-25T09:07:22.537Z,4218.75
2018-07-25T09:08:22.450Z,4308.75
2018-07-25T09:09:22.368Z,4477.50
2018-07-25T09:10:22.280Z,3071.25
2018-07-25T09:11:22.206Z,3178.13
2018-07-25T09:12:22.113Z,821.25
2018-07-25T09:13:22.047Z,939.38
2018-07-25T09:14:21.953Z,781.88
2018-07-25T09:15:21.864Z,736.88
2018-07-25T09:16:21.784Z,888.75
2018-07-25T09:17:21.710Z,849.38
2018-07-25T09:18:21.526Z,973.13
2018-07-25T09:19:21.449Z,2075.63
2018-07-25T09:20:21.372Z,939.38
2018-07-25T09:21:21.278Z,4494.38
2018-07-25T09:22:21.278Z,4353.75
2018-07-25T09:23:21.235Z,1271.25
2018-07-25T09:24:21.120Z,4297.50
2018-07-25T09:25:21.106Z,4359.38
2018-07-25T09:26:20.950Z,4438.13
2018-07-25T09:27:20.858Z,4421.25
2018-07-25T09:28:20.780Z,4348.13
2018-07-25T09:29:20.701Z,3830.63
2018-07-25T09:30:20.615Z,4207.50
2018-07-25T09:31:20.533Z,3448.13
2018-07-25T09:32:20.454Z,4426.88
2018-07-25T09:33:20.367Z,3875.63
2018-07-25T09:34:20.352Z,4415.63
2018-07-25T09:35:20.208Z,4207.50
2018-07-25T09:36:20.130Z,4083.75
2018-07-25T09:37:20.041Z,2497.50
2018-07-25T09:38:19.960Z,528.75
2018-07-25T09:39:19.882Z,1800.00
2018-07-25T09:40:19.807Z,416.25
2018-07-25T09:41:19.725Z,399.38
2018-07-25T09:42:19.561Z,388.13
2018-07-25T09:43:19.570Z,399.38
2018-07-25T09:44:19.479Z,433.13
2018-07-25T09:45:19.400Z,455.63
2018-07-25T09:46:19.236Z,472.50
2018-07-25T09:47:19.159Z,455.63
2018-07-25T09:48:19.078Z,433.13
2018-07-25T09:49:19.000Z,444.38
2018-07-25T09:50:18.908Z,438.75
2018-07-25T09:51:18.829Z,455.63
2018-07-25T09:52:18.738Z,540.00
2018-07-25T09:53:18.679Z,562.50
2018-07-25T09:54:18.582Z,4657.50
2018-07-25T09:55:18.493Z,4713.75
2018-07-25T09:56:18.414Z,4758.75
2018-07-25T09:57:18.412Z,4668.75
2018-07-25T09:58:18.338Z,4578.75
2018-07-25T09:59:18.251Z,4668.75
2018-07-25T10:00:18.183Z,4404.38
2018-07-25T10:01:18.335Z,4336.88
2018-07-25T10:02:18.008Z,4471.88
2018-07-25T10:03:17.947Z,3200.63
2018-07-25T10:04:17.838Z,4455.00
2018-07-25T10:05:17.760Z,4280.63
2018-07-25T10:06:17.680Z,4376.25
2018-07-25T10:07:17.645Z,4674.38
2018-07-25T10:08:17.511Z,4708.13
2018-07-25T10:09:17.439Z,4736.25
2018-07-25T10:10:17.356Z,4809.38
2018-07-25T10:11:17.281Z,4775.63
2018-07-25T10:12:17.200Z,4646.25
2018-07-25T10:13:17.122Z,4595.63
2018-07-25T10:14:17.041Z,4708.13
2018-07-25T10:15:17.003Z,4860.00
2018-07-25T10:16:16.872Z,4798.13
2018-07-25T10:17:16.796Z,4702.50
2018-07-25T10:18:16.728Z,4719.38
2018-07-25T10:19:16.636Z,4753.13
2018-07-25T10:20:16.572Z,4556.25
2018-07-25T10:21:16.481Z,4483.13
2018-07-25T10:22:16.423Z,4528.13
2018-07-25T10:23:16.325Z,4618.13
2018-07-25T10:24:16.248Z,4539.38
2018-07-25T10:25:16.169Z,4685.63
2018-07-25T10:26:16.116Z,4786.88
2018-07-25T10:27:16.119Z,4140.00
2018-07-25T10:28:15.934Z,4449.38
2018-07-25T10:29:15.867Z,5056.88
2018-07-25T10:30:15.794Z,5006.25
2018-07-25T10:31:15.713Z,4938.75
2018-07-25T10:32:15.636Z,5051.25
2018-07-25T10:33:15.556Z,5118.75
2018-07-25T10:34:15.489Z,5062.50
2018-07-25T10:35:15.413Z,5118.75
2018-07-25T10:36:15.332Z,5197.50
2018-07-25T10:37:15.254Z,5197.50
2018-07-25T10:38:15.187Z,5175.00
2018-07-25T10:39:15.108Z,5304.38
2018-07-25T10:40:15.031Z,5248.13
2018-07-25T10:41:14.952Z,5293.13
2018-07-25T10:42:14.888Z,5298.75
2018-07-25T10:43:14.809Z,5501.25
2018-07-25T10:44:14.732Z,6406.88
2018-07-25T10:45:14.667Z,6800.63
2018-07-25T10:46:14.586Z,7048.13
2018-07-25T10:47:14.512Z,7053.75
2018-07-25T10:48:14.440Z,7188.75
2018-07-25T10:49:14.363Z,7200.00
2018-07-25T10:50:14.285Z,6980.63
2018-07-25T10:51:14.219Z,7143.75
2018-07-25T10:52:14.141Z,7391.25
2018-07-25T10:53:14.074Z,7526.25
2018-07-25T10:54:13.998Z,7441.88
2018-07-25T10:55:13.922Z,7351.88
2018-07-25T10:56:13.855Z,7290.00
2018-07-25T10:57:13.777Z,7891.88
2018-07-25T10:58:13.707Z,8077.50
2018-07-25T10:59:13.629Z,7357.50
2018-07-25T11:00:13.565Z,7126.88
2018-07-25T11:01:13.494Z,6513.75
2018-07-25T11:02:13.475Z,5535.00
2018-07-25T11:03:13.343Z,5236.88
2018-07-25T11:04:13.265Z,4567.50
2018-07-25T11:05:13.200Z,3611.25
2018-07-25T11:06:13.119Z,3960.00
2018-07-25T11:07:13.055Z,5124.38
2018-07-25T11:08:12.976Z,2958.75
2018-07-25T11:09:12.897Z,4927.50
2018-07-25T11:10:12.833Z,5281.88
2018-07-25T11:11:12.756Z,1001.25
2018-07-25T11:12:12.677Z,1001.25
2018-07-25T11:13:12.614Z,646.88
2018-07-25T11:14:12.530Z,641.25
2018-07-25T11:15:12.366Z,545.63
2018-07-25T11:16:12.299Z,573.75
2018-07-25T11:17:12.221Z,568.13
2018-07-25T11:18:12.147Z,517.50
2018-07-25T11:19:12.065Z,517.50
2018-07-25T11:20:11.987Z,579.38
2018-07-25T11:21:11.920Z,1861.88
2018-07-25T11:22:11.844Z,1800.00
2018-07-25T11:23:11.807Z,1755.00
2018-07-25T11:24:11.686Z,438.75
2018-07-25T11:25:11.608Z,388.13
2018-07-25T11:26:11.527Z,376.88
2018-07-25T11:27:11.452Z,371.25
2018-07-25T11:28:11.371Z,410.63
2018-07-25T11:29:11.292Z,444.38
2018-07-25T11:30:11.218Z,433.13
2018-07-25T11:31:11.137Z,444.38
2018-07-25T11:32:11.048Z,562.50
2018-07-25T11:33:10.970Z,517.50
2018-07-25T11:34:10.943Z,478.13
2018-07-25T11:35:10.811Z,393.75
2018-07-25T11:36:10.731Z,433.13
2018-07-25T11:37:10.654Z,517.50
2018-07-25T11:38:10.579Z,534.38
2018-07-25T11:39:10.484Z,523.13
2018-07-25T11:40:10.408Z,511.88
2018-07-25T11:41:10.327Z,495.00
2018-07-25T11:42:10.251Z,483.75
2018-07-25T11:43:10.165Z,433.13
2018-07-25T11:44:10.083Z,376.88
2018-07-25T11:45:10.004Z,360.00
2018-07-25T11:46:09.912Z,376.88
2018-07-25T11:47:09.832Z,410.63
2018-07-25T11:48:09.754Z,455.63
2018-07-25T11:49:09.663Z,506.25
2018-07-25T11:50:09.651Z,551.25
2018-07-25T11:51:09.509Z,562.50
2018-07-25T11:52:09.420Z,562.50
2018-07-25T11:53:09.339Z,562.50
2018-07-25T11:54:09.251Z,551.25
2018-07-25T11:55:09.194Z,455.63
2018-07-25T11:56:09.079Z,461.25
2018-07-25T11:57:09.002Z,393.75
2018-07-25T11:58:08.909Z,382.50
2018-07-25T11:59:08.831Z,433.13
2018-07-25T12:00:08.740Z,410.63
2018-07-25T12:01:08.670Z,393.75
2018-07-25T12:02:08.573Z,393.75
2018-07-25T12:03:08.495Z,511.88
2018-07-25T12:04:08.403Z,2311.88
2018-07-25T12:05:08.325Z,4770.00
2018-07-25T12:06:08.233Z,5040.00
2018-07-25T12:07:08.155Z,4961.25
2018-07-25T12:08:08.063Z,5169.38
2018-07-25T12:09:07.984Z,5287.50
2018-07-25T12:10:07.898Z,5326.88
2018-07-25T12:11:07.817Z,5253.75
2018-07-25T12:12:07.724Z,4938.75
2018-07-25T12:13:07.635Z,3661.88
2018-07-25T12:14:07.558Z,1305.00
2018-07-25T12:15:07.479Z,551.25
2018-07-25T12:16:07.388Z,472.50
2018-07-25T12:17:07.310Z,410.63
2018-07-25T12:18:07.218Z,388.13
2018-07-25T12:19:07.139Z,376.88
2018-07-25T12:20:07.101Z,382.50
2018-07-25T12:21:07.018Z,337.50
2018-07-25T12:22:06.894Z,331.88
2018-07-25T12:23:06.820Z,326.25
2018-07-25T12:24:06.736Z,354.38
2018-07-25T12:25:06.658Z,523.13
2018-07-25T12:26:06.580Z,731.25
2018-07-25T12:27:06.508Z,613.13
2018-07-25T12:28:06.412Z,416.25
2018-07-25T12:29:06.333Z,326.25
2018-07-25T12:30:06.254Z,298.13
2018-07-25T12:31:06.163Z,286.88
2018-07-25T12:32:06.135Z,292.50
2018-07-25T12:33:06.033Z,298.13
2018-07-25T12:34:05.928Z,303.75