createdAt,value
2018-11-25T00:00:17.752Z,3.4
2018-11-25T00:01:19.812Z,3.4
2018-11-25T00:02:22.225Z,3.4
2018-11-25T00:03:24.580Z,3.4
2018-11-25T00:04:26.627Z,3.4
2018-11-25T00:05:29.501Z,3.4
2018-11-25T00:06:31.631Z,3.4
2018-11-25T00:07:36.196Z,3.4
2018-11-25T00:08:38.221Z,3.4
2018-11-25T00:09:40.278Z,3.4
2018-11-25T00:10:42.309Z,3.4
2018-11-25T00:11:44.339Z,3.4
2018-11-25T00:12:46.390Z,3.4
2018-11-25T00:13:48.413Z,3.4
2018-11-25T00:14:50.834Z,3.4
2018-11-25T00:15:52.879Z,3.4
2018-11-25T00:16:54.933Z,3.3
2018-11-25T00:17:57.514Z,3.3
2018-11-25T00:18:59.573Z,3.4
2018-11-25T00:20:01.992Z,3.3
2018-11-25T00:21:04.029Z,3.4
2018-11-25T00:22:06.458Z,3.4
2018-11-25T00:23:08.521Z,3.5
2018-11-25T00:24:10.548Z,3.4
2018-11-25T00:25:12.591Z,3.4
2018-11-25T00:26:14.884Z,3.4
2018-11-25T00:27:16.930Z,3.4
2018-11-25T00:28:18.977Z,3.4
2018-11-25T00:29:21.686Z,3.4
2018-11-25T00:30:24.113Z,3.4
2018-11-25T00:31:27.081Z,3.5
2018-11-25T00:32:29.408Z,3.4
2018-11-25T00:33:31.757Z,3.4
2018-11-25T00:34:34.175Z,3.3
2018-11-25T00:35:36.489Z,3.3
2018-11-25T00:36:38.524Z,3.3
2018-11-25T00:37:49.984Z,3.4
2018-11-25T00:38:52.017Z,3.4
2018-11-25T00:39:54.359Z,3.4
2018-11-25T00:40:56.386Z,3.4
2018-11-25T00:41:58.409Z,3.4
2018-11-25T00:43:00.460Z,3.4
2018-11-25T00:44:02.781Z,3.4
2018-11-25T00:45:04.811Z,3.4
2018-11-25T00:46:07.131Z,3.3
2018-11-25T00:47:09.451Z,3.4
2018-11-25T00:48:11.773Z,3.4
2018-11-25T00:49:14.203Z,3.4
2018-11-25T00:50:17.499Z,3.4
2018-11-25T00:51:20.096Z,3.4
2018-11-25T00:52:22.525Z,3.4
2018-11-25T00:53:24.945Z,3.4
2018-11-25T00:54:27.254Z,3.5
2018-11-25T00:55:29.602Z,3.5
2018-11-25T00:56:31.912Z,3.4
2018-11-25T00:57:33.958Z,3.4
2018-11-25T00:58:36.370Z,3.4
2018-11-25T00:59:38.711Z,3.4
2018-11-25T01:00:41.029Z,3.5
2018-11-25T01:01:43.454Z,3.4
2018-11-25T01:02:45.493Z,3.4
2018-11-25T01:03:47.558Z,3.4
2018-11-25T01:04:49.588Z,3.4
2018-11-25T01:05:51.622Z,3.5
2018-11-25T01:06:53.670Z,3.4
2018-11-25T01:07:55.715Z,3.4
2018-11-25T01:08:57.739Z,3.5
2018-11-25T01:10:00.089Z,3.5
2018-11-25T01:11:02.403Z,3.5
2018-11-25T01:12:04.443Z,3.5
2018-11-25T01:13:06.485Z,3.4
2018-11-25T01:14:08.899Z,3.4
2018-11-25T01:15:10.942Z,3.5
2018-11-25T01:16:12.998Z,3.5
2018-11-25T01:17:15.305Z,3.4
2018-11-25T01:18:17.907Z,3.4
2018-11-25T01:19:20.022Z,3.4
2018-11-25T01:20:22.718Z,3.4
2018-11-25T01:21:25.615Z,3.3
2018-11-25T01:22:28.513Z,3.4
2018-11-25T01:23:30.558Z,3.4
2018-11-25T01:24:32.849Z,3.4
2018-11-25T01:25:34.893Z,3.4
2018-11-25T01:26:36.925Z,3.4
2018-11-25T01:27:39.351Z,3.5
2018-11-25T01:28:41.689Z,3.5
2018-11-25T01:29:44.109Z,3.5
2018-11-25T01:30:46.150Z,3.4
2018-11-25T01:31:48.465Z,3.4
2018-11-25T01:32:50.802Z,3.4
2018-11-25T01:33:53.794Z,3.4
2018-11-25T01:35:02.468Z,3.4
2018-11-25T01:36:04.515Z,3.4
2018-11-25T01:37:06.543Z,3.5
2018-11-25T01:38:08.589Z,3.4
2018-11-25T01:39:10.915Z,3.4
2018-11-25T01:40:12.958Z,3.4
2018-11-25T01:41:15.369Z,3.4
2018-11-25T01:42:17.412Z,3.5
2018-11-25T01:43:19.825Z,3.3
2018-11-25T01:44:22.150Z,3.3
2018-11-25T01:45:24.569Z,3.4
2018-11-25T01:46:26.591Z,3.4
2018-11-25T01:47:28.920Z,3.4
2018-11-25T01:48:31.352Z,3.3
2018-11-25T01:49:33.652Z,3.3
2018-11-25T01:50:36.004Z,3.3
2018-11-25T01:51:38.051Z,3.3
2018-11-25T01:52:40.122Z,3.3
2018-11-25T01:53:42.743Z,3.4
2018-11-25T01:54:45.053Z,3.3
2018-11-25T01:55:47.757Z,3.3
2018-11-25T01:56:49.785Z,3.3
2018-11-25T01:57:51.836Z,3.3
2018-11-25T01:58:53.866Z,3.3
2018-11-25T01:59:55.906Z,3.4
2018-11-25T02:00:57.947Z,3.3
2018-11-25T02:01:59.968Z,3.3
2018-11-25T02:03:02.797Z,3.3
2018-11-25T02:04:04.837Z,3.3
2018-11-25T02:05:06.872Z,3.2
2018-11-25T02:06:09.170Z,3.3
2018-11-25T02:07:11.214Z,3.3
2018-11-25T02:08:13.526Z,3.3
2018-11-25T02:09:15.554Z,3.3
2018-11-25T02:10:17.896Z,3.3
2018-11-25T02:11:20.318Z,3.3
2018-11-25T02:12:22.358Z,3.3
2018-11-25T02:13:24.419Z,3.2
2018-11-25T02:14:27.033Z,3.2
2018-11-25T02:15:29.053Z,3.3
2018-11-25T02:16:31.757Z,3.3
2018-11-25T02:17:34.463Z,3.3
2018-11-25T02:18:36.787Z,3.4
2018-11-25T02:19:39.100Z,3.4
2018-11-25T02:20:41.135Z,3.4
2018-11-25T02:21:43.177Z,3.3
2018-11-25T02:22:45.582Z,3.3
2018-11-25T02:23:47.620Z,3.4
2018-11-25T02:24:49.650Z,3.4
2018-11-25T02:25:51.679Z,3.4
2018-11-25T02:26:54.114Z,3.4
2018-11-25T02:27:56.142Z,3.4
2018-11-25T02:28:58.175Z,3.3
2018-11-25T02:30:00.204Z,3.4
2018-11-25T02:31:03.396Z,3.3
2018-11-25T02:32:05.502Z,3.3
2018-11-25T02:33:07.865Z,3.3
2018-11-25T02:34:10.180Z,3.3
2018-11-25T02:35:12.212Z,3.3
2018-11-25T02:36:14.272Z,3.3
2018-11-25T02:37:16.299Z,3.3
2018-11-25T02:38:18.335Z,3.2
2018-11-25T02:39:20.353Z,3.2
2018-11-25T02:40:23.113Z,3.2
2018-11-25T02:41:25.444Z,3.2
2018-11-25T02:42:27.757Z,3.2
2018-11-25T02:43:29.822Z,3.3
2018-11-25T02:44:31.870Z,3.3
2018-11-25T02:45:33.913Z,3.3
2018-11-25T02:46:35.971Z,3.3
2018-11-25T02:47:38.043Z,3.3
2018-11-25T02:48:40.068Z,3.3
2018-11-25T02:49:42.654Z,3.3
2018-11-25T02:50:44.682Z,3.4
2018-11-25T02:51:47.005Z,3.4
2018-11-25T02:52:49.044Z,3.4
2018-11-25T02:53:51.387Z,3.3
2018-11-25T02:54:53.426Z,3.4
2018-11-25T02:55:55.455Z,3.3
2018-11-25T02:56:57.951Z,3.3
2018-11-25T02:58:01.888Z,3.4
2018-11-25T02:59:04.501Z,3.4
2018-11-25T03:00:06.553Z,3.4
2018-11-25T03:01:09.174Z,3.4
2018-11-25T03:02:11.204Z,3.4
2018-11-25T03:03:13.505Z,3.4
2018-11-25T03:04:15.948Z,3.4
2018-11-25T03:05:18.642Z,3.4
2018-11-25T03:06:20.690Z,3.3
2018-11-25T03:07:23.293Z,3.3
2018-11-25T03:08:25.323Z,3.3
2018-11-25T03:09:27.370Z,3.4
2018-11-25T03:10:29.404Z,3.4
2018-11-25T03:11:31.442Z,3.4
2018-11-25T03:12:33.458Z,3.4
2018-11-25T03:13:35.506Z,3.4
2018-11-25T03:14:37.936Z,3.4
2018-11-25T03:15:39.967Z,3.4
2018-11-25T03:16:42.415Z,3.4
2018-11-25T03:17:44.719Z,3.4
2018-11-25T03:18:46.865Z,3.4
2018-11-25T03:19:48.917Z,3.4
2018-11-25T03:20:51.236Z,3.4
2018-11-25T03:21:53.256Z,3.4
2018-11-25T03:22:55.733Z,3.4
2018-11-25T03:23:57.771Z,3.3
2018-11-25T03:24:59.802Z,3.3
2018-11-25T03:26:01.929Z,3.4
2018-11-25T03:27:03.955Z,3.4
2018-11-25T03:28:06.036Z,3.4
2018-11-25T03:29:08.375Z,3.4
2018-11-25T03:30:10.403Z,3.4
2018-11-25T03:31:12.840Z,3.4
2018-11-25T03:32:14.873Z,3.3
2018-11-25T03:33:17.200Z,3.3
2018-11-25T03:34:19.510Z,3.4
2018-11-25T03:35:21.851Z,3.4
2018-11-25T03:36:24.743Z,3.4
2018-11-25T03:37:26.802Z,3.3
2018-11-25T03:38:28.826Z,3.3
2018-11-25T03:39:30.865Z,3.4
2018-11-25T03:40:33.208Z,3.4
2018-11-25T03:41:35.229Z,3.4
2018-11-25T03:42:37.949Z,3.4
2018-11-25T03:43:40.285Z,3.4
2018-11-25T03:44:42.706Z,3.3
2018-11-25T03:45:45.344Z,3.3
2018-11-25T03:46:47.392Z,3.3
2018-11-25T03:47:50.295Z,3.3
2018-11-25T03:48:52.623Z,3.3
2018-11-25T03:49:54.672Z,3.4
2018-11-25T03:50:57.278Z,3.4
2018-11-25T03:51:59.649Z,3.3
2018-11-25T03:53:02.079Z,3.4
2018-11-25T03:54:04.410Z,3.3
2018-11-25T03:55:06.717Z,3.4
2018-11-25T03:56:09.312Z,3.4
2018-11-25T03:57:11.340Z,3.3
2018-11-25T03:58:14.052Z,3.3
2018-11-25T03:59:16.723Z,3.2
2018-11-25T04:00:19.053Z,3.3
2018-11-25T04:01:22.028Z,3.2
2018-11-25T04:02:24.080Z,3.2
2018-11-25T04:03:26.106Z,3.1
2018-11-25T04:04:28.434Z,3.2
2018-11-25T04:05:30.782Z,3.2
2018-11-25T04:06:32.813Z,3.2
2018-11-25T04:07:34.862Z,3.2
2018-11-25T04:08:36.897Z,3.2
2018-11-25T04:09:38.940Z,3.2
2018-11-25T04:10:40.957Z,3.2
2018-11-25T04:11:43.008Z,3.3
2018-11-25T04:12:45.708Z,3.3
2018-11-25T04:13:48.297Z,3.4
2018-11-25T04:14:50.623Z,3.3
2018-11-25T04:15:52.644Z,3.3
2018-11-25T04:16:54.680Z,3.3
2018-11-25T04:17:56.772Z,3.4
2018-11-25T04:18:59.107Z,3.4
2018-11-25T04:20:01.428Z,3.3
2018-11-25T04:21:03.764Z,3.3
2018-11-25T04:22:06.646Z,3.4
2018-11-25T04:23:08.964Z,3.3
2018-11-25T04:24:11.959Z,3.3
2018-11-25T04:25:14.693Z,3.3
2018-11-25T04:26:17.680Z,3.3
2018-11-25T04:27:19.994Z,3.3
2018-11-25T04:28:22.051Z,3.3
2018-11-25T04:29:24.083Z,3.3
2018-11-25T04:30:26.126Z,3.3
2018-11-25T04:31:28.457Z,3.3
2018-11-25T04:32:30.897Z,3.3
2018-11-25T04:33:33.223Z,3.4
2018-11-25T04:34:35.823Z,3.4
2018-11-25T04:35:38.122Z,3.4
2018-11-25T04:36:40.162Z,3.3
2018-11-25T04:37:42.862Z,3.3
2018-11-25T04:38:45.168Z,3.3
2018-11-25T04:39:47.599Z,3.3
2018-11-25T04:40:49.623Z,3.3
2018-11-25T04:41:52.039Z,3.3
2018-11-25T04:42:54.061Z,3.3
2018-11-25T04:43:56.677Z,3.3
2018-11-25T04:44:58.702Z,3.3
2018-11-25T04:46:01.030Z,3.3
2018-11-25T04:47:03.074Z,3.3
2018-11-25T04:48:05.677Z,3.3
2018-11-25T04:49:07.691Z,3.3
2018-11-25T04:50:10.007Z,3.3
2018-11-25T04:51:12.034Z,3.3
2018-11-25T04:52:14.086Z,3.3
2018-11-25T04:53:16.115Z,3.3
2018-11-25T04:54:18.447Z,3.3
2018-11-25T04:55:20.789Z,3.3
2018-11-25T04:56:23.091Z,3.3
2018-11-25T04:57:25.726Z,3.4
2018-11-25T04:58:28.042Z,3.3
2018-11-25T04:59:30.691Z,3.3
2018-11-25T05:00:33.019Z,3.3
2018-11-25T05:01:35.065Z,3.3
2018-11-25T05:02:37.101Z,3.3
2018-11-25T05:03:39.804Z,3.3
2018-11-25T05:04:41.863Z,3.3
2018-11-25T05:05:44.174Z,3.3
2018-11-25T05:06:46.495Z,3.3
2018-11-25T05:07:49.112Z,3.4
2018-11-25T05:08:51.981Z,3.4
2018-11-25T05:09:54.023Z,3.4
2018-11-25T05:10:56.057Z,3.4
2018-11-25T05:11:58.087Z,3.5
2018-11-25T05:13:00.136Z,3.4
2018-11-25T05:14:02.456Z,3.4
2018-11-25T05:15:04.882Z,3.3
2018-11-25T05:16:07.860Z,3.3
2018-11-25T05:17:09.908Z,3.4
2018-11-25T05:18:11.935Z,3.4
2018-11-25T05:19:13.988Z,3.4
2018-11-25T05:20:16.331Z,3.4
2018-11-25T05:21:18.363Z,3.4
2018-11-25T05:22:20.405Z,3.4
2018-11-25T05:23:22.428Z,3.4
2018-11-25T05:24:24.465Z,3.4
2018-11-25T05:25:26.481Z,3.4
2018-11-25T05:26:28.524Z,3.5
2018-11-25T05:27:30.557Z,3.4
2018-11-25T05:28:32.877Z,3.4
2018-11-25T05:29:34.896Z,3.5
2018-11-25T05:30:37.797Z,3.5
2018-11-25T05:31:39.830Z,3.5
2018-11-25T05:32:42.134Z,3.4
2018-11-25T05:33:44.161Z,3.4
2018-11-25T05:34:46.205Z,3.4
2018-11-25T05:35:48.232Z,3.4
2018-11-25T05:36:50.271Z,3.3
2018-11-25T05:37:52.885Z,3.3
2018-11-25T05:38:55.190Z,3.3
2018-11-25T05:39:57.219Z,3.4
2018-11-25T05:40:59.649Z,3.3
2018-11-25T05:42:01.662Z,3.4
2018-11-25T05:43:03.701Z,3.3
2018-11-25T05:44:06.117Z,3.3
2018-11-25T05:45:08.425Z,3.3
2018-11-25T05:46:10.473Z,3.3
2018-11-25T05:47:12.498Z,3.3
2018-11-25T05:48:14.524Z,3.3
2018-11-25T05:49:16.826Z,3.4
2018-11-25T05:50:18.918Z,3.4
2018-11-25T05:51:20.945Z,3.4
2018-11-25T05:52:23.272Z,3.4
2018-11-25T05:53:25.307Z,3.3
2018-11-25T05:54:27.337Z,3.3
2018-11-25T05:55:29.380Z,3.3
2018-11-25T05:56:31.433Z,3.3
2018-11-25T05:57:33.470Z,3.3
2018-11-25T05:58:35.783Z,3.3
2018-11-25T05:59:37.886Z,3.3
2018-11-25T06:00:39.917Z,3.4
2018-11-25T06:01:42.225Z,3.4
2018-11-25T06:02:44.552Z,3.4
2018-11-25T06:03:46.627Z,3.4
2018-11-25T06:04:48.930Z,3.3
2018-11-25T06:05:50.952Z,3.3
2018-11-25T06:06:53.651Z,3.3
2018-11-25T06:07:55.694Z,3.3
2018-11-25T06:08:58.114Z,3.3
2018-11-25T06:10:00.149Z,3.3
2018-11-25T06:11:02.245Z,3.4
2018-11-25T06:12:04.951Z,3.3
2018-11-25T06:13:06.993Z,3.3
2018-11-25T06:14:09.336Z,3.3
2018-11-25T06:15:12.058Z,3.3
2018-11-25T06:16:14.403Z,3.3
2018-11-25T06:17:16.434Z,3.4
2018-11-25T06:18:18.750Z,3.4
2018-11-25T06:19:21.081Z,3.4
2018-11-25T06:20:23.392Z,3.4
2018-11-25T06:21:26.261Z,3.4
2018-11-25T06:22:28.281Z,3.4
2018-11-25T06:23:30.633Z,3.5
2018-11-25T06:24:32.667Z,3.4
2018-11-25T06:25:34.703Z,3.4
2018-11-25T06:26:36.756Z,3.4
2018-11-25T06:27:40.510Z,3.5
2018-11-25T06:28:42.563Z,3.5
2018-11-25T06:29:44.977Z,3.5
2018-11-25T06:30:47.020Z,3.4
2018-11-25T06:31:49.337Z,3.5
2018-11-25T06:32:52.262Z,3.5
2018-11-25T06:33:54.304Z,3.5
2018-11-25T06:34:56.338Z,3.5
2018-11-25T06:35:58.774Z,3.5
2018-11-25T06:37:00.842Z,3.5
2018-11-25T06:38:03.452Z,3.5
2018-11-25T06:39:05.507Z,3.5
2018-11-25T06:40:08.270Z,3.5
2018-11-25T06:41:10.637Z,3.5
2018-11-25T06:42:12.674Z,3.6
2018-11-25T06:43:14.702Z,3.5
2018-11-25T06:44:17.014Z,3.5
2018-11-25T06:45:19.737Z,3.5
2018-11-25T06:46:22.050Z,3.5
2018-11-25T06:47:24.351Z,3.5
2018-11-25T06:48:26.410Z,3.5
2018-11-25T06:49:29.112Z,3.5
2018-11-25T06:50:31.722Z,3.5
2018-11-25T06:51:34.156Z,3.5
2018-11-25T06:52:36.752Z,3.5
2018-11-25T06:53:38.800Z,3.5
2018-11-25T06:54:41.136Z,3.5
2018-11-25T06:55:43.459Z,3.4
2018-11-25T06:56:45.864Z,3.4
2018-11-25T06:57:48.602Z,3.5
2018-11-25T06:58:51.017Z,3.5
2018-11-25T06:59:53.329Z,3.4
2018-11-25T07:00:55.670Z,3.5
2018-11-25T07:01:57.700Z,3.5
2018-11-25T07:03:00.338Z,3.5
2018-11-25T07:04:03.041Z,3.5
2018-11-25T07:05:05.887Z,3.4
2018-11-25T07:06:08.502Z,3.5
2018-11-25T07:07:10.846Z,3.5
2018-11-25T07:08:12.934Z,3.5
2018-11-25T07:09:15.342Z,3.5
2018-11-25T07:10:18.179Z,3.5
2018-11-25T07:11:20.503Z,3.5
2018-11-25T07:12:23.098Z,3.6
2018-11-25T07:13:25.416Z,3.6
2018-11-25T07:14:27.466Z,3.6
2018-11-25T07:15:29.538Z,3.6
2018-11-25T07:16:31.882Z,3.6
2018-11-25T07:17:33.922Z,3.6
2018-11-25T07:18:35.949Z,3.6
2018-11-25T07:19:37.991Z,3.5
2018-11-25T07:20:40.021Z,3.5
2018-11-25T07:21:42.469Z,3.6
2018-11-25T07:22:45.569Z,3.5
2018-11-25T07:23:47.607Z,3.5
2018-11-25T07:24:49.652Z,3.5
2018-11-25T07:25:51.686Z,3.5
2018-11-25T07:26:53.728Z,3.6
2018-11-25T07:27:56.043Z,3.6
2018-11-25T07:28:58.376Z,3.6
2018-11-25T07:30:08.542Z,3.6
2018-11-25T07:31:10.614Z,3.6
2018-11-25T07:32:13.075Z,3.7
2018-11-25T07:33:15.119Z,3.6
2018-11-25T07:34:17.172Z,3.7
2018-11-25T07:35:19.212Z,3.6
2018-11-25T07:36:21.531Z,3.6
2018-11-25T07:37:23.566Z,3.6
2018-11-25T07:38:25.628Z,3.5
2018-11-25T07:39:27.937Z,3.5
2018-11-25T07:40:30.737Z,3.5
2018-11-25T07:41:32.778Z,3.5
2018-11-25T07:42:34.816Z,3.5
2018-11-25T07:43:37.138Z,3.4
2018-11-25T07:44:39.474Z,3.5
2018-11-25T07:45:41.501Z,3.5
2018-11-25T07:46:43.530Z,3.5
2018-11-25T07:47:46.244Z,3.5
2018-11-25T07:48:48.556Z,3.5
2018-11-25T07:49:51.029Z,3.4
2018-11-25T07:50:53.348Z,3.5
2018-11-25T07:51:56.424Z,3.4
2018-11-25T07:52:58.462Z,3.4
2018-11-25T07:54:00.892Z,3.5
2018-11-25T07:55:03.198Z,3.5
2018-11-25T07:56:05.531Z,3.5
2018-11-25T07:57:07.868Z,3.4
2018-11-25T07:58:09.919Z,3.5
2018-11-25T07:59:12.250Z,3.5
2018-11-25T08:00:14.289Z,3.5
2018-11-25T08:01:16.324Z,3.5
2018-11-25T08:02:18.353Z,3.6
2018-11-25T08:03:20.414Z,3.6
2018-11-25T08:04:22.443Z,3.7
2018-11-25T08:05:24.793Z,3.6
2018-11-25T08:06:27.693Z,3.5
2018-11-25T08:07:29.720Z,3.6
2018-11-25T08:08:32.079Z,3.7
2018-11-25T08:09:34.424Z,3.6
2018-11-25T08:10:36.467Z,3.6
2018-11-25T08:11:38.483Z,3.7
2018-11-25T08:12:40.914Z,3.7
2018-11-25T08:13:43.252Z,3.6
2018-11-25T08:14:45.282Z,3.7
2018-11-25T08:15:47.323Z,3.7
2018-11-25T08:16:49.729Z,3.7
2018-11-25T08:17:52.167Z,3.7
2018-11-25T08:18:54.212Z,3.7
2018-11-25T08:19:56.266Z,3.7
2018-11-25T08:20:58.569Z,3.7
2018-11-25T08:22:00.990Z,3.8
2018-11-25T08:23:03.020Z,3.8
2018-11-25T08:24:05.620Z,3.8
2018-11-25T08:25:07.665Z,3.8
2018-11-25T08:26:10.368Z,3.8
2018-11-25T08:27:12.672Z,3.8
2018-11-25T08:28:14.726Z,3.8
2018-11-25T08:29:17.037Z,3.8
2018-11-25T08:30:19.951Z,3.9
2018-11-25T08:31:22.966Z,3.8
2018-11-25T08:32:25.565Z,3.8
2018-11-25T08:33:27.608Z,3.8
2018-11-25T08:34:29.665Z,3.8
2018-11-25T08:35:31.775Z,3.8
2018-11-25T08:36:34.092Z,3.8
2018-11-25T08:37:36.121Z,3.8
2018-11-25T08:38:38.437Z,3.9
2018-11-25T08:39:41.045Z,3.9
2018-11-25T08:40:43.074Z,3.8
2018-11-25T08:41:45.125Z,3.9
2018-11-25T08:42:47.729Z,3.9
2018-11-25T08:43:50.828Z,3.9
2018-11-25T08:44:53.988Z,3.9
2018-11-25T08:45:56.123Z,3.9
2018-11-25T08:46:58.159Z,3.9
2018-11-25T08:48:00.189Z,3.9
2018-11-25T08:49:02.572Z,3.9
2018-11-25T08:50:04.985Z,3.9
2018-11-25T08:51:07.028Z,3.9
2018-11-25T08:52:09.081Z,4
2018-11-25T08:53:11.119Z,3.9
2018-11-25T08:54:13.155Z,3.9
2018-11-25T08:55:15.797Z,3.9
2018-11-25T08:56:18.103Z,3.9
2018-11-25T08:57:20.526Z,3.9
2018-11-25T08:58:22.572Z,4
2018-11-25T08:59:24.603Z,3.9
2018-11-25T09:00:29.093Z,4
2018-11-25T09:01:32.107Z,4
2018-11-25T09:02:34.137Z,4
2018-11-25T09:03:36.430Z,4
2018-11-25T09:04:38.476Z,4
2018-11-25T09:05:40.509Z,4.1
2018-11-25T09:06:42.840Z,4
2018-11-25T09:07:45.160Z,4
2018-11-25T09:08:47.786Z,4
2018-11-25T09:09:50.365Z,4
2018-11-25T09:10:52.771Z,3.9
2018-11-25T09:11:54.809Z,4
2018-11-25T09:12:58.292Z,4
2018-11-25T09:14:00.355Z,3.9
2018-11-25T09:15:02.389Z,3.9
2018-11-25T09:16:04.428Z,3.9
2018-11-25T09:17:06.739Z,3.9
2018-11-25T09:18:09.082Z,4
2018-11-25T09:19:11.392Z,4
2018-11-25T09:20:13.424Z,4.1
2018-11-25T09:21:15.471Z,4
2018-11-25T09:22:17.495Z,4
2018-11-25T09:23:19.540Z,4.1
2018-11-25T09:24:21.574Z,4
2018-11-25T09:25:23.606Z,4.2
2018-11-25T09:26:26.272Z,4.3
2018-11-25T09:27:28.890Z,4.2
2018-11-25T09:28:30.928Z,4.2
2018-11-25T09:29:33.247Z,4.3
2018-11-25T09:30:35.356Z,4.3
2018-11-25T09:31:37.960Z,4.3
2018-11-25T09:32:41.176Z,4.3
2018-11-25T09:33:43.362Z,4.3
2018-11-25T09:34:45.898Z,4.2
2018-11-25T09:35:48.497Z,4.2
2018-11-25T09:36:50.956Z,4.1
2018-11-25T09:37:54.062Z,4.2
2018-11-25T09:38:56.124Z,4.3
2018-11-25T09:39:58.452Z,4.1
2018-11-25T09:41:01.149Z,4.1
2018-11-25T09:42:03.185Z,4.2
2018-11-25T09:43:05.302Z,4.2
2018-11-25T09:44:07.330Z,4.1
2018-11-25T09:45:09.375Z,4.2
2018-11-25T09:46:11.414Z,4.2
2018-11-25T09:47:13.738Z,4.2
2018-11-25T09:48:17.813Z,4.2
2018-11-25T09:49:20.269Z,4.2
2018-11-25T09:50:22.374Z,4.1
2018-11-25T09:51:24.695Z,4.2
2018-11-25T09:52:27.014Z,4.2
2018-11-25T09:53:29.328Z,4.1
2018-11-25T09:54:31.377Z,4.2
2018-11-25T09:55:35.056Z,4.1
2018-11-25T09:56:37.105Z,4.2
2018-11-25T09:57:39.139Z,4.2
2018-11-25T09:58:41.456Z,4.2
2018-11-25T09:59:43.520Z,4.2
2018-11-25T10:00:45.849Z,4.3
2018-11-25T10:01:48.195Z,4.3
2018-11-25T10:02:50.244Z,4.3
2018-11-25T10:03:52.305Z,4.3
2018-11-25T10:04:54.335Z,4.2
2018-11-25T10:05:56.374Z,4.2
2018-11-25T10:06:58.418Z,4.2
2018-11-25T10:08:00.730Z,4.2
2018-11-25T10:09:03.353Z,4.2
2018-11-25T10:10:05.775Z,4.3
2018-11-25T10:11:07.815Z,4.2
2018-11-25T10:12:09.867Z,4.3
2018-11-25T10:13:12.286Z,4.2
2018-11-25T10:14:14.332Z,4.2
2018-11-25T10:15:16.659Z,4.3
2018-11-25T10:16:18.763Z,4.3
2018-11-25T10:17:20.789Z,4.2
2018-11-25T10:18:22.828Z,4.3
2018-11-25T10:19:24.866Z,4.4
2018-11-25T10:20:27.685Z,4.4
2018-11-25T10:21:30.040Z,4.3
2018-11-25T10:22:32.075Z,4.4
2018-11-25T10:23:34.169Z,4.4
2018-11-25T10:24:36.181Z,4.4
2018-11-25T10:25:38.269Z,4.4
2018-11-25T10:26:40.310Z,4.4
2018-11-25T10:27:43.409Z,4.3
2018-11-25T10:28:45.465Z,4.4
2018-11-25T10:29:47.518Z,4.4
2018-11-25T10:30:49.566Z,4.3
2018-11-25T10:31:52.267Z,4.4
2018-11-25T10:32:54.591Z,4.4
2018-11-25T10:33:56.929Z,4.4
2018-11-25T10:34:58.964Z,4.4
2018-11-25T10:36:05.352Z,4.4
2018-11-25T10:37:07.824Z,4.4
2018-11-25T10:38:10.232Z,4.5
2018-11-25T10:39:12.664Z,4.5
2018-11-25T10:40:15.799Z,4.5
2018-11-25T10:41:17.816Z,4.6
2018-11-25T10:42:19.858Z,4.6
2018-11-25T10:43:21.898Z,4.6
2018-11-25T10:44:24.225Z,4.6
2018-11-25T10:45:26.570Z,4.6
2018-11-25T10:46:28.600Z,4.6
2018-11-25T10:47:30.627Z,4.7
2018-11-25T10:48:32.656Z,4.7
2018-11-25T10:49:35.100Z,4.7
2018-11-25T10:50:37.423Z,4.7
2018-11-25T10:51:40.136Z,4.7
2018-11-25T10:52:42.191Z,4.7
2018-11-25T10:53:44.802Z,4.6
2018-11-25T10:54:47.513Z,4.7
2018-11-25T10:55:49.550Z,4.7
2018-11-25T10:56:51.978Z,4.8
2018-11-25T10:57:54.005Z,4.8
2018-11-25T10:58:56.436Z,4.8
2018-11-25T10:59:58.479Z,4.8
2018-11-25T11:01:00.906Z,4.9
2018-11-25T11:02:03.574Z,4.9
2018-11-25T11:03:05.602Z,4.9
2018-11-25T11:04:07.932Z,4.9
2018-11-25T11:05:09.985Z,4.9
2018-11-25T11:06:12.025Z,4.9
2018-11-25T11:07:14.091Z,5
2018-11-25T11:08:16.135Z,5
2018-11-25T11:09:18.472Z,5.1
2018-11-25T11:10:20.517Z,5
2018-11-25T11:11:22.865Z,5
2018-11-25T11:12:24.909Z,5
2018-11-25T11:13:27.348Z,5.1
2018-11-25T11:14:29.378Z,5.1
2018-11-25T11:15:31.431Z,5
2018-11-25T11:16:33.468Z,5
2018-11-25T11:17:35.504Z,5.2
2018-11-25T11:18:37.557Z,5.2
2018-11-25T11:19:39.866Z,5.2
2018-11-25T11:20:41.907Z,5.3
2018-11-25T11:21:44.223Z,5.3
2018-11-25T11:22:46.280Z,5.4
2018-11-25T11:23:48.305Z,5.3
2018-11-25T11:24:50.735Z,5.4
2018-11-25T11:25:53.066Z,5.4
2018-11-25T11:26:55.096Z,5.4
2018-11-25T11:27:57.161Z,5.5
2018-11-25T11:28:59.486Z,5.5
2018-11-25T11:30:01.531Z,5.4
2018-11-25T11:31:04.814Z,5.3
2018-11-25T11:32:07.145Z,5.3
2018-11-25T11:33:09.200Z,5.3
2018-11-25T11:34:11.525Z,5.4
2018-11-25T11:35:13.880Z,5.5
2018-11-25T11:36:15.908Z,5.5
2018-11-25T11:37:17.958Z,5.4
2018-11-25T11:38:20.018Z,5.4
2018-11-25T11:39:22.062Z,5.4
2018-11-25T11:40:24.762Z,5.4
2018-11-25T11:41:27.213Z,5.4
2018-11-25T11:42:30.372Z,5.3
2018-11-25T11:43:32.416Z,5.3
2018-11-25T11:44:34.471Z,5.4
2018-11-25T11:45:37.069Z,5.5
2018-11-25T11:46:39.101Z,5.4
2018-11-25T11:47:41.175Z,5.4
2018-11-25T11:48:43.510Z,5.3
2018-11-25T11:49:45.547Z,5.3
2018-11-25T11:50:47.595Z,5.3
2018-11-25T11:51:49.624Z,5.3
2018-11-25T11:52:51.670Z,5.3
2018-11-25T11:53:54.288Z,5.5
2018-11-25T11:54:56.333Z,5.5
2018-11-25T11:55:58.399Z,5.5
2018-11-25T11:57:00.729Z,5.5
2018-11-25T11:58:03.445Z,5.3
2018-11-25T11:59:05.865Z,5.3
2018-11-25T12:00:08.301Z,5.4
2018-11-25T12:01:10.339Z,5.4
2018-11-25T12:02:12.381Z,5.3
2018-11-25T12:03:14.727Z,5.3
2018-11-25T12:04:16.784Z,5.4
2018-11-25T12:05:18.820Z,5.5
2018-11-25T12:06:20.882Z,5.4
2018-11-25T12:07:22.932Z,5.3
2018-11-25T12:08:25.343Z,5.3
2018-11-25T12:09:27.401Z,5.3
2018-11-25T12:10:29.723Z,5.3
2018-11-25T12:11:32.426Z,5.3
2018-11-25T12:12:34.458Z,5.3
2018-11-25T12:13:36.799Z,5.4
2018-11-25T12:14:39.115Z,5.4
2018-11-25T12:15:41.441Z,5.3
2018-11-25T12:16:43.481Z,5.5
2018-11-25T12:17:45.899Z,5.4
2018-11-25T12:18:48.276Z,5.3
2018-11-25T12:19:50.320Z,5.3
2018-11-25T12:20:52.338Z,5.3
2018-11-25T12:21:59.806Z,5.4
2018-11-25T12:23:02.156Z,5.4
2018-11-25T12:24:04.601Z,5.3
2018-11-25T12:25:06.635Z,5.2
2018-11-25T12:26:08.958Z,5.1
2018-11-25T12:27:11.000Z,5.3
2018-11-25T12:28:13.057Z,5.3
2018-11-25T12:29:15.371Z,5.3
2018-11-25T12:30:17.422Z,5.3
2018-11-25T12:31:19.466Z,5.1
2018-11-25T12:32:21.896Z,5.2
2018-11-25T12:33:23.966Z,5.3
2018-11-25T12:34:25.999Z,5.3
2018-11-25T12:35:28.034Z,5.3
2018-11-25T12:36:30.476Z,5.4
2018-11-25T12:37:37.434Z,5.5
2018-11-25T12:38:39.467Z,5.5
2018-11-25T12:39:41.508Z,5.5
2018-11-25T12:40:43.941Z,5.5
2018-11-25T12:41:46.055Z,5.3
2018-11-25T12:42:48.425Z,5.5
2018-11-25T12:43:50.462Z,5.6
2018-11-25T12:44:52.789Z,5.7
2018-11-25T12:45:55.112Z,5.5
2018-11-25T12:46:57.159Z,5.5
2018-11-25T12:47:59.205Z,5.4
2018-11-25T12:49:01.254Z,5.4
2018-11-25T12:50:03.872Z,5.4
2018-11-25T12:51:06.861Z,5.5
2018-11-25T12:52:09.185Z,5.4
2018-11-25T12:53:11.539Z,5.3
2018-11-25T12:54:14.136Z,5.4
2018-11-25T12:55:16.593Z,5.5
2018-11-25T12:56:18.912Z,5.5
2018-11-25T12:57:21.342Z,5.5
2018-11-25T12:58:23.689Z,5.6
2018-11-25T12:59:26.109Z,5.6
2018-11-25T13:00:28.144Z,5.6
2018-11-25T13:01:30.466Z,5.6
2018-11-25T13:02:32.495Z,5.6
2018-11-25T13:03:34.824Z,5.6
2018-11-25T13:04:37.135Z,5.5
2018-11-25T13:05:47.853Z,5.5
2018-11-25T13:06:50.189Z,5.4
2018-11-25T13:07:52.492Z,5.4
2018-11-25T13:08:54.529Z,5.4
2018-11-25T13:09:56.574Z,5.3
2018-11-25T13:10:59.212Z,5.3
2018-11-25T13:12:01.518Z,5.4
2018-11-25T13:13:03.969Z,5.4
2018-11-25T13:14:06.405Z,5.4
2018-11-25T13:15:08.440Z,5.4
2018-11-25T13:16:10.883Z,5.4
2018-11-25T13:17:12.930Z,5.5
2018-11-25T13:18:15.247Z,5.5
2018-11-25T13:19:17.576Z,5.6
2018-11-25T13:20:19.918Z,5.6
2018-11-25T13:21:23.042Z,5.5
2018-11-25T13:22:25.090Z,5.4
2018-11-25T13:23:27.420Z,5.4
2018-11-25T13:24:30.129Z,5.5
2018-11-25T13:25:32.459Z,5.4
2018-11-25T13:26:34.507Z,5.4
2018-11-25T13:27:36.531Z,5.5
2018-11-25T13:28:38.574Z,5.5
2018-11-25T13:29:40.608Z,5.5
2018-11-25T13:30:42.646Z,5.6
2018-11-25T13:31:44.974Z,5.5
2018-11-25T13:32:47.392Z,5.5
2018-11-25T13:33:49.723Z,5.5
2018-11-25T13:34:52.031Z,5.5
2018-11-25T13:35:54.091Z,5.5
2018-11-25T13:36:56.121Z,5.4
2018-11-25T13:37:58.472Z,5.4
2018-11-25T13:39:00.902Z,5.5
2018-11-25T13:40:03.673Z,5.5
2018-11-25T13:41:05.984Z,5.5
2018-11-25T13:42:08.029Z,5.3
2018-11-25T13:43:11.593Z,5.4
2018-11-25T13:44:13.659Z,5.3
2018-11-25T13:45:15.703Z,5.4
2018-11-25T13:46:18.022Z,5.3
2018-11-25T13:47:20.069Z,5.3
2018-11-25T13:48:22.094Z,5.4
2018-11-25T13:49:24.150Z,5.3
2018-11-25T13:50:26.180Z,5.3
2018-11-25T13:51:28.596Z,5.3
2018-11-25T13:52:31.306Z,5.3
2018-11-25T13:53:34.235Z,5.2
2018-11-25T13:54:36.397Z,5.1
2018-11-25T13:55:38.826Z,5.1
2018-11-25T13:56:40.872Z,5.1
2018-11-25T13:57:42.895Z,5.1
2018-11-25T13:58:44.937Z,5.1
2018-11-25T13:59:47.275Z,4.9
2018-11-25T14:00:49.297Z,5
2018-11-25T14:01:51.345Z,5
2018-11-25T14:02:53.793Z,5
2018-11-25T14:03:55.830Z,5
2018-11-25T14:04:58.264Z,4.9
2018-11-25T14:06:00.578Z,4.9
2018-11-25T14:07:02.627Z,4.9
2018-11-25T14:08:04.662Z,4.9
2018-11-25T14:09:06.715Z,4.9
2018-11-25T14:10:08.741Z,4.9
2018-11-25T14:11:10.790Z,4.9
2018-11-25T14:12:12.842Z,4.8
2018-11-25T14:13:14.875Z,4.8
2018-11-25T14:14:16.923Z,4.8
2018-11-25T14:15:18.961Z,4.7
2018-11-25T14:16:21.677Z,4.8
2018-11-25T14:17:24.257Z,4.7
2018-11-25T14:18:26.608Z,4.7
2018-11-25T14:19:28.647Z,4.7
2018-11-25T14:20:30.682Z,4.7