createdAt,value
2019-05-16T00:00:46.496Z,92.25
2019-05-16T00:03:19.231Z,92.33
2019-05-16T00:05:54.557Z,92.39
2019-05-16T00:08:28.386Z,92.37
2019-05-16T00:11:00.895Z,92.57
2019-05-16T00:13:33.635Z,92.59
2019-05-16T00:16:07.993Z,92.65
2019-05-16T00:18:40.480Z,92.62
2019-05-16T00:21:13.141Z,92.59
2019-05-16T00:23:48.309Z,92.70
2019-05-16T00:26:20.050Z,92.76
2019-05-16T00:28:52.610Z,92.81
2019-05-16T00:31:25.100Z,92.73
2019-05-16T00:33:57.933Z,92.82
2019-05-16T00:36:30.570Z,92.78
2019-05-16T00:39:04.910Z,92.72
2019-05-16T00:41:38.574Z,92.88
2019-05-16T00:44:11.315Z,93.02
2019-05-16T00:46:43.866Z,93.13
2019-05-16T00:49:18.580Z,93.11
2019-05-16T00:51:50.855Z,93.22
2019-05-16T00:54:23.340Z,93.22
2019-05-16T00:56:57.817Z,93.22
2019-05-16T00:59:31.326Z,93.26
2019-05-16T01:02:03.800Z,93.44
2019-05-16T01:04:38.147Z,93.65
2019-05-16T01:07:10.790Z,93.67
2019-05-16T01:09:43.485Z,93.76
2019-05-16T01:12:17.834Z,93.81
2019-05-16T01:14:50.630Z,93.96
2019-05-16T01:17:24.575Z,93.85
2019-05-16T01:19:58.291Z,93.85
2019-05-16T01:22:30.790Z,93.85
2019-05-16T01:25:03.478Z,94.16
2019-05-16T01:27:38.369Z,94.16
2019-05-16T01:30:10.810Z,94.06
2019-05-16T01:32:43.236Z,94.13
2019-05-16T01:35:16.106Z,94.27
2019-05-16T01:37:49.017Z,94.34
2019-05-16T01:40:21.730Z,94.26
2019-05-16T01:42:54.353Z,94.24
2019-05-16T01:45:27.764Z,94.18
2019-05-16T01:48:00.425Z,94.18
2019-05-16T01:50:32.986Z,94.19
2019-05-16T01:53:05.680Z,94.21
2019-05-16T01:55:38.335Z,94.24
2019-05-16T01:58:11.145Z,94.33
2019-05-16T02:00:52.667Z,94.33
2019-05-16T02:03:18.972Z,94.29
2019-05-16T02:05:51.790Z,94.29
2019-05-16T02:08:25.275Z,94.32
2019-05-16T02:10:58.365Z,94.35
2019-05-16T02:13:31.110Z,94.16
2019-05-16T02:16:03.900Z,93.92
2019-05-16T02:18:38.211Z,93.82
2019-05-16T02:21:11.085Z,93.76
2019-05-16T02:23:43.765Z,93.76
2019-05-16T02:26:18.913Z,93.80
2019-05-16T02:28:51.098Z,93.73
2019-05-16T02:31:24.115Z,93.68
2019-05-16T02:33:56.950Z,93.52
2019-05-16T02:36:31.426Z,93.30
2019-05-16T02:39:05.240Z,93.01
2019-05-16T02:41:37.946Z,92.75
2019-05-16T02:44:12.017Z,92.55
2019-05-16T02:46:44.750Z,92.38
2019-05-16T02:49:17.417Z,92.36
2019-05-16T02:51:51.189Z,92.21
2019-05-16T02:54:24.322Z,92.25
2019-05-16T02:56:56.990Z,92.40
2019-05-16T02:59:30.775Z,92.18
2019-05-16T03:02:03.680Z,91.90
2019-05-16T03:04:39.884Z,91.83
2019-05-16T03:07:13.537Z,91.86
2019-05-16T03:09:46.715Z,92.13
2019-05-16T03:12:21.289Z,92.10
2019-05-16T03:14:54.507Z,92.14
2019-05-16T03:17:31.797Z,92.17
2019-05-16T03:20:05.297Z,92.03
2019-05-16T03:22:40.972Z,91.93
2019-05-16T03:25:13.984Z,91.81
2019-05-16T03:27:46.738Z,91.76
2019-05-16T03:30:23.584Z,91.67
2019-05-16T03:32:55.035Z,91.51
2019-05-16T03:35:33.334Z,91.98
2019-05-16T03:38:05.590Z,91.98
2019-05-16T03:40:41.017Z,91.90
2019-05-16T03:43:12.328Z,91.79
2019-05-16T03:45:45.028Z,91.77
2019-05-16T03:48:20.963Z,91.58
2019-05-16T03:50:51.982Z,91.50
2019-05-16T03:53:24.921Z,91.74
2019-05-16T03:55:57.561Z,91.65
2019-05-16T03:58:30.984Z,91.66
2019-05-16T04:01:04.030Z,91.50
2019-05-16T04:03:36.901Z,91.67
2019-05-16T04:06:11.900Z,91.77
2019-05-16T04:08:44.115Z,92.08
2019-05-16T04:11:22.107Z,91.80
2019-05-16T04:13:51.246Z,91.64
2019-05-16T04:16:23.597Z,91.49
2019-05-16T04:18:56.518Z,91.27
2019-05-16T04:21:32.256Z,91.17
2019-05-16T04:24:03.689Z,91.14
2019-05-16T04:26:36.416Z,91.24
2019-05-16T04:29:11.957Z,91.34
2019-05-16T04:31:44.427Z,91.18
2019-05-16T04:34:17.006Z,91.19
2019-05-16T04:36:51.494Z,91.21
2019-05-16T04:39:23.952Z,91.22
2019-05-16T04:41:56.567Z,91.21
2019-05-16T04:44:31.076Z,90.97
2019-05-16T04:47:03.558Z,90.99
2019-05-16T04:49:36.241Z,90.98
2019-05-16T04:52:11.281Z,90.98
2019-05-16T04:54:43.376Z,91.03
2019-05-16T04:57:15.971Z,90.94
2019-05-16T04:59:50.874Z,90.89
2019-05-16T05:02:22.754Z,90.85
2019-05-16T05:04:55.592Z,90.69
2019-05-16T05:07:30.972Z,90.61
2019-05-16T05:10:02.573Z,90.52
2019-05-16T05:12:35.982Z,90.38
2019-05-16T05:15:11.175Z,90.40
2019-05-16T05:17:43.496Z,90.45
2019-05-16T05:20:16.430Z,90.15
2019-05-16T05:22:49.951Z,90.09
2019-05-16T05:25:22.713Z,90.19
2019-05-16T05:27:55.241Z,90.10
2019-05-16T05:30:30.237Z,90.14
2019-05-16T05:33:03.003Z,90.04
2019-05-16T05:35:35.833Z,89.98
2019-05-16T05:38:10.371Z,89.88
2019-05-16T05:40:42.490Z,89.87
2019-05-16T05:43:15.011Z,89.89
2019-05-16T05:45:47.725Z,89.84
2019-05-16T05:48:21.708Z,89.90
2019-05-16T05:50:54.942Z,89.75
2019-05-16T05:53:29.843Z,89.83
2019-05-16T05:56:01.852Z,90.00
2019-05-16T05:58:34.356Z,89.93
2019-05-16T06:01:07.213Z,89.81
2019-05-16T06:03:40.190Z,89.83
2019-05-16T06:06:13.031Z,89.72
2019-05-16T06:08:45.530Z,90.06
2019-05-16T06:11:20.320Z,90.00
2019-05-16T06:13:52.771Z,90.11
2019-05-16T06:16:25.561Z,90.02
2019-05-16T06:19:00.771Z,90.13
2019-05-16T06:21:33.883Z,90.10
2019-05-16T06:24:07.180Z,89.95
2019-05-16T06:26:39.976Z,89.77
2019-05-16T06:29:12.863Z,89.48
2019-05-16T06:31:45.730Z,89.16
2019-05-16T06:34:20.769Z,88.88
2019-05-16T06:36:53.050Z,88.34
2019-05-16T06:39:37.523Z,88.09
2019-05-16T06:42:00.506Z,87.29
2019-05-16T06:44:34.271Z,87.37
2019-05-16T06:47:16.898Z,87.03
2019-05-16T06:49:41.487Z,86.82
2019-05-16T06:52:14.430Z,86.19
2019-05-16T06:54:46.941Z,85.79
2019-05-16T06:57:20.612Z,86.28
2019-05-16T06:59:53.811Z,86.20
2019-05-16T07:02:30.608Z,85.86
2019-05-16T07:05:01.103Z,84.79
2019-05-16T07:07:35.147Z,86.07
2019-05-16T07:10:09.789Z,85.43
2019-05-16T07:12:43.805Z,84.98
2019-05-16T07:15:20.453Z,84.76
2019-05-16T07:17:52.680Z,85.45
2019-05-16T07:20:25.401Z,86.01
2019-05-16T07:22:57.919Z,85.71
2019-05-16T07:25:30.640Z,86.55
2019-05-16T07:28:03.510Z,86.06
2019-05-16T07:30:36.180Z,86.93
2019-05-16T07:33:09.826Z,86.61
2019-05-16T07:35:42.352Z,86.96
2019-05-16T07:38:15.580Z,86.67
2019-05-16T07:40:50.790Z,86.39
2019-05-16T07:43:22.280Z,87.11
2019-05-16T07:45:54.680Z,86.51
2019-05-16T07:48:31.737Z,86.33
2019-05-16T07:51:05.781Z,86.89
2019-05-16T07:53:40.065Z,86.10
2019-05-16T07:56:12.404Z,85.99
2019-05-16T07:58:44.981Z,85.99
2019-05-16T08:01:17.361Z,84.85
2019-05-16T08:03:50.988Z,83.98
2019-05-16T08:06:23.741Z,84.87
2019-05-16T08:08:56.623Z,85.11
2019-05-16T08:11:30.666Z,84.61
2019-05-16T08:14:03.221Z,84.99
2019-05-16T08:16:35.951Z,85.15
2019-05-16T08:19:10.282Z,84.44
2019-05-16T08:21:43.040Z,83.97
2019-05-16T08:24:16.980Z,84.54
2019-05-16T08:26:51.586Z,83.96
2019-05-16T08:29:24.271Z,84.63
2019-05-16T08:32:01.802Z,83.73
2019-05-16T08:34:35.948Z,83.30
2019-05-16T08:37:30.632Z,84.03
2019-05-16T08:39:42.895Z,81.86
2019-05-16T08:42:15.524Z,82.86
2019-05-16T08:44:47.895Z,83.51
2019-05-16T08:47:21.275Z,84.18
2019-05-16T08:49:53.935Z,85.01
2019-05-16T08:52:26.577Z,84.22
2019-05-16T08:55:03.139Z,84.27
2019-05-16T08:57:33.565Z,84.54
2019-05-16T09:00:12.729Z,84.54
2019-05-16T09:02:42.955Z,85.00
2019-05-16T09:05:15.935Z,84.88
2019-05-16T09:07:48.538Z,84.95
2019-05-16T09:12:57.210Z,84.41
2019-05-16T09:15:29.537Z,84.47
2019-05-16T09:18:02.157Z,84.30
2019-05-16T09:20:37.383Z,84.09
2019-05-16T09:23:09.016Z,83.69
2019-05-16T09:25:41.419Z,84.25
2019-05-16T09:28:16.751Z,84.14
2019-05-16T09:30:48.335Z,84.37
2019-05-16T09:33:21.036Z,84.44
2019-05-16T09:35:53.596Z,84.69
2019-05-16T09:38:28.488Z,84.84
2019-05-16T09:41:00.336Z,84.62
2019-05-16T09:43:33.076Z,84.65
2019-05-16T09:46:07.845Z,84.76
2019-05-16T09:48:39.716Z,84.97
2019-05-16T09:51:12.135Z,85.26
2019-05-16T09:53:47.007Z,84.80
2019-05-16T09:56:18.859Z,85.01
2019-05-16T09:58:51.257Z,84.81
2019-05-16T10:01:23.956Z,83.94
2019-05-16T10:03:56.383Z,83.62
2019-05-16T10:06:28.996Z,83.25
2019-05-16T10:09:01.561Z,82.71
2019-05-16T10:11:40.995Z,82.92
2019-05-16T10:14:09.500Z,83.68
2019-05-16T10:16:41.795Z,83.20
2019-05-16T10:19:16.802Z,83.25
2019-05-16T10:21:50.189Z,82.65
2019-05-16T10:24:22.866Z,81.35
2019-05-16T10:26:57.146Z,81.17
2019-05-16T10:29:29.750Z,80.32
2019-05-16T10:32:02.191Z,79.54
2019-05-16T10:34:37.110Z,79.35
2019-05-16T10:37:09.906Z,79.11
2019-05-16T10:39:43.466Z,79.06
2019-05-16T10:42:27.439Z,79.68
2019-05-16T10:44:51.645Z,79.84
2019-05-16T10:47:24.068Z,79.37
2019-05-16T10:49:56.745Z,78.65
2019-05-16T10:52:29.166Z,78.43
2019-05-16T10:55:02.649Z,79.01
2019-05-16T10:57:37.824Z,77.42
2019-05-16T11:00:21.571Z,77.05
2019-05-16T11:02:44.922Z,77.79
2019-05-16T11:05:29.871Z,76.73
2019-05-16T11:07:53.465Z,76.04
2019-05-16T11:10:29.537Z,75.34
2019-05-16T11:13:00.645Z,74.59
2019-05-16T11:15:33.235Z,74.73
2019-05-16T11:18:06.878Z,75.68
2019-05-16T11:20:39.621Z,74.70
2019-05-16T11:23:12.120Z,74.17
2019-05-16T11:25:46.970Z,75.08
2019-05-16T11:28:19.293Z,74.36
2019-05-16T11:30:51.804Z,74.34
2019-05-16T11:33:27.893Z,74.63
2019-05-16T11:35:58.665Z,74.24
2019-05-16T11:38:31.182Z,74.55
2019-05-16T11:41:03.526Z,75.14
2019-05-16T11:43:36.681Z,74.35
2019-05-16T11:46:09.385Z,74.24
2019-05-16T11:48:42.266Z,73.55
2019-05-16T11:51:14.625Z,72.43
2019-05-16T11:53:47.708Z,71.72
2019-05-16T11:56:20.125Z,71.97
2019-05-16T11:58:52.446Z,71.34
2019-05-16T12:01:27.267Z,71.50
2019-05-16T12:03:58.866Z,70.38
2019-05-16T12:06:32.825Z,71.17
2019-05-16T12:09:08.085Z,69.39
2019-05-16T12:11:40.326Z,69.81
2019-05-16T12:14:12.730Z,69.46
2019-05-16T12:16:47.300Z,69.28
2019-05-16T12:19:19.088Z,70.76
2019-05-16T12:21:51.525Z,70.25
2019-05-16T12:24:36.382Z,69.18
2019-05-16T12:27:02.068Z,70.97
2019-05-16T12:29:37.087Z,72.59
2019-05-16T12:32:08.770Z,70.83
2019-05-16T12:34:41.425Z,72.08
2019-05-16T12:37:13.906Z,71.05
2019-05-16T12:39:47.153Z,71.71
2019-05-16T12:42:20.071Z,71.41
2019-05-16T12:44:52.345Z,73.33
2019-05-16T12:47:24.711Z,71.78
2019-05-16T12:49:57.068Z,71.04
2019-05-16T12:52:29.508Z,71.15
2019-05-16T12:55:06.126Z,71.88
2019-05-16T12:57:38.708Z,70.89
2019-05-16T13:00:15.652Z,70.88
2019-05-16T13:02:47.863Z,72.77
2019-05-16T13:05:20.635Z,70.86
2019-05-16T13:07:53.045Z,70.43
2019-05-16T13:10:27.072Z,71.34
2019-05-16T13:12:59.565Z,69.06
2019-05-16T13:15:32.027Z,68.88
2019-05-16T13:18:04.385Z,67.96
2019-05-16T13:20:39.266Z,67.41
2019-05-16T13:23:14.469Z,66.32
2019-05-16T13:25:48.206Z,69.03
2019-05-16T13:28:20.826Z,68.16
2019-05-16T13:30:53.067Z,68.58
2019-05-16T13:33:27.115Z,69.25
2019-05-16T13:35:59.649Z,69.49
2019-05-16T13:38:32.228Z,70.10
2019-05-16T13:41:07.342Z,69.68
2019-05-16T13:43:39.166Z,67.39
2019-05-16T13:46:11.426Z,68.16
2019-05-16T13:48:44.786Z,67.93
2019-05-16T13:51:19.147Z,67.84
2019-05-16T13:53:51.245Z,67.09
2019-05-16T13:56:27.163Z,68.24
2019-05-16T13:58:58.927Z,67.31
2019-05-16T14:01:31.342Z,67.71
2019-05-16T14:04:09.063Z,67.25
2019-05-16T14:06:41.444Z,68.44
2019-05-16T14:09:12.162Z,69.26
2019-05-16T14:11:46.469Z,67.37
2019-05-16T14:14:33.643Z,67.15
2019-05-16T14:16:55.545Z,68.16
2019-05-16T14:19:27.846Z,66.72
2019-05-16T14:22:00.305Z,66.70
2019-05-16T14:24:33.007Z,65.86
2019-05-16T14:27:06.627Z,67.42
2019-05-16T14:29:39.425Z,67.04
2019-05-16T14:32:11.910Z,64.21
2019-05-16T14:34:50.130Z,65.12
2019-05-16T14:37:18.394Z,65.07
2019-05-16T14:39:50.812Z,66.57
2019-05-16T14:42:23.126Z,68.09
2019-05-16T14:45:06.435Z,68.64
2019-05-16T14:47:29.648Z,68.02
2019-05-16T14:50:03.327Z,68.81
2019-05-16T14:52:36.642Z,69.13
2019-05-16T14:55:09.566Z,69.74
2019-05-16T14:57:42.006Z,70.02
2019-05-16T15:00:14.805Z,69.38
2019-05-16T15:02:48.298Z,69.69
2019-05-16T15:05:21.285Z,68.76
2019-05-16T15:07:54.105Z,68.72
2019-05-16T15:10:26.989Z,69.49
2019-05-16T15:12:59.827Z,69.61
2019-05-16T15:15:32.326Z,69.63
2019-05-16T15:18:08.036Z,70.13
2019-05-16T15:20:39.503Z,69.15
2019-05-16T15:23:12.074Z,70.02
2019-05-16T15:25:44.387Z,69.56
2019-05-16T15:28:17.336Z,69.19
2019-05-16T15:30:49.831Z,69.86
2019-05-16T15:33:22.245Z,69.58
2019-05-16T15:35:57.509Z,70.67
2019-05-16T15:38:28.705Z,69.87
2019-05-16T15:41:01.432Z,71.03
2019-05-16T15:43:36.666Z,71.87
2019-05-16T15:46:09.448Z,69.97
2019-05-16T15:48:42.831Z,70.21
2019-05-16T15:51:20.392Z,70.50
2019-05-16T15:53:50.841Z,71.55
2019-05-16T15:56:23.960Z,70.93
2019-05-16T15:58:56.586Z,71.08
2019-05-16T16:01:29.191Z,71.38
2019-05-16T16:04:02.112Z,70.28
2019-05-16T16:06:37.731Z,70.81
2019-05-16T16:09:09.896Z,70.58
2019-05-16T16:11:42.790Z,70.33
2019-05-16T16:14:17.187Z,70.92
2019-05-16T16:16:50.066Z,70.98
2019-05-16T16:19:23.060Z,71.82
2019-05-16T16:21:57.844Z,72.01
2019-05-16T16:24:30.472Z,71.66
2019-05-16T16:27:03.396Z,72.01
2019-05-16T16:29:36.711Z,71.72
2019-05-16T16:32:09.525Z,73.08
2019-05-16T16:34:42.451Z,72.47
2019-05-16T16:37:16.789Z,72.51
2019-05-16T16:39:49.960Z,73.07
2019-05-16T16:42:22.771Z,72.83
2019-05-16T16:44:56.570Z,72.52
2019-05-16T16:47:29.121Z,72.37
2019-05-16T16:50:01.884Z,72.53
2019-05-16T16:52:37.409Z,72.25
2019-05-16T16:55:09.707Z,72.45
2019-05-16T16:57:42.460Z,72.91
2019-05-16T17:00:19.457Z,72.95
2019-05-16T17:03:03.327Z,73.36
2019-05-16T17:05:27.745Z,73.21
2019-05-16T17:08:00.340Z,73.80
2019-05-16T17:10:33.195Z,74.09
2019-05-16T17:13:06.843Z,73.73
2019-05-16T17:15:42.268Z,73.45
2019-05-16T17:18:17.449Z,73.74
2019-05-16T17:20:49.837Z,73.71
2019-05-16T17:23:22.570Z,73.94
2019-05-16T17:25:56.678Z,74.80
2019-05-16T17:28:29.676Z,75.42
2019-05-16T17:31:02.606Z,75.84
2019-05-16T17:33:38.148Z,75.60
2019-05-16T17:36:10.185Z,75.61
2019-05-16T17:38:43.400Z,75.67
2019-05-16T17:41:16.830Z,76.44
2019-05-16T17:43:49.850Z,75.47
2019-05-16T17:46:33.998Z,75.72
2019-05-16T17:48:57.153Z,75.60
2019-05-16T17:51:30.285Z,75.57
2019-05-16T17:54:03.040Z,75.87
2019-05-16T17:56:37.036Z,75.49
2019-05-16T17:59:10.190Z,75.48
2019-05-16T18:01:43.040Z,75.91
2019-05-16T18:04:17.308Z,75.70
2019-05-16T18:06:50.594Z,75.62
2019-05-16T18:09:23.615Z,76.59
2019-05-16T18:11:57.444Z,77.46
2019-05-16T18:14:30.275Z,77.17
2019-05-16T18:17:02.965Z,76.74
2019-05-16T18:19:37.288Z,76.90
2019-05-16T18:22:10.221Z,76.57
2019-05-16T18:24:42.672Z,76.38
2019-05-16T18:27:17.230Z,76.83
2019-05-16T18:29:50.165Z,77.71
2019-05-16T18:32:23.125Z,76.95
2019-05-16T18:34:56.407Z,77.31
2019-05-16T18:37:33.314Z,78.36
2019-05-16T18:40:07.304Z,78.70
2019-05-16T18:42:40.226Z,79.61
2019-05-16T18:45:16.319Z,77.97
2019-05-16T18:47:48.346Z,77.99
2019-05-16T18:50:21.080Z,78.11
2019-05-16T18:52:56.947Z,77.94
2019-05-16T18:55:29.753Z,78.74
2019-05-16T18:58:04.943Z,79.17
2019-05-16T19:00:37.530Z,77.64
2019-05-16T19:03:10.670Z,79.42
2019-05-16T19:05:43.476Z,78.23
2019-05-16T19:08:16.482Z,78.16
2019-05-16T19:10:49.200Z,77.92
2019-05-16T19:13:21.975Z,77.98
2019-05-16T19:15:57.009Z,78.33
2019-05-16T19:18:29.511Z,78.13
2019-05-16T19:21:02.045Z,78.16
2019-05-16T19:23:37.413Z,78.40
2019-05-16T19:26:09.830Z,78.66
2019-05-16T19:28:42.416Z,79.09
2019-05-16T19:31:17.180Z,80.36
2019-05-16T19:33:51.172Z,80.45
2019-05-16T19:36:23.876Z,80.33
2019-05-16T19:38:57.126Z,80.30
2019-05-16T19:41:29.640Z,80.87
2019-05-16T19:44:02.665Z,80.86
2019-05-16T19:46:38.609Z,81.34
2019-05-16T19:49:10.465Z,81.47
2019-05-16T19:51:45.844Z,82.40
2019-05-16T19:54:18.675Z,83.10
2019-05-16T19:56:52.380Z,83.30
2019-05-16T19:59:27.088Z,83.40
2019-05-16T20:01:59.611Z,83.27
2019-05-16T20:04:32.555Z,82.70
2019-05-16T20:07:07.416Z,82.57
2019-05-16T20:09:41.105Z,82.20
2019-05-16T20:12:13.741Z,83.00
2019-05-16T20:14:47.301Z,83.39
2019-05-16T20:17:19.936Z,83.11
2019-05-16T20:19:52.625Z,83.83
2019-05-16T20:22:26.142Z,83.86
2019-05-16T20:24:58.980Z,83.52
2019-05-16T20:27:31.785Z,83.08
2019-05-16T20:30:06.674Z,83.41
2019-05-16T20:32:39.845Z,83.78
2019-05-16T20:35:13.020Z,83.54
2019-05-16T20:37:47.297Z,84.20
2019-05-16T20:40:20.748Z,84.30
2019-05-16T20:42:53.855Z,84.58
2019-05-16T20:45:27.161Z,84.93
2019-05-16T20:48:10.790Z,85.15
2019-05-16T20:50:34.662Z,85.40
2019-05-16T20:53:07.419Z,84.71
2019-05-16T20:55:40.340Z,84.74
2019-05-16T20:58:12.825Z,84.56
2019-05-16T21:00:46.950Z,84.71
2019-05-16T21:03:20.155Z,84.90
2019-05-16T21:05:53.042Z,84.46
2019-05-16T21:08:26.601Z,84.38
2019-05-16T21:10:59.295Z,84.63
2019-05-16T21:13:32.291Z,84.88
2019-05-16T21:16:07.042Z,85.23
2019-05-16T21:18:39.541Z,85.15
2019-05-16T21:21:12.462Z,84.91
2019-05-16T21:23:46.979Z,84.78
2019-05-16T21:26:19.981Z,84.50
2019-05-16T21:28:52.691Z,84.40
2019-05-16T21:31:27.553Z,84.57
2019-05-16T21:34:00.510Z,84.79
2019-05-16T21:36:33.416Z,84.61
2019-05-16T21:39:08.613Z,84.60
2019-05-16T21:41:41.550Z,84.35
2019-05-16T21:44:14.201Z,84.50
2019-05-16T21:46:47.310Z,84.97
2019-05-16T21:49:20.016Z,84.92
2019-05-16T21:51:52.761Z,84.89
2019-05-16T21:54:28.692Z,84.64
2019-05-16T21:56:59.586Z,84.71
2019-05-16T21:59:32.568Z,85.13
2019-05-16T22:02:05.720Z,85.18
2019-05-16T22:04:38.793Z,85.06
2019-05-16T22:07:13.315Z,85.84
2019-05-16T22:09:46.634Z,85.55
2019-05-16T22:12:19.321Z,84.98
2019-05-16T22:14:54.120Z,85.38
2019-05-16T22:17:27.503Z,85.40
2019-05-16T22:20:00.200Z,85.12
2019-05-16T22:22:32.981Z,84.05
2019-05-16T22:25:07.701Z,84.71
2019-05-16T22:27:40.150Z,85.35
2019-05-16T22:30:17.561Z,85.83
2019-05-16T22:32:50.295Z,85.77
2019-05-16T22:35:23.100Z,86.09
2019-05-16T22:37:59.265Z,86.06
2019-05-16T22:40:32.875Z,86.12
2019-05-16T22:43:09.748Z,86.15
2019-05-16T22:45:39.335Z,86.43
2019-05-16T22:48:12.245Z,86.10
2019-05-16T22:50:44.800Z,86.10
2019-05-16T22:53:17.621Z,86.19
2019-05-16T22:55:50.107Z,86.15
2019-05-16T22:58:23.076Z,86.21
2019-05-16T23:00:57.284Z,86.31
2019-05-16T23:03:30.180Z,86.16
2019-05-16T23:06:03.195Z,86.15
2019-05-16T23:08:36.471Z,86.00
2019-05-16T23:11:09.250Z,86.31
2019-05-16T23:13:41.901Z,86.23
2019-05-16T23:16:16.995Z,86.71
2019-05-16T23:18:49.145Z,86.46
2019-05-16T23:21:21.900Z,86.42
2019-05-16T23:23:56.995Z,86.53
2019-05-16T23:26:30.025Z,86.69
2019-05-16T23:29:02.886Z,86.34
2019-05-16T23:31:36.576Z,86.24
2019-05-16T23:34:09.565Z,86.22
2019-05-16T23:36:42.285Z,86.26
2019-05-16T23:39:15.140Z,86.10
2019-05-16T23:41:47.635Z,86.22
2019-05-16T23:44:20.211Z,86.49
2019-05-16T23:46:52.901Z,86.81
2019-05-16T23:49:27.479Z,86.80
2019-05-16T23:52:00.006Z,86.67
2019-05-16T23:54:32.835Z,86.72
2019-05-16T23:57:06.552Z,87.40
2019-05-16T23:59:39.605Z,87.82
