createdAt,value
2022-10-05T00:00:26.430Z,10.92
2022-10-05T00:01:26.451Z,10.89
2022-10-05T00:02:26.412Z,10.88
2022-10-05T00:03:26.415Z,10.86
2022-10-05T00:04:26.390Z,10.84
2022-10-05T00:05:26.420Z,10.81
2022-10-05T00:06:26.401Z,10.81
2022-10-05T00:07:26.349Z,10.81
2022-10-05T00:08:26.331Z,10.81
2022-10-05T00:09:26.340Z,10.81
2022-10-05T00:10:26.326Z,10.78
2022-10-05T00:11:26.312Z,10.78
2022-10-05T00:12:26.315Z,10.78
2022-10-05T00:13:26.290Z,10.76
2022-10-05T00:14:26.293Z,10.77
2022-10-05T00:15:26.263Z,10.76
2022-10-05T00:16:26.284Z,10.74
2022-10-05T00:17:26.246Z,10.71
2022-10-05T00:18:26.238Z,10.70
2022-10-05T00:19:26.228Z,10.70
2022-10-05T00:20:26.223Z,10.68
2022-10-05T00:21:26.208Z,10.66
2022-10-05T00:22:26.206Z,10.66
2022-10-05T00:23:26.182Z,10.63
2022-10-05T00:24:26.181Z,10.62
2022-10-05T00:25:26.188Z,10.62
2022-10-05T00:26:26.151Z,10.65
2022-10-05T00:27:26.150Z,10.65
2022-10-05T00:28:26.152Z,10.66
2022-10-05T00:29:26.104Z,10.66
2022-10-05T00:30:26.100Z,10.68
2022-10-05T00:31:26.154Z,10.68
2022-10-05T00:32:26.084Z,10.63
2022-10-05T00:33:26.072Z,10.65
2022-10-05T00:34:26.058Z,10.65
2022-10-05T00:35:26.051Z,10.65
2022-10-05T00:36:26.028Z,10.63
2022-10-05T00:37:26.045Z,10.63
2022-10-05T00:38:26.013Z,10.62
2022-10-05T00:39:25.999Z,10.60
2022-10-05T00:40:26.010Z,10.59
2022-10-05T00:41:25.976Z,10.55
2022-10-05T00:42:25.965Z,10.55
2022-10-05T00:43:25.954Z,10.52
2022-10-05T00:44:25.941Z,10.44
2022-10-05T00:45:26.024Z,10.42
2022-10-05T00:46:25.941Z,10.42
2022-10-05T00:47:25.920Z,10.36
2022-10-05T00:48:25.902Z,10.34
2022-10-05T00:49:25.888Z,10.33
2022-10-05T00:50:25.893Z,10.32
2022-10-05T00:51:25.865Z,10.28
2022-10-05T00:52:25.848Z,10.26
2022-10-05T00:53:25.857Z,10.24
2022-10-05T00:54:25.840Z,10.24
2022-10-05T00:55:25.844Z,10.21
2022-10-05T00:56:25.812Z,10.21
2022-10-05T00:57:25.807Z,10.18
2022-10-05T00:58:25.786Z,10.17
2022-10-05T00:59:25.789Z,10.17
2022-10-05T01:00:25.771Z,10.15
2022-10-05T01:01:25.799Z,10.12
2022-10-05T01:02:25.805Z,10.14
2022-10-05T01:03:25.728Z,10.12
2022-10-05T01:04:25.717Z,10.12
2022-10-05T01:05:25.717Z,10.14
2022-10-05T01:06:25.707Z,10.10
2022-10-05T01:07:25.689Z,10.09
2022-10-05T01:08:25.670Z,10.10
2022-10-05T01:09:25.677Z,10.07
2022-10-05T01:10:25.650Z,10.10
2022-10-05T01:11:25.665Z,10.10
2022-10-05T01:12:25.641Z,10.09
2022-10-05T01:13:25.620Z,10.10
2022-10-05T01:14:25.608Z,10.07
2022-10-05T01:15:25.614Z,10.09
2022-10-05T01:16:25.648Z,10.10
2022-10-05T01:17:25.588Z,10.09
2022-10-05T01:18:25.561Z,10.07
2022-10-05T01:19:25.552Z,10.07
2022-10-05T01:20:25.547Z,10.06
2022-10-05T01:21:25.533Z,10.04
2022-10-05T01:22:46.512Z,10.03
2022-10-05T01:23:25.552Z,10.01
2022-10-05T01:24:25.497Z,10.03
2022-10-05T01:25:25.498Z,10.01
2022-10-05T01:26:25.481Z,10.04
2022-10-05T01:27:25.466Z,10.01
2022-10-05T01:28:25.526Z,10.01
2022-10-05T01:29:25.442Z,10.04
2022-10-05T01:30:25.427Z,10.07
2022-10-05T01:31:25.505Z,10.09
2022-10-05T01:32:25.407Z,10.10
2022-10-05T01:33:25.395Z,10.10
2022-10-05T01:34:25.381Z,10.15
2022-10-05T01:35:25.366Z,10.14
2022-10-05T01:36:25.387Z,10.17
2022-10-05T01:37:25.347Z,10.15
2022-10-05T01:38:25.334Z,10.17
2022-10-05T01:39:25.328Z,10.15
2022-10-05T01:40:25.312Z,10.17
2022-10-05T01:41:25.312Z,10.18
2022-10-05T01:42:25.289Z,10.21
2022-10-05T01:43:25.268Z,10.21
2022-10-05T01:44:25.285Z,10.21
2022-10-05T01:45:25.272Z,10.19
2022-10-05T01:46:25.247Z,10.19
2022-10-05T01:47:25.236Z,10.19
2022-10-05T01:48:25.220Z,10.18
2022-10-05T01:49:25.231Z,10.18
2022-10-05T01:50:25.193Z,10.15
2022-10-05T01:51:25.191Z,10.14
2022-10-05T01:52:25.172Z,10.14
2022-10-05T01:53:25.173Z,10.14
2022-10-05T01:54:25.175Z,10.15
2022-10-05T01:55:25.189Z,10.17
2022-10-05T01:56:25.133Z,10.17
2022-10-05T01:57:25.123Z,10.21
2022-10-05T01:58:25.112Z,10.21
2022-10-05T01:59:25.118Z,10.22
2022-10-05T02:00:25.088Z,10.24
2022-10-05T02:01:25.164Z,10.25
2022-10-05T02:02:25.112Z,10.25
2022-10-05T02:03:25.054Z,10.25
2022-10-05T02:04:59.754Z,10.26
2022-10-05T02:05:26.049Z,10.26
2022-10-05T02:06:25.443Z,10.30
2022-10-05T02:07:25.016Z,10.30
2022-10-05T02:08:24.999Z,10.30
2022-10-05T02:09:25.004Z,10.30
2022-10-05T02:10:24.982Z,10.32
2022-10-05T02:11:24.976Z,10.32
2022-10-05T02:12:24.963Z,10.30
2022-10-05T02:13:24.949Z,10.32
2022-10-05T02:14:24.948Z,10.28
2022-10-05T02:15:24.934Z,10.26
2022-10-05T02:16:24.979Z,10.25
2022-10-05T02:17:24.913Z,10.25
2022-10-05T02:18:24.895Z,10.25
2022-10-05T02:19:24.888Z,10.24
2022-10-05T02:20:24.879Z,10.25
2022-10-05T02:21:24.859Z,10.25
2022-10-05T02:22:24.852Z,10.28
2022-10-05T02:23:24.850Z,10.26
2022-10-05T02:24:24.820Z,10.28
2022-10-05T02:25:24.822Z,10.32
2022-10-05T02:26:24.808Z,10.34
2022-10-05T02:27:24.810Z,10.34
2022-10-05T02:28:24.818Z,10.34
2022-10-05T02:29:24.771Z,10.36
2022-10-05T02:30:24.754Z,10.36
2022-10-05T02:31:24.794Z,10.39
2022-10-05T02:32:24.750Z,10.39
2022-10-05T02:33:24.721Z,10.40
2022-10-05T02:34:24.719Z,10.40
2022-10-05T02:35:24.700Z,10.40
2022-10-05T02:36:24.693Z,10.39
2022-10-05T02:37:24.705Z,10.39
2022-10-05T02:38:24.678Z,10.37
2022-10-05T02:39:24.661Z,10.37
2022-10-05T02:40:24.664Z,10.36
2022-10-05T02:41:24.657Z,10.36
2022-10-05T02:42:25.457Z,10.33
2022-10-05T02:43:25.352Z,10.32
2022-10-05T02:44:24.622Z,10.32
2022-10-05T02:45:24.606Z,10.30
2022-10-05T02:46:24.662Z,10.30
2022-10-05T02:47:25.523Z,10.26
2022-10-05T02:48:24.572Z,10.26
2022-10-05T02:49:24.538Z,10.24
2022-10-05T02:50:24.540Z,10.24
2022-10-05T02:51:24.561Z,10.21
2022-10-05T02:52:24.505Z,10.22
2022-10-05T02:53:24.502Z,10.19
2022-10-05T02:54:24.498Z,10.19
2022-10-05T02:55:24.548Z,10.21
2022-10-05T02:56:24.487Z,10.21
2022-10-05T02:57:24.464Z,10.19
2022-10-05T02:58:24.442Z,10.22
2022-10-05T02:59:24.448Z,10.21
2022-10-05T03:00:24.426Z,10.21
2022-10-05T03:01:24.475Z,10.24
2022-10-05T03:02:24.448Z,10.22
2022-10-05T03:03:24.382Z,10.24
2022-10-05T03:04:24.387Z,10.25
2022-10-05T03:05:24.395Z,10.25
2022-10-05T03:06:24.353Z,10.25
2022-10-05T03:07:24.354Z,10.24
2022-10-05T03:08:24.340Z,10.26
2022-10-05T03:09:24.330Z,10.25
2022-10-05T03:10:24.368Z,10.26
2022-10-05T03:11:24.319Z,10.26
2022-10-05T03:12:24.297Z,10.25
2022-10-05T03:13:24.286Z,10.25
2022-10-05T03:14:24.266Z,10.25
2022-10-05T03:15:24.249Z,10.25
2022-10-05T03:16:24.287Z,10.25
2022-10-05T03:17:24.274Z,10.22
2022-10-05T03:18:28.631Z,10.22
2022-10-05T03:19:25.208Z,10.19
2022-10-05T03:20:24.206Z,10.17
2022-10-05T03:21:24.197Z,10.18
2022-10-05T03:22:24.169Z,10.19
2022-10-05T03:23:24.179Z,10.19
2022-10-05T03:24:24.150Z,10.19
2022-10-05T03:25:24.139Z,10.18
2022-10-05T03:26:24.131Z,10.19
2022-10-05T03:27:24.117Z,10.19
2022-10-05T03:28:24.207Z,10.22
2022-10-05T03:29:24.111Z,10.21
2022-10-05T03:30:24.081Z,10.22
2022-10-05T03:31:24.146Z,10.21
2022-10-05T03:32:24.061Z,10.21
2022-10-05T03:33:24.059Z,10.21
2022-10-05T03:34:24.049Z,10.24
2022-10-05T03:35:24.047Z,10.25
2022-10-05T03:36:24.019Z,10.25
2022-10-05T03:37:24.003Z,10.26
2022-10-05T03:38:23.996Z,10.26
2022-10-05T03:39:23.983Z,10.28
2022-10-05T03:40:24.003Z,10.26
2022-10-05T03:41:23.988Z,10.28
2022-10-05T03:42:23.944Z,10.26
2022-10-05T03:43:23.954Z,10.28
2022-10-05T03:44:23.918Z,10.25
2022-10-05T03:45:23.915Z,10.26
2022-10-05T03:46:23.925Z,10.24
2022-10-05T03:47:23.896Z,10.25
2022-10-05T03:48:23.885Z,10.25
2022-10-05T03:49:23.866Z,10.25
2022-10-05T03:50:23.862Z,10.24
2022-10-05T03:51:23.861Z,10.24
2022-10-05T03:52:23.835Z,10.24
2022-10-05T03:53:23.819Z,10.24
2022-10-05T03:54:23.809Z,10.25
2022-10-05T03:55:23.797Z,10.24
2022-10-05T03:56:23.805Z,10.25
2022-10-05T03:57:23.779Z,10.24
2022-10-05T03:58:23.769Z,10.26
2022-10-05T03:59:23.754Z,10.26
2022-10-05T04:00:23.741Z,10.28
2022-10-05T04:01:23.786Z,10.28
2022-10-05T04:02:23.784Z,10.30
2022-10-05T04:03:23.735Z,10.32
2022-10-05T04:04:23.694Z,10.32
2022-10-05T04:05:23.682Z,10.33
2022-10-05T04:06:23.685Z,10.34
2022-10-05T04:07:23.672Z,10.37
2022-10-05T04:08:23.683Z,10.39
2022-10-05T04:09:23.653Z,10.39
2022-10-05T04:10:23.623Z,10.39
2022-10-05T04:11:23.625Z,10.39
2022-10-05T04:12:23.613Z,10.42
2022-10-05T04:13:23.611Z,10.42
2022-10-05T04:14:23.582Z,10.42
2022-10-05T04:15:23.573Z,10.40
2022-10-05T04:16:23.661Z,10.43
2022-10-05T04:17:23.585Z,10.43
2022-10-05T04:18:23.554Z,10.42
2022-10-05T04:19:23.525Z,10.44
2022-10-05T04:20:23.524Z,10.43
2022-10-05T04:21:24.121Z,10.44
2022-10-05T04:22:23.504Z,10.44
2022-10-05T04:23:23.513Z,10.44
2022-10-05T04:24:23.470Z,10.46
2022-10-05T04:25:23.460Z,10.43
2022-10-05T04:26:23.457Z,10.43
2022-10-05T04:27:23.439Z,10.44
2022-10-05T04:28:26.045Z,10.43
2022-10-05T04:29:23.415Z,10.43
2022-10-05T04:30:23.417Z,10.42
2022-10-05T04:31:23.460Z,10.42
2022-10-05T04:32:23.377Z,10.43
2022-10-05T04:33:23.389Z,10.42
2022-10-05T04:34:23.358Z,10.42
2022-10-05T04:35:23.350Z,10.39
2022-10-05T04:36:23.330Z,10.37
2022-10-05T04:37:23.323Z,10.37
2022-10-05T04:38:23.334Z,10.37
2022-10-05T04:39:23.301Z,10.37
2022-10-05T04:40:23.285Z,10.36
2022-10-05T04:41:23.282Z,10.37
2022-10-05T04:42:23.269Z,10.37
2022-10-05T04:43:23.277Z,10.37
2022-10-05T04:44:23.253Z,10.37
2022-10-05T04:45:23.240Z,10.37
2022-10-05T04:46:23.300Z,10.37
2022-10-05T04:47:23.212Z,10.37
2022-10-05T04:48:23.194Z,10.40
2022-10-05T04:49:23.204Z,10.40
2022-10-05T04:50:23.182Z,10.40
2022-10-05T04:51:23.184Z,10.43
2022-10-05T04:52:23.160Z,10.42
2022-10-05T04:53:23.147Z,10.42
2022-10-05T04:54:23.130Z,10.43
2022-10-05T04:55:23.135Z,10.43
2022-10-05T04:56:23.108Z,10.42
2022-10-05T04:57:23.114Z,10.42
2022-10-05T04:58:23.086Z,10.43
2022-10-05T04:59:23.102Z,10.43
2022-10-05T05:00:23.067Z,10.44
2022-10-05T05:01:23.125Z,10.43
2022-10-05T05:02:23.059Z,10.44
2022-10-05T05:03:23.108Z,10.46
2022-10-05T05:04:23.040Z,10.47
2022-10-05T05:05:23.983Z,10.47
2022-10-05T05:06:22.999Z,10.47
2022-10-05T05:07:22.999Z,10.47
2022-10-05T05:08:22.980Z,10.52
2022-10-05T05:09:22.957Z,10.51
2022-10-05T05:10:22.956Z,10.53
2022-10-05T05:11:24.665Z,10.53
2022-10-05T05:12:22.931Z,10.52
2022-10-05T05:13:22.912Z,10.53
2022-10-05T05:14:22.930Z,10.52
2022-10-05T05:15:22.918Z,10.52
2022-10-05T05:16:22.914Z,10.52
2022-10-05T05:17:22.873Z,10.51
2022-10-05T05:18:22.865Z,10.52
2022-10-05T05:19:22.853Z,10.47
2022-10-05T05:20:22.839Z,10.47
2022-10-05T05:21:22.826Z,10.51
2022-10-05T05:22:22.814Z,10.55
2022-10-05T05:23:22.827Z,10.47
2022-10-05T05:24:22.795Z,10.51
2022-10-05T05:25:22.775Z,10.51
2022-10-05T05:26:22.765Z,10.51
2022-10-05T05:27:22.776Z,10.51
2022-10-05T05:28:22.830Z,10.52
2022-10-05T05:29:22.745Z,10.52
2022-10-05T05:30:22.732Z,10.51
2022-10-05T05:31:22.797Z,10.52
2022-10-05T05:32:22.712Z,10.52
2022-10-05T05:33:22.715Z,10.53
2022-10-05T05:34:23.627Z,10.55
2022-10-05T05:35:22.670Z,10.56
2022-10-05T05:36:23.556Z,10.56
2022-10-05T05:37:22.659Z,10.56
2022-10-05T05:38:22.640Z,10.55
2022-10-05T05:39:22.624Z,10.53
2022-10-05T05:40:22.631Z,10.52
2022-10-05T05:41:22.609Z,10.51
2022-10-05T05:42:22.709Z,10.52
2022-10-05T05:43:22.569Z,10.53
2022-10-05T05:44:22.589Z,10.52
2022-10-05T05:45:22.550Z,10.52
2022-10-05T05:46:33.960Z,10.53
2022-10-05T05:47:23.600Z,10.56
2022-10-05T05:48:22.522Z,10.56
2022-10-05T05:49:22.514Z,10.58
2022-10-05T05:50:22.511Z,10.58
2022-10-05T05:51:22.480Z,10.59
2022-10-05T05:52:22.504Z,10.60
2022-10-05T05:53:22.468Z,10.63
2022-10-05T05:54:22.444Z,10.63
2022-10-05T05:55:25.408Z,10.63
2022-10-05T05:56:23.436Z,10.65
2022-10-05T05:57:22.414Z,10.66
2022-10-05T05:58:22.441Z,10.68
2022-10-05T05:59:22.406Z,10.70
2022-10-05T06:00:22.418Z,10.71
2022-10-05T06:01:32.695Z,10.71
2022-10-05T06:02:23.511Z,10.71
2022-10-05T06:03:22.588Z,10.73
2022-10-05T06:04:22.349Z,10.73
2022-10-05T06:05:22.329Z,10.73
2022-10-05T06:06:22.322Z,10.73
2022-10-05T06:07:25.648Z,10.76
2022-10-05T06:08:23.315Z,10.80
2022-10-05T06:09:22.293Z,10.78
2022-10-05T06:10:22.279Z,10.78
2022-10-05T06:11:22.259Z,10.80
2022-10-05T06:12:22.256Z,10.80
2022-10-05T06:13:22.269Z,10.83
2022-10-05T06:14:22.228Z,10.84
2022-10-05T06:15:22.221Z,10.83
2022-10-05T06:16:22.309Z,10.83
2022-10-05T06:17:22.195Z,10.86
2022-10-05T06:18:22.221Z,10.89
2022-10-05T06:19:22.169Z,10.88
2022-10-05T06:20:22.162Z,10.91
2022-10-05T06:21:22.162Z,10.92
2022-10-05T06:22:22.140Z,10.94
2022-10-05T06:23:22.136Z,10.95
2022-10-05T06:24:22.149Z,10.99
2022-10-05T06:25:22.097Z,10.99
2022-10-05T06:26:22.103Z,11.01
2022-10-05T06:27:22.081Z,11.02
2022-10-05T06:28:22.110Z,10.99
2022-10-05T06:29:22.074Z,11.01
2022-10-05T06:30:22.076Z,11.01
2022-10-05T06:31:22.088Z,11.02
2022-10-05T06:32:22.986Z,11.01
2022-10-05T06:33:22.017Z,11.02
2022-10-05T06:34:22.014Z,11.06
2022-10-05T06:35:22.013Z,11.07
2022-10-05T06:36:21.978Z,11.09
2022-10-05T06:37:21.966Z,11.13
2022-10-05T06:38:21.969Z,11.13
2022-10-05T06:39:21.963Z,11.16
2022-10-05T06:40:21.938Z,11.19
2022-10-05T06:41:21.930Z,11.19
2022-10-05T06:42:21.934Z,11.27
2022-10-05T06:43:21.907Z,11.29
2022-10-05T06:44:21.906Z,11.32
2022-10-05T06:45:21.873Z,11.35
2022-10-05T06:46:21.923Z,11.38
2022-10-05T06:47:21.863Z,11.43
2022-10-05T06:48:21.853Z,11.49
2022-10-05T06:49:21.833Z,11.53
2022-10-05T06:50:21.852Z,11.61
2022-10-05T06:51:21.811Z,11.65
2022-10-05T06:52:21.805Z,11.71
2022-10-05T06:53:21.802Z,11.75
2022-10-05T06:54:21.788Z,11.82
2022-10-05T06:55:21.771Z,11.85
2022-10-05T06:56:21.758Z,11.89
2022-10-05T06:57:21.760Z,11.96
2022-10-05T06:58:21.815Z,11.96
2022-10-05T06:59:21.723Z,11.97
2022-10-05T07:00:21.715Z,12.01
2022-10-05T07:01:21.812Z,12.06
2022-10-05T07:02:21.725Z,12.09
2022-10-05T07:03:22.634Z,12.12
2022-10-05T07:04:21.685Z,12.19
2022-10-05T07:05:21.668Z,12.23
2022-10-05T07:06:21.661Z,12.26
2022-10-05T07:07:21.631Z,12.27
2022-10-05T07:08:21.618Z,12.31
2022-10-05T07:09:21.614Z,12.31
2022-10-05T07:10:21.629Z,12.34
2022-10-05T07:11:21.588Z,12.39
2022-10-05T07:12:21.578Z,12.41
2022-10-05T07:13:21.573Z,12.41
2022-10-05T07:14:21.587Z,12.42
2022-10-05T07:15:21.549Z,12.44
2022-10-05T07:16:21.580Z,12.45
2022-10-05T07:17:21.521Z,12.48
2022-10-05T07:18:21.540Z,12.48
2022-10-05T07:19:21.498Z,12.48
2022-10-05T07:20:21.491Z,12.51
2022-10-05T07:21:21.485Z,12.51
2022-10-05T07:22:22.430Z,12.54
2022-10-05T07:23:21.486Z,12.60
2022-10-05T07:24:21.452Z,12.64
2022-10-05T07:25:21.438Z,12.67
2022-10-05T07:26:21.423Z,12.71
2022-10-05T07:27:21.413Z,12.78
2022-10-05T07:28:21.446Z,12.82
2022-10-05T07:29:21.384Z,12.84
2022-10-05T07:30:21.393Z,12.87
2022-10-05T07:31:21.445Z,12.87
2022-10-05T07:32:21.355Z,12.88
2022-10-05T07:33:21.354Z,12.92
2022-10-05T07:34:21.342Z,12.95
2022-10-05T07:35:21.335Z,12.97
2022-10-05T07:36:21.325Z,13.00
2022-10-05T07:37:21.301Z,13.03
2022-10-05T07:38:21.311Z,13.06
2022-10-05T07:39:21.398Z,13.11
2022-10-05T07:40:21.289Z,13.12
2022-10-05T07:41:21.302Z,13.18
2022-10-05T07:42:21.252Z,13.22
2022-10-05T07:43:21.231Z,13.29
2022-10-05T07:44:21.242Z,13.33
2022-10-05T07:45:21.246Z,13.33
2022-10-05T07:46:21.335Z,13.36
2022-10-05T07:47:21.192Z,13.40
2022-10-05T07:48:21.194Z,13.40
2022-10-05T07:49:21.184Z,13.43
2022-10-05T07:50:21.183Z,13.44
2022-10-05T07:51:21.150Z,13.49
2022-10-05T07:52:21.146Z,13.49
2022-10-05T07:53:21.138Z,13.49
2022-10-05T07:54:21.141Z,13.51
2022-10-05T07:55:21.111Z,13.58
2022-10-05T07:56:21.101Z,13.62
2022-10-05T07:57:21.089Z,13.63
2022-10-05T07:58:21.063Z,13.69
2022-10-05T07:59:21.088Z,13.71
2022-10-05T08:00:21.067Z,13.74
2022-10-05T08:01:21.071Z,13.74
2022-10-05T08:02:21.195Z,13.76
2022-10-05T08:03:21.086Z,13.77
2022-10-05T08:04:21.007Z,13.83
2022-10-05T08:05:20.996Z,13.84
2022-10-05T08:06:20.997Z,13.84
2022-10-05T08:07:21.078Z,13.89
2022-10-05T08:08:20.959Z,13.92
2022-10-05T08:09:20.952Z,13.92
2022-10-05T08:10:20.983Z,13.95
2022-10-05T08:11:20.934Z,13.95
2022-10-05T08:12:21.887Z,13.98
2022-10-05T08:13:20.896Z,14.01
2022-10-05T08:14:20.892Z,14.02
2022-10-05T08:15:20.880Z,14.06
2022-10-05T08:16:20.940Z,14.09
2022-10-05T08:17:25.437Z,14.13
2022-10-05T08:18:21.881Z,14.14
2022-10-05T08:19:20.838Z,14.20
2022-10-05T08:20:20.891Z,14.19
2022-10-05T08:21:20.822Z,14.21
2022-10-05T08:22:20.819Z,14.24
2022-10-05T08:23:20.790Z,14.24
2022-10-05T08:24:20.789Z,14.25
2022-10-05T08:25:20.774Z,14.31
2022-10-05T08:26:20.773Z,14.32
2022-10-05T08:27:20.752Z,14.35
2022-10-05T08:28:20.794Z,14.42
2022-10-05T08:29:20.742Z,14.43
2022-10-05T08:30:20.764Z,14.44
2022-10-05T08:31:20.798Z,14.49
2022-10-05T08:32:20.701Z,14.53
2022-10-05T08:33:20.693Z,14.53
2022-10-05T08:34:20.668Z,14.53
2022-10-05T08:35:20.663Z,14.54
2022-10-05T08:36:20.640Z,14.61
2022-10-05T08:37:20.646Z,14.64
2022-10-05T08:38:20.662Z,14.68
2022-10-05T08:39:20.607Z,14.69
2022-10-05T08:40:20.612Z,14.71
2022-10-05T08:41:20.600Z,14.72
2022-10-05T08:42:20.589Z,14.72
2022-10-05T08:43:20.567Z,14.75
2022-10-05T08:44:20.568Z,14.75
2022-10-05T08:45:20.542Z,14.75
2022-10-05T08:46:20.588Z,14.80
2022-10-05T08:47:20.537Z,14.81
2022-10-05T08:48:20.521Z,14.86
2022-10-05T08:49:20.552Z,14.88
2022-10-05T08:50:20.484Z,14.87
2022-10-05T08:51:20.489Z,14.88
2022-10-05T08:52:20.459Z,14.93
2022-10-05T08:53:20.523Z,14.91
2022-10-05T08:54:20.462Z,14.93
2022-10-05T08:55:20.435Z,14.99
2022-10-05T08:56:22.290Z,15.01
2022-10-05T08:57:20.405Z,15.05
2022-10-05T08:58:20.391Z,15.08
2022-10-05T08:59:20.388Z,15.12
2022-10-05T09:00:20.364Z,15.17
2022-10-05T09:01:20.401Z,15.15
2022-10-05T09:02:20.422Z,15.15
2022-10-05T09:03:20.347Z,15.23
2022-10-05T09:04:20.326Z,15.26
2022-10-05T09:05:20.315Z,15.24
2022-10-05T09:06:20.313Z,15.26
2022-10-05T09:07:20.301Z,15.28
2022-10-05T09:08:20.284Z,15.31
2022-10-05T09:09:20.275Z,15.36
2022-10-05T09:10:20.257Z,15.38
2022-10-05T09:11:20.262Z,15.38
2022-10-05T09:12:21.183Z,15.42
2022-10-05T09:13:20.219Z,15.42
2022-10-05T09:14:20.220Z,15.45
2022-10-05T09:15:25.710Z,15.48
2022-10-05T09:16:21.253Z,15.45
2022-10-05T09:17:20.191Z,15.41
2022-10-05T09:18:20.177Z,15.43
2022-10-05T09:19:20.168Z,15.38
2022-10-05T09:20:20.152Z,15.31
2022-10-05T09:21:20.154Z,15.28
2022-10-05T09:22:20.138Z,15.27
2022-10-05T09:23:20.107Z,15.23
2022-10-05T09:24:20.094Z,15.23
2022-10-05T09:25:20.082Z,15.13
2022-10-05T09:26:20.072Z,15.11
2022-10-05T09:27:20.085Z,15.06
2022-10-05T09:28:20.131Z,15.05
2022-10-05T09:29:20.042Z,15.06
2022-10-05T09:30:20.042Z,15.06
2022-10-05T09:31:20.090Z,15.08
2022-10-05T09:32:20.006Z,15.06
2022-10-05T09:33:19.996Z,15.09
2022-10-05T09:34:19.986Z,15.11
2022-10-05T09:35:19.991Z,15.13
2022-10-05T09:36:19.957Z,15.13
2022-10-05T09:37:19.967Z,15.11
2022-10-05T09:38:19.939Z,15.09
2022-10-05T09:39:19.920Z,15.11
2022-10-05T09:40:19.920Z,15.12
2022-10-05T09:41:19.924Z,15.13
2022-10-05T09:42:19.899Z,15.13
2022-10-05T09:43:19.910Z,15.15
2022-10-05T09:44:19.868Z,15.17
2022-10-05T09:45:21.491Z,15.20
2022-10-05T09:46:19.872Z,15.17
2022-10-05T09:47:19.855Z,15.24
2022-10-05T09:48:19.831Z,15.28
2022-10-05T09:49:19.838Z,15.27
2022-10-05T09:50:19.796Z,15.26
2022-10-05T09:51:19.794Z,15.23
2022-10-05T09:52:19.787Z,15.20
2022-10-05T09:53:19.807Z,15.21
2022-10-05T09:54:19.771Z,15.20
2022-10-05T09:55:19.761Z,15.24
2022-10-05T09:56:19.758Z,15.26
2022-10-05T09:57:19.717Z,15.27
2022-10-05T09:58:19.705Z,15.27
2022-10-05T09:59:19.710Z,15.30
2022-10-05T10:00:19.675Z,15.31
2022-10-05T10:01:33.222Z,15.33
2022-10-05T10:02:20.799Z,15.36
2022-10-05T10:03:19.727Z,15.38
2022-10-05T10:04:19.637Z,15.38
2022-10-05T10:05:19.661Z,15.39
2022-10-05T10:06:19.613Z,15.42
2022-10-05T10:07:19.611Z,15.45
2022-10-05T10:08:19.602Z,15.52
2022-10-05T10:09:19.579Z,15.54
2022-10-05T10:10:19.584Z,15.59
2022-10-05T10:11:19.564Z,15.59
2022-10-05T10:12:19.553Z,15.70
2022-10-05T10:13:19.540Z,15.84
2022-10-05T10:14:19.521Z,15.96
2022-10-05T10:15:19.521Z,16.03
2022-10-05T10:16:19.569Z,16.06
2022-10-05T10:17:19.495Z,16.03
2022-10-05T10:18:19.490Z,16.09
2022-10-05T10:19:19.482Z,16.15
2022-10-05T10:20:19.453Z,16.26
2022-10-05T10:21:19.471Z,16.37
2022-10-05T10:22:19.451Z,16.37
2022-10-05T10:23:19.431Z,16.41
2022-10-05T10:24:19.444Z,16.45
2022-10-05T10:25:19.434Z,16.48
2022-10-05T10:26:19.399Z,16.53
2022-10-05T10:27:19.388Z,16.59
2022-10-05T10:28:19.411Z,16.62
2022-10-05T10:29:19.402Z,16.68
2022-10-05T10:30:19.365Z,16.63
2022-10-05T10:31:19.390Z,16.63
2022-10-05T10:32:19.319Z,16.65
2022-10-05T10:33:19.326Z,16.70
2022-10-05T10:34:19.328Z,16.74
2022-10-05T10:35:19.420Z,16.81
2022-10-05T10:36:19.277Z,16.83
2022-10-05T10:37:19.277Z,16.86
2022-10-05T10:38:19.278Z,16.89
2022-10-05T10:39:21.214Z,16.95
2022-10-05T10:40:19.329Z,16.99
2022-10-05T10:41:19.224Z,17.07
2022-10-05T10:42:23.806Z,17.10
2022-10-05T10:43:20.200Z,17.13
2022-10-05T10:44:19.225Z,17.17
2022-10-05T10:45:19.181Z,17.20
2022-10-05T10:46:19.205Z,17.23
2022-10-05T10:47:19.160Z,17.26
2022-10-05T10:48:19.158Z,17.29
2022-10-05T10:49:19.132Z,17.30
2022-10-05T10:50:19.133Z,17.32
2022-10-05T10:51:19.121Z,17.38
2022-10-05T10:52:19.105Z,17.38
2022-10-05T10:53:19.117Z,17.38
2022-10-05T10:54:19.079Z,17.43
2022-10-05T10:55:19.077Z,17.46
2022-10-05T10:56:19.047Z,17.48
2022-10-05T10:57:19.061Z,17.48
2022-10-05T10:58:19.101Z,17.50
2022-10-05T10:59:19.022Z,17.48
2022-10-05T11:00:19.029Z,17.48
2022-10-05T11:01:19.062Z,17.46
2022-10-05T11:02:19.018Z,17.47
2022-10-05T11:03:18.996Z,17.48
2022-10-05T11:04:18.975Z,17.51
2022-10-05T11:05:18.970Z,17.54
2022-10-05T11:06:18.936Z,17.59
2022-10-05T11:07:18.931Z,17.53
2022-10-05T11:08:18.913Z,17.57
2022-10-05T11:09:18.908Z,17.53
2022-10-05T11:10:19.854Z,17.51
2022-10-05T11:11:18.886Z,17.47
2022-10-05T11:12:18.865Z,17.40
2022-10-05T11:13:18.864Z,17.40
2022-10-05T11:14:18.864Z,17.46
2022-10-05T11:15:18.859Z,17.47
2022-10-05T11:16:19.796Z,17.46
2022-10-05T11:17:18.842Z,17.41
2022-10-05T11:18:18.819Z,17.36
2022-10-05T11:19:18.797Z,17.29
2022-10-05T11:20:18.783Z,17.22
2022-10-05T11:21:18.771Z,17.29
2022-10-05T11:22:18.780Z,17.40
2022-10-05T11:23:18.745Z,17.48
2022-10-05T11:24:18.734Z,17.53
2022-10-05T11:25:18.728Z,17.59
2022-10-05T11:26:18.708Z,17.69
2022-10-05T11:27:18.748Z,17.71
2022-10-05T11:28:18.736Z,17.76
2022-10-05T11:29:18.684Z,17.69
2022-10-05T11:30:18.660Z,17.71
2022-10-05T11:31:18.751Z,17.79
2022-10-05T11:32:18.640Z,17.81
2022-10-05T11:33:18.648Z,17.79
2022-10-05T11:34:18.614Z,17.81
2022-10-05T11:35:18.624Z,17.74
2022-10-05T11:36:18.609Z,17.76
2022-10-05T11:37:18.620Z,17.73
2022-10-05T11:38:18.584Z,17.76
2022-10-05T11:39:18.562Z,17.70
2022-10-05T11:40:18.567Z,17.82
2022-10-05T11:41:18.575Z,17.84
2022-10-05T11:42:18.567Z,17.84
2022-10-05T11:43:18.585Z,17.85
2022-10-05T11:44:18.627Z,17.91
2022-10-05T11:45:18.505Z,17.92
2022-10-05T11:46:18.567Z,17.88
2022-10-05T11:47:18.504Z,17.94
2022-10-05T11:48:18.461Z,18.02
2022-10-05T11:49:18.458Z,17.99
2022-10-05T11:50:18.451Z,18.02
2022-10-05T11:51:18.470Z,18.06
2022-10-05T11:52:18.437Z,18.06
2022-10-05T11:53:18.407Z,18.00
2022-10-05T11:54:18.591Z,17.95
2022-10-05T11:55:18.381Z,18.03
2022-10-05T11:56:18.418Z,18.00
2022-10-05T11:57:18.363Z,17.95
2022-10-05T11:58:18.369Z,18.02
2022-10-05T11:59:18.346Z,17.99
2022-10-05T12:00:18.337Z,18.03
2022-10-05T12:01:18.346Z,18.04
2022-10-05T12:02:18.331Z,18.09
2022-10-05T12:03:18.686Z,18.02
2022-10-05T12:04:18.596Z,17.94
2022-10-05T12:05:18.279Z,17.94
2022-10-05T12:06:18.274Z,18.00
2022-10-05T12:07:18.281Z,18.04
2022-10-05T12:08:18.243Z,18.10
2022-10-05T12:09:18.246Z,18.10
2022-10-05T12:10:18.222Z,18.07
2022-10-05T12:11:18.223Z,18.15
2022-10-05T12:12:18.191Z,18.21
2022-10-05T12:13:18.210Z,18.22
2022-10-05T12:14:18.175Z,18.27
2022-10-05T12:15:18.188Z,18.28
2022-10-05T12:16:18.265Z,18.27
2022-10-05T12:17:18.163Z,18.31
2022-10-05T12:18:18.132Z,18.34
2022-10-05T12:19:18.115Z,18.31
2022-10-05T12:20:18.146Z,18.31
2022-10-05T12:21:18.099Z,18.36
2022-10-05T12:22:18.098Z,18.39
2022-10-05T12:23:18.475Z,18.39
2022-10-05T12:24:18.053Z,18.36
2022-10-05T12:25:18.074Z,18.36
2022-10-05T12:26:18.039Z,18.37
2022-10-05T12:27:18.026Z,18.40
2022-10-05T12:28:18.059Z,18.42
2022-10-05T12:29:18.010Z,18.43
2022-10-05T12:30:18.022Z,18.47
2022-10-05T12:31:17.996Z,18.50
2022-10-05T12:32:17.979Z,18.55
2022-10-05T12:33:17.955Z,18.59
2022-10-05T12:34:17.955Z,18.50
2022-10-05T12:35:30.081Z,18.46
2022-10-05T12:36:18.948Z,18.46
2022-10-05T12:37:17.937Z,18.50
2022-10-05T12:38:17.906Z,18.54
2022-10-05T12:39:17.927Z,18.58
2022-10-05T12:40:17.869Z,18.57
2022-10-05T12:41:17.891Z,18.59
2022-10-05T12:42:17.867Z,18.61
2022-10-05T12:43:17.863Z,18.59
2022-10-05T12:44:17.847Z,18.58
2022-10-05T12:45:17.832Z,18.58
2022-10-05T12:46:19.295Z,18.61
2022-10-05T12:47:17.809Z,18.61
2022-10-05T12:48:17.820Z,18.58
2022-10-05T12:49:17.788Z,18.57
2022-10-05T12:50:17.763Z,18.52
2022-10-05T12:51:17.779Z,18.54
2022-10-05T12:52:17.754Z,18.54