createdAt,value
2023-08-25T00:02:00.219Z,25.68
2023-08-25T00:04:26.801Z,25.63
2023-08-25T00:06:53.247Z,25.52
2023-08-25T00:09:19.709Z,25.54
2023-08-25T00:11:46.158Z,25.58
2023-08-25T00:14:12.605Z,25.56
2023-08-25T00:16:39.069Z,25.51
2023-08-25T00:19:05.534Z,25.50
2023-08-25T00:21:31.983Z,25.48
2023-08-25T00:23:58.428Z,25.49
2023-08-25T00:26:24.878Z,25.51
2023-08-25T00:28:51.329Z,25.45
2023-08-25T00:31:17.845Z,25.41
2023-08-25T00:33:44.322Z,25.36
2023-08-25T00:36:10.812Z,25.33
2023-08-25T00:38:37.316Z,25.33
2023-08-25T00:41:03.788Z,25.28
2023-08-25T00:43:30.250Z,25.28
2023-08-25T00:45:56.749Z,25.24
2023-08-25T00:48:23.208Z,25.21
2023-08-25T00:50:49.649Z,25.21
2023-08-25T00:53:16.112Z,25.16
2023-08-25T00:55:42.567Z,25.13
2023-08-25T00:58:09.106Z,25.11
2023-08-25T01:00:35.596Z,25.09
2023-08-25T01:03:02.160Z,25.08
2023-08-25T01:05:28.706Z,25.07
2023-08-25T01:07:55.409Z,25.04
2023-08-25T01:10:22.038Z,24.99
2023-08-25T01:12:48.491Z,24.94
2023-08-25T01:15:14.999Z,24.92
2023-08-25T01:17:41.465Z,24.82
2023-08-25T01:20:07.986Z,24.74
2023-08-25T01:22:34.491Z,24.69
2023-08-25T01:25:00.993Z,24.66
2023-08-25T01:27:27.425Z,24.65
2023-08-25T01:29:53.911Z,24.61
2023-08-25T01:32:20.350Z,24.54
2023-08-25T01:34:46.794Z,24.52
2023-08-25T01:37:13.287Z,24.50
2023-08-25T01:39:39.726Z,24.44
2023-08-25T01:42:06.170Z,24.37
2023-08-25T01:44:32.638Z,24.33
2023-08-25T01:46:59.080Z,24.36
2023-08-25T01:49:25.549Z,24.36
2023-08-25T01:51:51.995Z,24.35
2023-08-25T01:54:18.470Z,24.36
2023-08-25T01:56:44.926Z,24.39
2023-08-25T01:59:11.395Z,24.44
2023-08-25T02:01:38.008Z,24.45
2023-08-25T02:04:04.552Z,24.40
2023-08-25T02:06:31.001Z,24.36
2023-08-25T02:08:57.472Z,24.32
2023-08-25T02:11:23.960Z,24.32
2023-08-25T02:13:50.442Z,24.33
2023-08-25T02:16:16.926Z,24.32
2023-08-25T02:18:43.413Z,24.27
2023-08-25T02:21:09.891Z,24.16
2023-08-25T02:23:36.337Z,24.10
2023-08-25T02:26:02.812Z,24.05
2023-08-25T02:28:29.255Z,24.02
2023-08-25T02:30:55.754Z,23.95
2023-08-25T02:33:22.223Z,23.90
2023-08-25T02:35:48.771Z,23.85
2023-08-25T02:38:15.238Z,23.86
2023-08-25T02:40:41.705Z,23.83
2023-08-25T02:43:08.197Z,23.82
2023-08-25T02:45:34.661Z,23.85
2023-08-25T02:48:01.158Z,23.86
2023-08-25T02:50:27.621Z,23.83
2023-08-25T02:52:54.070Z,23.81
2023-08-25T02:55:20.550Z,23.83
2023-08-25T02:57:47.002Z,23.78
2023-08-25T03:00:13.455Z,23.77
2023-08-25T03:02:40.003Z,23.73
2023-08-25T03:05:06.518Z,23.73
2023-08-25T03:07:32.969Z,23.72
2023-08-25T03:09:59.419Z,23.75
2023-08-25T03:12:25.881Z,23.75
2023-08-25T03:14:52.338Z,23.75
2023-08-25T03:17:18.789Z,23.73
2023-08-25T03:19:45.250Z,23.71
2023-08-25T03:22:11.773Z,23.73
2023-08-25T03:24:38.207Z,23.76
2023-08-25T03:27:04.683Z,23.75
2023-08-25T03:29:31.120Z,23.71
2023-08-25T03:31:57.571Z,23.66
2023-08-25T03:34:24.026Z,23.64
2023-08-25T03:36:50.523Z,23.64
2023-08-25T03:39:17.010Z,23.58
2023-08-25T03:41:43.473Z,23.51
2023-08-25T03:44:09.919Z,23.50
2023-08-25T03:46:36.399Z,23.50
2023-08-25T03:49:02.864Z,23.50
2023-08-25T03:51:29.305Z,23.53
2023-08-25T03:53:55.750Z,23.58
2023-08-25T03:56:22.235Z,23.62
2023-08-25T03:58:48.694Z,23.66
2023-08-25T04:01:15.153Z,23.69
2023-08-25T04:03:41.661Z,23.59
2023-08-25T04:06:08.126Z,23.49
2023-08-25T04:08:34.562Z,23.49
2023-08-25T04:11:01.044Z,23.51
2023-08-25T04:13:27.544Z,23.45
2023-08-25T04:15:53.992Z,23.46
2023-08-25T04:18:20.441Z,23.52
2023-08-25T04:20:46.939Z,23.55
2023-08-25T04:23:13.436Z,23.47
2023-08-25T04:25:39.909Z,23.41
2023-08-25T04:28:06.395Z,23.49
2023-08-25T04:30:32.837Z,23.51
2023-08-25T04:32:59.345Z,23.53
2023-08-25T04:35:25.827Z,23.58
2023-08-25T04:37:52.737Z,23.61
2023-08-25T04:40:19.605Z,23.61
2023-08-25T04:42:46.076Z,23.63
2023-08-25T04:45:12.510Z,23.61
2023-08-25T04:47:38.948Z,23.61
2023-08-25T04:50:05.470Z,23.58
2023-08-25T04:52:31.934Z,23.57
2023-08-25T04:54:58.426Z,23.59
2023-08-25T04:57:24.885Z,23.61
2023-08-25T04:59:51.326Z,23.63
2023-08-25T05:02:17.791Z,23.68
2023-08-25T05:04:44.273Z,23.72
2023-08-25T05:07:10.739Z,23.74
2023-08-25T05:09:37.190Z,23.74
2023-08-25T05:12:03.775Z,23.77
2023-08-25T05:14:30.256Z,23.80
2023-08-25T05:16:56.769Z,23.80
2023-08-25T05:19:23.382Z,23.74
2023-08-25T05:21:49.864Z,23.79
2023-08-25T05:24:16.304Z,23.85
2023-08-25T05:26:42.829Z,23.91
2023-08-25T05:29:09.293Z,23.98
2023-08-25T05:31:35.760Z,24.20
2023-08-25T05:34:02.286Z,24.37
2023-08-25T05:36:28.784Z,24.54
2023-08-25T05:38:55.209Z,24.61
2023-08-25T05:41:21.695Z,24.60
2023-08-25T05:43:50.155Z,24.65
2023-08-25T05:46:16.693Z,24.64
2023-08-25T05:48:43.170Z,24.65
2023-08-25T05:51:09.604Z,24.73
2023-08-25T05:53:36.240Z,24.79
2023-08-25T05:56:02.679Z,24.83
2023-08-25T05:58:29.149Z,24.75
2023-08-25T06:00:55.615Z,24.69
2023-08-25T06:03:22.092Z,24.79
2023-08-25T06:05:48.542Z,24.74
2023-08-25T06:08:15.019Z,24.78
2023-08-25T06:10:41.504Z,24.81
2023-08-25T06:13:07.950Z,24.80
2023-08-25T06:15:34.408Z,24.73
2023-08-25T06:18:00.925Z,24.70
2023-08-25T06:20:27.381Z,24.63
2023-08-25T06:22:53.820Z,24.55
2023-08-25T06:25:20.285Z,24.60
2023-08-25T06:27:46.768Z,24.64
2023-08-25T06:30:13.220Z,24.71
2023-08-25T06:32:39.736Z,24.92
2023-08-25T06:35:06.212Z,25.08
2023-08-25T06:37:32.681Z,25.22
2023-08-25T06:39:59.133Z,25.32
2023-08-25T06:42:25.579Z,25.36
2023-08-25T06:44:52.046Z,25.36
2023-08-25T06:47:18.504Z,25.38
2023-08-25T06:49:44.936Z,25.30
2023-08-25T06:52:11.413Z,25.40
2023-08-25T06:54:37.862Z,25.46
2023-08-25T06:57:04.325Z,25.61
2023-08-25T06:59:30.772Z,25.81
2023-08-25T07:01:57.234Z,25.96
2023-08-25T07:04:23.716Z,26.06
2023-08-25T07:06:50.190Z,26.12
2023-08-25T07:09:16.645Z,26.26
2023-08-25T07:11:43.113Z,26.25
2023-08-25T07:14:09.599Z,26.22
2023-08-25T07:16:36.065Z,26.14
2023-08-25T07:19:02.690Z,26.09
2023-08-25T07:21:29.136Z,26.05
2023-08-25T07:23:55.613Z,25.85
2023-08-25T07:26:22.065Z,25.77
2023-08-25T07:28:48.511Z,25.67
2023-08-25T07:31:15.026Z,25.63
2023-08-25T07:33:41.523Z,25.62
2023-08-25T07:36:07.967Z,25.66
2023-08-25T07:38:34.428Z,25.75
2023-08-25T07:41:00.862Z,25.65
2023-08-25T07:43:27.358Z,25.49
2023-08-25T07:45:53.836Z,25.46
2023-08-25T07:48:20.328Z,25.57
2023-08-25T07:50:46.794Z,25.70
2023-08-25T07:53:13.255Z,25.86
2023-08-25T07:55:39.706Z,26.04
2023-08-25T07:58:06.178Z,26.22
2023-08-25T08:00:32.653Z,26.61
2023-08-25T08:02:59.171Z,26.86
2023-08-25T08:05:25.697Z,27.21
2023-08-25T08:07:52.657Z,27.38
2023-08-25T08:10:19.652Z,27.59
2023-08-25T08:12:46.243Z,27.72
2023-08-25T08:15:12.690Z,27.76
2023-08-25T08:17:39.188Z,27.82
2023-08-25T08:20:05.698Z,27.83
2023-08-25T08:22:32.184Z,27.78
2023-08-25T08:24:58.676Z,27.77
2023-08-25T08:27:25.132Z,27.75
2023-08-25T08:29:51.591Z,27.78
2023-08-25T08:32:18.050Z,27.83
2023-08-25T08:34:44.476Z,27.88
2023-08-25T08:37:10.922Z,27.88
2023-08-25T08:39:37.382Z,27.90
2023-08-25T08:42:03.834Z,27.87
2023-08-25T08:44:30.356Z,27.86
2023-08-25T08:46:56.864Z,27.86
2023-08-25T08:49:23.370Z,27.95
2023-08-25T08:51:49.834Z,27.87
2023-08-25T08:54:16.987Z,27.88
2023-08-25T08:56:43.528Z,27.91
2023-08-25T08:59:10.011Z,27.92
2023-08-25T09:01:36.458Z,27.73
2023-08-25T09:04:02.972Z,27.53
2023-08-25T09:06:29.479Z,27.21
2023-08-25T09:08:55.941Z,27.10
2023-08-25T09:11:22.388Z,27.08
2023-08-25T09:13:48.837Z,27.01
2023-08-25T09:16:15.508Z,26.99
2023-08-25T09:18:42.066Z,26.99
2023-08-25T09:21:08.516Z,26.98
2023-08-25T09:23:34.998Z,26.85
2023-08-25T09:26:01.455Z,26.74
2023-08-25T09:28:27.907Z,26.71
2023-08-25T09:30:54.645Z,26.64
2023-08-25T09:33:21.201Z,26.50
2023-08-25T09:35:47.674Z,26.28
2023-08-25T09:38:14.118Z,25.95
2023-08-25T09:40:40.589Z,25.63
2023-08-25T09:43:07.038Z,25.23
2023-08-25T09:45:33.545Z,25.09
2023-08-25T09:48:00.000Z,25.00
2023-08-25T09:50:26.480Z,25.06
2023-08-25T09:52:52.944Z,25.02
2023-08-25T09:55:19.400Z,24.99
2023-08-25T09:57:45.882Z,25.21
2023-08-25T10:00:12.979Z,25.34
2023-08-25T10:02:39.464Z,25.44
2023-08-25T10:05:06.028Z,25.33
2023-08-25T10:07:32.538Z,25.38
2023-08-25T10:09:59.016Z,25.44
2023-08-25T10:12:25.461Z,25.42
2023-08-25T10:14:51.973Z,25.44
2023-08-25T10:17:18.440Z,25.45
2023-08-25T10:19:44.910Z,25.35
2023-08-25T10:22:11.369Z,25.23
2023-08-25T10:24:37.864Z,25.03
2023-08-25T10:27:04.345Z,24.99
2023-08-25T10:29:30.982Z,24.90
2023-08-25T10:31:57.446Z,24.98
2023-08-25T10:34:23.908Z,25.10
2023-08-25T10:36:50.344Z,25.21
2023-08-25T10:39:16.788Z,25.37
2023-08-25T10:41:43.291Z,25.57
2023-08-25T10:44:09.725Z,25.76
2023-08-25T10:46:47.620Z,25.92
2023-08-25T10:49:15.641Z,26.09
2023-08-25T10:51:42.186Z,26.22
2023-08-25T10:54:08.662Z,26.31
2023-08-25T10:56:35.095Z,26.40
2023-08-25T10:59:01.558Z,26.55
2023-08-25T11:01:28.006Z,26.67
2023-08-25T11:03:54.546Z,26.72
2023-08-25T11:06:21.020Z,26.76
2023-08-25T11:08:47.469Z,26.76
2023-08-25T11:11:13.964Z,26.87
2023-08-25T11:13:40.483Z,26.93
2023-08-25T11:16:06.986Z,26.95
2023-08-25T11:18:33.496Z,26.93
2023-08-25T11:20:59.955Z,26.96
2023-08-25T11:23:26.438Z,27.00
2023-08-25T11:25:52.905Z,27.05
2023-08-25T11:28:19.351Z,27.15
2023-08-25T11:30:45.991Z,27.24
2023-08-25T11:33:12.439Z,27.29
2023-08-25T11:35:38.869Z,27.33
2023-08-25T11:38:05.315Z,27.36
2023-08-25T11:40:31.883Z,27.28
2023-08-25T11:42:58.372Z,27.25
2023-08-25T11:45:24.801Z,27.23
2023-08-25T11:47:51.407Z,27.22
2023-08-25T11:50:17.908Z,27.18
2023-08-25T11:52:44.372Z,27.27
2023-08-25T11:55:10.829Z,27.35
2023-08-25T11:57:37.269Z,27.47
2023-08-25T12:00:03.748Z,27.56
2023-08-25T12:02:30.266Z,27.64
2023-08-25T12:04:59.618Z,27.68
2023-08-25T12:07:26.683Z,27.69
2023-08-25T12:09:53.120Z,27.67
2023-08-25T12:12:19.592Z,27.66
2023-08-25T12:14:46.036Z,27.64
2023-08-25T12:17:12.476Z,27.65
2023-08-25T12:19:38.960Z,27.65
2023-08-25T12:22:05.402Z,27.61
2023-08-25T12:24:31.890Z,27.57
2023-08-25T12:26:58.342Z,27.48
2023-08-25T12:29:24.839Z,27.43
2023-08-25T12:31:51.318Z,27.35
2023-08-25T12:34:17.754Z,27.15
2023-08-25T12:36:44.221Z,27.01
2023-08-25T12:39:10.645Z,26.73
2023-08-25T12:41:37.116Z,26.54
2023-08-25T12:44:03.566Z,26.06
2023-08-25T12:46:30.156Z,25.69
2023-08-25T12:48:56.675Z,25.32
2023-08-25T12:51:23.144Z,25.04
2023-08-25T12:53:50.701Z,24.86
2023-08-25T12:56:17.313Z,24.63
2023-08-25T12:58:44.896Z,24.55
2023-08-25T13:01:11.453Z,24.57
2023-08-25T13:03:38.141Z,24.66
2023-08-25T13:06:05.079Z,24.75
2023-08-25T13:08:32.241Z,24.90
2023-08-25T13:10:58.833Z,25.06
2023-08-25T13:13:26.419Z,25.11
2023-08-25T13:15:53.066Z,25.18
2023-08-25T13:18:20.631Z,25.22
2023-08-25T13:20:49.910Z,25.24
2023-08-25T13:23:34.199Z,25.24
2023-08-25T13:26:05.447Z,25.29
2023-08-25T13:28:32.052Z,25.30
2023-08-25T13:30:58.512Z,25.28
2023-08-25T13:33:25.225Z,25.28
2023-08-25T13:35:51.816Z,25.28
2023-08-25T13:38:19.536Z,25.22
2023-08-25T13:40:47.010Z,25.17
2023-08-25T13:43:13.591Z,25.11
2023-08-25T13:45:40.054Z,25.08
2023-08-25T13:48:06.527Z,25.05
2023-08-25T13:50:32.957Z,24.95
2023-08-25T13:52:59.489Z,24.81
2023-08-25T13:55:26.543Z,24.73
2023-08-25T13:57:53.681Z,24.77
2023-08-25T14:00:20.852Z,24.70
2023-08-25T14:02:47.552Z,24.76
2023-08-25T14:05:14.900Z,24.88
2023-08-25T14:07:41.348Z,24.98
2023-08-25T14:10:09.078Z,25.04
2023-08-25T14:12:35.701Z,25.10
2023-08-25T14:15:02.302Z,24.99
2023-08-25T14:17:28.816Z,24.80
2023-08-25T14:19:55.477Z,24.84
2023-08-25T14:22:21.935Z,24.95
2023-08-25T14:24:48.661Z,25.15
2023-08-25T14:27:15.252Z,25.35
2023-08-25T14:29:41.833Z,25.48
2023-08-25T14:32:08.314Z,25.62
2023-08-25T14:34:34.998Z,25.82
2023-08-25T14:37:01.576Z,26.01
2023-08-25T14:39:29.187Z,26.27
2023-08-25T14:41:56.835Z,26.55
2023-08-25T14:44:23.438Z,26.78
2023-08-25T14:46:49.923Z,27.02
2023-08-25T14:49:16.393Z,27.24
2023-08-25T14:51:42.921Z,27.42
2023-08-25T14:54:09.402Z,27.59
2023-08-25T14:56:35.945Z,27.80
2023-08-25T14:59:02.428Z,27.98
2023-08-25T15:01:29.641Z,28.14
2023-08-25T15:03:57.192Z,28.20
2023-08-25T15:06:23.664Z,28.21
2023-08-25T15:08:50.124Z,28.22
2023-08-25T15:11:16.955Z,28.32
2023-08-25T15:13:43.561Z,28.37
2023-08-25T15:16:10.049Z,28.47
2023-08-25T15:18:36.825Z,28.46
2023-08-25T15:21:04.313Z,28.51
2023-08-25T15:23:30.893Z,28.48
2023-08-25T15:25:57.627Z,28.52
2023-08-25T15:28:25.100Z,28.54
2023-08-25T15:30:51.655Z,28.59
2023-08-25T15:33:18.169Z,28.62
2023-08-25T15:35:44.608Z,28.62
2023-08-25T15:38:11.453Z,28.52
2023-08-25T15:40:37.924Z,28.51
2023-08-25T15:43:04.367Z,28.49
2023-08-25T15:45:30.939Z,28.48
2023-08-25T15:47:57.738Z,28.46
2023-08-25T15:50:24.387Z,28.44
2023-08-25T15:52:51.048Z,28.46
2023-08-25T15:55:17.529Z,28.45
2023-08-25T15:57:45.222Z,28.41
2023-08-25T16:00:11.677Z,28.31
2023-08-25T16:02:38.429Z,28.25
2023-08-25T16:05:06.055Z,28.25
2023-08-25T16:07:33.574Z,28.24
2023-08-25T16:10:00.026Z,28.31
2023-08-25T16:12:26.764Z,28.37
2023-08-25T16:14:53.202Z,28.36
2023-08-25T16:17:19.941Z,28.47
2023-08-25T16:19:46.413Z,28.46
2023-08-25T16:22:14.145Z,28.41
2023-08-25T16:24:40.624Z,28.34
2023-08-25T16:27:07.312Z,28.27
2023-08-25T16:29:33.888Z,28.20
2023-08-25T16:32:02.505Z,28.09
2023-08-25T16:34:30.059Z,27.98
2023-08-25T16:36:56.524Z,27.85
2023-08-25T16:39:24.556Z,27.75
2023-08-25T16:41:51.106Z,27.67
2023-08-25T16:44:17.625Z,27.58
2023-08-25T16:46:44.181Z,27.49
2023-08-25T16:49:10.742Z,27.43
2023-08-25T16:51:37.241Z,27.37
2023-08-25T16:54:03.849Z,27.29
2023-08-25T16:56:30.366Z,27.14
2023-08-25T16:58:57.020Z,26.92
2023-08-25T17:01:23.510Z,26.53
2023-08-25T17:03:49.994Z,26.15
2023-08-25T17:06:16.476Z,25.94
2023-08-25T17:08:42.949Z,25.76
2023-08-25T17:11:09.434Z,25.63
2023-08-25T17:13:35.913Z,25.36
2023-08-25T17:16:02.435Z,24.78
2023-08-25T17:18:28.959Z,24.42
2023-08-25T17:20:55.505Z,24.12
2023-08-25T17:23:21.991Z,23.86
2023-08-25T17:25:48.432Z,23.68
2023-08-25T17:28:14.899Z,23.53
2023-08-25T17:30:41.403Z,23.44
2023-08-25T17:33:07.959Z,23.50
2023-08-25T17:35:34.434Z,23.55
2023-08-25T17:38:00.874Z,23.38
2023-08-25T17:40:27.348Z,23.27
2023-08-25T17:42:54.014Z,23.12
2023-08-25T17:45:20.613Z,23.12
2023-08-25T17:47:47.140Z,23.11
2023-08-25T17:50:13.608Z,23.08
2023-08-25T17:52:40.068Z,23.02
2023-08-25T17:55:06.667Z,22.99
2023-08-25T17:57:33.148Z,22.95
2023-08-25T17:59:59.625Z,23.00
2023-08-25T18:04:52.675Z,22.88
2023-08-25T18:07:19.151Z,22.85
2023-08-25T18:09:45.613Z,22.97
2023-08-25T18:12:12.124Z,23.06
2023-08-25T18:14:38.648Z,23.08
2023-08-25T18:17:05.118Z,23.07
2023-08-25T18:19:31.577Z,23.06
2023-08-25T18:21:58.037Z,23.07
2023-08-25T18:24:24.511Z,23.10
2023-08-25T18:26:50.967Z,23.13
2023-08-25T18:29:17.402Z,23.15
2023-08-25T18:31:43.880Z,23.11
2023-08-25T18:34:10.354Z,23.11
2023-08-25T18:36:36.800Z,23.09
2023-08-25T18:39:03.289Z,23.10
2023-08-25T18:41:29.740Z,23.07
2023-08-25T18:43:56.208Z,23.04
2023-08-25T18:46:22.729Z,22.97
2023-08-25T18:48:49.186Z,22.96
2023-08-25T18:51:15.622Z,22.95
2023-08-25T18:53:42.092Z,22.86
2023-08-25T18:56:08.589Z,22.79
2023-08-25T18:58:35.066Z,22.75
2023-08-25T19:01:01.535Z,22.70
2023-08-25T19:03:28.071Z,22.71
2023-08-25T19:05:54.525Z,22.75
2023-08-25T19:08:20.990Z,22.82
2023-08-25T19:10:47.455Z,22.92
2023-08-25T19:13:13.909Z,23.01
2023-08-25T19:15:40.468Z,23.09
2023-08-25T19:18:07.063Z,23.19
2023-08-25T19:20:33.523Z,23.18
2023-08-25T19:23:00.010Z,23.27
2023-08-25T19:25:26.497Z,23.32
2023-08-25T19:27:52.952Z,23.14
2023-08-25T19:30:19.414Z,23.17
2023-08-25T19:32:45.881Z,23.25
2023-08-25T19:35:12.359Z,23.28
2023-08-25T19:37:38.825Z,23.33
2023-08-25T19:40:05.730Z,23.32
2023-08-25T19:42:32.205Z,23.19
2023-08-25T19:44:58.677Z,23.23
2023-08-25T19:47:25.196Z,23.31
2023-08-25T19:49:51.739Z,23.33
2023-08-25T19:52:18.183Z,23.41
2023-08-25T19:54:44.666Z,23.49
2023-08-25T19:57:11.146Z,23.55
2023-08-25T19:59:37.677Z,23.49
2023-08-25T20:02:04.167Z,23.48
2023-08-25T20:04:30.633Z,23.43
2023-08-25T20:06:57.074Z,23.35
2023-08-25T20:09:23.523Z,23.38
2023-08-25T20:11:49.979Z,23.44
2023-08-25T20:14:16.487Z,23.54
2023-08-25T20:16:42.992Z,23.46
2023-08-25T20:19:09.542Z,23.37
2023-08-25T20:21:36.034Z,23.35
2023-08-25T20:24:02.491Z,23.34
2023-08-25T20:26:28.945Z,23.30
2023-08-25T20:28:55.393Z,23.32
2023-08-25T20:31:21.869Z,23.34
2023-08-25T20:33:48.368Z,23.30
2023-08-25T20:36:16.854Z,23.23
2023-08-25T20:38:45.192Z,23.23
2023-08-25T20:41:11.792Z,23.25
2023-08-25T20:43:41.102Z,23.32
2023-08-25T20:46:08.251Z,23.39
2023-08-25T20:48:34.731Z,23.46
2023-08-25T20:51:03.075Z,23.51
2023-08-25T20:53:31.727Z,23.61
2023-08-25T20:55:58.232Z,23.68
2023-08-25T20:58:24.738Z,23.67
2023-08-25T21:00:51.197Z,23.67
2023-08-25T21:03:17.795Z,23.71
2023-08-25T21:05:44.348Z,23.71
2023-08-25T21:08:10.790Z,23.77
2023-08-25T21:10:37.261Z,23.68
2023-08-25T21:13:03.711Z,23.71
2023-08-25T21:15:30.189Z,23.69
2023-08-25T21:17:56.706Z,23.69
2023-08-25T21:20:24.795Z,23.71
2023-08-25T21:22:53.549Z,23.72
2023-08-25T21:25:20.353Z,23.76
2023-08-25T21:27:46.811Z,23.84
2023-08-25T21:30:13.244Z,23.90
2023-08-25T21:32:39.720Z,23.94
2023-08-25T21:35:06.181Z,24.00
2023-08-25T21:37:32.661Z,23.99
2023-08-25T21:39:59.099Z,24.00
2023-08-25T21:42:25.584Z,24.03
2023-08-25T21:44:52.044Z,24.06
2023-08-25T21:47:18.509Z,24.07
2023-08-25T21:49:44.977Z,24.09
2023-08-25T21:52:11.450Z,24.13
2023-08-25T21:54:37.928Z,24.21
2023-08-25T21:57:04.371Z,24.24
2023-08-25T21:59:30.820Z,24.28
2023-08-25T22:01:57.299Z,24.25
2023-08-25T22:04:23.755Z,24.16
2023-08-25T22:06:50.235Z,24.03
2023-08-25T22:09:16.681Z,23.92
2023-08-25T22:11:43.127Z,23.92
2023-08-25T22:14:09.585Z,23.95
2023-08-25T22:16:36.062Z,23.99
2023-08-25T22:19:02.508Z,24.02
2023-08-25T22:21:29.012Z,24.01
2023-08-25T22:23:55.470Z,23.97
2023-08-25T22:26:21.939Z,23.85
2023-08-25T22:28:48.395Z,23.82
2023-08-25T22:31:14.858Z,23.78
2023-08-25T22:36:10.659Z,23.69
2023-08-25T22:38:37.266Z,23.63
2023-08-25T22:41:03.725Z,23.65
2023-08-25T22:43:30.207Z,23.66
2023-08-25T22:45:56.737Z,23.69
2023-08-25T22:48:23.233Z,23.72
2023-08-25T22:50:49.683Z,23.74
2023-08-25T22:53:16.155Z,23.77
2023-08-25T22:55:42.737Z,23.80
2023-08-25T22:58:09.364Z,23.83
2023-08-25T23:00:35.864Z,23.78
2023-08-25T23:03:02.396Z,23.73
2023-08-25T23:05:28.929Z,23.69
2023-08-25T23:07:55.573Z,23.61
2023-08-25T23:10:22.213Z,23.57
2023-08-25T23:12:48.668Z,23.54
2023-08-25T23:15:15.114Z,23.43
2023-08-25T23:17:41.656Z,23.44
2023-08-25T23:20:08.142Z,23.48
2023-08-25T23:22:34.593Z,23.50
2023-08-25T23:25:01.056Z,23.44
2023-08-25T23:27:27.529Z,23.45
2023-08-25T23:29:54.002Z,23.43
2023-08-25T23:32:20.448Z,23.41
2023-08-25T23:34:46.899Z,23.39
2023-08-25T23:37:13.411Z,23.35
2023-08-25T23:39:39.869Z,23.21
2023-08-25T23:42:06.342Z,23.17
2023-08-25T23:44:32.957Z,23.10
2023-08-25T23:46:59.411Z,23.09
2023-08-25T23:49:25.858Z,23.10
2023-08-25T23:51:52.305Z,23.17
2023-08-25T23:54:18.747Z,23.17
2023-08-25T23:56:45.216Z,23.14
2023-08-25T23:59:11.665Z,23.21
