createdAt,value
2018-08-18T00:00:17.675Z,56.97
2018-08-18T00:02:46.291Z,57.25
2018-08-18T00:05:15.773Z,57.03
2018-08-18T00:07:47.848Z,56.79
2018-08-18T00:10:19.184Z,56.49
2018-08-18T00:12:47.798Z,56.53
2018-08-18T00:15:16.379Z,56.28
2018-08-18T00:17:45.217Z,56.24
2018-08-18T00:20:17.465Z,56.23
2018-08-18T00:22:46.350Z,56.41
2018-08-18T00:25:17.845Z,56.37
2018-08-18T00:27:46.538Z,55.97
2018-08-18T00:30:20.426Z,56.39
2018-08-18T00:32:49.002Z,56.59
2018-08-18T00:35:17.699Z,56.63
2018-08-18T00:37:46.311Z,56.38
2018-08-18T00:40:14.933Z,56.38
2018-08-18T00:42:43.807Z,56.80
2018-08-18T00:45:13.588Z,56.69
2018-08-18T00:47:42.217Z,56.69
2018-08-18T00:50:11.677Z,56.92
2018-08-18T00:52:40.342Z,56.65
2018-08-18T00:55:08.995Z,57.22
2018-08-18T00:57:37.642Z,56.64
2018-08-18T01:00:06.855Z,56.68
2018-08-18T01:02:35.635Z,57.41
2018-08-18T01:05:04.711Z,57.66
2018-08-18T01:07:33.543Z,57.76
2018-08-18T01:10:02.699Z,57.67
2018-08-18T01:12:31.425Z,57.79
2018-08-18T01:15:00.079Z,57.18
2018-08-18T01:17:28.744Z,56.98
2018-08-18T01:19:58.341Z,57.34
2018-08-18T01:22:27.067Z,57.16
2018-08-18T01:24:59.632Z,57.08
2018-08-18T01:27:29.646Z,56.98
2018-08-18T01:30:03.943Z,57.34
2018-08-18T01:32:33.458Z,56.83
2018-08-18T01:35:02.078Z,56.77
2018-08-18T01:37:32.639Z,57.13
2018-08-18T01:40:01.578Z,57.31
2018-08-18T01:42:33.377Z,57.18
2018-08-18T01:45:02.104Z,57.20
2018-08-18T01:47:31.031Z,57.39
2018-08-18T01:50:04.172Z,57.52
2018-08-18T01:52:33.325Z,57.62
2018-08-18T01:55:01.910Z,57.78
2018-08-18T01:57:30.481Z,57.90
2018-08-18T01:59:59.494Z,57.68
2018-08-18T02:02:28.941Z,57.93
2018-08-18T02:05:05.870Z,57.18
2018-08-18T02:07:34.977Z,57.53
2018-08-18T02:10:03.651Z,57.93
2018-08-18T02:12:32.337Z,57.85
2018-08-18T02:15:01.314Z,58.26
2018-08-18T02:17:38.485Z,58.63
2018-08-18T02:20:10.034Z,58.49
2018-08-18T02:22:38.654Z,58.69
2018-08-18T02:25:07.427Z,59.70
2018-08-18T02:27:36.384Z,61.78
2018-08-18T02:30:22.410Z,60.79
2018-08-18T02:32:51.028Z,60.62
2018-08-18T02:35:19.816Z,61.32
2018-08-18T02:37:48.546Z,60.54
2018-08-18T02:40:18.149Z,60.29
2018-08-18T02:42:46.830Z,60.11
2018-08-18T02:45:16.165Z,59.81
2018-08-18T02:47:44.909Z,59.89
2018-08-18T02:50:14.369Z,59.69
2018-08-18T02:52:42.947Z,60.08
2018-08-18T02:55:12.765Z,60.16
2018-08-18T02:57:44.484Z,59.66
2018-08-18T03:00:20.835Z,59.90
2018-08-18T03:02:49.640Z,59.96
2018-08-18T03:05:18.261Z,60.22
2018-08-18T03:07:51.894Z,60.69
2018-08-18T03:10:27.365Z,60.21
2018-08-18T03:12:58.418Z,60.21
2018-08-18T03:16:05.293Z,59.80
2018-08-18T03:18:38.348Z,60.73
2018-08-18T03:21:06.965Z,60.25
2018-08-18T03:23:35.860Z,59.91
2018-08-18T03:26:04.749Z,60.15
2018-08-18T03:28:38.831Z,60.08
2018-08-18T03:31:07.437Z,59.51
2018-08-18T03:33:35.987Z,59.51
2018-08-18T03:36:18.180Z,59.82
2018-08-18T03:38:46.739Z,59.74
2018-08-18T03:41:15.289Z,59.99
2018-08-18T03:43:43.946Z,59.99
2018-08-18T03:46:12.521Z,59.90
2018-08-18T03:48:41.069Z,59.61
2018-08-18T03:51:09.735Z,59.72
2018-08-18T03:53:39.210Z,59.93
2018-08-18T03:56:07.799Z,60.06
2018-08-18T03:58:47.832Z,60.51
2018-08-18T04:01:17.591Z,60.55
2018-08-18T04:03:46.132Z,60.97
2018-08-18T04:06:14.736Z,61.32
2018-08-18T04:08:43.383Z,61.41
2018-08-18T04:11:14.616Z,61.29
2018-08-18T04:13:43.264Z,61.46
2018-08-18T04:16:11.819Z,61.31
2018-08-18T04:18:40.426Z,60.69
2018-08-18T04:21:08.992Z,60.99
2018-08-18T04:23:37.578Z,60.90
2018-08-18T04:26:06.424Z,61.46
2018-08-18T04:28:35.006Z,61.80
2018-08-18T04:31:03.548Z,61.65
2018-08-18T04:33:32.318Z,62.12
2018-08-18T04:36:01.258Z,61.53
2018-08-18T04:38:29.871Z,61.34
2018-08-18T04:41:07.234Z,61.17
2018-08-18T04:43:35.832Z,61.15
2018-08-18T04:46:04.501Z,61.54
2018-08-18T04:48:33.195Z,61.10
2018-08-18T04:51:01.745Z,61.25
2018-08-18T04:53:30.309Z,61.80
2018-08-18T04:55:58.996Z,61.52
2018-08-18T04:58:27.523Z,60.90
2018-08-18T05:00:56.924Z,60.26
2018-08-18T05:03:25.527Z,60.13
2018-08-18T05:05:54.056Z,60.16
2018-08-18T05:08:22.691Z,60.37
2018-08-18T05:10:51.233Z,60.30
2018-08-18T05:13:19.922Z,60.67
2018-08-18T05:15:48.495Z,60.65
2018-08-18T05:18:17.069Z,60.73
2018-08-18T05:20:45.726Z,60.45
2018-08-18T05:23:22.853Z,60.15
2018-08-18T05:25:52.198Z,59.94
2018-08-18T05:28:21.273Z,60.28
2018-08-18T05:30:51.335Z,59.80
2018-08-18T05:33:20.761Z,59.59
2018-08-18T05:35:50.109Z,59.25
2018-08-18T05:38:18.891Z,59.24
2018-08-18T05:40:47.472Z,58.59
2018-08-18T05:43:16.100Z,58.61
2018-08-18T05:45:44.660Z,58.41
2018-08-18T05:48:13.306Z,57.98
2018-08-18T05:50:41.923Z,57.83
2018-08-18T05:53:19.453Z,57.84
2018-08-18T05:55:48.584Z,58.62
2018-08-18T05:58:17.193Z,58.65
2018-08-18T06:00:46.417Z,59.02
2018-08-18T06:03:18.299Z,59.87
2018-08-18T06:05:46.981Z,59.15
2018-08-18T06:08:15.728Z,59.37
2018-08-18T06:10:44.340Z,58.89
2018-08-18T06:13:17.063Z,58.87
2018-08-18T06:16:01.964Z,57.75
2018-08-18T06:18:30.640Z,58.04
2018-08-18T06:20:59.206Z,57.50
2018-08-18T06:23:27.880Z,57.53
2018-08-18T06:25:56.453Z,57.61
2018-08-18T06:28:24.987Z,57.99
2018-08-18T06:30:53.540Z,58.99
2018-08-18T06:33:22.188Z,58.89
2018-08-18T06:35:50.754Z,58.19
2018-08-18T06:38:19.368Z,58.01
2018-08-18T06:40:54.986Z,57.37
2018-08-18T06:43:23.540Z,57.75
2018-08-18T06:45:52.156Z,56.70
2018-08-18T06:48:22.252Z,56.39
2018-08-18T06:50:50.967Z,55.86
2018-08-18T06:53:19.520Z,55.43
2018-08-18T06:55:48.098Z,54.10
2018-08-18T06:58:16.732Z,53.70
2018-08-18T07:00:45.384Z,52.68
2018-08-18T07:03:42.376Z,52.61
2018-08-18T07:06:12.584Z,53.33
2018-08-18T07:08:46.529Z,53.30
2018-08-18T07:11:15.281Z,53.66
2018-08-18T07:13:44.712Z,53.14
2018-08-18T07:16:13.272Z,52.15
2018-08-18T07:18:41.820Z,52.88
2018-08-18T07:21:10.564Z,52.28
2018-08-18T07:23:39.268Z,52.21
2018-08-18T07:26:08.188Z,52.11
2018-08-18T07:28:36.818Z,52.47
2018-08-18T07:31:05.488Z,51.96
2018-08-18T07:33:34.139Z,51.63
2018-08-18T07:36:02.857Z,51.42
2018-08-18T07:38:31.397Z,52.24
2018-08-18T07:41:00.026Z,52.08
2018-08-18T07:43:31.333Z,51.29
2018-08-18T07:46:01.420Z,50.54
2018-08-18T07:48:30.047Z,49.66
2018-08-18T07:50:59.488Z,49.47
2018-08-18T07:53:28.113Z,48.77
2018-08-18T07:55:56.616Z,48.08
2018-08-18T07:58:25.681Z,48.20
2018-08-18T08:00:56.820Z,47.74
2018-08-18T08:03:25.535Z,47.67
2018-08-18T08:05:54.112Z,46.68
2018-08-18T08:08:22.672Z,46.71
2018-08-18T08:10:52.544Z,46.30
2018-08-18T08:13:21.072Z,46.15
2018-08-18T08:15:49.698Z,45.68
2018-08-18T08:18:18.321Z,44.79
2018-08-18T08:20:46.843Z,45.38
2018-08-18T08:23:15.440Z,44.62
2018-08-18T08:25:44.422Z,44.26
2018-08-18T08:28:13.313Z,44.17
2018-08-18T08:30:41.902Z,43.96
2018-08-18T08:33:13.449Z,44.14
2018-08-18T08:35:42.015Z,43.76
2018-08-18T08:38:10.622Z,44.99
2018-08-18T08:40:39.369Z,45.56
2018-08-18T08:43:08.163Z,44.06
2018-08-18T08:45:36.790Z,43.89
2018-08-18T08:48:05.384Z,42.92
2018-08-18T08:50:34.355Z,43.70
2018-08-18T08:53:02.916Z,42.67
2018-08-18T08:55:31.451Z,43.38
2018-08-18T08:58:00.217Z,42.66
2018-08-18T09:01:19.540Z,42.68
2018-08-18T09:03:48.156Z,42.48
2018-08-18T09:06:16.800Z,42.13
2018-08-18T09:08:49.859Z,41.60
2018-08-18T09:11:18.423Z,41.47
2018-08-18T09:13:59.436Z,40.38
2018-08-18T09:16:30.089Z,40.28
2018-08-18T09:18:58.798Z,40.69
2018-08-18T09:21:28.632Z,40.03
2018-08-18T09:23:57.837Z,39.92
2018-08-18T09:26:26.410Z,40.22
2018-08-18T09:28:55.013Z,39.30
2018-08-18T09:31:23.689Z,39.14
2018-08-18T09:33:52.285Z,39.67
2018-08-18T09:36:21.036Z,37.39
2018-08-18T09:38:49.593Z,36.76
2018-08-18T09:41:18.283Z,37.15
2018-08-18T09:43:46.975Z,37.48
2018-08-18T09:46:15.644Z,36.33
2018-08-18T09:48:44.221Z,36.13
2018-08-18T09:51:13.245Z,36.78
2018-08-18T09:53:41.800Z,36.47
2018-08-18T09:56:10.423Z,36.20
2018-08-18T09:58:39.072Z,35.85
2018-08-18T10:01:07.647Z,34.82
2018-08-18T10:03:36.230Z,35.12
2018-08-18T10:06:04.840Z,34.72
2018-08-18T10:08:33.463Z,34.68
2018-08-18T10:11:02.064Z,34.56
2018-08-18T10:13:30.664Z,34.31
2018-08-18T10:15:59.287Z,33.10
2018-08-18T10:18:32.464Z,34.14
2018-08-18T10:21:01.049Z,34.43
2018-08-18T10:23:29.603Z,33.02
2018-08-18T10:25:58.169Z,35.13
2018-08-18T10:28:26.805Z,34.67
2018-08-18T10:30:55.392Z,34.04
2018-08-18T10:33:24.092Z,34.09
2018-08-18T10:35:52.659Z,33.57
2018-08-18T10:38:21.403Z,32.95
2018-08-18T10:40:49.973Z,32.24
2018-08-18T10:43:18.546Z,32.46
2018-08-18T10:45:47.172Z,33.31
2018-08-18T10:48:15.797Z,34.08
2018-08-18T10:50:55.355Z,33.12
2018-08-18T10:53:23.952Z,33.12
2018-08-18T10:55:52.724Z,33.13
2018-08-18T10:58:32.438Z,30.95
2018-08-18T11:01:01.028Z,30.85
2018-08-18T11:03:29.611Z,30.17
2018-08-18T11:05:58.192Z,31.60
2018-08-18T11:08:26.761Z,32.66
2018-08-18T11:10:55.371Z,33.08
2018-08-18T11:13:24.112Z,33.34
2018-08-18T11:15:52.746Z,34.39
2018-08-18T11:18:21.446Z,34.04
2018-08-18T11:20:50.047Z,33.96
2018-08-18T11:23:18.655Z,34.17
2018-08-18T11:25:52.862Z,34.53
2018-08-18T11:28:22.572Z,35.40
2018-08-18T11:30:52.412Z,34.76
2018-08-18T11:33:36.028Z,35.39
2018-08-18T11:36:06.043Z,34.87
2018-08-18T11:38:34.898Z,35.60
2018-08-18T11:41:03.503Z,36.04
2018-08-18T11:43:35.059Z,34.77
2018-08-18T11:46:03.644Z,35.09
2018-08-18T11:48:32.255Z,35.70
2018-08-18T11:51:00.851Z,34.82
2018-08-18T11:53:30.251Z,34.37
2018-08-18T11:55:58.862Z,35.25
2018-08-18T11:58:27.604Z,36.75
2018-08-18T12:01:00.362Z,36.92
2018-08-18T12:03:32.740Z,36.52
2018-08-18T12:06:03.298Z,36.44
2018-08-18T12:08:44.040Z,36.74
2018-08-18T12:11:13.824Z,39.94
2018-08-18T12:13:43.044Z,44.95
2018-08-18T12:16:14.606Z,46.41
2018-08-18T12:18:44.448Z,49.11
2018-08-18T12:21:13.352Z,51.56
2018-08-18T12:23:43.647Z,54.14
2018-08-18T12:26:17.693Z,56.10
2018-08-18T12:28:48.217Z,60.37
2018-08-18T12:31:18.497Z,61.57
2018-08-18T12:33:47.112Z,59.50
2018-08-18T12:36:15.824Z,56.97
2018-08-18T12:38:46.856Z,58.68
2018-08-18T12:41:15.718Z,60.79
2018-08-18T12:43:48.646Z,61.54
2018-08-18T12:46:18.744Z,60.83
2018-08-18T12:48:48.933Z,60.43
2018-08-18T12:51:18.575Z,60.58
2018-08-18T12:53:47.426Z,59.79
2018-08-18T12:56:18.995Z,59.58
2018-08-18T12:58:47.831Z,58.22
2018-08-18T13:01:32.888Z,57.92
2018-08-18T13:04:01.552Z,54.45
2018-08-18T13:06:34.419Z,52.98
2018-08-18T13:09:03.173Z,50.01
2018-08-18T13:11:31.784Z,50.28
2018-08-18T13:14:05.043Z,50.00
2018-08-18T13:16:34.985Z,48.99
2018-08-18T13:19:03.968Z,48.17
2018-08-18T13:21:32.635Z,49.18
2018-08-18T13:24:03.124Z,53.78
2018-08-18T13:26:31.900Z,53.84
2018-08-18T13:29:00.628Z,54.50
2018-08-18T13:31:33.758Z,54.66
2018-08-18T13:34:02.549Z,53.74
2018-08-18T13:36:31.233Z,48.89
2018-08-18T13:39:00.005Z,39.86
2018-08-18T13:41:28.597Z,38.98
2018-08-18T13:43:57.196Z,39.20
2018-08-18T13:46:37.004Z,38.52
2018-08-18T13:49:05.557Z,39.06
2018-08-18T13:51:34.282Z,38.55
2018-08-18T13:54:03.851Z,35.59
2018-08-18T13:56:32.695Z,35.98
2018-08-18T13:59:01.363Z,36.54
2018-08-18T14:01:34.550Z,36.40
2018-08-18T14:04:03.352Z,34.58
2018-08-18T14:06:40.640Z,35.75
2018-08-18T14:09:10.697Z,33.08
2018-08-18T14:11:39.473Z,32.28
2018-08-18T14:14:08.095Z,32.39
2018-08-18T14:16:36.807Z,32.08
2018-08-18T14:19:05.428Z,31.05
2018-08-18T14:21:34.084Z,33.55
2018-08-18T14:24:02.653Z,32.63
2018-08-18T14:26:31.679Z,30.80
2018-08-18T14:29:00.223Z,31.77
2018-08-18T14:31:29.371Z,30.50
2018-08-18T14:33:58.133Z,31.46
2018-08-18T14:36:26.786Z,30.64
2018-08-18T14:38:55.779Z,30.77
2018-08-18T14:41:38.300Z,31.71
2018-08-18T14:44:07.541Z,31.78
2018-08-18T14:46:36.476Z,30.55
2018-08-18T14:49:05.174Z,30.32
2018-08-18T14:51:33.964Z,29.59
2018-08-18T14:54:02.610Z,29.36
2018-08-18T14:56:31.270Z,30.18
2018-08-18T14:58:59.957Z,29.05
2018-08-18T15:01:32.167Z,29.15
2018-08-18T15:04:00.764Z,28.77
2018-08-18T15:06:29.652Z,28.96
2018-08-18T15:08:58.247Z,29.00
2018-08-18T15:11:26.871Z,30.07
2018-08-18T15:13:55.426Z,28.27
2018-08-18T15:16:23.974Z,28.95
2018-08-18T15:18:52.576Z,28.59
2018-08-18T15:21:21.182Z,29.48
2018-08-18T15:23:49.775Z,29.30
2018-08-18T15:26:18.361Z,28.52
2018-08-18T15:28:46.967Z,30.12
2018-08-18T15:31:15.548Z,30.12
2018-08-18T15:33:45.284Z,29.40
2018-08-18T15:36:26.317Z,29.04
2018-08-18T15:38:54.891Z,27.90
2018-08-18T15:41:24.896Z,28.50
2018-08-18T15:43:53.727Z,28.69
2018-08-18T15:46:22.967Z,27.33
2018-08-18T15:48:51.661Z,28.49
2018-08-18T15:51:20.325Z,28.95
2018-08-18T15:53:50.876Z,29.31
2018-08-18T15:56:20.464Z,28.60
2018-08-18T15:58:49.670Z,29.77
2018-08-18T16:01:18.951Z,28.95
2018-08-18T16:03:47.540Z,29.34
2018-08-18T16:06:16.200Z,29.22
2018-08-18T16:08:44.758Z,29.27
2018-08-18T16:11:13.729Z,30.80
2018-08-18T16:13:42.359Z,29.72
2018-08-18T16:16:12.200Z,29.46
2018-08-18T16:21:43.932Z,31.79
2018-08-18T16:24:23.751Z,31.00
2018-08-18T16:26:52.332Z,31.53
2018-08-18T16:29:20.991Z,32.32
2018-08-18T16:31:49.858Z,34.68
2018-08-18T16:34:18.570Z,35.73
2018-08-18T16:36:47.141Z,36.14
2018-08-18T16:39:15.685Z,37.26
2018-08-18T16:41:44.244Z,37.80
2018-08-18T16:44:12.792Z,36.89
2018-08-18T16:46:41.380Z,37.14
2018-08-18T16:49:10.737Z,37.91
2018-08-18T16:51:39.638Z,38.07
2018-08-18T16:54:20.378Z,38.77
2018-08-18T16:56:49.018Z,39.43
2018-08-18T16:59:18.064Z,39.74
2018-08-18T17:01:46.629Z,39.59
2018-08-18T17:04:19.853Z,41.30
2018-08-18T17:06:48.449Z,42.61
2018-08-18T17:09:28.166Z,43.20
2018-08-18T17:12:09.152Z,43.89
2018-08-18T17:14:37.704Z,45.13
2018-08-18T17:17:06.272Z,44.66
2018-08-18T17:19:35.261Z,45.11
2018-08-18T17:22:03.912Z,45.00
2018-08-18T17:24:32.516Z,45.64
2018-08-18T17:27:01.100Z,45.64
2018-08-18T17:29:31.684Z,46.25
2018-08-18T17:32:00.235Z,46.29
2018-08-18T17:34:28.823Z,46.59
2018-08-18T17:36:57.389Z,47.66
2018-08-18T17:39:26.880Z,47.03
2018-08-18T17:41:55.680Z,47.38
2018-08-18T17:44:24.298Z,47.25
2018-08-18T17:46:54.213Z,47.21
2018-08-18T17:49:24.498Z,47.52
2018-08-18T17:51:59.007Z,47.21
2018-08-18T17:54:27.591Z,47.69
2018-08-18T17:56:56.211Z,47.28
2018-08-18T17:59:24.872Z,46.88
2018-08-18T18:02:16.817Z,47.53
2018-08-18T18:04:49.132Z,47.90
2018-08-18T18:07:17.727Z,47.57
2018-08-18T18:09:46.483Z,48.23
2018-08-18T18:12:23.308Z,48.46
2018-08-18T18:14:51.844Z,49.45
2018-08-18T18:17:22.512Z,49.40
2018-08-18T18:19:51.631Z,49.65
2018-08-18T18:22:20.212Z,50.22
2018-08-18T18:24:50.524Z,50.20
2018-08-18T18:27:19.315Z,50.04
2018-08-18T18:29:47.856Z,50.37
2018-08-18T18:32:16.441Z,51.08
2018-08-18T18:34:47.828Z,51.50
2018-08-18T18:37:16.376Z,51.05
2018-08-18T18:39:54.200Z,50.72
2018-08-18T18:42:23.148Z,50.05
2018-08-18T18:44:51.763Z,49.72
2018-08-18T18:47:20.311Z,50.03
2018-08-18T18:49:48.925Z,49.73
2018-08-18T18:52:17.483Z,50.99
2018-08-18T18:54:46.060Z,50.50
2018-08-18T18:57:15.084Z,50.84
2018-08-18T19:02:43.426Z,52.08
2018-08-18T19:05:23.722Z,52.89
2018-08-18T19:08:16.401Z,53.31
2018-08-18T19:10:45.031Z,52.98
2018-08-18T19:13:13.674Z,52.58
2018-08-18T19:15:42.256Z,52.49
2018-08-18T19:18:11.935Z,52.33
2018-08-18T19:20:40.593Z,51.58
2018-08-18T19:23:15.366Z,52.05
2018-08-18T19:25:45.180Z,51.95
2018-08-18T19:28:15.585Z,52.20
2018-08-18T19:30:44.148Z,52.05
2018-08-18T19:33:15.242Z,52.49
2018-08-18T19:35:47.986Z,52.26
2018-08-18T19:38:17.335Z,52.26
2018-08-18T19:40:47.073Z,52.46
2018-08-18T19:43:30.879Z,52.18
2018-08-18T19:46:11.408Z,52.48
2018-08-18T19:48:39.969Z,52.26
2018-08-18T19:51:08.667Z,52.54
2018-08-18T19:53:37.259Z,52.20
2018-08-18T19:56:10.236Z,52.25
2018-08-18T19:58:38.858Z,52.28
2018-08-18T20:01:07.730Z,52.06
2018-08-18T20:03:36.327Z,52.32
2018-08-18T20:06:08.996Z,52.55
2018-08-18T20:08:37.527Z,52.63
2018-08-18T20:11:06.142Z,52.65
2018-08-18T20:13:34.727Z,52.48
2018-08-18T20:16:04.298Z,52.64
2018-08-18T20:18:33.410Z,52.91
2018-08-18T20:21:02.389Z,52.94
2018-08-18T20:23:30.988Z,52.86
2018-08-18T20:26:00.690Z,53.17
2018-08-18T20:28:29.288Z,53.14
2018-08-18T20:30:57.848Z,52.95
2018-08-18T20:33:26.675Z,53.05
2018-08-18T20:35:55.597Z,52.75
2018-08-18T20:38:25.031Z,52.69
2018-08-18T20:40:54.285Z,53.02
2018-08-18T20:43:22.874Z,52.55
2018-08-18T20:45:51.456Z,52.92
2018-08-18T20:48:22.178Z,53.07
2018-08-18T20:50:51.012Z,53.36
2018-08-18T20:53:19.745Z,53.45
2018-08-18T20:55:55.544Z,53.63
2018-08-18T20:58:24.626Z,53.89
2018-08-18T21:00:53.336Z,54.42
2018-08-18T21:03:21.921Z,54.00
2018-08-18T21:05:50.679Z,53.85
2018-08-18T21:08:20.099Z,54.74
2018-08-18T21:10:49.537Z,54.55
2018-08-18T21:13:18.121Z,54.74
2018-08-18T21:15:46.672Z,54.57
2018-08-18T21:18:18.532Z,54.79
2018-08-18T21:20:48.175Z,54.28
2018-08-18T21:23:17.316Z,54.56
2018-08-18T21:25:49.412Z,55.04
2018-08-18T21:28:19.619Z,55.69
2018-08-18T21:30:49.114Z,55.66
2018-08-18T21:33:17.707Z,55.46
2018-08-18T21:35:47.147Z,55.62
2018-08-18T21:38:16.744Z,55.58
2018-08-18T21:40:45.287Z,55.00
2018-08-18T21:43:25.101Z,54.46
2018-08-18T21:45:53.687Z,54.82
2018-08-18T21:48:29.531Z,54.93
2018-08-18T21:50:58.337Z,54.25
2018-08-18T21:53:26.933Z,54.05
2018-08-18T21:55:55.492Z,54.38
2018-08-18T21:58:24.044Z,54.25
2018-08-18T22:00:56.961Z,55.17
2018-08-18T22:03:25.629Z,55.71
2018-08-18T22:05:54.305Z,56.29
2018-08-18T22:08:22.837Z,56.18
2018-08-18T22:10:55.973Z,56.36
2018-08-18T22:13:25.140Z,56.83
2018-08-18T22:15:53.728Z,57.20
2018-08-18T22:21:28.851Z,57.03
2018-08-18T22:23:59.608Z,57.13
2018-08-18T22:26:28.716Z,56.72
2018-08-18T22:29:03.720Z,57.30
2018-08-18T22:31:33.061Z,56.75
2018-08-18T22:34:02.645Z,56.86
2018-08-18T22:36:33.544Z,56.89
2018-08-18T22:39:04.847Z,57.83
2018-08-18T22:41:33.463Z,58.00
2018-08-18T22:44:02.080Z,57.86
2018-08-18T22:46:30.989Z,57.25
2018-08-18T22:48:59.639Z,57.36
2018-08-18T22:51:28.221Z,57.99
2018-08-18T22:53:57.481Z,57.65
2018-08-18T22:56:31.233Z,58.05
2018-08-18T22:59:04.951Z,58.37
2018-08-18T23:01:34.801Z,58.48
2018-08-18T23:04:04.783Z,59.34
2018-08-18T23:06:35.433Z,58.57
2018-08-18T23:09:06.015Z,58.70
2018-08-18T23:11:34.560Z,57.77
2018-08-18T23:14:03.221Z,58.45
2018-08-18T23:16:31.941Z,59.08
2018-08-18T23:19:00.545Z,58.72
2018-08-18T23:21:29.672Z,58.99
2018-08-18T23:23:59.728Z,59.41
2018-08-18T23:26:28.581Z,58.82
2018-08-18T23:28:57.180Z,58.76
2018-08-18T23:31:25.985Z,58.98
2018-08-18T23:33:54.580Z,58.34
2018-08-18T23:36:23.201Z,59.58
2018-08-18T23:38:57.020Z,59.21
2018-08-18T23:41:25.640Z,59.45
2018-08-18T23:43:54.234Z,59.63
2018-08-18T23:46:22.946Z,59.61
2018-08-18T23:48:58.256Z,59.56
2018-08-18T23:51:44.193Z,60.04
2018-08-18T23:54:19.161Z,59.89
2018-08-18T23:56:47.890Z,59.79
2018-08-18T23:59:17.287Z,59.98
