createdAt,value
2022-10-19T00:06:25.193Z,21.40
2022-10-19T00:16:31.602Z,19.80
2022-10-19T00:26:34.834Z,20.00
2022-10-19T00:36:40.172Z,18.40
2022-10-19T00:46:46.574Z,23.20
2022-10-19T00:56:52.225Z,19.20
2022-10-19T01:17:24.141Z,21.60
2022-10-19T01:27:51.989Z,18.00
2022-10-19T01:38:11.101Z,18.10
2022-10-19T01:48:29.239Z,21.70
2022-10-19T01:58:36.155Z,19.30
2022-10-19T02:08:46.986Z,19.20
2022-10-19T02:18:52.719Z,22.50
2022-10-19T02:28:56.982Z,24.80
2022-10-19T02:39:00.623Z,22.30
2022-10-19T02:49:06.135Z,21.00
2022-10-19T03:09:13.240Z,20.60
2022-10-19T03:19:16.483Z,21.50
2022-10-19T03:29:19.692Z,19.30
2022-10-19T03:39:23.470Z,21.90
2022-10-19T03:49:26.583Z,20.70
2022-10-19T03:59:30.494Z,25.20
2022-10-19T04:09:34.229Z,20.50
2022-10-19T04:19:38.083Z,18.00
2022-10-19T04:29:41.942Z,15.10
2022-10-19T04:39:45.043Z,21.30
2022-10-19T04:49:48.420Z,18.20
2022-10-19T04:59:59.027Z,16.90
2022-10-19T05:10:16.454Z,17.00
2022-10-19T05:20:29.589Z,17.10
2022-10-19T05:30:51.237Z,19.60
2022-10-19T05:41:06.638Z,16.20
2022-10-19T05:51:21.521Z,13.90
2022-10-19T06:01:33.129Z,19.30
2022-10-19T06:12:04.191Z,14.80
2022-10-19T06:22:11.805Z,14.60
2022-10-19T06:32:21.098Z,14.30
2022-10-19T06:42:39.542Z,15.40
2022-10-19T06:52:48.801Z,18.10
2022-10-19T07:03:21.020Z,12.60
2022-10-19T07:13:48.126Z,12.30
2022-10-19T07:23:59.177Z,12.10
2022-10-19T07:34:16.513Z,9.90
2022-10-19T07:44:20.367Z,8.00
2022-10-19T07:54:29.691Z,9.60
2022-10-19T08:04:59.481Z,8.70
2022-10-19T08:15:23.065Z,8.60
2022-10-19T08:25:36.271Z,7.10
2022-10-19T08:35:47.043Z,11.90
2022-10-19T08:46:29.378Z,9.90
2022-10-19T08:57:01.886Z,7.80
2022-10-19T09:07:30.109Z,10.10
2022-10-19T09:17:36.557Z,8.80
2022-10-19T09:27:53.845Z,8.80
2022-10-19T09:49:05.896Z,11.00
2022-10-19T09:59:29.411Z,6.30
2022-10-19T10:10:04.392Z,9.90
2022-10-19T10:20:30.700Z,5.50
2022-10-19T10:30:37.315Z,1.40
2022-10-19T10:41:03.845Z,3.30
2022-10-19T10:51:35.308Z,2.90
2022-10-19T11:01:58.079Z,2.60
2022-10-19T11:12:20.439Z,3.20
2022-10-19T11:23:01.368Z,2.40
2022-10-19T11:44:16.305Z,4.90
2022-10-19T11:54:34.947Z,3.20
2022-10-19T12:05:17.810Z,4.80
2022-10-19T12:16:03.601Z,3.20
2022-10-19T12:26:38.869Z,1.70
2022-10-19T12:37:09.763Z,2.50
2022-10-19T12:47:23.252Z,2.80
2022-10-19T12:57:42.309Z,4.00
2022-10-19T13:08:06.116Z,3.00
2022-10-19T13:18:57.690Z,3.30
2022-10-19T13:29:38.089Z,1.70
2022-10-19T13:39:50.439Z,2.20
2022-10-19T13:50:30.781Z,2.70
2022-10-19T14:01:01.318Z,4.60
2022-10-19T14:11:21.872Z,2.30
2022-10-19T14:21:40.558Z,3.70
2022-10-19T14:31:49.462Z,3.00
2022-10-19T14:41:56.331Z,2.90
2022-10-19T14:52:08.417Z,1.50
2022-10-19T15:02:19.326Z,3.00
2022-10-19T15:12:41.110Z,2.50
2022-10-19T15:22:46.837Z,2.60
2022-10-19T15:33:12.496Z,2.70
2022-10-19T15:43:54.434Z,3.30
2022-10-19T15:54:13.697Z,6.50
2022-10-19T16:04:17.631Z,6.10
2022-10-19T16:14:21.069Z,4.40
2022-10-19T16:24:27.574Z,7.50
2022-10-19T16:34:33.749Z,5.30
2022-10-19T16:44:37.235Z,5.00
2022-10-19T16:54:40.637Z,8.70
2022-10-19T17:04:44.089Z,8.10
2022-10-19T17:14:47.512Z,8.50
2022-10-19T17:24:51.061Z,8.40
2022-10-19T17:34:55.230Z,4.70
2022-10-19T17:44:58.602Z,9.70
2022-10-19T17:55:12.131Z,9.60
2022-10-19T18:16:20.158Z,8.50
2022-10-19T18:26:46.299Z,12.00
2022-10-19T18:47:05.380Z,9.10
2022-10-19T18:57:08.872Z,13.40
2022-10-19T19:07:12.284Z,11.90
2022-10-19T19:17:16.685Z,12.70
2022-10-19T19:27:23.048Z,12.00
2022-10-19T19:37:26.438Z,12.60
2022-10-19T19:47:29.775Z,12.40
2022-10-19T19:57:33.468Z,12.90
2022-10-19T20:07:37.318Z,12.70
2022-10-19T20:17:41.322Z,11.30
2022-10-19T20:27:44.733Z,14.90
2022-10-19T20:37:50.487Z,11.00
2022-10-19T20:47:53.752Z,10.70
2022-10-19T20:57:58.095Z,12.30
2022-10-19T21:08:04.624Z,17.60
2022-10-19T21:18:07.860Z,15.20
2022-10-19T21:28:11.072Z,14.60
2022-10-19T21:38:14.472Z,16.60
2022-10-19T21:48:20.179Z,13.80
2022-10-19T21:58:23.445Z,18.30
2022-10-19T22:08:27.924Z,13.20
2022-10-19T22:18:34.347Z,11.90
2022-10-19T22:28:37.710Z,11.50
2022-10-19T22:38:41.530Z,13.90
2022-10-19T22:48:44.782Z,9.70
2022-10-19T22:58:48.365Z,11.00
2022-10-19T23:08:53.807Z,9.60
2022-10-19T23:18:57.141Z,13.20
2022-10-19T23:29:00.521Z,8.20
2022-10-19T23:39:04.758Z,11.70
2022-10-19T23:49:07.914Z,13.20
2022-10-19T23:59:12.299Z,11.70
