createdAt,value
2018-05-29T00:02:04.891Z,16.90
2018-05-29T00:04:32.407Z,16.96
2018-05-29T00:06:59.924Z,16.92
2018-05-29T00:09:27.425Z,16.90
2018-05-29T00:11:54.938Z,16.83
2018-05-29T00:14:22.440Z,16.84
2018-05-29T00:16:49.946Z,16.80
2018-05-29T00:19:17.450Z,17.11
2018-05-29T00:21:44.988Z,17.38
2018-05-29T00:24:12.500Z,17.47
2018-05-29T00:26:40.005Z,17.49
2018-05-29T00:29:07.526Z,17.32
2018-05-29T00:31:35.032Z,17.31
2018-05-29T00:34:02.545Z,17.47
2018-05-29T00:36:30.051Z,17.37
2018-05-29T00:38:57.570Z,17.40
2018-05-29T00:41:25.080Z,17.30
2018-05-29T00:43:52.579Z,17.55
2018-05-29T00:46:20.084Z,17.69
2018-05-29T00:48:47.580Z,17.69
2018-05-29T00:51:15.081Z,17.54
2018-05-29T00:53:42.604Z,17.51
2018-05-29T00:56:10.108Z,17.55
2018-05-29T00:58:37.619Z,17.58
2018-05-29T01:01:05.122Z,17.69
2018-05-29T01:03:32.650Z,17.77
2018-05-29T01:06:00.149Z,17.65
2018-05-29T01:08:27.651Z,17.79
2018-05-29T01:10:55.158Z,17.63
2018-05-29T01:13:22.663Z,17.39
2018-05-29T01:15:50.171Z,17.42
2018-05-29T01:18:17.684Z,17.63
2018-05-29T01:20:45.255Z,17.70
2018-05-29T01:23:12.760Z,17.67
2018-05-29T01:25:40.281Z,17.63
2018-05-29T01:28:07.774Z,17.65
2018-05-29T01:30:35.315Z,17.62
2018-05-29T01:33:02.890Z,17.40
2018-05-29T01:35:30.401Z,17.25
2018-05-29T01:37:57.918Z,17.26
2018-05-29T01:40:25.424Z,17.27
2018-05-29T01:42:52.931Z,16.75
2018-05-29T01:45:20.435Z,16.84
2018-05-29T01:47:47.952Z,16.64
2018-05-29T01:50:15.499Z,16.40
2018-05-29T01:52:43.010Z,16.63
2018-05-29T01:55:10.520Z,16.82
2018-05-29T01:57:38.079Z,16.41
2018-05-29T02:00:06.495Z,16.02
2018-05-29T02:02:34.011Z,16.24
2018-05-29T02:05:01.556Z,16.20
2018-05-29T02:07:29.058Z,16.08
2018-05-29T02:09:56.559Z,15.77
2018-05-29T02:12:24.094Z,15.68
2018-05-29T02:14:51.598Z,15.42
2018-05-29T02:17:19.111Z,15.57
2018-05-29T02:19:46.608Z,15.81
2018-05-29T02:22:31.700Z,15.85
2018-05-29T02:24:59.271Z,15.98
2018-05-29T02:27:26.784Z,15.35
2018-05-29T02:29:54.295Z,15.36
2018-05-29T02:32:21.796Z,15.83
2018-05-29T02:34:49.300Z,15.85
2018-05-29T02:37:16.794Z,15.45
2018-05-29T02:39:44.305Z,15.48
2018-05-29T02:42:11.812Z,15.40
2018-05-29T02:44:39.311Z,15.47
2018-05-29T02:47:06.812Z,15.23
2018-05-29T02:49:34.312Z,15.26
2018-05-29T02:52:01.811Z,14.95
2018-05-29T02:54:29.320Z,14.78
2018-05-29T02:56:57.714Z,14.91
2018-05-29T02:59:25.234Z,15.67
2018-05-29T03:01:52.800Z,15.65
2018-05-29T03:04:20.318Z,15.81
2018-05-29T03:06:47.828Z,16.09
2018-05-29T03:09:15.328Z,16.08
2018-05-29T03:11:42.848Z,16.15
2018-05-29T03:14:10.399Z,16.15
2018-05-29T03:16:37.917Z,16.17
2018-05-29T03:19:05.466Z,16.22
2018-05-29T03:21:32.963Z,16.31
2018-05-29T03:24:00.472Z,16.48
2018-05-29T03:26:28.011Z,16.76
2018-05-29T03:28:55.520Z,16.71
2018-05-29T03:31:23.029Z,16.84
2018-05-29T03:33:50.584Z,16.49
2018-05-29T03:36:18.115Z,16.45
2018-05-29T03:38:45.622Z,16.32
2018-05-29T03:41:13.128Z,16.58
2018-05-29T03:43:40.627Z,16.98
2018-05-29T03:46:08.135Z,16.83
2018-05-29T03:48:35.629Z,16.79
2018-05-29T03:51:03.144Z,16.66
2018-05-29T03:53:30.679Z,16.86
2018-05-29T03:55:58.200Z,16.60
2018-05-29T03:58:25.711Z,16.41
2018-05-29T04:00:53.215Z,16.34
2018-05-29T04:03:20.724Z,16.21
2018-05-29T04:05:48.285Z,16.52
2018-05-29T04:08:15.795Z,16.50
2018-05-29T04:10:43.301Z,16.42
2018-05-29T04:13:10.851Z,16.67
2018-05-29T04:15:38.363Z,16.55
2018-05-29T04:18:05.893Z,16.31
2018-05-29T04:20:33.405Z,16.39
2018-05-29T04:23:00.902Z,16.36
2018-05-29T04:25:28.407Z,16.34
2018-05-29T04:27:56.194Z,16.28
2018-05-29T04:30:23.714Z,16.20
2018-05-29T04:32:51.215Z,16.28
2018-05-29T04:35:18.728Z,16.24
2018-05-29T04:37:46.291Z,16.55
2018-05-29T04:40:13.831Z,16.65
2018-05-29T04:42:41.344Z,16.54
2018-05-29T04:45:08.855Z,16.51
2018-05-29T04:47:36.375Z,16.88
2018-05-29T04:50:03.891Z,16.73
2018-05-29T04:52:31.405Z,16.58
2018-05-29T04:54:58.965Z,16.63
2018-05-29T04:57:26.479Z,16.96
2018-05-29T04:59:53.995Z,17.05
2018-05-29T05:02:21.503Z,17.34
2018-05-29T05:04:49.043Z,17.55
2018-05-29T05:07:16.552Z,17.77
2018-05-29T05:09:44.121Z,17.95
2018-05-29T05:12:11.667Z,18.42
2018-05-29T05:14:39.171Z,18.89
2018-05-29T05:17:06.695Z,19.16
2018-05-29T05:19:34.199Z,19.37
2018-05-29T05:22:01.714Z,19.87
2018-05-29T05:24:29.210Z,20.62
2018-05-29T05:26:56.725Z,20.79
2018-05-29T05:29:24.229Z,20.62
2018-05-29T05:31:51.744Z,20.78
2018-05-29T05:34:19.243Z,21.16
2018-05-29T05:36:46.742Z,21.41
2018-05-29T05:39:14.261Z,21.55
2018-05-29T05:41:41.771Z,21.78
2018-05-29T05:44:09.276Z,22.39
2018-05-29T05:46:37.570Z,22.86
2018-05-29T05:49:05.123Z,22.78
2018-05-29T05:51:32.642Z,22.88
2018-05-29T05:54:00.193Z,23.01
2018-05-29T05:56:27.703Z,23.46
2018-05-29T05:58:55.220Z,23.78
2018-05-29T06:01:22.730Z,23.54
2018-05-29T06:03:50.235Z,23.28
2018-05-29T06:06:17.749Z,23.56
2018-05-29T06:08:45.256Z,24.32
2018-05-29T06:11:12.972Z,24.48
2018-05-29T06:13:40.495Z,24.72
2018-05-29T06:16:08.011Z,25.02
2018-05-29T06:18:35.520Z,24.77
2018-05-29T06:21:03.035Z,24.55
2018-05-29T06:23:30.538Z,24.45
2018-05-29T06:25:58.086Z,25.24
2018-05-29T06:28:26.696Z,25.30
2018-05-29T06:30:54.240Z,25.02
2018-05-29T06:33:21.791Z,25.06
2018-05-29T06:35:49.317Z,25.54
2018-05-29T06:38:16.915Z,26.01
2018-05-29T06:40:44.445Z,26.31
2018-05-29T06:43:11.959Z,26.40
2018-05-29T06:45:39.504Z,26.37
2018-05-29T06:48:07.125Z,26.19
2018-05-29T06:50:34.673Z,25.89
2018-05-29T06:53:02.219Z,25.86
2018-05-29T06:55:29.748Z,26.44
2018-05-29T06:57:57.570Z,26.94
2018-05-29T07:00:25.552Z,27.56
2018-05-29T07:02:53.100Z,27.34
2018-05-29T07:05:20.865Z,26.34
2018-05-29T07:07:48.574Z,26.51
2018-05-29T07:10:16.113Z,26.58
2018-05-29T07:12:43.645Z,26.32
2018-05-29T07:15:11.202Z,26.08
2018-05-29T07:17:38.711Z,25.70
2018-05-29T07:20:06.240Z,25.91
2018-05-29T07:22:34.198Z,26.20
2018-05-29T07:25:01.742Z,25.99
2018-05-29T07:27:29.314Z,25.63
2018-05-29T07:29:56.836Z,25.54
2018-05-29T07:32:24.370Z,25.94
2018-05-29T07:34:51.915Z,25.64
2018-05-29T07:37:19.429Z,26.07
2018-05-29T07:39:46.960Z,26.54
2018-05-29T07:42:14.563Z,27.38
2018-05-29T07:44:42.159Z,27.65
2018-05-29T07:47:09.702Z,27.42
2018-05-29T07:49:37.238Z,27.29
2018-05-29T07:52:04.816Z,27.03
2018-05-29T07:54:32.364Z,26.28
2018-05-29T07:56:59.908Z,26.93
2018-05-29T07:59:27.419Z,27.21
2018-05-29T08:01:54.927Z,27.73
2018-05-29T08:04:22.472Z,27.43
2018-05-29T08:06:50.025Z,26.32
2018-05-29T08:09:17.574Z,25.25
2018-05-29T08:11:45.088Z,25.67
2018-05-29T08:14:12.596Z,26.53
2018-05-29T08:16:40.213Z,27.44
2018-05-29T08:19:07.850Z,27.55
2018-05-29T08:21:35.368Z,28.14
2018-05-29T08:24:02.879Z,28.44
2018-05-29T08:26:30.498Z,28.28
2018-05-29T08:28:58.024Z,27.32
2018-05-29T08:31:25.634Z,27.17
2018-05-29T08:33:53.186Z,27.39
2018-05-29T08:36:20.869Z,27.75
2018-05-29T08:38:48.446Z,27.66
2018-05-29T08:41:16.096Z,26.66
2018-05-29T08:43:43.627Z,26.51
2018-05-29T08:46:11.139Z,26.87
2018-05-29T08:48:38.648Z,28.11
2018-05-29T08:51:06.273Z,28.02
2018-05-29T08:53:33.815Z,27.98
2018-05-29T08:56:01.430Z,27.77
2018-05-29T08:58:29.058Z,27.55
2018-05-29T09:00:57.006Z,27.33
2018-05-29T09:03:24.504Z,27.50
2018-05-29T09:05:52.114Z,27.63
2018-05-29T09:08:19.748Z,27.73
2018-05-29T09:10:47.432Z,27.36
2018-05-29T09:13:14.961Z,27.20
2018-05-29T09:15:42.566Z,27.22
2018-05-29T09:18:10.189Z,27.90
2018-05-29T09:20:37.876Z,27.75
2018-05-29T09:23:05.514Z,28.27
2018-05-29T09:25:33.083Z,28.32
2018-05-29T09:28:00.698Z,28.49
2018-05-29T09:30:28.265Z,27.91
2018-05-29T09:32:55.928Z,27.72
2018-05-29T09:35:23.609Z,27.11
2018-05-29T09:37:51.133Z,26.74
2018-05-29T09:40:18.782Z,27.73
2018-05-29T09:42:46.429Z,27.56
2018-05-29T09:45:14.066Z,28.37
2018-05-29T09:47:41.601Z,28.56
2018-05-29T09:50:09.116Z,28.80
2018-05-29T09:52:36.630Z,28.38
2018-05-29T09:55:04.240Z,27.95
2018-05-29T09:57:31.865Z,28.80
2018-05-29T09:59:59.545Z,28.68
2018-05-29T10:02:27.215Z,28.38
2018-05-29T10:04:54.752Z,28.79
2018-05-29T10:07:22.358Z,28.84
2018-05-29T10:09:49.980Z,28.18
2018-05-29T10:12:17.507Z,28.28
2018-05-29T10:14:45.120Z,27.67
2018-05-29T10:17:12.657Z,27.85
2018-05-29T10:19:40.261Z,28.22
2018-05-29T10:22:07.799Z,29.11
2018-05-29T10:24:35.327Z,29.55
2018-05-29T10:27:02.825Z,30.10
2018-05-29T10:29:30.433Z,30.96
2018-05-29T10:31:58.058Z,30.79
2018-05-29T10:34:25.587Z,30.72
2018-05-29T10:36:53.108Z,28.55
2018-05-29T10:39:20.623Z,27.97
2018-05-29T10:41:48.132Z,28.64
2018-05-29T10:44:15.638Z,28.91
2018-05-29T10:46:43.254Z,27.73
2018-05-29T10:49:10.912Z,26.83
2018-05-29T10:51:38.545Z,27.60
2018-05-29T10:54:06.177Z,27.78
2018-05-29T10:56:33.794Z,28.02
2018-05-29T10:59:01.423Z,29.30
2018-05-29T11:01:28.969Z,30.61
2018-05-29T11:03:56.577Z,31.06
2018-05-29T11:06:24.212Z,30.83
2018-05-29T11:08:51.739Z,29.94
2018-05-29T11:11:19.255Z,29.58
2018-05-29T11:13:46.758Z,27.28
2018-05-29T11:16:14.265Z,29.06
2018-05-29T11:18:41.806Z,29.29
2018-05-29T11:21:09.310Z,27.32
2018-05-29T11:23:37.580Z,26.84
2018-05-29T11:26:05.085Z,26.49
2018-05-29T11:28:32.607Z,26.19
2018-05-29T11:31:00.112Z,25.66
2018-05-29T11:33:27.617Z,25.51
2018-05-29T11:35:55.124Z,26.36
2018-05-29T11:38:22.613Z,26.69
2018-05-29T11:40:50.115Z,25.95
2018-05-29T11:43:17.635Z,26.44
2018-05-29T11:45:45.169Z,28.15
2018-05-29T11:48:12.726Z,27.96
2018-05-29T11:50:40.239Z,27.58
2018-05-29T11:53:07.823Z,26.93
2018-05-29T11:55:35.328Z,26.49
2018-05-29T11:58:02.839Z,25.91
2018-05-29T12:00:30.369Z,26.76
2018-05-29T12:02:57.851Z,27.96
2018-05-29T12:05:25.355Z,27.96
2018-05-29T12:07:52.864Z,27.84
2018-05-29T12:10:20.370Z,27.13
2018-05-29T12:12:47.871Z,26.35
2018-05-29T12:15:15.390Z,26.33
2018-05-29T12:17:42.888Z,25.98
2018-05-29T12:20:10.387Z,25.62
2018-05-29T12:22:37.892Z,26.02
2018-05-29T12:25:05.409Z,26.11
2018-05-29T12:27:32.919Z,25.86
2018-05-29T12:30:00.436Z,25.52
2018-05-29T12:32:27.956Z,25.13
2018-05-29T12:34:55.479Z,25.36
2018-05-29T12:37:22.978Z,25.62
2018-05-29T12:39:50.532Z,25.76
2018-05-29T12:42:18.041Z,26.16
2018-05-29T12:44:45.566Z,26.19
2018-05-29T12:47:13.061Z,26.13
2018-05-29T12:49:40.555Z,26.17
2018-05-29T12:52:08.048Z,26.35
2018-05-29T12:54:35.546Z,26.91
2018-05-29T12:57:03.057Z,26.98
2018-05-29T12:59:30.555Z,26.80
2018-05-29T13:01:58.051Z,26.67
2018-05-29T13:04:25.605Z,26.48
2018-05-29T13:06:53.167Z,26.57
2018-05-29T13:09:20.671Z,27.17
2018-05-29T13:11:48.170Z,27.79
2018-05-29T13:14:15.684Z,28.55
2018-05-29T13:16:43.252Z,29.57
2018-05-29T13:19:10.809Z,30.06
2018-05-29T13:21:38.378Z,28.19
2018-05-29T13:24:05.886Z,29.07
2018-05-29T13:26:33.397Z,29.59
2018-05-29T13:29:00.912Z,29.55
2018-05-29T13:31:28.410Z,29.79
2018-05-29T13:33:55.915Z,30.04
2018-05-29T13:36:23.406Z,28.29
2018-05-29T13:38:50.912Z,27.15
2018-05-29T13:41:18.639Z,26.82
2018-05-29T13:43:46.148Z,26.18
2018-05-29T13:46:13.656Z,25.75
2018-05-29T13:48:41.170Z,25.35
2018-05-29T13:51:08.674Z,25.13
2018-05-29T13:53:36.177Z,25.39
2018-05-29T13:56:03.693Z,25.48
2018-05-29T13:58:31.208Z,25.54
2018-05-29T14:00:58.732Z,25.92
2018-05-29T14:03:26.269Z,26.10
2018-05-29T14:05:53.810Z,25.63
2018-05-29T14:08:21.308Z,25.84
2018-05-29T14:10:48.823Z,25.86
2018-05-29T14:13:16.384Z,25.72
2018-05-29T14:15:43.890Z,25.27
2018-05-29T14:18:11.400Z,25.30
2018-05-29T14:20:38.899Z,25.51
2018-05-29T14:23:06.410Z,25.54
2018-05-29T14:25:33.917Z,25.32
2018-05-29T14:28:01.410Z,25.29
2018-05-29T14:30:28.970Z,25.60
2018-05-29T14:32:56.472Z,25.62
2018-05-29T14:35:23.992Z,25.36
2018-05-29T14:37:51.499Z,24.96
2018-05-29T14:40:19.003Z,24.76
2018-05-29T14:42:46.530Z,24.69
2018-05-29T14:45:14.176Z,24.74
2018-05-29T14:47:41.898Z,24.74
2018-05-29T14:50:09.404Z,24.64
2018-05-29T14:52:36.894Z,24.64
2018-05-29T14:55:04.398Z,24.72
2018-05-29T14:57:31.946Z,24.79
2018-05-29T14:59:59.583Z,24.78
2018-05-29T15:02:27.084Z,24.82
2018-05-29T15:04:54.599Z,24.81
2018-05-29T15:07:22.106Z,24.99
2018-05-29T15:09:49.626Z,24.88
2018-05-29T15:12:17.181Z,24.85
2018-05-29T15:14:44.709Z,24.76
2018-05-29T15:17:12.300Z,24.76
2018-05-29T15:19:39.824Z,24.74
2018-05-29T15:22:07.317Z,24.74
2018-05-29T15:24:34.825Z,24.35
2018-05-29T15:27:02.341Z,24.62
2018-05-29T15:29:29.840Z,24.57
2018-05-29T15:31:57.347Z,24.50
2018-05-29T15:34:24.882Z,24.47
2018-05-29T15:36:52.469Z,24.46
2018-05-29T15:39:20.026Z,24.47
2018-05-29T15:41:47.586Z,24.43
2018-05-29T15:44:15.087Z,24.39
2018-05-29T15:46:42.612Z,24.30
2018-05-29T15:49:10.164Z,24.36
2018-05-29T15:51:37.670Z,24.29
2018-05-29T15:54:05.188Z,24.08
2018-05-29T15:56:32.689Z,24.15
2018-05-29T15:59:00.179Z,24.18
2018-05-29T16:01:27.693Z,24.07
2018-05-29T16:03:55.214Z,23.99
2018-05-29T16:06:22.719Z,23.99
2018-05-29T16:08:50.225Z,23.93
2018-05-29T16:11:18.069Z,23.80
2018-05-29T16:13:45.547Z,23.89
2018-05-29T16:16:13.044Z,23.71
2018-05-29T16:18:40.549Z,23.68
2018-05-29T16:21:08.056Z,23.66
2018-05-29T16:23:35.561Z,23.74
2018-05-29T16:26:03.115Z,23.63
2018-05-29T16:28:30.632Z,23.54
2018-05-29T16:30:58.138Z,23.50
2018-05-29T16:33:25.650Z,23.47
2018-05-29T16:35:53.169Z,23.48
2018-05-29T16:38:20.679Z,23.44
2018-05-29T16:40:48.243Z,23.45
2018-05-29T16:43:15.756Z,23.37
2018-05-29T16:45:43.304Z,23.32
2018-05-29T16:48:10.807Z,23.23
2018-05-29T16:50:38.339Z,23.07
2018-05-29T16:53:05.859Z,23.01
2018-05-29T16:55:33.362Z,22.82
2018-05-29T16:58:00.863Z,22.70
2018-05-29T17:00:28.408Z,22.67
2018-05-29T17:02:55.909Z,22.61
2018-05-29T17:05:23.430Z,22.56
2018-05-29T17:07:50.994Z,22.51
2018-05-29T17:10:18.502Z,22.49
2018-05-29T17:12:45.997Z,22.47
2018-05-29T17:15:13.606Z,22.45
2018-05-29T17:17:41.069Z,22.38
2018-05-29T17:20:08.575Z,22.31
2018-05-29T17:22:36.101Z,22.30
2018-05-29T17:25:03.613Z,22.24
2018-05-29T17:27:31.123Z,22.21
2018-05-29T17:29:58.662Z,22.11
2018-05-29T17:32:26.152Z,22.08
2018-05-29T17:34:53.661Z,21.98
2018-05-29T17:37:21.856Z,21.81
2018-05-29T17:39:49.367Z,21.73
2018-05-29T17:42:16.884Z,21.64
2018-05-29T17:44:44.418Z,21.59
2018-05-29T17:47:11.919Z,21.56
2018-05-29T17:49:39.431Z,21.53
2018-05-29T17:52:06.935Z,21.50
2018-05-29T17:54:34.434Z,21.44
2018-05-29T17:57:02.043Z,21.38
2018-05-29T17:59:29.543Z,21.20
2018-05-29T18:01:57.060Z,21.23
2018-05-29T18:04:24.590Z,21.13
2018-05-29T18:06:52.153Z,21.10
2018-05-29T18:09:19.671Z,21.12
2018-05-29T18:11:47.182Z,21.14
2018-05-29T18:14:14.688Z,21.13
2018-05-29T18:16:42.189Z,21.15
2018-05-29T18:19:09.730Z,21.05
2018-05-29T18:21:37.258Z,21.11
2018-05-29T18:24:04.756Z,21.13
2018-05-29T18:26:32.253Z,21.10
2018-05-29T18:28:59.755Z,21.11
2018-05-29T18:31:27.272Z,21.10
2018-05-29T18:33:54.785Z,21.10
2018-05-29T18:36:22.307Z,21.03
2018-05-29T18:38:50.054Z,21.02
2018-05-29T18:41:17.560Z,21.04
2018-05-29T18:43:45.084Z,21.06
2018-05-29T18:46:12.608Z,20.97
2018-05-29T18:48:40.120Z,21.03
2018-05-29T18:51:07.741Z,21.01
2018-05-29T18:53:35.239Z,20.96
2018-05-29T18:56:02.805Z,20.91
2018-05-29T18:58:30.396Z,20.87
2018-05-29T19:00:57.938Z,20.77
2018-05-29T19:03:25.470Z,20.74
2018-05-29T19:05:53.843Z,20.72
2018-05-29T19:08:21.423Z,20.70
2018-05-29T19:10:48.964Z,20.67
2018-05-29T19:13:16.478Z,20.62
2018-05-29T19:15:44.030Z,20.46
2018-05-29T19:18:11.544Z,20.54
2018-05-29T19:20:39.043Z,20.60
2018-05-29T19:23:06.674Z,20.53
2018-05-29T19:25:34.190Z,20.64
2018-05-29T19:28:01.747Z,20.68
2018-05-29T19:30:29.337Z,20.43
2018-05-29T19:32:56.855Z,20.55
2018-05-29T19:35:24.352Z,20.22
2018-05-29T19:37:51.877Z,20.02
2018-05-29T19:40:19.384Z,20.07
2018-05-29T19:42:46.894Z,20.08
2018-05-29T19:45:14.415Z,20.09
2018-05-29T19:47:41.989Z,20.15
2018-05-29T19:50:09.503Z,20.15
2018-05-29T19:52:37.027Z,20.10
2018-05-29T19:55:04.537Z,20.06
2018-05-29T19:57:32.031Z,19.95
2018-05-29T19:59:59.540Z,19.90
2018-05-29T20:02:27.044Z,19.79
2018-05-29T20:04:54.571Z,19.79
2018-05-29T20:07:22.117Z,19.77
2018-05-29T20:09:49.631Z,19.74
2018-05-29T20:12:17.271Z,19.66
2018-05-29T20:14:44.711Z,19.58
2018-05-29T20:17:12.233Z,19.60
2018-05-29T20:19:39.731Z,19.56
2018-05-29T20:22:08.203Z,19.52
2018-05-29T20:24:35.720Z,19.50
2018-05-29T20:27:03.309Z,19.46
2018-05-29T20:29:31.340Z,19.41
2018-05-29T20:31:58.860Z,19.33
2018-05-29T20:34:26.356Z,19.31
2018-05-29T20:36:54.556Z,19.29
2018-05-29T20:39:22.116Z,19.24
2018-05-29T20:41:49.614Z,19.22
2018-05-29T20:44:17.205Z,19.23
2018-05-29T20:46:44.720Z,19.18
2018-05-29T20:49:12.282Z,19.26
2018-05-29T20:51:39.801Z,19.28
2018-05-29T20:54:07.348Z,19.30
2018-05-29T20:56:34.878Z,19.26
2018-05-29T20:59:02.431Z,19.22
2018-05-29T21:01:29.939Z,19.11
2018-05-29T21:03:57.447Z,19.12
2018-05-29T21:06:24.956Z,19.17
2018-05-29T21:08:52.515Z,19.12
2018-05-29T21:11:20.010Z,19.09
2018-05-29T21:13:47.523Z,19.07
2018-05-29T21:16:15.091Z,19.04
2018-05-29T21:18:42.602Z,19.02
2018-05-29T21:21:10.845Z,18.99
2018-05-29T21:23:38.366Z,18.93
2018-05-29T21:26:05.880Z,18.88
2018-05-29T21:28:33.435Z,18.83
2018-05-29T21:31:00.987Z,18.78
2018-05-29T21:33:28.487Z,18.78
2018-05-29T21:35:56.033Z,18.75
2018-05-29T21:38:23.581Z,18.79
2018-05-29T21:40:51.089Z,18.89
2018-05-29T21:43:18.654Z,18.93
2018-05-29T21:45:46.172Z,18.94
2018-05-29T21:48:13.691Z,18.94
2018-05-29T21:50:41.211Z,18.92
2018-05-29T21:53:08.733Z,18.93
2018-05-29T21:55:36.278Z,18.77
2018-05-29T21:58:03.833Z,18.88
2018-05-29T22:00:31.346Z,18.84
2018-05-29T22:02:58.853Z,18.78
2018-05-29T22:05:26.371Z,18.77
2018-05-29T22:07:53.874Z,18.74
2018-05-29T22:10:21.378Z,18.66
2018-05-29T22:12:48.883Z,18.54
2018-05-29T22:15:18.841Z,18.44
2018-05-29T22:17:50.544Z,18.31
2018-05-29T22:20:18.078Z,18.15
2018-05-29T22:22:45.622Z,17.98
2018-05-29T22:25:13.130Z,17.92
2018-05-29T22:27:40.679Z,17.91
2018-05-29T22:30:08.254Z,17.91
2018-05-29T22:32:35.767Z,17.85
2018-05-29T22:35:03.311Z,17.74
2018-05-29T22:37:30.848Z,17.75
2018-05-29T22:39:58.375Z,17.77
2018-05-29T22:42:25.946Z,17.63
2018-05-29T22:44:53.447Z,17.59
2018-05-29T22:47:20.954Z,17.60
2018-05-29T22:49:48.504Z,17.58
2018-05-29T22:52:16.009Z,17.51
2018-05-29T22:54:43.575Z,17.40
2018-05-29T22:57:11.133Z,17.23
2018-05-29T22:59:38.631Z,17.12
2018-05-29T23:02:06.126Z,17.12
2018-05-29T23:04:33.627Z,17.02
2018-05-29T23:07:01.117Z,16.96
2018-05-29T23:09:28.622Z,16.97
2018-05-29T23:11:56.139Z,16.91
2018-05-29T23:14:23.652Z,16.82
2018-05-29T23:16:51.151Z,16.80
2018-05-29T23:19:18.654Z,16.72
2018-05-29T23:21:46.151Z,16.67
2018-05-29T23:24:13.668Z,16.46
2018-05-29T23:26:41.170Z,16.43
2018-05-29T23:29:08.673Z,16.29
2018-05-29T23:31:36.176Z,16.18
2018-05-29T23:34:03.675Z,16.28
2018-05-29T23:36:31.188Z,16.23
2018-05-29T23:38:58.694Z,16.45
2018-05-29T23:41:26.199Z,16.28
2018-05-29T23:43:54.571Z,16.03
2018-05-29T23:46:22.074Z,16.19
2018-05-29T23:48:49.570Z,16.23
2018-05-29T23:51:17.064Z,16.14
2018-05-29T23:53:44.569Z,16.15
2018-05-29T23:56:12.143Z,16.06
2018-05-29T23:58:39.655Z,15.92
