createdAt,value
2023-01-08T00:04:56.708Z,6.98
2023-01-08T00:19:59.775Z,6.99
2023-01-08T00:35:03.192Z,6.94
2023-01-08T00:50:06.712Z,6.93
2023-01-08T01:05:13.564Z,6.87
2023-01-08T01:20:17.056Z,6.93
2023-01-08T01:35:20.156Z,7.01
2023-01-08T01:50:30.734Z,7.11
2023-01-08T02:05:52.203Z,7.18
2023-01-08T02:21:03.281Z,7.23
2023-01-08T02:36:34.409Z,7.31
2023-01-08T02:51:43.176Z,7.37
2023-01-08T03:06:46.801Z,7.39
2023-01-08T03:21:52.080Z,7.43
2023-01-08T03:36:59.074Z,7.48
2023-01-08T03:52:02.216Z,7.36
2023-01-08T04:07:05.431Z,7.09
2023-01-08T04:22:11.299Z,6.83
2023-01-08T04:37:14.688Z,6.73
2023-01-08T04:52:17.944Z,6.59
2023-01-08T05:07:24.856Z,6.44
2023-01-08T05:22:28.035Z,6.37
2023-01-08T05:37:31.181Z,6.36
2023-01-08T05:52:34.450Z,6.37
2023-01-08T06:07:38.926Z,6.33
2023-01-08T06:22:43.740Z,6.31
2023-01-08T06:37:46.993Z,6.36
2023-01-08T06:52:54.758Z,6.18
2023-01-08T07:07:57.982Z,6.06
2023-01-08T07:23:06.108Z,6.01
2023-01-08T07:38:09.279Z,6.00
2023-01-08T07:53:14.095Z,6.11
2023-01-08T08:08:17.694Z,6.18
2023-01-08T08:39:09.895Z,6.34
2023-01-08T08:54:13.175Z,6.43
2023-01-08T09:09:16.433Z,6.33
2023-01-08T09:24:19.901Z,6.35
2023-01-08T09:39:23.240Z,6.29
2023-01-08T09:54:26.911Z,6.38
2023-01-08T10:09:32.861Z,6.44
2023-01-08T10:24:37.939Z,6.45
2023-01-08T10:39:47.341Z,6.61
2023-01-08T10:54:51.864Z,6.70
2023-01-08T11:09:55.667Z,6.71
2023-01-08T11:24:58.896Z,6.62
2023-01-08T11:40:03.014Z,6.63
2023-01-08T11:55:48.282Z,6.69
2023-01-08T12:11:14.409Z,6.69
2023-01-08T12:26:26.556Z,6.80
2023-01-08T12:41:35.473Z,6.87
2023-01-08T12:56:55.014Z,6.82
2023-01-08T13:12:01.705Z,6.71
2023-01-08T13:27:17.306Z,6.72
2023-01-08T13:42:29.206Z,6.67
2023-01-08T13:57:44.365Z,6.66
2023-01-08T14:12:49.511Z,6.60
2023-01-08T14:28:03.983Z,6.54
2023-01-08T14:43:11.714Z,6.56
2023-01-08T14:58:18.852Z,6.54
2023-01-08T15:13:24.273Z,6.52
2023-01-08T15:28:27.687Z,6.58
2023-01-08T15:43:31.049Z,6.64
2023-01-08T15:58:34.417Z,6.73
2023-01-08T16:13:38.063Z,6.66
2023-01-08T16:28:41.946Z,6.67
2023-01-08T16:43:45.565Z,6.60
2023-01-08T16:58:52.389Z,6.47
2023-01-08T17:13:55.835Z,6.52
2023-01-08T17:28:59.427Z,6.36
2023-01-08T17:44:03.909Z,6.46
2023-01-08T17:59:07.610Z,6.27
2023-01-08T18:14:13.491Z,6.21
2023-01-08T18:29:16.855Z,6.16
2023-01-08T18:44:20.196Z,6.23
2023-01-08T18:59:24.741Z,6.27
2023-01-08T19:14:28.273Z,6.33
2023-01-08T19:29:31.840Z,6.38
2023-01-08T19:44:35.573Z,6.31
2023-01-08T19:59:45.493Z,6.35
2023-01-08T20:15:09.373Z,6.39
2023-01-08T20:35:55.072Z,6.37
2023-01-08T20:51:07.593Z,6.32
2023-01-08T21:06:30.138Z,6.32
2023-01-08T21:21:34.632Z,6.24
2023-01-08T21:41:02.000Z,6.19
2023-01-08T21:56:21.879Z,6.17
2023-01-08T22:11:33.593Z,6.22
2023-01-08T22:26:39.229Z,6.23
2023-01-08T22:41:44.551Z,6.29
2023-01-08T22:56:48.098Z,6.20
2023-01-08T23:11:51.266Z,6.14
2023-01-08T23:26:57.502Z,6.04
2023-01-08T23:42:00.909Z,6.10
2023-01-08T23:57:06.346Z,5.96
