createdAt,value
2022-09-12T00:01:22.399Z,72.66
2022-09-12T00:03:54.502Z,72.85
2022-09-12T00:06:28.429Z,72.94
2022-09-12T00:08:59.982Z,72.99
2022-09-12T00:11:28.100Z,73.21
2022-09-12T00:13:58.301Z,73.49
2022-09-12T00:16:28.234Z,73.45
2022-09-12T00:18:56.291Z,73.25
2022-09-12T00:21:24.127Z,73.48
2022-09-12T00:23:51.797Z,73.58
2022-09-12T00:26:21.042Z,73.91
2022-09-12T00:28:49.192Z,73.82
2022-09-12T00:31:19.763Z,74.12
2022-09-12T00:33:47.707Z,74.31
2022-09-12T00:36:25.685Z,74.25
2022-09-12T00:38:54.741Z,74.72
2022-09-12T00:41:34.822Z,74.90
2022-09-12T00:44:10.695Z,74.89
2022-09-12T00:46:46.268Z,74.87
2022-09-12T00:49:38.977Z,75.15
2022-09-12T00:52:16.727Z,75.26
2022-09-12T00:55:02.897Z,75.60
2022-09-12T00:57:34.908Z,75.42
2022-09-12T01:00:15.420Z,75.63
2022-09-12T01:02:45.451Z,75.77
2022-09-12T01:05:13.937Z,75.58
2022-09-12T01:07:42.591Z,75.82
2022-09-12T01:10:10.620Z,75.84
2022-09-12T01:12:41.271Z,76.08
2022-09-12T01:15:10.212Z,76.17
2022-09-12T01:17:57.959Z,76.59
2022-09-12T01:20:44.044Z,76.71
2022-09-12T01:23:43.894Z,77.05
2022-09-12T01:26:58.926Z,76.93
2022-09-12T01:29:51.251Z,76.86
2022-09-12T01:32:26.498Z,76.72
2022-09-12T01:34:58.747Z,77.17
2022-09-12T01:37:48.987Z,76.91
2022-09-12T01:40:27.250Z,77.33
2022-09-12T01:43:18.445Z,77.68
2022-09-12T01:46:01.094Z,77.60
2022-09-12T01:48:36.059Z,77.66
2022-09-12T01:51:13.751Z,78.24
2022-09-12T01:53:53.244Z,78.08
2022-09-12T01:56:26.570Z,78.01
2022-09-12T01:59:05.138Z,77.97
2022-09-12T02:01:36.184Z,78.50
2022-09-12T02:04:10.812Z,78.53
2022-09-12T02:06:52.895Z,78.51
2022-09-12T02:09:34.407Z,78.51
2022-09-12T02:12:03.978Z,78.38
2022-09-12T02:14:36.908Z,78.47
2022-09-12T02:17:11.943Z,78.78
2022-09-12T02:19:49.364Z,78.62
2022-09-12T02:22:20.541Z,78.53
2022-09-12T02:24:52.630Z,78.72
2022-09-12T02:27:22.658Z,78.43
2022-09-12T02:29:51.105Z,78.60
2022-09-12T02:32:33.249Z,78.46
2022-09-12T02:35:07.249Z,78.64
2022-09-12T02:37:49.393Z,78.68
2022-09-12T02:40:18.594Z,78.70
2022-09-12T02:42:46.371Z,78.99
2022-09-12T02:45:13.851Z,78.94
2022-09-12T02:47:50.217Z,78.95
2022-09-12T02:50:18.080Z,78.83
2022-09-12T02:52:46.646Z,78.98
2022-09-12T02:55:14.896Z,78.86
2022-09-12T02:57:42.416Z,78.84
2022-09-12T03:00:10.701Z,78.99
2022-09-12T03:02:47.308Z,79.00
2022-09-12T03:05:38.024Z,79.07
2022-09-12T03:08:33.581Z,79.30
2022-09-12T03:11:22.950Z,79.32
2022-09-12T03:14:10.153Z,79.94
2022-09-12T03:17:02.767Z,79.84
2022-09-12T03:19:45.609Z,80.01
2022-09-12T03:22:29.152Z,79.76
2022-09-12T03:25:12.994Z,79.78
2022-09-12T03:28:07.441Z,79.82
2022-09-12T03:30:43.368Z,79.66
2022-09-12T03:33:16.080Z,79.67
2022-09-12T03:35:43.982Z,79.78
2022-09-12T03:38:11.687Z,79.55
2022-09-12T03:40:39.672Z,79.65
2022-09-12T03:43:08.688Z,79.46
2022-09-12T03:45:37.467Z,79.61
2022-09-12T03:48:07.026Z,79.41
2022-09-12T03:50:34.666Z,79.37
2022-09-12T03:53:03.783Z,79.80
2022-09-12T03:55:31.313Z,79.89
2022-09-12T03:57:58.765Z,80.25
2022-09-12T04:00:26.504Z,80.32
2022-09-12T04:02:56.234Z,80.62
2022-09-12T04:05:24.590Z,80.57
2022-09-12T04:07:52.129Z,80.55
2022-09-12T04:10:19.946Z,80.67
2022-09-12T04:12:47.357Z,80.58
2022-09-12T04:15:14.867Z,80.58
2022-09-12T04:17:42.938Z,80.66
2022-09-12T04:20:10.856Z,80.67
2022-09-12T04:22:38.253Z,80.79
2022-09-12T04:25:06.673Z,80.74
2022-09-12T04:27:34.076Z,80.62
2022-09-12T04:30:02.450Z,80.66
2022-09-12T04:32:31.329Z,80.96
2022-09-12T04:34:58.770Z,81.15
2022-09-12T04:37:26.253Z,81.17
2022-09-12T04:39:57.921Z,81.03
2022-09-12T04:42:25.525Z,81.16
2022-09-12T04:44:52.943Z,81.11
2022-09-12T04:47:20.748Z,81.29
2022-09-12T04:49:51.174Z,81.06
2022-09-12T04:52:18.589Z,81.10
2022-09-12T04:54:46.282Z,81.05
2022-09-12T04:57:13.685Z,81.12
2022-09-12T04:59:41.160Z,81.23
2022-09-12T05:02:08.901Z,81.12
2022-09-12T05:04:36.377Z,81.16
2022-09-12T05:07:03.948Z,81.10
2022-09-12T05:09:31.981Z,81.01
2022-09-12T05:12:04.161Z,81.03
2022-09-12T05:14:33.213Z,81.03
2022-09-12T05:17:01.796Z,81.22
2022-09-12T05:19:31.026Z,81.20
2022-09-12T05:21:59.628Z,81.33
2022-09-12T05:24:27.102Z,81.33
2022-09-12T05:26:54.572Z,81.37
2022-09-12T05:29:22.256Z,81.18
2022-09-12T05:31:52.112Z,81.01
2022-09-12T05:34:21.123Z,81.02
2022-09-12T05:36:49.196Z,80.97
2022-09-12T05:39:16.817Z,80.79
2022-09-12T05:41:44.380Z,80.61
2022-09-12T05:44:14.276Z,80.46
2022-09-12T05:46:44.389Z,80.25
2022-09-12T05:49:13.663Z,80.24
2022-09-12T05:51:44.484Z,79.88
2022-09-12T05:54:14.544Z,79.65
2022-09-12T05:56:44.049Z,79.49
2022-09-12T05:59:15.411Z,79.34
2022-09-12T06:01:43.323Z,79.18
2022-09-12T06:04:12.138Z,79.00
2022-09-12T06:06:47.414Z,78.84
2022-09-12T06:09:16.603Z,78.38
2022-09-12T06:11:46.451Z,77.90
2022-09-12T06:14:15.555Z,77.45
2022-09-12T06:16:43.524Z,76.49
2022-09-12T06:19:19.589Z,75.62
2022-09-12T06:21:49.591Z,74.35
2022-09-12T06:24:18.729Z,73.13
2022-09-12T06:26:47.551Z,71.81
2022-09-12T06:29:15.779Z,70.63
2022-09-12T06:31:44.100Z,69.13
2022-09-12T06:34:14.666Z,68.50
2022-09-12T06:36:48.100Z,66.91
2022-09-12T06:39:18.299Z,66.38
2022-09-12T06:41:46.234Z,65.76
2022-09-12T06:44:19.401Z,64.92
2022-09-12T06:46:47.290Z,64.07
2022-09-12T06:49:14.979Z,63.28
2022-09-12T06:51:42.768Z,62.54
2022-09-12T06:54:14.119Z,61.77
2022-09-12T06:56:41.684Z,61.38
2022-09-12T06:59:09.287Z,60.55
2022-09-12T07:01:37.360Z,59.93
2022-09-12T07:04:05.318Z,58.77
2022-09-12T07:06:38.329Z,59.00
2022-09-12T07:09:08.181Z,58.44
2022-09-12T07:11:38.105Z,57.85
2022-09-12T07:14:07.600Z,56.90
2022-09-12T07:16:36.768Z,55.72
2022-09-12T07:19:06.612Z,55.70
2022-09-12T07:21:39.763Z,55.61
2022-09-12T07:24:10.257Z,54.66
2022-09-12T07:26:40.225Z,54.34
2022-09-12T07:29:35.283Z,52.65
2022-09-12T07:32:01.858Z,52.98
2022-09-12T07:34:29.259Z,52.85
2022-09-12T07:36:56.648Z,51.78
2022-09-12T07:39:24.385Z,51.20
2022-09-12T07:41:51.764Z,49.96
2022-09-12T07:44:19.163Z,50.17
2022-09-12T07:46:46.941Z,49.31
2022-09-12T07:49:14.415Z,49.40
2022-09-12T07:51:41.807Z,48.96
2022-09-12T07:54:10.033Z,48.11
2022-09-12T07:56:39.453Z,48.04
2022-09-12T07:59:08.862Z,46.88
2022-09-12T08:01:36.630Z,46.36
2022-09-12T08:04:05.292Z,46.42
2022-09-12T08:06:35.917Z,45.54
2022-09-12T08:09:05.451Z,45.18
2022-09-12T08:11:32.880Z,44.91
2022-09-12T08:14:02.995Z,44.42
2022-09-12T08:16:31.898Z,44.13
2022-09-12T08:19:02.291Z,43.97
2022-09-12T08:21:31.971Z,43.69
2022-09-12T08:24:05.949Z,43.29
2022-09-12T08:26:34.867Z,43.02
2022-09-12T08:29:02.602Z,43.16
2022-09-12T08:31:36.375Z,42.27
2022-09-12T08:34:05.718Z,41.57
2022-09-12T08:36:34.014Z,40.21
2022-09-12T08:39:04.674Z,41.03
2022-09-12T08:41:40.709Z,40.44
2022-09-12T08:44:08.882Z,41.05
2022-09-12T08:46:57.290Z,41.02
2022-09-12T08:49:33.745Z,41.56
2022-09-12T08:52:15.650Z,41.42
2022-09-12T08:54:45.592Z,41.77
2022-09-12T08:57:15.615Z,41.34
2022-09-12T08:59:48.393Z,41.91
2022-09-12T09:02:53.876Z,41.90
2022-09-12T09:05:40.133Z,40.93
2022-09-12T09:08:30.023Z,40.82
2022-09-12T09:11:24.743Z,40.24
2022-09-12T09:14:33.416Z,39.02
2022-09-12T09:17:02.125Z,38.25
2022-09-12T09:19:40.927Z,37.23
2022-09-12T09:22:15.967Z,37.23
2022-09-12T09:24:49.382Z,36.96
2022-09-12T09:27:39.935Z,37.27
2022-09-12T09:30:15.789Z,37.38
2022-09-12T09:32:47.882Z,37.15
2022-09-12T09:35:18.919Z,36.78
2022-09-12T09:38:06.759Z,37.18
2022-09-12T09:40:57.658Z,36.73
2022-09-12T09:43:29.199Z,36.23
2022-09-12T09:46:01.981Z,36.07
2022-09-12T09:48:37.710Z,36.61
2022-09-12T09:51:08.055Z,37.67
2022-09-12T09:54:17.389Z,36.38
2022-09-12T09:56:45.664Z,35.94
2022-09-12T09:59:20.184Z,36.45
2022-09-12T10:01:53.820Z,35.84
2022-09-12T10:04:26.757Z,35.87
2022-09-12T10:06:57.063Z,34.67
2022-09-12T10:09:27.770Z,34.55
2022-09-12T10:11:56.823Z,33.97
2022-09-12T10:14:30.844Z,33.99
2022-09-12T10:16:59.659Z,34.84
2022-09-12T10:19:42.850Z,35.15
2022-09-12T10:22:18.278Z,35.29
2022-09-12T10:24:52.476Z,34.95
2022-09-12T10:27:26.077Z,35.56
2022-09-12T10:30:06.800Z,35.47
2022-09-12T10:32:40.981Z,35.86
2022-09-12T10:35:28.503Z,36.20
2022-09-12T10:38:03.295Z,34.95
2022-09-12T10:40:40.119Z,34.78
2022-09-12T10:43:24.236Z,34.65
2022-09-12T10:45:52.054Z,35.02
2022-09-12T10:48:28.899Z,35.84
2022-09-12T10:50:58.112Z,36.63
2022-09-12T10:53:40.896Z,36.64
2022-09-12T10:56:17.775Z,37.05
2022-09-12T10:58:54.468Z,36.79
2022-09-12T11:01:21.883Z,36.93
2022-09-12T11:04:08.099Z,37.71
2022-09-12T11:06:58.610Z,37.39
2022-09-12T11:10:11.727Z,37.16
2022-09-12T11:12:49.712Z,37.27
2022-09-12T11:15:54.951Z,37.00
2022-09-12T11:18:53.963Z,38.06
2022-09-12T11:21:59.057Z,38.05
2022-09-12T11:24:37.719Z,38.03
2022-09-12T11:27:25.562Z,38.46
2022-09-12T11:29:59.417Z,38.22
2022-09-12T11:32:49.306Z,37.77
2022-09-12T11:35:31.037Z,36.66
2022-09-12T11:38:43.196Z,36.30
2022-09-12T11:41:19.037Z,35.56
2022-09-12T11:43:49.579Z,35.98
2022-09-12T11:46:25.773Z,35.73
2022-09-12T11:49:14.032Z,35.06
2022-09-12T11:51:48.322Z,34.72
2022-09-12T11:54:25.107Z,33.95
2022-09-12T11:57:21.089Z,33.96
2022-09-12T11:59:51.500Z,33.90
2022-09-12T12:02:48.327Z,33.13
2022-09-12T12:05:31.747Z,32.73
2022-09-12T12:08:01.905Z,32.90
2022-09-12T12:10:32.359Z,32.96
2022-09-12T12:13:03.253Z,33.35
2022-09-12T12:15:31.918Z,33.66
2022-09-12T12:18:06.152Z,33.98
2022-09-12T12:20:34.075Z,33.79
2022-09-12T12:23:01.571Z,32.75
2022-09-12T12:25:51.832Z,32.51
2022-09-12T12:28:41.370Z,31.67
2022-09-12T12:31:10.626Z,31.22
2022-09-12T12:33:38.406Z,31.35
2022-09-12T12:36:09.557Z,31.68
2022-09-12T12:38:39.245Z,31.35
2022-09-12T12:41:19.278Z,31.35
2022-09-12T12:43:51.943Z,32.32
2022-09-12T12:46:25.744Z,32.51
2022-09-12T12:49:24.507Z,32.31
2022-09-12T12:51:59.079Z,32.77
2022-09-12T12:54:34.032Z,33.62
2022-09-12T12:57:03.143Z,33.78
2022-09-12T12:59:31.269Z,33.93
2022-09-12T13:02:00.082Z,32.11
2022-09-12T13:04:32.658Z,31.77
2022-09-12T13:07:08.335Z,30.89
2022-09-12T13:09:46.819Z,31.78
2022-09-12T13:12:25.105Z,31.78
2022-09-12T13:14:59.388Z,32.03
2022-09-12T13:17:41.471Z,32.78
2022-09-12T13:20:29.954Z,32.92
2022-09-12T13:22:58.415Z,33.65
2022-09-12T13:25:33.360Z,34.03
2022-09-12T13:28:18.529Z,34.16
2022-09-12T13:30:56.342Z,33.95
2022-09-12T13:33:42.326Z,34.73
2022-09-12T13:36:22.257Z,34.86
2022-09-12T13:39:13.820Z,34.16
2022-09-12T13:41:44.283Z,33.86
2022-09-12T13:44:15.680Z,33.68
2022-09-12T13:46:44.287Z,32.97
2022-09-12T13:49:22.789Z,33.34
2022-09-12T13:52:01.959Z,33.22
2022-09-12T13:54:30.868Z,32.48
2022-09-12T13:56:59.849Z,32.50
2022-09-12T13:59:27.479Z,32.33
2022-09-12T14:01:54.952Z,32.16
2022-09-12T14:04:43.968Z,32.46
2022-09-12T14:07:22.230Z,32.55
2022-09-12T14:09:56.843Z,32.47
2022-09-12T14:12:25.836Z,32.30
2022-09-12T14:14:54.028Z,32.20
2022-09-12T14:17:31.595Z,32.27
2022-09-12T14:20:11.824Z,32.69
2022-09-12T14:22:40.864Z,32.43
2022-09-12T14:25:16.329Z,32.34
2022-09-12T14:27:50.812Z,33.01
2022-09-12T14:30:24.335Z,33.26
2022-09-12T14:33:09.913Z,33.43
2022-09-12T14:35:43.399Z,33.75
2022-09-12T14:38:21.880Z,34.22
2022-09-12T14:40:53.801Z,34.26
2022-09-12T14:43:26.721Z,34.13
2022-09-12T14:46:15.957Z,34.61
2022-09-12T14:49:14.756Z,34.03
2022-09-12T14:52:22.352Z,34.29
2022-09-12T14:55:00.863Z,33.98
2022-09-12T14:57:31.217Z,33.32
2022-09-12T15:00:13.888Z,33.30
2022-09-12T15:02:44.969Z,32.85
2022-09-12T15:05:12.320Z,33.42
2022-09-12T15:07:53.906Z,33.45
2022-09-12T15:10:35.220Z,33.85
2022-09-12T15:13:05.663Z,34.13
2022-09-12T15:15:33.406Z,34.45
2022-09-12T15:18:05.794Z,34.54
2022-09-12T15:20:37.684Z,34.45
2022-09-12T15:23:08.417Z,34.75
2022-09-12T15:25:36.131Z,34.83
2022-09-12T15:28:15.380Z,35.40
2022-09-12T15:30:43.204Z,35.83
2022-09-12T15:33:12.026Z,35.97
2022-09-12T15:35:39.521Z,36.15
2022-09-12T15:38:07.423Z,35.94
2022-09-12T15:40:34.849Z,35.94
2022-09-12T15:43:03.056Z,36.30
2022-09-12T15:45:33.585Z,36.10
2022-09-12T15:48:02.779Z,36.28
2022-09-12T15:50:31.019Z,36.80
2022-09-12T15:52:58.777Z,36.96
2022-09-12T15:55:32.482Z,37.00
2022-09-12T15:58:04.832Z,37.11
2022-09-12T16:00:34.466Z,37.62
2022-09-12T16:03:02.292Z,38.38
2022-09-12T16:05:29.770Z,39.47
2022-09-12T16:07:57.171Z,39.97
2022-09-12T16:10:28.979Z,39.72
2022-09-12T16:12:56.822Z,40.13
2022-09-12T16:15:25.967Z,40.47
2022-09-12T16:17:53.999Z,40.76
2022-09-12T16:20:22.323Z,40.94
2022-09-12T16:22:49.696Z,41.21
2022-09-12T16:25:18.231Z,41.47
2022-09-12T16:27:46.642Z,41.98
2022-09-12T16:30:15.871Z,41.87
2022-09-12T16:32:43.557Z,42.30
2022-09-12T16:35:10.966Z,42.62
2022-09-12T16:37:38.564Z,42.71
2022-09-12T16:40:07.296Z,43.02
2022-09-12T16:42:35.800Z,43.28
2022-09-12T16:45:03.431Z,43.63
2022-09-12T16:47:32.297Z,43.87
2022-09-12T16:49:59.695Z,44.22
2022-09-12T16:52:27.411Z,44.83
2022-09-12T16:54:55.093Z,45.50
2022-09-12T16:57:23.426Z,45.91
2022-09-12T16:59:50.911Z,46.74
2022-09-12T17:02:18.641Z,46.97
2022-09-12T17:04:46.256Z,47.12
2022-09-12T17:07:13.653Z,47.74
2022-09-12T17:09:43.321Z,47.94
2022-09-12T17:12:13.645Z,48.24
2022-09-12T17:14:41.283Z,48.17
2022-09-12T17:17:08.732Z,48.50
2022-09-12T17:19:36.161Z,48.64
2022-09-12T17:22:03.906Z,49.51
2022-09-12T17:24:31.435Z,49.50
2022-09-12T17:26:59.432Z,49.38
2022-09-12T17:29:27.560Z,49.31
2022-09-12T17:31:55.754Z,49.63
2022-09-12T17:34:23.515Z,49.76
2022-09-12T17:36:51.290Z,50.42
2022-09-12T17:39:18.823Z,54.27
2022-09-12T17:41:46.292Z,50.55
2022-09-12T17:44:15.185Z,49.26
2022-09-12T17:46:43.151Z,49.14
2022-09-12T17:49:15.830Z,49.44
2022-09-12T17:51:44.520Z,49.75
2022-09-12T17:54:15.780Z,50.04
2022-09-12T17:56:46.598Z,50.09
2022-09-12T17:59:17.302Z,50.29
2022-09-12T18:02:04.069Z,50.25
2022-09-12T18:04:31.924Z,50.76
2022-09-12T18:07:00.468Z,50.61
2022-09-12T18:09:28.450Z,51.17
2022-09-12T18:11:56.399Z,50.96
2022-09-12T18:14:24.154Z,50.74
2022-09-12T18:16:52.457Z,50.75
2022-09-12T18:19:20.464Z,50.76
2022-09-12T18:21:49.675Z,50.81
2022-09-12T18:24:17.947Z,50.71
2022-09-12T18:26:45.761Z,50.95
2022-09-12T18:29:16.891Z,51.01
2022-09-12T18:31:44.483Z,51.32
2022-09-12T18:34:13.836Z,51.69
2022-09-12T18:36:44.523Z,51.88
2022-09-12T18:39:12.825Z,52.07
2022-09-12T18:41:41.007Z,52.21
2022-09-12T18:44:11.556Z,52.53
2022-09-12T18:46:39.474Z,52.92
2022-09-12T18:49:07.822Z,53.16
2022-09-12T18:51:36.895Z,53.46
2022-09-12T18:54:08.765Z,53.92
2022-09-12T18:56:38.321Z,53.53
2022-09-12T18:59:07.166Z,53.99
2022-09-12T19:01:37.045Z,54.17
2022-09-12T19:04:06.537Z,55.07
2022-09-12T19:06:37.710Z,55.31
2022-09-12T19:09:08.181Z,55.93
2022-09-12T19:11:38.612Z,56.48
2022-09-12T19:14:07.529Z,56.62
2022-09-12T19:16:35.475Z,57.25
2022-09-12T19:19:03.777Z,57.85
2022-09-12T19:21:32.948Z,57.80
2022-09-12T19:24:04.126Z,58.08
2022-09-12T19:26:33.067Z,58.37
2022-09-12T19:29:02.986Z,58.51
2022-09-12T19:31:31.353Z,58.93
2022-09-12T19:34:04.520Z,59.04
2022-09-12T19:36:47.772Z,59.12
2022-09-12T19:39:17.432Z,59.38
2022-09-12T19:41:45.554Z,59.63
2022-09-12T19:44:13.396Z,59.82
2022-09-12T19:46:41.163Z,60.28
2022-09-12T19:49:10.320Z,60.03
2022-09-12T19:51:37.892Z,60.49
2022-09-12T19:54:06.248Z,60.27
2022-09-12T19:56:33.644Z,60.01
2022-09-12T19:59:01.036Z,60.18
2022-09-12T20:01:29.062Z,60.47
2022-09-12T20:03:58.260Z,60.57
2022-09-12T20:06:26.863Z,61.04
2022-09-12T20:08:55.069Z,61.55
2022-09-12T20:11:25.617Z,61.66
2022-09-12T20:13:53.588Z,62.18
2022-09-12T20:16:26.599Z,62.54
2022-09-12T20:18:59.673Z,62.96
2022-09-12T20:21:32.397Z,63.15
2022-09-12T20:24:12.602Z,63.50
2022-09-12T20:26:40.920Z,63.50
2022-09-12T20:29:10.573Z,63.38
2022-09-12T20:31:39.980Z,63.57
2022-09-12T20:34:12.546Z,63.58
2022-09-12T20:36:40.250Z,63.79
2022-09-12T20:39:07.752Z,63.94
2022-09-12T20:41:36.142Z,63.64
2022-09-12T20:44:04.081Z,63.84
2022-09-12T20:46:31.572Z,63.85
2022-09-12T20:48:59.227Z,63.85
2022-09-12T20:51:29.683Z,63.65
2022-09-12T20:54:02.032Z,63.56
2022-09-12T20:56:31.776Z,63.28
2022-09-12T20:59:00.006Z,63.73
2022-09-12T21:01:29.422Z,63.97
2022-09-12T21:03:57.646Z,64.36
2022-09-12T21:06:25.064Z,64.72
2022-09-12T21:08:53.229Z,64.52
2022-09-12T21:11:21.137Z,64.47
2022-09-12T21:13:48.673Z,65.08
2022-09-12T21:16:19.506Z,65.40
2022-09-12T21:18:52.771Z,65.91
2022-09-12T21:21:20.988Z,66.16
2022-09-12T21:23:50.683Z,66.56
2022-09-12T21:26:18.709Z,66.58
2022-09-12T21:28:46.140Z,66.56
2022-09-12T21:31:13.903Z,66.63
2022-09-12T21:33:41.327Z,66.37
2022-09-12T21:36:09.700Z,66.34
2022-09-12T21:38:37.547Z,66.74
2022-09-12T21:41:06.284Z,67.11
2022-09-12T21:43:34.185Z,66.97
2022-09-12T21:46:02.184Z,67.00
2022-09-12T21:48:30.099Z,67.28
2022-09-12T21:50:57.580Z,67.26
2022-09-12T21:53:25.607Z,67.08
2022-09-12T21:55:52.999Z,67.07
2022-09-12T21:58:20.426Z,66.88
2022-09-12T22:00:48.185Z,66.67
2022-09-12T22:03:17.148Z,67.08
2022-09-12T22:05:44.606Z,67.53
2022-09-12T22:08:12.126Z,67.90
2022-09-12T22:10:40.304Z,67.96
2022-09-12T22:13:08.171Z,67.87
2022-09-12T22:15:40.539Z,67.78
2022-09-12T22:18:08.856Z,67.63
2022-09-12T22:20:36.688Z,67.69
2022-09-12T22:23:25.063Z,67.67
2022-09-12T22:25:56.742Z,67.37
2022-09-12T22:28:25.192Z,67.23
2022-09-12T22:30:54.751Z,66.79
2022-09-12T22:33:22.275Z,66.68
2022-09-12T22:35:49.653Z,67.02
2022-09-12T22:38:17.357Z,67.08
2022-09-12T22:40:44.814Z,67.16
2022-09-12T22:43:12.499Z,67.70
2022-09-12T22:45:43.081Z,67.29
2022-09-12T22:48:10.541Z,67.32
2022-09-12T22:50:37.990Z,67.32
2022-09-12T22:53:05.711Z,68.22
2022-09-12T22:55:33.263Z,68.49
2022-09-12T22:58:00.876Z,68.36
2022-09-12T23:00:29.769Z,68.54
2022-09-12T23:02:58.408Z,68.59
2022-09-12T23:05:25.873Z,68.67
2022-09-12T23:07:53.590Z,68.57
2022-09-12T23:10:21.456Z,68.41
2022-09-12T23:12:49.853Z,67.89
2022-09-12T23:15:17.535Z,67.84
2022-09-12T23:17:45.015Z,67.92
2022-09-12T23:20:12.546Z,68.07
2022-09-12T23:22:40.233Z,68.10
2022-09-12T23:25:08.073Z,67.62
2022-09-12T23:27:35.497Z,67.71
2022-09-12T23:30:03.520Z,68.43
2022-09-12T23:32:31.234Z,68.05
2022-09-12T23:34:59.070Z,68.12
2022-09-12T23:37:27.006Z,69.21
2022-09-12T23:39:54.409Z,69.80
2022-09-12T23:42:22.177Z,70.15
2022-09-12T23:44:49.855Z,70.28
2022-09-12T23:47:18.471Z,70.84
2022-09-12T23:49:45.931Z,70.89
2022-09-12T23:52:13.681Z,71.00
2022-09-12T23:54:41.168Z,70.49
2022-09-12T23:57:08.631Z,70.22
2022-09-12T23:59:36.309Z,70.02
