createdAt,value
2022-09-17T00:02:31.885Z,50.55528
2022-09-17T00:07:33.594Z,49.5528
2022-09-17T00:12:35.493Z,49.52225
2022-09-17T00:17:37.167Z,49.48446
2022-09-17T00:22:38.798Z,47.56888
2022-09-17T00:27:40.440Z,48.72379
2022-09-17T00:32:42.298Z,51.23318
2022-09-17T00:37:43.739Z,52.04835
2022-09-17T00:42:45.666Z,52.02277
2022-09-17T00:47:47.436Z,50.54248
2022-09-17T00:52:49.194Z,50.67122
2022-09-17T00:57:51.348Z,50.54373
2022-09-17T01:02:53.190Z,51.12506
2022-09-17T01:07:54.910Z,50.66134
2022-09-17T01:12:56.980Z,50.8365
2022-09-17T01:17:58.757Z,52.39112
2022-09-17T01:23:00.511Z,51.81898
2022-09-17T01:28:02.591Z,52.28439
2022-09-17T01:33:04.109Z,51.78914
2022-09-17T01:38:05.971Z,51.39525
2022-09-17T01:43:08.050Z,50.77117
2022-09-17T01:48:09.500Z,50.92522
2022-09-17T01:53:11.480Z,51.05528
2022-09-17T01:58:13.097Z,51.28365
2022-09-17T02:03:14.528Z,50.82842
2022-09-17T02:08:16.168Z,52.07069
2022-09-17T02:13:17.885Z,52.84256
2022-09-17T02:18:19.608Z,52.45398
2022-09-17T02:23:21.330Z,51.51873
2022-09-17T02:28:23.108Z,51.75893
2022-09-17T02:33:24.802Z,50.13301
2022-09-17T02:38:26.669Z,51.44933
2022-09-17T02:43:28.731Z,51.1054
2022-09-17T02:48:30.667Z,49.97765
2022-09-17T02:53:32.353Z,52.18841
2022-09-17T02:58:34.031Z,51.26966
2022-09-17T03:03:35.983Z,54.95688
2022-09-17T03:08:37.759Z,55.46623
2022-09-17T03:13:39.603Z,55.51485
2022-09-17T03:18:41.142Z,55.10338
2022-09-17T03:23:42.666Z,56.13907
2022-09-17T03:28:44.225Z,58.70946
2022-09-17T03:33:45.826Z,58.30034
2022-09-17T03:38:47.296Z,58.87187
2022-09-17T03:43:49.145Z,58.76362
2022-09-17T03:48:50.903Z,55.26975
2022-09-17T03:53:52.674Z,54.84182
2022-09-17T03:58:54.561Z,54.1334
2022-09-17T04:03:56.221Z,53.83547
2022-09-17T04:08:58.088Z,54.25936
2022-09-17T04:13:59.749Z,53.12064
2022-09-17T04:19:01.387Z,52.74129
2022-09-17T04:24:02.968Z,53.76071
2022-09-17T04:29:04.618Z,52.88911
2022-09-17T04:34:06.251Z,52.19836
2022-09-17T04:39:07.765Z,53.98552
2022-09-17T04:44:09.613Z,52.70943
2022-09-17T04:49:11.110Z,53.62702
2022-09-17T04:54:12.571Z,53.0864
2022-09-17T04:59:14.096Z,51.98261
2022-09-17T05:04:15.877Z,51.31803
2022-09-17T05:09:17.429Z,50.67206
2022-09-17T05:14:19.351Z,51.43879
2022-09-17T05:19:21.088Z,46.54026
2022-09-17T05:24:22.836Z,41.2423
2022-09-17T05:29:24.658Z,38.50772
2022-09-17T05:34:26.205Z,39.15609
2022-09-17T05:39:28.005Z,39.97946
2022-09-17T05:44:29.997Z,38.01601
2022-09-17T05:49:31.745Z,37.2151
2022-09-17T05:54:33.546Z,36.97801
2022-09-17T05:59:35.116Z,36.38698
2022-09-17T06:04:36.893Z,35.63559
2022-09-17T06:09:38.487Z,35.61384
2022-09-17T06:14:40.521Z,33.62516
2022-09-17T06:19:42.017Z,33.72754
2022-09-17T06:24:43.505Z,33.52602
2022-09-17T06:29:45.164Z,32.65861
2022-09-17T06:34:46.883Z,30.54769
2022-09-17T06:39:48.631Z,29.09852
2022-09-17T06:44:50.581Z,30.05426
2022-09-17T06:49:52.338Z,26.75696
2022-09-17T06:54:54.116Z,24.76869
2022-09-17T06:59:55.966Z,24.10275
2022-09-17T07:04:57.669Z,24.68927
2022-09-17T07:09:59.457Z,23.80444
2022-09-17T07:15:01.430Z,23.59569
2022-09-17T07:20:03.158Z,23.4415
2022-09-17T07:25:04.902Z,24.17432
2022-09-17T07:30:06.716Z,23.48834
2022-09-17T07:35:08.355Z,22.41454
2022-09-17T07:40:10.082Z,21.40156
2022-09-17T07:45:11.988Z,22.18315
2022-09-17T07:50:13.622Z,21.88039
2022-09-17T07:55:15.175Z,20.80255
2022-09-17T08:00:17.075Z,20.2648
2022-09-17T08:05:18.831Z,20.81319
2022-09-17T08:10:20.509Z,20.87698
2022-09-17T08:15:22.527Z,20.82999
2022-09-17T08:20:24.264Z,20.09238
2022-09-17T08:25:25.991Z,20.90509
2022-09-17T08:30:27.841Z,19.24089
2022-09-17T08:35:29.588Z,19.38728
2022-09-17T08:40:31.451Z,18.22025
2022-09-17T08:45:33.542Z,19.38617
2022-09-17T08:50:35.409Z,19.18768
2022-09-17T08:55:37.269Z,19.83275
2022-09-17T09:00:39.035Z,19.66786
2022-09-17T09:05:40.817Z,20.96638
2022-09-17T09:10:42.572Z,18.93247
2022-09-17T09:15:44.602Z,18.78358
2022-09-17T09:20:46.326Z,18.82242
2022-09-17T09:25:47.788Z,19.66301
2022-09-17T09:30:49.635Z,18.31081
2022-09-17T09:35:51.404Z,18.75668
2022-09-17T09:40:53.167Z,18.38636
2022-09-17T09:45:55.066Z,19.35203
2022-09-17T09:51:06.135Z,19.08433
2022-09-17T09:56:08.565Z,18.52126
2022-09-17T10:01:10.352Z,18.06095
2022-09-17T10:06:12.015Z,18.42095
2022-09-17T10:11:13.602Z,19.85213
2022-09-17T10:16:15.288Z,19.29844
2022-09-17T10:21:16.791Z,18.63153
2022-09-17T10:26:18.480Z,18.1197
2022-09-17T10:31:20.071Z,18.78584
2022-09-17T10:36:21.586Z,18.85067
2022-09-17T10:41:23.035Z,18.14304
2022-09-17T10:46:27.580Z,18.90691
2022-09-17T10:51:29.605Z,18.01425
2022-09-17T10:56:31.141Z,18.21504
2022-09-17T11:01:33.110Z,18.06015
2022-09-17T11:06:34.839Z,17.77774
2022-09-17T11:11:36.448Z,17.82812
2022-09-17T11:16:40.066Z,17.73889
2022-09-17T11:21:41.841Z,17.83153
2022-09-17T11:26:43.583Z,17.97555
2022-09-17T11:31:45.537Z,17.79033
2022-09-17T11:36:47.309Z,17.22784
2022-09-17T11:41:49.063Z,18.55729
2022-09-17T11:46:51.133Z,18.95284
2022-09-17T11:51:52.958Z,18.80884
2022-09-17T11:56:54.731Z,18.75675
2022-09-17T12:01:56.667Z,18.99459
2022-09-17T12:06:58.565Z,18.43707
2022-09-17T12:12:00.324Z,19.29726
2022-09-17T12:17:02.124Z,19.02357
2022-09-17T12:22:03.721Z,17.85783
2022-09-17T12:27:05.383Z,18.53527
2022-09-17T12:32:06.862Z,17.63137
2022-09-17T12:37:08.476Z,18.44715
2022-09-17T12:42:09.958Z,17.46144
2022-09-17T12:47:11.823Z,18.2781
2022-09-17T12:52:13.396Z,17.15143
2022-09-17T12:57:14.894Z,17.01713
2022-09-17T13:02:16.516Z,17.73038
2022-09-17T13:07:18.153Z,17.47074
2022-09-17T13:12:19.642Z,16.85159
2022-09-17T13:17:21.497Z,18.20159
2022-09-17T13:22:23.086Z,17.40305
2022-09-17T13:27:24.594Z,17.63176
2022-09-17T13:32:26.099Z,17.60695
2022-09-17T13:37:27.569Z,17.72094
2022-09-17T13:42:29.009Z,18.03474
2022-09-17T13:47:30.869Z,16.81386
2022-09-17T13:52:32.390Z,17.19989
2022-09-17T13:57:34.030Z,17.59693
2022-09-17T14:02:35.648Z,17.34088
2022-09-17T14:07:37.262Z,17.34691
2022-09-17T14:12:38.944Z,17.25658
2022-09-17T14:17:40.703Z,17.72552
2022-09-17T14:22:42.171Z,16.94702
2022-09-17T14:27:43.755Z,17.40513
2022-09-17T14:32:45.317Z,17.5898
2022-09-17T14:37:47.030Z,17.77714
2022-09-17T14:42:48.712Z,17.7482
2022-09-17T14:47:50.667Z,17.86906
2022-09-17T14:52:52.407Z,18.6773
2022-09-17T14:57:54.151Z,18.10291
2022-09-17T15:02:55.962Z,18.44659
2022-09-17T15:07:57.799Z,18.75435
2022-09-17T15:12:59.552Z,19.66773
2022-09-17T15:18:01.552Z,19.53408
2022-09-17T15:23:03.287Z,19.35546
2022-09-17T15:28:05.025Z,19.65342
2022-09-17T15:33:06.803Z,19.70971
2022-09-17T15:38:23.664Z,20.04149
2022-09-17T15:44:51.109Z,20.6753
2022-09-17T15:49:53.395Z,21.34345
2022-09-17T15:54:54.803Z,21.8318
2022-09-17T15:59:56.539Z,23.41759
2022-09-17T16:04:58.198Z,23.16443
2022-09-17T16:09:59.953Z,23.95038
2022-09-17T16:15:01.548Z,24.40575
2022-09-17T16:20:06.224Z,24.39539
2022-09-17T16:25:07.862Z,24.83287
2022-09-17T16:30:09.286Z,24.94218
2022-09-17T16:35:13.978Z,25.39544
2022-09-17T16:40:18.851Z,26.6369
2022-09-17T16:45:20.376Z,26.60233
2022-09-17T16:50:22.036Z,26.32383
2022-09-17T16:55:23.439Z,27.5052
2022-09-17T17:00:25.010Z,27.20999
2022-09-17T17:05:26.791Z,27.0594
2022-09-17T17:10:28.234Z,28.14209
2022-09-17T17:15:29.628Z,28.10829
2022-09-17T17:20:31.336Z,28.13851
2022-09-17T17:25:32.854Z,28.22649
2022-09-17T17:30:35.195Z,27.54641
2022-09-17T17:35:36.710Z,28.5742
2022-09-17T17:40:38.273Z,28.85985
2022-09-17T17:45:39.733Z,28.82699
2022-09-17T17:50:41.478Z,29.09065
2022-09-17T17:55:43.142Z,28.91541
2022-09-17T18:00:44.610Z,29.71542
2022-09-17T18:05:46.194Z,30.04758
2022-09-17T18:10:47.661Z,30.7444
2022-09-17T18:15:49.233Z,31.29576
2022-09-17T18:20:51.489Z,32.28123
2022-09-17T18:25:52.879Z,32.90715
2022-09-17T18:30:54.419Z,33.58863
2022-09-17T18:35:56.321Z,34.57622
2022-09-17T18:40:57.971Z,34.94561
2022-09-17T18:45:59.701Z,35.71143
2022-09-17T18:51:02.203Z,34.70142
2022-09-17T18:56:03.997Z,34.26778
2022-09-17T19:01:05.934Z,34.4591
2022-09-17T19:06:07.852Z,34.30604
2022-09-17T19:11:09.716Z,35.89667
2022-09-17T19:16:11.520Z,35.40569
2022-09-17T19:21:13.719Z,35.81255
2022-09-17T19:26:15.550Z,35.96542
2022-09-17T19:31:17.354Z,36.5613
2022-09-17T19:36:19.263Z,36.25028
2022-09-17T19:41:20.978Z,35.99714
2022-09-17T19:46:22.765Z,35.78084
2022-09-17T19:51:24.986Z,35.14222
2022-09-17T19:56:26.774Z,37.0608
2022-09-17T20:01:28.577Z,35.70787
2022-09-17T20:06:30.521Z,36.42965
2022-09-17T20:11:32.242Z,36.3612
2022-09-17T20:16:34.055Z,36.1611
2022-09-17T20:21:36.230Z,38.22265
2022-09-17T20:26:38.788Z,39.19294
2022-09-17T20:31:40.422Z,39.02933
2022-09-17T20:36:42.035Z,39.41329
2022-09-17T20:41:43.787Z,39.03853
2022-09-17T20:46:45.331Z,40.03846
2022-09-17T20:51:47.125Z,39.76408
2022-09-17T20:56:48.802Z,39.82676
2022-09-17T21:01:50.623Z,40.27951
2022-09-17T21:06:52.465Z,40.23008
2022-09-17T21:11:54.187Z,40.81932
2022-09-17T21:16:55.908Z,39.34918
2022-09-17T21:21:57.722Z,40.04292
2022-09-17T21:26:59.335Z,40.25571
2022-09-17T21:32:00.982Z,40.54202
2022-09-17T21:37:02.718Z,40.89077
2022-09-17T21:42:04.351Z,40.58802
2022-09-17T21:47:09.147Z,40.94414
2022-09-17T21:52:14.322Z,40.12566
2022-09-17T21:57:15.952Z,39.59304
2022-09-17T22:02:17.513Z,39.68037
2022-09-17T22:07:19.155Z,40.31364
2022-09-17T22:12:20.536Z,40.63729
2022-09-17T22:17:22.223Z,41.16037
2022-09-17T22:22:24.180Z,41.75844
2022-09-17T22:27:25.593Z,41.74816
2022-09-17T22:32:26.985Z,42.66609
2022-09-17T22:37:28.613Z,43.04316
2022-09-17T22:42:30.146Z,42.37166
2022-09-17T22:47:31.575Z,43.57844
2022-09-17T22:52:33.171Z,43.81111
2022-09-17T22:57:34.613Z,43.80049
2022-09-17T23:02:36.187Z,44.35349
2022-09-17T23:07:37.745Z,44.5642
2022-09-17T23:12:39.196Z,44.55029
2022-09-17T23:17:40.643Z,44.78397
2022-09-17T23:22:42.727Z,44.95192
2022-09-17T23:27:44.461Z,47.26028
2022-09-17T23:32:46.266Z,46.96129
2022-09-17T23:37:47.783Z,46.53709
2022-09-17T23:42:49.312Z,48.02627
2022-09-17T23:47:50.747Z,46.20006
2022-09-17T23:52:52.617Z,44.51788
2022-09-17T23:57:54.065Z,45.62061
