createdAt,value
2022-12-06T00:01:23.362Z,44.67
2022-12-06T00:03:55.103Z,44.58
2022-12-06T00:06:23.789Z,44.22
2022-12-06T00:08:51.227Z,44.88
2022-12-06T00:11:22.169Z,44.20
2022-12-06T00:13:52.920Z,43.38
2022-12-06T00:16:19.677Z,43.60
2022-12-06T00:18:46.755Z,43.83
2022-12-06T00:21:17.754Z,43.00
2022-12-06T00:23:50.112Z,44.38
2022-12-06T00:26:17.270Z,44.67
2022-12-06T00:28:44.004Z,45.85
2022-12-06T00:31:15.173Z,45.13
2022-12-06T00:33:42.095Z,45.72
2022-12-06T00:36:12.367Z,45.47
2022-12-06T00:41:13.885Z,43.45
2022-12-06T00:43:40.970Z,43.75
2022-12-06T00:46:09.438Z,43.17
2022-12-06T00:48:36.132Z,44.00
2022-12-06T00:51:02.776Z,43.72
2022-12-06T00:53:29.506Z,43.42
2022-12-06T00:55:56.356Z,43.47
2022-12-06T00:58:23.107Z,44.10
2022-12-06T01:00:50.745Z,41.95
2022-12-06T01:03:17.479Z,40.88
2022-12-06T01:05:49.133Z,41.05
2022-12-06T01:08:17.523Z,42.20
2022-12-06T01:10:52.399Z,40.83
2022-12-06T01:13:19.081Z,38.38
2022-12-06T01:15:45.528Z,38.47
2022-12-06T01:18:12.226Z,39.38
2022-12-06T01:20:38.679Z,37.80
2022-12-06T01:23:05.183Z,36.35
2022-12-06T01:25:35.882Z,36.75
2022-12-06T01:28:02.765Z,35.30
2022-12-06T01:30:29.579Z,34.33
2022-12-06T01:32:56.344Z,34.60
2022-12-06T01:35:22.987Z,34.10
2022-12-06T01:37:49.446Z,34.58
2022-12-06T01:40:15.882Z,32.78
2022-12-06T01:42:42.346Z,34.42
2022-12-06T01:45:10.222Z,33.20
2022-12-06T01:47:43.366Z,33.58
2022-12-06T01:50:22.493Z,33.30
2022-12-06T01:52:58.058Z,33.40
2022-12-06T01:55:32.347Z,32.63
2022-12-06T01:58:04.670Z,33.65
2022-12-06T02:00:31.237Z,33.35
2022-12-06T02:03:00.495Z,32.67
2022-12-06T02:05:28.658Z,32.50
2022-12-06T02:07:56.851Z,31.88
2022-12-06T02:10:23.619Z,31.65
2022-12-06T02:12:55.009Z,32.22
2022-12-06T02:15:29.279Z,31.20
2022-12-06T02:18:12.139Z,31.35
2022-12-06T02:20:46.855Z,31.33
2022-12-06T02:23:44.155Z,31.73
2022-12-06T02:26:25.201Z,31.13
2022-12-06T02:29:20.035Z,31.13
2022-12-06T02:32:07.799Z,30.85
2022-12-06T02:34:52.552Z,32.08
2022-12-06T02:37:25.947Z,31.58
2022-12-06T02:40:15.835Z,32.20
2022-12-06T02:42:49.396Z,31.98
2022-12-06T02:45:21.080Z,32.53
2022-12-06T02:47:50.183Z,31.95
2022-12-06T02:50:19.790Z,33.08
2022-12-06T02:52:49.690Z,33.65
2022-12-06T02:55:18.085Z,33.70
2022-12-06T02:57:47.419Z,31.63
2022-12-06T03:00:34.976Z,33.13
2022-12-06T03:03:20.186Z,33.13
2022-12-06T03:06:01.992Z,33.92
2022-12-06T03:08:36.409Z,33.55
2022-12-06T03:11:03.364Z,33.90
2022-12-06T03:13:56.073Z,34.08
2022-12-06T03:16:41.240Z,33.80
2022-12-06T03:19:21.262Z,33.17
2022-12-06T03:22:03.037Z,33.70
2022-12-06T03:24:33.777Z,34.10
2022-12-06T03:27:04.450Z,32.75
2022-12-06T03:29:33.381Z,34.03
2022-12-06T03:32:03.674Z,32.55
2022-12-06T03:37:01.797Z,33.30
2022-12-06T03:39:37.790Z,33.67
2022-12-06T03:42:04.804Z,33.22
2022-12-06T03:44:31.429Z,32.60
2022-12-06T03:47:05.016Z,34.20
2022-12-06T03:49:38.546Z,33.90
2022-12-06T03:52:05.293Z,32.85
2022-12-06T03:54:31.792Z,32.72
2022-12-06T03:56:58.352Z,33.35
2022-12-06T03:59:24.819Z,32.88
2022-12-06T04:01:51.498Z,33.65
2022-12-06T04:04:18.073Z,33.72
2022-12-06T04:06:44.624Z,32.22
2022-12-06T04:09:29.333Z,32.75
2022-12-06T04:11:55.985Z,33.30
2022-12-06T04:14:22.454Z,32.58
2022-12-06T04:17:07.606Z,33.20
2022-12-06T04:19:34.068Z,32.72
2022-12-06T04:22:18.798Z,32.63
2022-12-06T04:24:45.250Z,32.05
2022-12-06T04:27:30.781Z,31.70
2022-12-06T04:30:16.092Z,32.53
2022-12-06T04:33:00.966Z,32.53
2022-12-06T04:35:45.765Z,31.50
2022-12-06T04:38:30.782Z,31.48
2022-12-06T04:40:57.254Z,31.55
2022-12-06T04:43:41.938Z,32.58
2022-12-06T04:46:14.308Z,32.42
2022-12-06T04:48:44.568Z,32.65
2022-12-06T04:53:40.423Z,33.72
2022-12-06T04:56:07.127Z,33.35
2022-12-06T04:58:33.633Z,33.45
2022-12-06T05:01:00.204Z,33.83
2022-12-06T05:03:27.161Z,32.38
2022-12-06T05:05:53.933Z,32.90
2022-12-06T05:08:20.501Z,32.35
2022-12-06T05:10:48.618Z,32.63
2022-12-06T05:13:18.880Z,32.30
2022-12-06T05:18:19.391Z,33.13
2022-12-06T05:20:45.993Z,33.22
2022-12-06T05:23:12.799Z,31.20
2022-12-06T05:25:39.426Z,32.60
2022-12-06T05:28:06.132Z,31.67
2022-12-06T05:30:32.829Z,32.05
2022-12-06T05:32:59.299Z,31.30
2022-12-06T05:35:25.965Z,32.25
2022-12-06T05:37:52.399Z,31.63
2022-12-06T05:40:18.900Z,32.40
2022-12-06T05:42:45.404Z,31.52
2022-12-06T05:45:12.156Z,30.50
2022-12-06T05:47:39.764Z,31.35
2022-12-06T05:50:06.810Z,31.67
2022-12-06T05:52:33.236Z,30.65
2022-12-06T05:55:00.039Z,30.45
2022-12-06T05:57:26.833Z,31.27
2022-12-06T05:59:53.297Z,31.33
2022-12-06T06:02:19.862Z,31.58
2022-12-06T06:04:46.378Z,32.15
2022-12-06T06:07:12.809Z,32.08
2022-12-06T06:09:39.199Z,31.40
2022-12-06T06:12:12.074Z,31.52
2022-12-06T06:14:38.999Z,33.35
2022-12-06T06:17:05.447Z,31.83
2022-12-06T06:19:31.978Z,31.52
2022-12-06T06:21:58.468Z,31.73
2022-12-06T06:24:24.860Z,32.40
2022-12-06T06:26:51.305Z,31.92
2022-12-06T06:29:17.761Z,32.40
2022-12-06T06:31:44.249Z,32.90
2022-12-06T06:34:12.840Z,33.05
2022-12-06T06:36:44.078Z,33.58
2022-12-06T06:39:12.403Z,34.30
2022-12-06T06:41:38.876Z,34.30
2022-12-06T06:44:05.365Z,34.67
2022-12-06T06:46:32.128Z,35.00
2022-12-06T06:48:58.616Z,35.22
2022-12-06T06:51:25.129Z,35.45
2022-12-06T06:53:51.639Z,36.50
2022-12-06T06:56:18.299Z,35.50
2022-12-06T06:58:44.748Z,36.13
2022-12-06T07:01:17.580Z,35.58
2022-12-06T07:03:44.269Z,35.00
2022-12-06T07:06:11.973Z,36.90
2022-12-06T07:08:40.094Z,38.25
2022-12-06T07:11:06.519Z,36.25
2022-12-06T07:13:32.989Z,37.10
2022-12-06T07:15:59.503Z,36.67
2022-12-06T07:18:26.094Z,37.30
2022-12-06T07:21:00.764Z,37.15
2022-12-06T07:23:27.465Z,36.88
2022-12-06T07:26:06.184Z,38.08
2022-12-06T07:28:35.822Z,39.42
2022-12-06T07:31:14.640Z,37.38
2022-12-06T07:33:42.737Z,37.33
2022-12-06T07:36:12.813Z,38.15
2022-12-06T07:38:41.501Z,38.65
2022-12-06T07:41:30.635Z,38.08
2022-12-06T07:44:16.978Z,38.65
2022-12-06T07:46:43.898Z,38.45
2022-12-06T07:49:11.076Z,38.45
2022-12-06T07:51:38.158Z,38.38
2022-12-06T07:54:04.702Z,38.22
2022-12-06T07:56:31.213Z,39.03
2022-12-06T07:58:57.756Z,39.15
2022-12-06T08:01:24.627Z,36.50
2022-12-06T08:03:51.215Z,37.30
2022-12-06T08:06:17.786Z,37.25
2022-12-06T08:08:44.334Z,36.42
2022-12-06T08:11:11.092Z,36.90
2022-12-06T08:13:38.300Z,37.45
2022-12-06T08:16:12.246Z,37.30
2022-12-06T08:18:40.108Z,37.50
2022-12-06T08:21:07.751Z,38.45
2022-12-06T08:23:35.589Z,40.15
2022-12-06T08:26:05.450Z,40.75
2022-12-06T08:28:33.699Z,40.15
2022-12-06T08:31:03.312Z,41.03
2022-12-06T08:33:32.676Z,40.97
2022-12-06T08:35:59.283Z,41.22
2022-12-06T08:38:26.006Z,40.60
2022-12-06T08:40:52.531Z,41.33
2022-12-06T08:43:19.076Z,41.95
2022-12-06T08:45:51.343Z,41.92
2022-12-06T08:48:18.463Z,44.35
2022-12-06T08:50:44.894Z,41.05
2022-12-06T08:53:11.419Z,41.53
2022-12-06T08:55:38.710Z,41.95
2022-12-06T08:58:05.226Z,41.30
2022-12-06T09:00:31.765Z,42.38
2022-12-06T09:02:58.407Z,41.47
2022-12-06T09:05:24.869Z,42.55
2022-12-06T09:07:51.476Z,44.42
2022-12-06T09:10:17.956Z,41.72
2022-12-06T09:12:44.404Z,42.55
2022-12-06T09:15:11.273Z,42.13
2022-12-06T09:17:37.809Z,39.72
2022-12-06T09:20:06.382Z,40.17
2022-12-06T09:22:33.222Z,39.92
2022-12-06T09:24:59.704Z,39.22
2022-12-06T09:27:26.133Z,39.70
2022-12-06T09:29:53.069Z,40.05
2022-12-06T09:32:19.493Z,43.65
2022-12-06T09:34:45.982Z,43.00
2022-12-06T09:37:14.034Z,40.38
2022-12-06T09:39:51.731Z,39.50
2022-12-06T09:42:43.057Z,39.47
2022-12-06T09:45:15.891Z,40.45
2022-12-06T09:48:06.411Z,38.85
2022-12-06T09:50:53.565Z,40.25
2022-12-06T09:53:36.281Z,39.67
2022-12-06T09:56:26.260Z,39.25
2022-12-06T09:59:07.784Z,40.17
2022-12-06T10:01:37.180Z,38.70
2022-12-06T10:04:03.706Z,40.15
2022-12-06T10:06:59.379Z,38.92
2022-12-06T10:09:43.798Z,39.38
2022-12-06T10:12:55.193Z,40.53
2022-12-06T10:15:38.467Z,38.90
2022-12-06T10:18:40.486Z,40.03
2022-12-06T10:21:32.074Z,39.30
2022-12-06T10:24:04.588Z,40.20
2022-12-06T10:26:33.943Z,38.42
2022-12-06T10:29:27.388Z,37.57
2022-12-06T10:32:00.030Z,37.95
2022-12-06T10:34:29.244Z,38.60
2022-12-06T10:37:28.494Z,37.17
2022-12-06T10:40:17.220Z,37.72
2022-12-06T10:43:02.330Z,38.35
2022-12-06T10:45:53.362Z,35.80
2022-12-06T10:48:27.155Z,35.22
2022-12-06T10:51:02.734Z,35.65
2022-12-06T10:53:37.732Z,36.05
2022-12-06T10:56:16.855Z,39.05
2022-12-06T10:58:58.425Z,37.35
2022-12-06T11:01:29.260Z,39.58
2022-12-06T11:04:01.672Z,38.45
2022-12-06T11:06:37.234Z,37.40
2022-12-06T11:09:23.310Z,36.70
2022-12-06T11:11:50.670Z,36.15
2022-12-06T11:14:38.808Z,35.67
2022-12-06T11:17:19.411Z,34.30
2022-12-06T11:19:50.921Z,36.70
2022-12-06T11:22:50.524Z,33.38
2022-12-06T11:25:42.454Z,34.75
2022-12-06T11:28:22.122Z,33.20
2022-12-06T11:30:54.423Z,33.60
2022-12-06T11:33:30.084Z,34.28
2022-12-06T11:36:02.533Z,34.30
2022-12-06T11:38:34.015Z,34.38
2022-12-06T11:41:08.411Z,38.88
2022-12-06T11:43:36.932Z,36.55
2022-12-06T11:46:06.678Z,37.08
2022-12-06T11:48:35.676Z,36.13
2022-12-06T11:51:02.361Z,36.10
2022-12-06T11:53:39.116Z,37.92
2022-12-06T11:56:19.963Z,35.13
2022-12-06T11:59:06.934Z,34.35
2022-12-06T12:01:40.302Z,36.20
2022-12-06T12:04:40.775Z,33.15
2022-12-06T12:07:13.070Z,31.20
2022-12-06T12:09:50.870Z,31.08
2022-12-06T12:12:46.395Z,30.05
2022-12-06T12:15:19.881Z,30.45
2022-12-06T12:17:49.942Z,29.92
2022-12-06T12:20:39.227Z,28.67
2022-12-06T12:23:14.576Z,29.13
2022-12-06T12:25:44.008Z,26.10
2022-12-06T12:28:35.073Z,27.20
2022-12-06T12:31:22.949Z,24.67
2022-12-06T12:34:22.867Z,24.80
2022-12-06T12:36:57.692Z,25.23
2022-12-06T12:39:39.046Z,24.80
2022-12-06T12:42:27.569Z,24.55
2022-12-06T12:44:59.740Z,24.85
2022-12-06T12:47:28.136Z,24.50
2022-12-06T12:50:20.477Z,23.77
2022-12-06T12:52:49.958Z,23.23
2022-12-06T12:55:26.130Z,23.48
2022-12-06T12:58:06.201Z,25.10
2022-12-06T13:00:42.641Z,25.08
2022-12-06T13:03:49.500Z,23.95
2022-12-06T13:06:06.093Z,24.33
2022-12-06T13:08:39.449Z,22.35
2022-12-06T13:11:09.397Z,22.98
2022-12-06T13:13:55.510Z,22.92
2022-12-06T13:16:31.102Z,23.67
2022-12-06T13:18:59.098Z,22.50
2022-12-06T13:21:41.241Z,23.38
2022-12-06T13:24:26.220Z,24.23
2022-12-06T13:27:02.571Z,22.88
2022-12-06T13:29:54.511Z,27.55
2022-12-06T13:32:29.765Z,41.58
2022-12-06T13:35:27.535Z,44.20
2022-12-06T13:37:57.965Z,29.30
2022-12-06T13:40:35.337Z,30.38
2022-12-06T13:43:07.326Z,36.30
2022-12-06T13:45:53.801Z,24.92
2022-12-06T13:48:46.203Z,21.70
2022-12-06T13:54:21.024Z,18.80
2022-12-06T13:57:02.576Z,20.02
2022-12-06T13:59:35.490Z,18.73
2022-12-06T14:02:51.483Z,19.95
2022-12-06T14:09:03.363Z,20.13
2022-12-06T14:11:36.580Z,20.48
2022-12-06T14:14:16.877Z,24.00
2022-12-06T14:16:54.638Z,22.77
2022-12-06T14:19:45.897Z,21.23
2022-12-06T14:22:22.166Z,20.08
2022-12-06T14:25:18.970Z,24.88
2022-12-06T14:27:53.042Z,20.38
2022-12-06T14:30:26.163Z,19.40
2022-12-06T14:33:00.812Z,19.45
2022-12-06T14:35:40.955Z,19.20
2022-12-06T14:38:27.604Z,17.80
2022-12-06T14:41:13.444Z,18.73
2022-12-06T14:43:42.562Z,18.75
2022-12-06T14:46:17.302Z,18.55
2022-12-06T14:49:06.137Z,18.77
2022-12-06T14:51:43.821Z,18.52
2022-12-06T14:54:32.979Z,18.60
2022-12-06T14:57:03.496Z,19.10
2022-12-06T15:00:13.966Z,20.65
2022-12-06T15:02:29.877Z,19.55
2022-12-06T15:05:00.141Z,18.90
2022-12-06T15:10:35.042Z,17.45
2022-12-06T15:13:15.968Z,18.73
2022-12-06T15:16:04.307Z,18.98
2022-12-06T15:18:43.778Z,19.60
2022-12-06T15:21:20.278Z,18.85
2022-12-06T15:23:52.883Z,19.73
2022-12-06T15:26:21.135Z,19.45
2022-12-06T15:28:49.096Z,21.23
2022-12-06T15:31:28.147Z,22.05
2022-12-06T15:33:56.194Z,20.95
2022-12-06T15:36:26.978Z,19.35
2022-12-06T15:38:55.907Z,18.65
2022-12-06T15:41:25.419Z,19.48
2022-12-06T15:43:53.405Z,17.42
2022-12-06T15:46:23.755Z,17.63
2022-12-06T15:48:51.525Z,18.10
2022-12-06T15:51:24.813Z,18.05
2022-12-06T15:53:52.217Z,17.05
2022-12-06T15:56:21.496Z,17.67
2022-12-06T15:58:49.095Z,17.93
2022-12-06T16:01:24.628Z,17.42
2022-12-06T16:03:54.163Z,17.73
2022-12-06T16:06:23.578Z,17.80
2022-12-06T16:08:50.137Z,17.37
2022-12-06T16:11:19.155Z,17.73
2022-12-06T16:13:45.607Z,16.85
2022-12-06T16:16:13.029Z,16.67
2022-12-06T16:18:39.634Z,17.92
2022-12-06T16:21:06.411Z,17.60
2022-12-06T16:26:41.111Z,18.17
2022-12-06T16:29:10.078Z,18.73
2022-12-06T16:31:38.945Z,20.38
2022-12-06T16:34:05.626Z,22.63
2022-12-06T16:36:32.733Z,28.70
2022-12-06T16:39:02.067Z,32.83
2022-12-06T16:41:32.537Z,31.38
2022-12-06T16:43:59.962Z,30.00
2022-12-06T16:46:30.032Z,32.80
2022-12-06T16:54:15.079Z,35.40
2022-12-06T16:56:41.861Z,38.70
2022-12-06T16:59:14.336Z,33.75
2022-12-06T17:01:48.444Z,35.25
2022-12-06T17:04:14.848Z,29.83
2022-12-06T17:06:41.411Z,29.80
2022-12-06T17:09:07.823Z,32.95
2022-12-06T17:11:53.968Z,28.40
2022-12-06T17:14:22.801Z,27.38
2022-12-06T17:16:49.355Z,49.08
2022-12-06T17:19:18.283Z,37.25
2022-12-06T17:21:46.168Z,47.60
2022-12-06T17:24:13.891Z,32.25
2022-12-06T17:26:42.938Z,26.63
2022-12-06T17:29:10.076Z,23.88
2022-12-06T17:31:37.793Z,25.45
2022-12-06T17:34:05.428Z,24.48
2022-12-06T17:36:32.131Z,25.13
2022-12-06T17:38:58.682Z,30.20
2022-12-06T17:41:51.604Z,31.30
2022-12-06T17:44:18.886Z,30.20
2022-12-06T17:46:45.357Z,32.33
2022-12-06T17:49:17.295Z,31.15
2022-12-06T17:51:43.932Z,29.02
2022-12-06T17:54:10.545Z,27.05
2022-12-06T17:56:45.548Z,25.88
2022-12-06T17:59:20.635Z,65.85
2022-12-06T18:04:34.585Z,65.80
2022-12-06T18:07:01.127Z,57.58
2022-12-06T18:09:27.692Z,48.72
2022-12-06T18:11:55.699Z,48.55
2022-12-06T18:14:22.389Z,45.83
2022-12-06T18:16:49.076Z,58.47
2022-12-06T18:19:17.973Z,46.83
2022-12-06T18:21:45.514Z,36.88
2022-12-06T18:24:23.865Z,30.15
2022-12-06T18:26:51.663Z,42.22
2022-12-06T18:29:22.041Z,29.88
2022-12-06T18:31:49.521Z,27.63
2022-12-06T18:34:16.294Z,26.42
2022-12-06T18:36:42.844Z,30.55
2022-12-06T18:39:15.294Z,28.38
2022-12-06T18:41:43.598Z,27.52
2022-12-06T18:44:10.513Z,30.98
2022-12-06T18:46:38.814Z,28.40
2022-12-06T18:49:05.699Z,25.75
2022-12-06T18:51:35.291Z,25.83
2022-12-06T18:54:04.490Z,23.05
2022-12-06T18:56:32.510Z,21.43
2022-12-06T18:59:00.204Z,22.45
2022-12-06T19:01:29.276Z,23.17
2022-12-06T19:03:59.542Z,22.30
2022-12-06T19:08:57.024Z,24.63
2022-12-06T19:11:23.842Z,25.17
2022-12-06T19:13:55.558Z,22.75
2022-12-06T19:16:46.370Z,25.92
2022-12-06T19:19:16.791Z,25.17
2022-12-06T19:21:45.699Z,25.13
2022-12-06T19:24:13.850Z,25.10
2022-12-06T19:26:40.374Z,24.30
2022-12-06T19:29:06.922Z,25.63
2022-12-06T19:31:33.367Z,22.98
2022-12-06T19:33:59.881Z,23.90
2022-12-06T19:36:28.854Z,25.05
2022-12-06T19:39:05.899Z,23.52
2022-12-06T19:41:53.529Z,28.65
2022-12-06T19:44:20.471Z,27.33
2022-12-06T19:46:48.262Z,27.20
2022-12-06T19:49:16.911Z,26.25
2022-12-06T19:51:45.500Z,30.10
2022-12-06T19:54:16.376Z,33.35
2022-12-06T19:56:42.856Z,28.60
2022-12-06T19:59:12.360Z,30.45
2022-12-06T20:01:42.061Z,38.15
2022-12-06T20:04:09.480Z,27.65
2022-12-06T20:06:36.643Z,25.95
2022-12-06T20:09:03.811Z,24.98
2022-12-06T20:11:49.249Z,24.25
2022-12-06T20:14:17.854Z,24.33
2022-12-06T20:16:44.664Z,23.27
2022-12-06T20:19:13.774Z,22.80
2022-12-06T20:21:40.193Z,22.40
2022-12-06T20:24:07.109Z,23.60
2022-12-06T20:26:33.782Z,23.40
2022-12-06T20:29:00.809Z,23.38
2022-12-06T20:31:29.510Z,21.58
2022-12-06T20:33:58.275Z,21.42
2022-12-06T20:36:26.142Z,21.70
2022-12-06T20:38:53.691Z,20.40
2022-12-06T20:41:22.635Z,22.50
2022-12-06T20:43:50.983Z,21.45
2022-12-06T20:46:20.943Z,22.38
2022-12-06T20:48:47.380Z,22.88
2022-12-06T20:51:25.239Z,21.88
2022-12-06T20:53:57.429Z,21.20
2022-12-06T20:56:28.039Z,23.35
2022-12-06T20:58:57.396Z,23.45
2022-12-06T21:01:30.388Z,23.63
2022-12-06T21:03:57.533Z,23.17
2022-12-06T21:06:25.185Z,21.63
2022-12-06T21:08:51.996Z,21.27
2022-12-06T21:11:23.105Z,21.30
2022-12-06T21:13:55.263Z,22.23
2022-12-06T21:16:27.625Z,21.05
2022-12-06T21:19:04.394Z,22.73
2022-12-06T21:21:34.528Z,24.02
2022-12-06T21:26:29.953Z,20.52
2022-12-06T21:28:57.034Z,19.52
2022-12-06T21:31:31.654Z,27.73
2022-12-06T21:33:58.345Z,30.08
2022-12-06T21:36:25.319Z,24.48
2022-12-06T21:38:52.214Z,21.63
2022-12-06T21:41:19.339Z,23.33
2022-12-06T21:43:46.122Z,35.50
2022-12-06T21:46:15.515Z,24.85
2022-12-06T21:48:42.489Z,26.17
2022-12-06T21:51:11.297Z,39.90
2022-12-06T21:53:38.431Z,38.55
2022-12-06T21:56:07.586Z,76.35
2022-12-06T21:58:35.131Z,83.28
2022-12-06T22:01:10.065Z,38.20
2022-12-06T22:03:37.271Z,29.00
2022-12-06T22:06:08.915Z,27.02
2022-12-06T22:08:35.779Z,25.92
2022-12-06T22:11:10.479Z,76.63
2022-12-06T22:13:37.261Z,55.85
2022-12-06T22:16:08.713Z,39.58
2022-12-06T22:18:44.068Z,52.22
2022-12-06T22:21:14.871Z,32.40
2022-12-06T22:23:41.504Z,52.28
2022-12-06T22:26:09.766Z,46.50
2022-12-06T22:28:36.612Z,34.22
2022-12-06T22:31:11.155Z,51.08
2022-12-06T22:33:37.924Z,71.75
2022-12-06T22:36:04.749Z,35.05
2022-12-06T22:38:31.416Z,41.28
2022-12-06T22:40:59.525Z,34.92
2022-12-06T22:43:26.131Z,47.88
2022-12-06T22:45:52.788Z,47.17
2022-12-06T22:48:19.196Z,37.00
2022-12-06T22:50:45.677Z,65.65
2022-12-06T22:53:15.171Z,50.38
2022-12-06T22:55:41.656Z,47.45
2022-12-06T22:58:08.193Z,40.42
2022-12-06T23:00:34.615Z,47.63
2022-12-06T23:03:00.983Z,42.25
2022-12-06T23:05:27.483Z,40.15
2022-12-06T23:07:53.973Z,33.88
2022-12-06T23:10:21.702Z,52.78
2022-12-06T23:12:48.147Z,32.95
2022-12-06T23:15:14.580Z,38.40
2022-12-06T23:17:41.161Z,40.53
2022-12-06T23:20:08.320Z,41.70
2022-12-06T23:22:34.708Z,30.90
2022-12-06T23:25:01.148Z,35.20
2022-12-06T23:27:27.657Z,35.83
2022-12-06T23:29:54.071Z,29.52
2022-12-06T23:32:20.566Z,29.55
2022-12-06T23:34:47.615Z,30.83
2022-12-06T23:37:14.051Z,32.70
2022-12-06T23:39:40.496Z,28.98
2022-12-06T23:42:06.998Z,27.63
2022-12-06T23:44:33.574Z,29.33
2022-12-06T23:47:00.173Z,29.55
2022-12-06T23:49:26.689Z,28.35
2022-12-06T23:51:53.101Z,28.45
2022-12-06T23:54:19.571Z,29.00
2022-12-06T23:56:46.377Z,28.98
2022-12-06T23:59:14.872Z,30.30
