createdAt,value
2018-12-22T00:01:05.949Z,100230.48
2018-12-22T00:03:34.765Z,100234.11
2018-12-22T00:06:04.181Z,100237.92
2018-12-22T00:08:32.726Z,100235.22
2018-12-22T00:11:02.624Z,100244.61
2018-12-22T00:13:31.092Z,100242.20
2018-12-22T00:15:59.579Z,100235.48
2018-12-22T00:18:28.229Z,100246.75
2018-12-22T00:20:56.761Z,100239.30
2018-12-22T00:23:25.360Z,100237.16
2018-12-22T00:25:53.907Z,100238.94
2018-12-22T00:28:22.587Z,100234.66
2018-12-22T00:30:51.273Z,100233.72
2018-12-22T00:33:19.942Z,100240.80
2018-12-22T00:35:48.424Z,100243.58
2018-12-22T00:38:16.880Z,100246.19
2018-12-22T00:40:45.436Z,100254.37
2018-12-22T00:43:13.919Z,100256.14
2018-12-22T00:45:42.411Z,100257.72
2018-12-22T00:48:11.225Z,100257.72
2018-12-22T00:50:40.068Z,100251.58
2018-12-22T00:53:08.629Z,100250.10
2018-12-22T00:55:37.128Z,100251.77
2018-12-22T00:58:05.675Z,100247.22
2018-12-22T01:00:34.178Z,100253.64
2018-12-22T01:03:03.841Z,100256.34
2018-12-22T01:05:32.315Z,100257.00
2018-12-22T01:08:00.761Z,100254.86
2018-12-22T01:10:31.350Z,100247.98
2018-12-22T01:12:59.832Z,100254.24
2018-12-22T01:15:28.351Z,100253.78
2018-12-22T01:17:56.832Z,100251.45
2018-12-22T01:20:25.426Z,100254.99
2018-12-22T01:22:54.173Z,100253.78
2018-12-22T01:25:22.655Z,100253.41
2018-12-22T01:27:51.135Z,100263.45
2018-12-22T01:30:20.330Z,100263.08
2018-12-22T01:32:48.863Z,100261.41
2018-12-22T01:35:18.177Z,100267.17
2018-12-22T01:37:46.648Z,100269.22
2018-12-22T01:40:15.268Z,100263.64
2018-12-22T01:42:43.718Z,100262.06
2018-12-22T01:45:12.284Z,100259.68
2018-12-22T01:47:40.787Z,100264.30
2018-12-22T01:50:09.495Z,100265.13
2018-12-22T01:52:37.951Z,100263.45
2018-12-22T01:55:07.142Z,100264.76
2018-12-22T01:57:35.847Z,100268.38
2018-12-22T02:00:05.058Z,100259.09
2018-12-22T02:02:33.583Z,100259.83
2018-12-22T02:05:04.184Z,100262.53
2018-12-22T02:07:32.743Z,100267.08
2018-12-22T02:10:02.640Z,100270.24
2018-12-22T02:12:31.135Z,100263.55
2018-12-22T02:14:59.591Z,100260.11
2018-12-22T02:17:28.279Z,100264.75
2018-12-22T02:19:56.787Z,100258.71
2018-12-22T02:22:25.341Z,100255.18
2018-12-22T02:24:54.029Z,100249.60
2018-12-22T02:27:22.523Z,100247.84
2018-12-22T02:29:51.000Z,100243.47
2018-12-22T02:32:19.490Z,100239.93
2018-12-22T02:34:48.074Z,100234.72
2018-12-22T02:37:16.596Z,100238.72
2018-12-22T02:39:45.159Z,100230.81
2018-12-22T02:42:13.754Z,100232.95
2018-12-22T02:44:42.374Z,100245.14
2018-12-22T02:47:11.158Z,100243.93
2018-12-22T02:49:39.635Z,100236.12
2018-12-22T02:52:08.131Z,100238.72
2018-12-22T02:54:36.998Z,100230.81
2018-12-22T02:57:05.605Z,100232.22
2018-12-22T02:59:34.109Z,100227.48
2018-12-22T03:02:03.777Z,100219.39
2018-12-22T03:04:32.419Z,100218.45
2018-12-22T03:07:00.950Z,100211.95
2018-12-22T03:09:29.900Z,100214.19
2018-12-22T03:11:58.411Z,100203.67
2018-12-22T03:14:26.869Z,100203.11
2018-12-22T03:16:55.429Z,100192.89
2018-12-22T03:19:24.018Z,100189.73
2018-12-22T03:21:52.511Z,100193.54
2018-12-22T03:24:21.453Z,100187.11
2018-12-22T03:26:49.932Z,100184.97
2018-12-22T03:29:18.427Z,100185.48
2018-12-22T03:31:46.907Z,100183.94
2018-12-22T03:34:15.679Z,100176.74
2018-12-22T03:36:44.251Z,100171.07
2018-12-22T03:39:12.724Z,100160.52
2018-12-22T03:41:41.472Z,100161.08
2018-12-22T03:44:10.520Z,100157.39
2018-12-22T03:46:39.036Z,100163.33
2018-12-22T03:49:07.996Z,100149.77
2018-12-22T03:51:36.497Z,100158.00
2018-12-22T03:54:06.624Z,100152.45
2018-12-22T03:56:35.442Z,100154.31
2018-12-22T03:59:05.238Z,100156.35
2018-12-22T04:01:34.255Z,100153.84
2018-12-22T04:04:03.849Z,100151.24
2018-12-22T04:06:35.203Z,100150.78
2018-12-22T04:09:09.115Z,100161.08
2018-12-22T04:11:37.259Z,100162.13
2018-12-22T04:14:06.338Z,100158.36
2018-12-22T04:16:35.419Z,100146.92
2018-12-22T04:19:06.242Z,100143.98
2018-12-22T04:21:34.736Z,100147.78
2018-12-22T04:24:07.385Z,100148.16
2018-12-22T04:26:35.830Z,100137.74
2018-12-22T04:29:05.498Z,100135.87
2018-12-22T04:31:34.037Z,100142.67
2018-12-22T04:34:04.101Z,100133.55
2018-12-22T04:36:32.687Z,100128.16
2018-12-22T04:39:02.812Z,100123.42
2018-12-22T04:41:31.529Z,100120.55
2018-12-22T04:44:00.099Z,100120.25
2018-12-22T04:46:28.663Z,100118.05
2018-12-22T04:48:57.169Z,100115.53
2018-12-22T04:51:25.642Z,100119.73
2018-12-22T04:53:54.206Z,100108.93
2018-12-22T04:56:22.820Z,100107.36
2018-12-22T04:58:51.489Z,100104.12
2018-12-22T05:01:20.196Z,100104.12
2018-12-22T05:03:48.686Z,100108.12
2018-12-22T05:06:17.158Z,100104.48
2018-12-22T05:08:45.934Z,100109.18
2018-12-22T05:11:14.402Z,100108.91
2018-12-22T05:13:42.951Z,100118.39
2018-12-22T05:16:11.449Z,100113.92
2018-12-22T05:18:40.316Z,100124.33
2018-12-22T05:21:08.915Z,100131.67
2018-12-22T05:23:37.529Z,100136.98
2018-12-22T05:26:06.026Z,100130.00
2018-12-22T05:28:34.496Z,100122.78
2018-12-22T05:31:04.552Z,100128.01
2018-12-22T05:33:33.031Z,100126.96
2018-12-22T05:36:03.083Z,100129.58
2018-12-22T05:38:31.586Z,100123.91
2018-12-22T05:41:00.046Z,100126.88
2018-12-22T05:43:28.795Z,100132.75
2018-12-22T05:45:57.319Z,100139.13
2018-12-22T05:48:25.801Z,100138.56
2018-12-22T05:50:54.303Z,100142.55
2018-12-22T05:53:22.876Z,100154.38
2018-12-22T05:55:51.476Z,100159.86
2018-12-22T05:58:21.015Z,100157.36
2018-12-22T06:00:49.810Z,100168.42
2018-12-22T06:03:19.343Z,100175.89
2018-12-22T06:05:47.868Z,100186.39
2018-12-22T06:08:16.397Z,100195.59
2018-12-22T06:10:45.262Z,100195.69
2018-12-22T06:13:13.877Z,100205.63
2018-12-22T06:15:42.356Z,100214.55
2018-12-22T06:18:10.854Z,100219.75
2018-12-22T06:20:39.412Z,100230.53
2018-12-22T06:23:07.889Z,100230.91
2018-12-22T06:25:36.612Z,100239.08
2018-12-22T06:28:05.122Z,100239.11
2018-12-22T06:30:33.650Z,100249.98
2018-12-22T06:33:03.336Z,100255.34
2018-12-22T06:35:31.903Z,100253.87
2018-12-22T06:38:00.365Z,100265.95
2018-12-22T06:40:28.860Z,100275.33
2018-12-22T06:42:57.663Z,100287.41
2018-12-22T06:45:26.181Z,100287.04
2018-12-22T06:47:54.738Z,100293.73
2018-12-22T06:50:23.289Z,100301.72
2018-12-22T06:52:51.790Z,100314.81
2018-12-22T06:55:20.283Z,100321.41
2018-12-22T06:57:48.765Z,100325.86
2018-12-22T07:00:17.909Z,100339.98
2018-12-22T07:02:46.945Z,100336.64
2018-12-22T07:05:15.491Z,100343.42
2018-12-22T07:07:44.186Z,100349.09
2018-12-22T07:10:12.956Z,100357.07
2018-12-22T07:12:41.777Z,100366.17
2018-12-22T07:15:10.388Z,100378.34
2018-12-22T07:17:39.084Z,100382.16
2018-12-22T07:20:07.611Z,100385.05
2018-12-22T07:22:36.089Z,100394.61
2018-12-22T07:25:05.393Z,100395.45
2018-12-22T07:27:34.006Z,100406.14
2018-12-22T07:30:03.818Z,100413.20
2018-12-22T07:32:32.312Z,100412.73
2018-12-22T07:35:00.821Z,100427.77
2018-12-22T07:37:29.329Z,100424.23
2018-12-22T07:39:57.847Z,100432.79
2018-12-22T07:42:26.446Z,100440.33
2018-12-22T07:44:54.932Z,100445.80
2018-12-22T07:47:23.409Z,100454.64
2018-12-22T07:49:51.917Z,100459.93
2018-12-22T07:52:20.402Z,100465.13
2018-12-22T07:54:49.050Z,100472.39
2018-12-22T07:57:17.566Z,100471.37
2018-12-22T07:59:46.029Z,100480.83
2018-12-22T08:02:14.507Z,100484.94
2018-12-22T08:04:43.004Z,100489.88
2018-12-22T08:07:11.480Z,100493.98
2018-12-22T08:09:40.311Z,100509.14
2018-12-22T08:12:08.797Z,100513.80
2018-12-22T08:14:37.529Z,100517.61
2018-12-22T08:17:06.090Z,100521.77
2018-12-22T08:19:34.700Z,100529.41
2018-12-22T08:22:05.469Z,100528.86
2018-12-22T08:24:34.166Z,100538.25
2018-12-22T08:27:03.733Z,100535.56
2018-12-22T08:29:32.223Z,100547.86
2018-12-22T08:32:00.698Z,100551.22
2018-12-22T08:34:29.179Z,100560.79
2018-12-22T08:36:57.687Z,100559.20
2018-12-22T08:39:26.186Z,100564.03
2018-12-22T08:41:54.799Z,100568.02
2018-12-22T08:44:23.347Z,100574.53
2018-12-22T08:46:51.950Z,100578.46
2018-12-22T08:49:20.457Z,100602.53
2018-12-22T08:51:48.983Z,100602.91
2018-12-22T08:54:17.516Z,100600.30
2018-12-22T08:56:46.087Z,100603.74
2018-12-22T08:59:14.618Z,100612.77
2018-12-22T09:01:43.130Z,100615.12
2018-12-22T09:04:11.817Z,100617.84
2018-12-22T09:06:40.352Z,100625.53
2018-12-22T09:09:10.584Z,100621.92
2018-12-22T09:11:39.057Z,100626.41
2018-12-22T09:14:07.820Z,100633.30
2018-12-22T09:16:36.311Z,100637.16
2018-12-22T09:19:05.910Z,100642.78
2018-12-22T09:21:34.545Z,100648.38
2018-12-22T09:24:05.380Z,100651.78
2018-12-22T09:26:33.925Z,100658.38
2018-12-22T09:29:04.346Z,100667.23
2018-12-22T09:31:33.214Z,100666.56
2018-12-22T09:34:13.063Z,100669.41
2018-12-22T09:36:35.518Z,100682.98
2018-12-22T09:39:08.211Z,100677.14
2018-12-22T09:41:36.703Z,100675.00
2018-12-22T09:44:05.932Z,100681.59
2018-12-22T09:46:34.429Z,100677.77
2018-12-22T09:49:05.398Z,100677.77
2018-12-22T09:51:34.413Z,100677.05
2018-12-22T09:54:07.934Z,100678.99
2018-12-22T09:56:36.428Z,100680.13
2018-12-22T09:59:06.549Z,100677.89
2018-12-22T10:01:35.509Z,100684.41
2018-12-22T10:04:05.155Z,100680.24
2018-12-22T10:06:33.745Z,100688.52
2018-12-22T10:09:05.435Z,100690.86
2018-12-22T10:11:34.077Z,100690.26
2018-12-22T10:14:04.311Z,100693.53
2018-12-22T10:16:32.862Z,100693.27
2018-12-22T10:19:03.087Z,100695.33
2018-12-22T10:21:33.266Z,100698.85
2018-12-22T10:24:03.200Z,100702.21
2018-12-22T10:26:31.698Z,100699.53
2018-12-22T10:29:00.272Z,100710.05
2018-12-22T10:31:28.788Z,100704.94
2018-12-22T10:33:58.115Z,100707.74
2018-12-22T10:36:26.975Z,100709.33
2018-12-22T10:38:55.581Z,100711.55
2018-12-22T10:41:24.151Z,100721.52
2018-12-22T10:43:52.618Z,100715.37
2018-12-22T10:46:21.714Z,100722.53
2018-12-22T10:48:50.218Z,100722.27
2018-12-22T10:51:24.200Z,100726.81
2018-12-22T10:53:49.678Z,100719.85
2018-12-22T10:56:18.743Z,100732.32
2018-12-22T10:58:47.290Z,100730.93
2018-12-22T11:01:15.819Z,100740.73
2018-12-22T11:03:44.340Z,100747.89
2018-12-22T11:06:12.948Z,100739.43
2018-12-22T11:08:42.009Z,100745.37
2018-12-22T11:11:10.723Z,100756.19
2018-12-22T11:13:39.239Z,100746.50
2018-12-22T11:16:07.771Z,100746.30
2018-12-22T11:18:36.414Z,100754.86
2018-12-22T11:21:07.066Z,100755.32
2018-12-22T11:23:35.633Z,100761.38
2018-12-22T11:26:05.181Z,100751.23
2018-12-22T11:28:33.713Z,100749.66
2018-12-22T11:31:04.237Z,100753.11
2018-12-22T11:33:32.825Z,100760.76
2018-12-22T11:36:02.846Z,100762.52
2018-12-22T11:38:31.423Z,100761.41
2018-12-22T11:41:00.024Z,100764.59
2018-12-22T11:43:28.519Z,100768.13
2018-12-22T11:46:05.086Z,100766.16
2018-12-22T11:48:39.667Z,100770.75
2018-12-22T11:51:08.917Z,100774.86
2018-12-22T11:53:38.454Z,100781.55
2018-12-22T11:56:06.948Z,100776.81
2018-12-22T11:58:35.419Z,100785.85
2018-12-22T12:01:04.814Z,100786.95
2018-12-22T12:03:33.319Z,100786.39
2018-12-22T12:06:02.425Z,100788.55
2018-12-22T12:08:30.974Z,100786.31
2018-12-22T12:11:00.556Z,100787.70
2018-12-22T12:13:29.276Z,100788.55
2018-12-22T12:16:21.201Z,100802.98
2018-12-22T12:19:09.170Z,100790.86
2018-12-22T12:21:37.631Z,100807.38
2018-12-22T12:24:06.083Z,100801.40
2018-12-22T12:26:34.594Z,100814.51
2018-12-22T12:29:04.094Z,100811.88
2018-12-22T12:31:32.591Z,100839.64
2018-12-22T12:34:02.837Z,100826.13
2018-12-22T12:36:31.318Z,100830.05
2018-12-22T12:38:59.892Z,100832.19
2018-12-22T12:41:28.510Z,100832.19
2018-12-22T12:43:56.988Z,100837.58
2018-12-22T12:46:31.961Z,100841.87
2018-12-22T12:49:00.473Z,100854.53
2018-12-22T12:51:29.074Z,100852.21
2018-12-22T12:53:57.579Z,100851.75
2018-12-22T12:56:26.375Z,100866.94
2018-12-22T12:58:54.961Z,100859.02
2018-12-22T13:01:24.414Z,100875.42
2018-12-22T13:03:53.161Z,100877.02
2018-12-22T13:06:22.067Z,100877.02
2018-12-22T13:08:50.571Z,100864.62
2018-12-22T13:11:19.062Z,100866.39
2018-12-22T13:13:53.953Z,100879.05
2018-12-22T13:16:22.444Z,100889.39
2018-12-22T13:18:50.918Z,100886.95
2018-12-22T13:21:19.654Z,100896.55
2018-12-22T13:23:48.252Z,100889.39
2018-12-22T13:26:16.726Z,100893.94
2018-12-22T13:28:45.248Z,100897.10
2018-12-22T13:31:14.843Z,100894.49
2018-12-22T13:33:43.371Z,100899.62
2018-12-22T13:36:11.866Z,100897.02
2018-12-22T13:38:45.555Z,100901.22
2018-12-22T13:41:14.159Z,100901.60
2018-12-22T13:43:42.952Z,100910.64
2018-12-22T13:46:13.157Z,100919.60
2018-12-22T13:48:41.814Z,100927.22
2018-12-22T13:51:10.772Z,100917.16
2018-12-22T13:53:39.494Z,100942.20
2018-12-22T13:56:07.988Z,100927.09
2018-12-22T13:58:36.484Z,100938.27
2018-12-22T14:01:10.671Z,100945.13
2018-12-22T14:03:41.876Z,100952.03
2018-12-22T14:06:17.006Z,100952.25
2018-12-22T14:08:45.740Z,100959.60
2018-12-22T14:11:14.502Z,100971.12
2018-12-22T14:13:42.961Z,100969.52
2018-12-22T14:16:17.159Z,100973.44
2018-12-22T14:18:54.874Z,100975.42
2018-12-22T14:21:23.366Z,100979.66
2018-12-22T14:24:12.935Z,100989.77
2018-12-22T14:26:41.509Z,100991.48
2018-12-22T14:29:09.967Z,100989.71
2018-12-22T14:31:38.455Z,101005.98
2018-12-22T14:34:11.710Z,101001.97
2018-12-22T14:36:40.178Z,101003.59
2018-12-22T14:39:09.315Z,101025.97
2018-12-22T14:41:37.811Z,101013.64
2018-12-22T14:44:06.499Z,101016.95
2018-12-22T14:46:35.863Z,101021.78
2018-12-22T14:49:05.251Z,101015.16
2018-12-22T14:51:33.709Z,101026.81
2018-12-22T14:54:03.863Z,101036.14
2018-12-22T14:56:37.005Z,101043.95
2018-12-22T14:59:06.101Z,101045.34
2018-12-22T15:01:34.609Z,101050.73
2018-12-22T15:04:04.787Z,101053.92
2018-12-22T15:06:33.511Z,101068.89
2018-12-22T15:09:03.105Z,101072.50
2018-12-22T15:11:31.599Z,101079.60
2018-12-22T15:14:00.098Z,101082.08
2018-12-22T15:16:30.467Z,101082.20
2018-12-22T15:18:59.303Z,101091.33
2018-12-22T15:21:27.943Z,101094.96
2018-12-22T15:23:56.714Z,101091.25
2018-12-22T15:26:25.668Z,101097.27
2018-12-22T15:28:54.161Z,101099.10
2018-12-22T15:31:22.724Z,101114.66
2018-12-22T15:33:51.350Z,101105.08
2018-12-22T15:36:19.926Z,101118.49
2018-12-22T15:38:48.432Z,101114.88
2018-12-22T15:41:16.935Z,101131.05
2018-12-22T15:43:45.392Z,101129.75
2018-12-22T15:46:13.994Z,101136.80
2018-12-22T15:48:42.514Z,101140.86
2018-12-22T15:51:11.004Z,101152.52
2018-12-22T15:53:39.469Z,101140.03
2018-12-22T15:56:07.947Z,101149.44
2018-12-22T15:58:36.768Z,101159.94
2018-12-22T16:01:06.038Z,101152.97
2018-12-22T16:03:34.530Z,101158.25
2018-12-22T16:06:05.172Z,101159.16
2018-12-22T16:08:33.733Z,101149.34
2018-12-22T16:11:04.006Z,101155.79
2018-12-22T16:13:32.890Z,101163.22
2018-12-22T16:16:03.678Z,101165.67
2018-12-22T16:18:32.162Z,101155.13
2018-12-22T16:21:00.634Z,101158.92
2018-12-22T16:23:29.113Z,101159.95
2018-12-22T16:25:57.697Z,101162.09
2018-12-22T16:28:29.375Z,101165.30
2018-12-22T16:30:59.205Z,101177.02
2018-12-22T16:33:27.784Z,101183.91
2018-12-22T16:35:56.340Z,101177.23
2018-12-22T16:38:24.941Z,101190.78
2018-12-22T16:40:53.517Z,101189.87
2018-12-22T16:43:22.088Z,101187.72
2018-12-22T16:45:52.067Z,101193.63
2018-12-22T16:48:23.000Z,101194.33
2018-12-22T16:50:51.645Z,101202.45
2018-12-22T16:53:20.264Z,101209.71
2018-12-22T16:55:48.780Z,101217.84
2018-12-22T16:58:22.394Z,101216.68
2018-12-22T17:01:16.637Z,101217.63
2018-12-22T17:03:45.440Z,101218.30
2018-12-22T17:06:15.275Z,101233.32
2018-12-22T17:08:44.044Z,101224.59
2018-12-22T17:11:12.629Z,101229.91
2018-12-22T17:13:41.609Z,101229.59
2018-12-22T17:16:11.114Z,101244.59
2018-12-22T17:18:39.619Z,101239.09
2018-12-22T17:21:20.192Z,101247.89
2018-12-22T17:23:54.638Z,101256.48
2018-12-22T17:26:25.115Z,101258.77
2018-12-22T17:28:53.622Z,101256.16
2018-12-22T17:31:22.092Z,101257.02
2018-12-22T17:33:50.646Z,101263.28
2018-12-22T17:36:19.351Z,101265.88
2018-12-22T17:38:47.924Z,101271.80
2018-12-22T17:41:16.427Z,101273.84
2018-12-22T17:43:46.868Z,101278.58
2018-12-22T17:46:15.793Z,101289.60
2018-12-22T17:48:44.301Z,101283.34
2018-12-22T17:51:12.937Z,101287.63
2018-12-22T17:53:41.492Z,101288.94
2018-12-22T17:56:10.108Z,101291.86
2018-12-22T17:58:38.691Z,101293.83
2018-12-22T18:01:07.256Z,101303.02
2018-12-22T18:03:42.645Z,101305.34
2018-12-22T18:06:11.122Z,101307.34
2018-12-22T18:08:40.134Z,101312.42
2018-12-22T18:11:08.670Z,101316.28
2018-12-22T18:13:37.193Z,101317.80
2018-12-22T18:16:05.708Z,101316.67
2018-12-22T18:18:34.453Z,101323.19
2018-12-22T18:21:04.600Z,101327.16
2018-12-22T18:23:33.151Z,101322.48
2018-12-22T18:26:03.679Z,101317.66
2018-12-22T18:28:32.191Z,101333.98
2018-12-22T18:31:00.673Z,101329.91
2018-12-22T18:33:35.902Z,101327.61
2018-12-22T18:35:59.917Z,101327.80
2018-12-22T18:38:28.642Z,101328.08
2018-12-22T18:40:57.170Z,101336.80
2018-12-22T18:43:26.130Z,101340.11
2018-12-22T18:45:54.667Z,101349.69
2018-12-22T18:48:23.516Z,101340.64
2018-12-22T18:50:52.076Z,101342.84
2018-12-22T18:53:20.591Z,101350.80
2018-12-22T18:55:49.096Z,101357.55
2018-12-22T18:58:17.668Z,101360.55
2018-12-22T19:00:46.145Z,101361.08
2018-12-22T19:03:14.720Z,101362.61
2018-12-22T19:05:43.231Z,101363.73
2018-12-22T19:08:14.912Z,101364.58
2018-12-22T19:10:53.751Z,101357.19
2018-12-22T19:13:22.437Z,101366.04
2018-12-22T19:15:50.945Z,101367.53
2018-12-22T19:18:19.449Z,101366.81
2018-12-22T19:20:53.798Z,101366.64
2018-12-22T19:23:24.364Z,101371.39
2018-12-22T19:25:53.077Z,101375.94
2018-12-22T19:28:21.562Z,101376.98
2018-12-22T19:30:50.085Z,101381.34
2018-12-22T19:33:19.311Z,101388.17
2018-12-22T19:35:47.844Z,101392.38
2018-12-22T19:38:17.256Z,101385.25
2018-12-22T19:40:46.193Z,101392.08
2018-12-22T19:43:14.923Z,101394.75
2018-12-22T19:45:43.452Z,101398.70
2018-12-22T19:48:12.019Z,101382.83
2018-12-22T19:50:40.688Z,101385.70
2018-12-22T19:53:09.566Z,101390.17
2018-12-22T19:55:38.152Z,101387.85
2018-12-22T19:58:07.350Z,101393.90
2018-12-22T20:00:35.970Z,101392.20
2018-12-22T20:03:05.257Z,101392.14
2018-12-22T20:05:33.968Z,101399.37
2018-12-22T20:08:03.736Z,101397.58
2018-12-22T20:10:32.522Z,101397.13
2018-12-22T20:13:02.802Z,101403.78
2018-12-22T20:15:31.430Z,101405.34
2018-12-22T20:18:00.114Z,101408.66
2018-12-22T20:20:29.713Z,101411.44
2018-12-22T20:22:58.490Z,101415.95
2018-12-22T20:25:27.013Z,101426.20
2018-12-22T20:27:55.521Z,101423.36
2018-12-22T20:30:25.091Z,101424.20
2018-12-22T20:32:53.658Z,101431.04
2018-12-22T20:35:22.203Z,101431.09
2018-12-22T20:37:50.898Z,101429.80
2018-12-22T20:40:19.500Z,101425.17
2018-12-22T20:42:48.085Z,101420.99
2018-12-22T20:45:16.598Z,101427.89
2018-12-22T20:47:45.159Z,101434.55
2018-12-22T20:50:13.861Z,101440.05
2018-12-22T20:52:42.503Z,101442.08
2018-12-22T20:55:11.103Z,101440.89
2018-12-22T20:57:40.206Z,101439.47
2018-12-22T21:00:09.677Z,101441.23
2018-12-22T21:02:38.654Z,101440.32
2018-12-22T21:05:07.430Z,101441.23
2018-12-22T21:07:36.038Z,101445.25
2018-12-22T21:10:05.169Z,101441.95
2018-12-22T21:12:33.708Z,101441.35
2018-12-22T21:15:04.039Z,101436.21
2018-12-22T21:17:32.591Z,101435.19
2018-12-22T21:20:02.731Z,101443.05
2018-12-22T21:22:31.298Z,101449.42
2018-12-22T21:25:00.418Z,101447.10
2018-12-22T21:27:28.949Z,101452.60
2018-12-22T21:29:57.577Z,101457.44
2018-12-22T21:32:26.112Z,101456.41
2018-12-22T21:34:54.659Z,101464.09
2018-12-22T21:37:23.206Z,101471.35
2018-12-22T21:39:51.814Z,101463.36
2018-12-22T21:42:20.374Z,101457.45
2018-12-22T21:44:48.899Z,101464.08
2018-12-22T21:47:17.460Z,101467.14
2018-12-22T21:49:46.000Z,101477.48
2018-12-22T21:52:14.493Z,101475.36
2018-12-22T21:54:43.911Z,101480.92
2018-12-22T21:57:12.454Z,101478.48
2018-12-22T21:59:41.228Z,101476.33
2018-12-22T22:02:09.761Z,101486.74
2018-12-22T22:04:38.294Z,101490.59
2018-12-22T22:07:06.812Z,101486.47
2018-12-22T22:09:35.738Z,101489.80
2018-12-22T22:12:06.061Z,101493.77
2018-12-22T22:14:34.841Z,101493.70
2018-12-22T22:17:05.731Z,101492.13
2018-12-22T22:19:35.964Z,101495.19
2018-12-22T22:22:05.480Z,101498.70
2018-12-22T22:24:34.144Z,101502.09
2018-12-22T22:27:04.093Z,101506.51
2018-12-22T22:29:32.635Z,101502.33
2018-12-22T22:32:03.275Z,101509.23
2018-12-22T22:34:31.839Z,101508.33
2018-12-22T22:37:00.586Z,101508.72
2018-12-22T22:39:29.093Z,101509.17
2018-12-22T22:41:57.603Z,101512.29
2018-12-22T22:44:26.127Z,101514.44
2018-12-22T22:46:54.654Z,101517.38
2018-12-22T22:49:23.527Z,101523.42
2018-12-22T22:51:52.500Z,101522.58
2018-12-22T22:54:21.076Z,101512.56
2018-12-22T22:56:49.622Z,101515.62
2018-12-22T22:59:18.149Z,101516.13
2018-12-22T23:01:47.079Z,101515.28
2018-12-22T23:04:15.554Z,101514.89
2018-12-22T23:06:44.054Z,101519.64
2018-12-22T23:09:12.553Z,101518.80
2018-12-22T23:11:41.060Z,101522.24
2018-12-22T23:14:09.512Z,101521.45
2018-12-22T23:16:38.171Z,101525.42
2018-12-22T23:19:06.743Z,101516.13
2018-12-22T23:21:35.755Z,101520.22
2018-12-22T23:24:05.650Z,101525.48
2018-12-22T23:26:34.155Z,101525.70
2018-12-22T23:29:04.224Z,101520.16
2018-12-22T23:31:32.797Z,101524.97
2018-12-22T23:34:03.636Z,101525.88
2018-12-22T23:36:32.087Z,101524.63
2018-12-22T23:39:00.585Z,101526.27
2018-12-22T23:41:29.089Z,101526.27
2018-12-22T23:43:57.574Z,101534.19
2018-12-22T23:46:26.088Z,101536.95
2018-12-22T23:48:54.568Z,101544.60
2018-12-22T23:51:23.066Z,101537.80
2018-12-22T23:53:51.689Z,101540.91
2018-12-22T23:56:20.324Z,101535.53
2018-12-22T23:58:48.874Z,101530.90
