createdAt,value
2018-12-26T19:53:53.403Z,453.00
2018-12-26T19:56:23.593Z,418.33
2018-12-26T19:58:53.590Z,341.60
2018-12-26T20:01:25.063Z,347.10
2018-12-26T20:03:55.285Z,521.40
2018-12-26T20:06:25.534Z,295.73
2018-12-26T20:08:55.774Z,302.20
2018-12-26T20:11:25.946Z,276.93
2018-12-26T20:13:56.179Z,243.57
2018-12-26T20:16:26.348Z,223.07
2018-12-26T20:18:56.609Z,303.47
2018-12-26T20:21:26.820Z,204.17
2018-12-26T20:23:57.188Z,156.03
2018-12-26T20:26:28.809Z,186.70
2018-12-26T20:28:58.977Z,155.17
2018-12-26T20:31:29.238Z,147.13
2018-12-26T20:33:59.452Z,130.23
2018-12-26T20:36:29.660Z,114.37
2018-12-26T20:38:59.510Z,96.73
2018-12-26T20:41:30.529Z,90.90
2018-12-26T20:44:00.533Z,80.90
2018-12-26T20:46:30.490Z,68.17
2018-12-26T20:49:00.415Z,58.60
2018-12-26T20:51:30.407Z,51.77
2018-12-26T20:54:00.447Z,52.37
2018-12-26T20:56:30.478Z,43.70
2018-12-26T20:59:00.406Z,40.07
2018-12-26T21:01:30.440Z,35.40
2018-12-26T21:04:00.493Z,29.17
2018-12-26T21:06:30.400Z,25.10
2018-12-26T21:09:01.318Z,24.73
2018-12-26T21:11:33.159Z,25.07
2018-12-26T21:14:04.148Z,24.20
2018-12-26T21:16:34.186Z,23.67
2018-12-26T21:19:04.126Z,22.13
2018-12-26T21:21:34.012Z,22.33
2018-12-26T21:24:03.987Z,20.93
2018-12-26T21:26:33.908Z,22.13
2018-12-26T21:29:03.871Z,21.33
2018-12-26T21:31:34.228Z,23.73
2018-12-26T21:34:04.436Z,22.70
2018-12-26T21:36:34.371Z,21.57
2018-12-26T21:39:06.059Z,23.60
2018-12-26T21:41:36.755Z,22.80
2018-12-26T21:44:06.802Z,19.73
2018-12-26T21:46:36.725Z,22.20
2018-12-26T21:49:07.829Z,20.77
2018-12-26T21:51:37.757Z,22.23
2018-12-26T21:54:07.704Z,22.27
2018-12-26T21:56:37.632Z,24.10
2018-12-26T21:59:07.583Z,22.43
2018-12-26T22:01:37.457Z,25.08
2018-12-26T22:04:07.554Z,23.47
2018-12-26T22:06:37.388Z,21.53
2018-12-26T22:09:07.924Z,21.97
2018-12-26T22:11:37.813Z,22.97
2018-12-26T22:14:07.717Z,21.80
2018-12-26T22:16:37.666Z,20.73
2018-12-26T22:19:07.546Z,23.47
2018-12-26T22:21:37.529Z,23.73
2018-12-26T22:24:07.375Z,21.13
2018-12-26T22:26:43.227Z,22.80
2018-12-26T22:29:09.939Z,24.47
2018-12-26T22:31:39.884Z,24.57
2018-12-26T22:34:09.752Z,20.20
2018-12-26T22:36:39.694Z,20.17
2018-12-26T22:39:09.561Z,21.23
2018-12-26T22:41:39.487Z,20.73
2018-12-26T22:44:09.352Z,21.03
2018-12-26T22:46:39.334Z,21.30
2018-12-26T22:49:09.284Z,20.47
2018-12-26T22:51:42.082Z,20.33
2018-12-26T22:54:10.792Z,22.07
2018-12-26T22:56:40.652Z,22.17
2018-12-26T22:59:10.529Z,24.33
2018-12-26T23:01:40.437Z,21.43
2018-12-26T23:04:10.437Z,27.50
2018-12-26T23:06:40.267Z,21.77
2018-12-26T23:09:10.138Z,20.90
2018-12-26T23:11:40.100Z,23.63
2018-12-26T23:14:10.077Z,25.50
2018-12-26T23:16:40.147Z,29.43
2018-12-26T23:19:10.156Z,34.27
2018-12-26T23:21:40.118Z,31.50
2018-12-26T23:24:10.039Z,33.57
2018-12-26T23:26:39.953Z,34.37
2018-12-26T23:29:09.782Z,30.90
2018-12-26T23:31:39.829Z,30.73
2018-12-26T23:34:09.755Z,29.27
2018-12-26T23:36:39.627Z,29.00
2018-12-26T23:39:09.621Z,28.40
2018-12-26T23:41:39.467Z,25.23
2018-12-26T23:44:09.349Z,23.77
2018-12-26T23:46:39.334Z,28.90
2018-12-26T23:49:09.311Z,26.00
2018-12-26T23:51:39.234Z,25.87
2018-12-26T23:54:09.144Z,23.67
2018-12-26T23:56:38.998Z,25.70
2018-12-26T23:59:08.862Z,22.53
