createdAt,value
2022-10-11T00:01:22.209Z,14.57
2022-10-11T00:03:48.947Z,14.53
2022-10-11T00:06:15.435Z,14.83
2022-10-11T00:08:41.962Z,14.49
2022-10-11T00:11:08.661Z,14.42
2022-10-11T00:13:35.236Z,14.73
2022-10-11T00:16:08.108Z,14.44
2022-10-11T00:18:34.991Z,14.32
2022-10-11T00:21:11.855Z,14.36
2022-10-11T00:23:39.532Z,14.26
2022-10-11T00:26:08.422Z,14.21
2022-10-11T00:28:36.556Z,14.18
2022-10-11T00:31:07.749Z,14.19
2022-10-11T00:33:34.676Z,14.11
2022-10-11T00:36:01.235Z,14.43
2022-10-11T00:38:28.259Z,14.12
2022-10-11T00:40:54.973Z,14.06
2022-10-11T00:43:23.044Z,14.37
2022-10-11T00:45:55.544Z,14.10
2022-10-11T00:48:27.800Z,14.00
2022-10-11T00:50:57.182Z,13.95
2022-10-11T00:53:24.541Z,13.88
2022-10-11T00:55:55.990Z,13.89
2022-10-11T00:58:23.513Z,13.83
2022-10-11T01:00:50.849Z,13.80
2022-10-11T01:03:21.517Z,13.83
2022-10-11T01:05:48.234Z,13.76
2022-10-11T01:08:14.722Z,14.08
2022-10-11T01:10:41.251Z,13.75
2022-10-11T01:13:33.650Z,13.82
2022-10-11T01:16:04.664Z,13.74
2022-10-11T01:18:44.006Z,13.69
2022-10-11T01:21:22.459Z,13.72
2022-10-11T01:24:19.970Z,13.71
2022-10-11T01:27:15.801Z,13.70
2022-10-11T01:29:57.410Z,13.61
2022-10-11T01:32:51.799Z,13.67
2022-10-11T01:35:27.962Z,13.56
2022-10-11T01:38:02.828Z,13.53
2022-10-11T01:40:37.066Z,13.52
2022-10-11T01:43:04.907Z,13.44
2022-10-11T01:45:33.778Z,13.44
2022-10-11T01:48:10.242Z,13.48
2022-10-11T01:50:47.948Z,13.51
2022-10-11T01:53:35.932Z,13.43
2022-10-11T01:56:10.337Z,13.46
2022-10-11T01:59:01.260Z,13.43
2022-10-11T02:01:52.754Z,13.48
2022-10-11T02:04:25.621Z,13.40
2022-10-11T02:07:06.576Z,13.44
2022-10-11T02:09:48.515Z,13.35
2022-10-11T02:12:23.979Z,13.35
2022-10-11T02:14:54.203Z,13.29
2022-10-11T02:17:25.547Z,13.31
2022-10-11T02:19:54.579Z,13.29
2022-10-11T02:22:32.619Z,13.33
2022-10-11T02:25:02.301Z,13.24
2022-10-11T02:27:33.111Z,13.25
2022-10-11T02:30:02.842Z,13.24
2022-10-11T02:32:31.511Z,13.20
2022-10-11T02:35:00.940Z,13.19
2022-10-11T02:37:41.148Z,13.26
2022-10-11T02:40:20.844Z,13.19
2022-10-11T02:43:04.024Z,13.23
2022-10-11T02:45:36.320Z,13.18
2022-10-11T02:48:04.580Z,13.10
2022-10-11T02:50:32.037Z,13.08
2022-10-11T02:52:58.801Z,13.04
2022-10-11T02:55:25.253Z,13.35
2022-10-11T02:57:51.786Z,13.06
2022-10-11T03:00:18.380Z,13.03
2022-10-11T03:02:45.024Z,13.01
2022-10-11T03:05:11.641Z,12.99
2022-10-11T03:07:38.264Z,12.97
2022-10-11T03:10:05.750Z,12.97
2022-10-11T03:12:32.414Z,12.92
2022-10-11T03:14:58.861Z,13.22
2022-10-11T03:17:36.205Z,12.92
2022-10-11T03:20:05.102Z,12.89
2022-10-11T03:22:31.691Z,12.86
2022-10-11T03:25:03.355Z,12.84
2022-10-11T03:27:30.979Z,12.81
2022-10-11T03:29:57.913Z,13.13
2022-10-11T03:32:24.852Z,12.83
2022-10-11T03:34:51.386Z,12.76
2022-10-11T03:37:18.375Z,12.75
2022-10-11T03:39:45.932Z,12.72
2022-10-11T03:42:13.578Z,12.68
2022-10-11T03:44:41.754Z,12.67
2022-10-11T03:47:08.668Z,12.65
2022-10-11T03:49:37.716Z,12.64
2022-10-11T03:52:08.028Z,12.61
2022-10-11T03:54:34.422Z,12.92
2022-10-11T03:57:00.996Z,12.62
2022-10-11T03:59:27.491Z,12.59
2022-10-11T04:01:54.319Z,12.54
2022-10-11T04:04:20.938Z,12.47
2022-10-11T04:06:47.464Z,12.45
2022-10-11T04:09:14.015Z,12.41
2022-10-11T04:11:40.622Z,12.38
2022-10-11T04:14:07.163Z,12.37
2022-10-11T04:16:34.201Z,12.45
2022-10-11T04:19:00.893Z,12.58
2022-10-11T04:21:27.281Z,13.01
2022-10-11T04:23:54.873Z,13.04
2022-10-11T04:26:21.430Z,13.27
2022-10-11T04:28:48.048Z,13.54
2022-10-11T04:31:14.632Z,14.00
2022-10-11T04:33:41.166Z,14.06
2022-10-11T04:36:08.552Z,14.32
2022-10-11T04:38:35.410Z,14.53
2022-10-11T04:41:09.168Z,14.96
2022-10-11T04:43:35.937Z,14.97
2022-10-11T04:46:03.141Z,15.15
2022-10-11T04:48:29.985Z,15.32
2022-10-11T04:50:56.536Z,15.49
2022-10-11T04:53:23.163Z,15.88
2022-10-11T04:56:01.925Z,15.88
2022-10-11T04:58:30.367Z,15.87
2022-10-11T05:00:57.006Z,15.87
2022-10-11T05:03:23.617Z,16.18
2022-10-11T05:05:50.877Z,15.79
2022-10-11T05:08:17.487Z,15.63
2022-10-11T05:10:54.109Z,15.88
2022-10-11T05:13:20.614Z,15.37
2022-10-11T05:15:47.159Z,15.18
2022-10-11T05:18:13.681Z,14.98
2022-10-11T05:20:41.047Z,14.81
2022-10-11T05:23:08.574Z,14.62
2022-10-11T05:25:35.246Z,14.45
2022-10-11T05:28:01.646Z,14.72
2022-10-11T05:30:28.162Z,14.22
2022-10-11T05:32:54.746Z,14.07
2022-10-11T05:35:21.282Z,13.94
2022-10-11T05:37:47.870Z,13.80
2022-10-11T05:40:14.358Z,13.68
2022-10-11T05:42:40.972Z,13.56
2022-10-11T05:45:08.143Z,13.45
2022-10-11T05:52:45.921Z,13.24
2022-10-11T05:55:12.362Z,13.46
2022-10-11T05:57:38.908Z,13.05
2022-10-11T06:00:06.282Z,12.91
2022-10-11T06:02:34.134Z,12.82
2022-10-11T06:05:00.617Z,12.70
2022-10-11T06:07:27.185Z,12.64
2022-10-11T06:09:53.596Z,12.60
2022-10-11T06:12:21.681Z,12.64
2022-10-11T06:14:48.145Z,12.74
2022-10-11T06:17:14.579Z,12.93
2022-10-11T06:19:40.995Z,13.14
2022-10-11T06:22:10.268Z,13.37
2022-10-11T06:24:36.719Z,13.65
2022-10-11T06:27:03.249Z,13.90
2022-10-11T06:29:29.707Z,14.18
2022-10-11T06:31:56.165Z,14.42
2022-10-11T06:34:22.823Z,14.65
2022-10-11T06:36:49.216Z,15.08
2022-10-11T06:39:15.695Z,15.12
2022-10-11T06:41:42.311Z,15.31
2022-10-11T06:44:14.160Z,15.70
2022-10-11T06:46:41.318Z,15.71
2022-10-11T06:49:08.375Z,15.88
2022-10-11T06:51:35.979Z,16.06
2022-10-11T06:54:03.496Z,16.21
2022-10-11T06:56:31.252Z,16.34
2022-10-11T06:58:59.544Z,16.45
2022-10-11T07:01:26.613Z,16.46
2022-10-11T07:03:55.359Z,16.43
2022-10-11T07:06:24.345Z,16.40
2022-10-11T07:08:50.919Z,16.29
2022-10-11T07:11:18.621Z,16.56
2022-10-11T07:13:59.215Z,16.20
2022-10-11T07:16:26.670Z,16.00
2022-10-11T07:19:00.408Z,15.88
2022-10-11T07:21:30.151Z,15.78
2022-10-11T07:23:56.680Z,15.69
2022-10-11T07:26:23.230Z,15.64
2022-10-11T07:28:49.760Z,15.62
2022-10-11T07:31:18.573Z,15.88
2022-10-11T07:33:45.331Z,15.62
2022-10-11T07:36:12.867Z,15.62
2022-10-11T07:38:44.517Z,15.67
2022-10-11T07:41:11.428Z,15.65
2022-10-11T07:43:38.556Z,15.67
2022-10-11T07:46:06.137Z,15.71
2022-10-11T07:48:34.934Z,15.76
2022-10-11T07:51:16.653Z,15.85
2022-10-11T07:53:45.438Z,15.91
2022-10-11T07:56:14.607Z,15.96
2022-10-11T07:58:42.681Z,16.03
2022-10-11T08:01:10.979Z,16.12
2022-10-11T08:03:38.641Z,16.20
2022-10-11T08:06:08.475Z,16.31
2022-10-11T08:08:36.463Z,16.39
2022-10-11T08:11:04.087Z,16.47
2022-10-11T08:13:30.933Z,16.58
2022-10-11T08:15:57.853Z,16.71
2022-10-11T08:18:24.872Z,16.83
2022-10-11T08:20:51.578Z,16.96
2022-10-11T08:23:18.907Z,17.11
2022-10-11T08:25:47.272Z,17.26
2022-10-11T08:28:17.890Z,17.42
2022-10-11T08:30:52.699Z,17.62
2022-10-11T08:33:21.256Z,17.70
2022-10-11T08:35:49.079Z,17.84
2022-10-11T08:38:16.770Z,17.97
2022-10-11T08:40:48.401Z,18.12
2022-10-11T08:43:29.551Z,18.30
2022-10-11T08:46:00.115Z,18.37
2022-10-11T08:48:55.167Z,18.54
2022-10-11T08:51:50.901Z,18.71
2022-10-11T08:54:32.141Z,18.78
2022-10-11T08:57:00.590Z,18.81
2022-10-11T08:59:39.804Z,18.96
2022-10-11T09:02:43.619Z,19.09
2022-10-11T09:05:18.434Z,19.12
2022-10-11T09:08:03.595Z,19.21
2022-10-11T09:10:58.027Z,19.37
2022-10-11T09:13:41.677Z,19.39
2022-10-11T09:16:17.806Z,19.47
2022-10-11T09:19:15.718Z,19.53
2022-10-11T09:21:56.626Z,19.55
2022-10-11T09:24:31.078Z,19.60
2022-10-11T09:27:01.514Z,19.62
2022-10-11T09:29:46.746Z,19.74
2022-10-11T09:32:16.333Z,19.76
2022-10-11T09:34:43.523Z,19.79
2022-10-11T09:37:24.970Z,19.91
2022-10-11T09:40:16.211Z,19.86
2022-10-11T09:42:42.618Z,19.83
2022-10-11T09:45:19.106Z,19.93
2022-10-11T09:47:46.493Z,19.91
2022-10-11T09:50:26.265Z,20.01
2022-10-11T09:52:55.660Z,20.02
2022-10-11T09:55:36.468Z,20.16
2022-10-11T09:58:05.162Z,20.21
2022-10-11T10:00:33.900Z,20.30
2022-10-11T10:03:04.575Z,20.41
2022-10-11T10:05:37.024Z,20.49
2022-10-11T10:08:24.486Z,20.67
2022-10-11T10:10:59.406Z,20.77
2022-10-11T10:13:47.842Z,20.95
2022-10-11T10:16:44.114Z,21.15
2022-10-11T10:19:21.673Z,21.28
2022-10-11T10:21:51.226Z,21.36
2022-10-11T10:24:32.711Z,21.51
2022-10-11T10:27:11.182Z,21.61
2022-10-11T10:29:37.998Z,21.62
2022-10-11T10:32:15.188Z,21.73
2022-10-11T10:34:57.306Z,21.79
2022-10-11T10:37:32.070Z,21.85
2022-10-11T10:40:25.291Z,21.92
2022-10-11T10:42:52.599Z,21.90
2022-10-11T10:45:25.131Z,21.96
2022-10-11T10:48:26.965Z,22.03
2022-10-11T10:51:07.087Z,21.95
2022-10-11T10:53:44.450Z,21.94
2022-10-11T10:56:17.835Z,21.92
2022-10-11T10:59:05.624Z,21.96
2022-10-11T11:01:36.154Z,21.88
2022-10-11T11:04:07.912Z,21.92
2022-10-11T11:06:37.436Z,21.89
2022-10-11T11:09:28.282Z,21.89
2022-10-11T11:12:16.580Z,21.88
2022-10-11T11:15:02.421Z,21.97
2022-10-11T11:17:47.176Z,21.89
2022-10-11T11:20:41.965Z,22.03
2022-10-11T11:23:32.064Z,22.01
2022-10-11T11:26:32.850Z,22.16
2022-10-11T11:29:38.512Z,22.24
2022-10-11T11:32:31.212Z,22.24
2022-10-11T11:35:02.755Z,22.27
2022-10-11T11:37:42.694Z,22.33
2022-10-11T11:40:49.238Z,22.48
2022-10-11T11:43:21.744Z,22.35
2022-10-11T11:45:54.747Z,22.32
2022-10-11T11:48:26.579Z,22.27
2022-10-11T11:51:07.519Z,22.28
2022-10-11T11:53:48.297Z,22.16
2022-10-11T11:56:27.752Z,22.22
2022-10-11T11:59:12.961Z,22.24
2022-10-11T12:01:45.897Z,22.21
2022-10-11T12:04:31.902Z,22.28
2022-10-11T12:07:15.364Z,22.21
2022-10-11T12:09:45.642Z,22.22
2022-10-11T12:12:36.562Z,22.35
2022-10-11T12:15:09.147Z,22.32
2022-10-11T12:17:59.188Z,22.43
2022-10-11T12:20:31.626Z,22.37
2022-10-11T12:23:00.417Z,22.39
2022-10-11T12:25:26.922Z,22.42
2022-10-11T12:27:55.753Z,22.44
2022-10-11T12:30:43.877Z,22.56
2022-10-11T12:33:23.661Z,22.49
2022-10-11T12:35:53.236Z,22.43
2022-10-11T12:38:22.504Z,22.35
2022-10-11T12:40:54.921Z,22.37
2022-10-11T12:43:29.108Z,22.33
2022-10-11T12:45:55.895Z,22.23
2022-10-11T12:48:48.353Z,22.33
2022-10-11T12:51:31.585Z,22.27
2022-10-11T12:54:25.525Z,22.26
2022-10-11T12:57:00.498Z,22.30
2022-10-11T12:59:27.197Z,22.21
2022-10-11T13:01:56.265Z,22.17
2022-10-11T13:04:26.908Z,22.17
2022-10-11T13:06:57.013Z,22.14
2022-10-11T13:09:48.768Z,22.27
2022-10-11T13:12:21.821Z,22.17
2022-10-11T13:15:00.737Z,22.18
2022-10-11T13:17:38.031Z,22.17
2022-10-11T13:20:19.178Z,22.23
2022-10-11T13:22:49.651Z,22.17
2022-10-11T13:25:20.587Z,22.17
2022-10-11T13:27:49.392Z,22.18
2022-10-11T13:30:31.445Z,22.27
2022-10-11T13:32:59.476Z,22.27
2022-10-11T13:35:31.604Z,22.35
2022-10-11T13:37:58.440Z,22.39
2022-10-11T13:40:25.759Z,22.48
2022-10-11T13:42:54.280Z,22.60
2022-10-11T13:45:26.099Z,22.76
2022-10-11T13:47:54.450Z,22.85
2022-10-11T13:50:32.143Z,23.04
2022-10-11T13:53:03.272Z,23.16
2022-10-11T13:55:47.452Z,23.37
2022-10-11T13:58:34.320Z,23.56
2022-10-11T14:01:03.527Z,23.73
2022-10-11T14:03:44.601Z,23.95
2022-10-11T14:06:11.417Z,24.06
2022-10-11T14:08:43.422Z,24.22
2022-10-11T14:11:12.101Z,24.34
2022-10-11T14:13:43.541Z,24.45
2022-10-11T14:16:14.538Z,24.57
2022-10-11T14:18:49.833Z,24.71
2022-10-11T14:21:19.033Z,24.80
2022-10-11T14:24:07.647Z,24.96
2022-10-11T14:26:40.827Z,24.93
2022-10-11T14:29:19.351Z,25.02
2022-10-11T14:31:46.350Z,25.01
2022-10-11T14:34:18.371Z,25.07
2022-10-11T14:36:44.894Z,25.02
2022-10-11T14:39:15.627Z,25.02
2022-10-11T14:41:42.159Z,24.92
2022-10-11T14:44:08.582Z,24.86
2022-10-11T14:46:38.765Z,24.81
2022-10-11T14:49:17.201Z,24.86
2022-10-11T14:51:45.057Z,24.74
2022-10-11T14:54:12.446Z,24.67
2022-10-11T14:56:38.934Z,24.60
2022-10-11T14:59:06.775Z,24.56
2022-10-11T15:01:33.297Z,24.49
2022-10-11T15:03:59.723Z,24.47
2022-10-11T15:06:30.353Z,24.47
2022-10-11T15:08:56.878Z,24.40
2022-10-11T15:11:24.198Z,24.30
2022-10-11T15:13:50.715Z,24.22
2022-10-11T15:16:19.874Z,24.13
2022-10-11T15:18:51.852Z,24.01
2022-10-11T15:21:21.266Z,23.90
2022-10-11T15:23:47.842Z,23.77
2022-10-11T15:26:19.604Z,23.66
2022-10-11T15:28:46.797Z,23.57
2022-10-11T15:31:13.750Z,23.50
2022-10-11T15:33:40.665Z,23.45
2022-10-11T15:36:12.248Z,23.45
2022-10-11T15:38:39.335Z,23.43
2022-10-11T15:41:06.145Z,23.43
2022-10-11T15:43:32.616Z,23.42
2022-10-11T15:45:59.209Z,23.41
2022-10-11T15:48:26.896Z,23.37
2022-10-11T15:50:54.426Z,23.29
2022-10-11T15:53:28.671Z,23.29
2022-10-11T15:55:57.349Z,23.12
2022-10-11T15:58:32.833Z,23.09
2022-10-11T16:01:05.482Z,22.92
2022-10-11T16:03:33.320Z,22.77
2022-10-11T16:06:04.838Z,22.63
2022-10-11T16:08:33.832Z,22.56
2022-10-11T16:11:00.832Z,22.42
2022-10-11T16:13:27.345Z,22.30
2022-10-11T16:15:53.806Z,22.21
2022-10-11T16:18:21.156Z,22.58
2022-10-11T16:20:51.367Z,22.13
2022-10-11T16:23:19.955Z,21.96
2022-10-11T16:25:55.501Z,21.82
2022-10-11T16:28:21.996Z,21.72
2022-10-11T16:30:48.608Z,21.60
2022-10-11T16:33:15.035Z,21.50
2022-10-11T16:35:42.029Z,21.90
2022-10-11T16:38:12.120Z,21.45
2022-10-11T16:40:40.164Z,21.23
2022-10-11T16:43:07.942Z,21.08
2022-10-11T16:45:35.137Z,20.94
2022-10-11T16:48:01.665Z,20.76
2022-10-11T16:50:29.123Z,21.12
2022-10-11T16:52:55.964Z,20.54
2022-10-11T16:55:22.823Z,20.34
2022-10-11T16:57:49.283Z,20.17
2022-10-11T17:00:16.108Z,20.04
2022-10-11T17:02:42.585Z,19.89
2022-10-11T17:05:09.106Z,20.28
2022-10-11T17:07:35.621Z,19.74
2022-10-11T17:10:02.037Z,20.10
2022-10-11T17:12:29.082Z,19.54
2022-10-11T17:14:56.258Z,19.39
2022-10-11T17:17:22.719Z,19.25
2022-10-11T17:19:49.343Z,19.12
2022-10-11T17:22:18.907Z,19.01
2022-10-11T17:24:45.950Z,18.83
2022-10-11T17:27:12.978Z,18.70
2022-10-11T17:29:39.432Z,18.60
2022-10-11T17:32:06.296Z,18.50
2022-10-11T17:34:32.808Z,18.38
2022-10-11T17:36:59.245Z,18.31
2022-10-11T17:39:25.894Z,18.20
2022-10-11T17:41:52.737Z,18.56
2022-10-11T17:44:19.582Z,18.05
2022-10-11T17:46:47.331Z,17.85
2022-10-11T17:49:14.131Z,17.71
2022-10-11T17:51:41.624Z,17.56
2022-10-11T17:54:12.682Z,17.45
2022-10-11T17:56:41.590Z,17.34
2022-10-11T17:59:14.443Z,17.23
2022-10-11T18:01:41.138Z,17.11
2022-10-11T18:04:13.437Z,16.99
2022-10-11T18:06:39.993Z,16.88
2022-10-11T18:09:07.225Z,16.80
2022-10-11T18:11:33.900Z,16.68
2022-10-11T18:14:00.390Z,17.03
2022-10-11T18:16:28.621Z,16.52
2022-10-11T18:18:57.446Z,16.34
2022-10-11T18:21:33.684Z,16.28
2022-10-11T18:24:02.053Z,16.13
2022-10-11T18:26:30.642Z,16.01
2022-10-11T18:28:58.025Z,15.92
2022-10-11T18:31:27.461Z,15.84
2022-10-11T18:33:54.639Z,15.72
2022-10-11T18:36:24.661Z,15.69
2022-10-11T18:38:56.677Z,15.65
2022-10-11T18:41:30.381Z,15.53
2022-10-11T18:44:00.229Z,15.44
2022-10-11T18:46:27.233Z,15.33
2022-10-11T18:48:55.694Z,15.26
2022-10-11T18:51:25.119Z,15.17
2022-10-11T18:53:51.997Z,15.04
2022-10-11T18:56:21.495Z,14.98
2022-10-11T18:58:50.218Z,14.87
2022-10-11T19:01:20.415Z,14.82
2022-10-11T19:03:50.152Z,14.71
2022-10-11T19:06:18.288Z,14.63
2022-10-11T19:08:53.444Z,14.63
2022-10-11T19:11:25.298Z,14.51
2022-10-11T19:14:02.351Z,14.51
2022-10-11T19:16:29.929Z,14.41
2022-10-11T19:18:57.809Z,14.33
2022-10-11T19:21:24.881Z,14.26
2022-10-11T19:23:52.064Z,14.20
2022-10-11T19:26:22.351Z,14.16
2022-10-11T19:28:53.832Z,14.06
2022-10-11T19:31:20.439Z,13.99
2022-10-11T19:33:49.462Z,13.94
2022-10-11T19:36:17.013Z,13.86
2022-10-11T19:38:46.172Z,13.79
2022-10-11T19:41:14.509Z,13.73
2022-10-11T19:43:40.997Z,13.67
2022-10-11T19:46:10.131Z,13.66
2022-10-11T19:48:38.177Z,13.59
2022-10-11T19:51:09.752Z,13.60
2022-10-11T19:53:36.664Z,13.49
2022-10-11T19:56:05.823Z,13.47
2022-10-11T19:58:37.788Z,13.46
2022-10-11T20:01:19.130Z,13.45
2022-10-11T20:03:49.070Z,13.36
2022-10-11T20:06:16.096Z,13.28
2022-10-11T20:08:44.249Z,13.26
2022-10-11T20:11:15.638Z,13.20
2022-10-11T20:13:42.600Z,13.16
2022-10-11T20:16:14.663Z,13.14
2022-10-11T20:18:41.674Z,13.09
2022-10-11T20:21:16.727Z,13.07
2022-10-11T20:23:46.152Z,13.03
2022-10-11T20:26:17.371Z,13.01
2022-10-11T20:28:44.724Z,12.90
2022-10-11T20:31:22.926Z,12.86
2022-10-11T20:33:49.674Z,12.79
2022-10-11T20:36:17.575Z,13.11
2022-10-11T20:38:46.006Z,12.77
2022-10-11T20:41:18.336Z,12.73
2022-10-11T20:43:49.531Z,12.67
2022-10-11T20:46:18.595Z,12.59
2022-10-11T20:48:58.866Z,12.62
2022-10-11T20:51:28.710Z,12.50
2022-10-11T20:53:55.462Z,12.47
2022-10-11T20:56:22.138Z,12.79
2022-10-11T20:58:53.999Z,12.52
2022-10-11T21:01:23.472Z,12.41
2022-10-11T21:03:50.476Z,12.35
2022-10-11T21:06:16.981Z,12.32
2022-10-11T21:08:43.510Z,12.29
2022-10-11T21:11:10.727Z,12.24
2022-10-11T21:13:37.700Z,12.18
2022-10-11T21:16:18.235Z,12.25
2022-10-11T21:18:44.759Z,12.12
2022-10-11T21:21:13.748Z,12.10
2022-10-11T21:23:43.916Z,12.05
2022-10-11T21:26:12.888Z,12.02
2022-10-11T21:28:40.614Z,11.98
2022-10-11T21:31:12.604Z,11.98
2022-10-11T21:33:40.352Z,11.90
2022-10-11T21:36:18.557Z,11.85
2022-10-11T21:38:45.547Z,11.79
2022-10-11T21:41:20.764Z,11.79
2022-10-11T21:43:48.197Z,11.69
2022-10-11T21:46:19.371Z,11.70
2022-10-11T21:48:46.363Z,11.61
2022-10-11T21:51:25.299Z,11.62
2022-10-11T21:53:52.552Z,11.51
2022-10-11T21:56:19.500Z,11.48
2022-10-11T21:58:49.967Z,11.50
2022-10-11T22:01:18.287Z,11.42
2022-10-11T22:03:45.404Z,11.39
2022-10-11T22:06:12.132Z,11.36
2022-10-11T22:08:39.108Z,11.66
2022-10-11T22:11:06.592Z,11.36
2022-10-11T22:13:33.895Z,11.30
2022-10-11T22:16:05.068Z,11.30
2022-10-11T22:18:33.697Z,11.21
2022-10-11T22:21:13.533Z,11.27
2022-10-11T22:23:41.769Z,11.16
2022-10-11T22:26:11.168Z,11.13
2022-10-11T22:28:37.985Z,11.07
2022-10-11T22:31:06.180Z,11.04
2022-10-11T22:33:32.821Z,10.99
2022-10-11T22:36:01.465Z,10.97
2022-10-11T22:38:28.297Z,10.91
2022-10-11T22:40:54.977Z,11.19
2022-10-11T22:43:21.472Z,10.89
2022-10-11T22:45:48.064Z,10.85
2022-10-11T22:48:14.733Z,10.81
2022-10-11T22:50:42.133Z,10.78
2022-10-11T22:53:09.094Z,10.74
2022-10-11T22:55:35.861Z,10.70
2022-10-11T22:58:02.197Z,10.99
2022-10-11T23:00:28.867Z,10.70
2022-10-11T23:02:55.340Z,10.66
2022-10-11T23:05:21.912Z,10.63
2022-10-11T23:07:48.869Z,10.60
2022-10-11T23:10:15.542Z,10.56
2022-10-11T23:12:44.354Z,10.57
2022-10-11T23:15:11.629Z,10.51
2022-10-11T23:17:38.720Z,10.48
2022-10-11T23:20:06.114Z,10.45
2022-10-11T23:22:32.597Z,10.41
2022-10-11T23:24:59.064Z,10.41
2022-10-11T23:27:26.979Z,10.38
2022-10-11T23:29:53.491Z,10.34
2022-10-11T23:32:19.942Z,10.32
2022-10-11T23:34:46.482Z,10.30
2022-10-11T23:37:13.006Z,10.27
2022-10-11T23:39:39.516Z,10.25
2022-10-11T23:42:06.074Z,10.21
2022-10-11T23:44:35.588Z,10.19
2022-10-11T23:47:04.677Z,10.18
2022-10-11T23:49:33.730Z,10.16
2022-10-11T23:52:00.178Z,10.08
2022-10-11T23:54:26.816Z,10.08
2022-10-11T23:56:53.235Z,10.05
2022-10-11T23:59:21.155Z,10.01
