createdAt,value
2018-07-20T00:01:50.996Z,2.17
2018-07-20T00:04:18.412Z,2.30
2018-07-20T00:06:45.803Z,2.03
2018-07-20T00:09:13.212Z,2.30
2018-07-20T00:11:40.609Z,1.67
2018-07-20T00:14:08.011Z,1.97
2018-07-20T00:16:35.436Z,2.27
2018-07-20T00:19:02.888Z,2.20
2018-07-20T00:21:30.288Z,2.17
2018-07-20T00:23:57.696Z,1.70
2018-07-20T00:26:25.096Z,1.73
2018-07-20T00:28:52.520Z,2.60
2018-07-20T00:31:19.945Z,1.90
2018-07-20T00:33:47.373Z,2.33
2018-07-20T00:36:14.778Z,2.10
2018-07-20T00:38:42.230Z,3.20
2018-07-20T00:41:09.678Z,2.10
2018-07-20T00:43:37.297Z,2.20
2018-07-20T00:46:04.582Z,2.50
2018-07-20T00:48:31.848Z,2.63
2018-07-20T00:50:59.132Z,2.70
2018-07-20T00:53:26.444Z,1.73
2018-07-20T00:55:53.787Z,2.40
2018-07-20T00:58:21.030Z,2.23
2018-07-20T01:00:48.304Z,2.40
2018-07-20T01:03:15.592Z,1.83
2018-07-20T01:05:42.848Z,2.47
2018-07-20T01:08:10.144Z,2.37
2018-07-20T01:10:37.545Z,1.93
2018-07-20T01:13:05.064Z,2.60
2018-07-20T01:15:32.334Z,2.80
2018-07-20T01:17:59.617Z,2.00
2018-07-20T01:20:26.880Z,2.17
2018-07-20T01:22:54.172Z,2.47
2018-07-20T01:25:21.472Z,2.40
2018-07-20T01:27:48.730Z,2.20
2018-07-20T01:30:15.989Z,2.10
2018-07-20T01:32:43.836Z,2.00
2018-07-20T01:35:11.092Z,2.10
2018-07-20T01:37:38.364Z,1.90
2018-07-20T01:40:05.652Z,2.60
2018-07-20T01:42:32.972Z,1.90
2018-07-20T01:45:01.318Z,2.23
2018-07-20T01:47:28.969Z,2.20
2018-07-20T01:49:56.268Z,2.13
2018-07-20T01:52:23.548Z,5.60
2018-07-20T01:54:50.820Z,4.20
2018-07-20T01:57:18.136Z,2.63
2018-07-20T01:59:45.428Z,2.37
2018-07-20T02:02:12.684Z,2.43
2018-07-20T02:04:39.984Z,2.80
2018-07-20T02:07:07.251Z,2.50
2018-07-20T02:09:34.516Z,2.47
2018-07-20T02:12:01.802Z,2.30
2018-07-20T02:14:29.087Z,2.70
2018-07-20T02:16:56.374Z,2.40
2018-07-20T02:19:23.632Z,4.50
2018-07-20T02:21:50.944Z,7.03
2018-07-20T02:24:18.223Z,3.13
2018-07-20T02:26:45.488Z,2.30
2018-07-20T02:29:12.760Z,2.50
2018-07-20T02:31:40.030Z,2.20
2018-07-20T02:34:07.577Z,2.37
2018-07-20T02:36:34.861Z,2.33
2018-07-20T02:39:02.344Z,3.73
2018-07-20T02:41:29.616Z,3.17
2018-07-20T02:43:56.888Z,3.57
2018-07-20T02:46:24.332Z,2.53
2018-07-20T02:48:51.592Z,2.43
2018-07-20T02:51:18.858Z,2.67
2018-07-20T02:53:46.133Z,2.57
2018-07-20T02:56:13.400Z,2.73
2018-07-20T02:58:40.697Z,2.43
2018-07-20T03:01:07.964Z,3.10
2018-07-20T03:03:35.260Z,3.30
2018-07-20T03:06:02.573Z,3.33
2018-07-20T03:08:29.863Z,3.57
2018-07-20T03:10:57.173Z,2.50
2018-07-20T03:13:24.668Z,2.20
2018-07-20T03:15:51.940Z,2.83
2018-07-20T03:18:19.214Z,3.10
2018-07-20T03:20:46.562Z,2.67
2018-07-20T03:23:13.833Z,2.67
2018-07-20T03:25:41.108Z,2.53
2018-07-20T03:28:08.358Z,2.90
2018-07-20T03:30:35.658Z,2.80
2018-07-20T03:33:02.967Z,2.87
2018-07-20T03:35:30.248Z,2.60
2018-07-20T03:37:57.548Z,2.27
2018-07-20T03:40:24.873Z,3.50
2018-07-20T03:42:52.168Z,2.80
2018-07-20T03:45:19.445Z,3.80
2018-07-20T03:47:46.732Z,2.90
2018-07-20T03:50:14.080Z,2.43
2018-07-20T03:52:41.355Z,2.47
2018-07-20T03:55:08.612Z,3.17
2018-07-20T03:57:35.872Z,2.73
2018-07-20T04:00:03.616Z,2.67
2018-07-20T04:02:30.968Z,2.90
2018-07-20T04:04:58.210Z,2.80
2018-07-20T04:07:25.473Z,3.60
2018-07-20T04:09:52.800Z,3.33
2018-07-20T04:12:20.107Z,3.20
2018-07-20T04:14:47.376Z,2.53
2018-07-20T04:17:14.704Z,2.70
2018-07-20T04:19:41.972Z,2.20
2018-07-20T04:22:09.264Z,2.90
2018-07-20T04:24:36.522Z,2.67
2018-07-20T04:27:03.828Z,2.50
2018-07-20T04:29:31.099Z,2.97
2018-07-20T04:31:58.359Z,2.67
2018-07-20T04:34:25.632Z,2.50
2018-07-20T04:36:53.052Z,2.57
2018-07-20T04:39:20.332Z,2.97
2018-07-20T04:41:47.645Z,2.83
2018-07-20T04:44:14.917Z,2.97
2018-07-20T04:46:42.212Z,3.77
2018-07-20T04:49:09.657Z,2.40
2018-07-20T04:51:36.936Z,3.23
2018-07-20T04:54:04.924Z,2.73
2018-07-20T04:56:32.243Z,2.67
2018-07-20T04:58:59.524Z,3.10
2018-07-20T05:01:26.812Z,3.00
2018-07-20T05:03:54.113Z,2.57
2018-07-20T05:06:21.420Z,3.10
2018-07-20T05:08:48.680Z,3.20
2018-07-20T05:11:15.976Z,2.93
2018-07-20T05:13:43.332Z,2.90
2018-07-20T05:16:10.801Z,2.87
2018-07-20T05:18:38.176Z,3.00
2018-07-20T05:21:05.476Z,2.83
2018-07-20T05:23:32.800Z,3.00
2018-07-20T05:26:00.239Z,2.70
2018-07-20T05:28:27.508Z,2.20
2018-07-20T05:30:54.845Z,2.50
2018-07-20T05:33:22.082Z,2.30
2018-07-20T05:35:49.468Z,2.30
2018-07-20T05:38:17.025Z,2.27
2018-07-20T05:40:44.264Z,2.30
2018-07-20T05:43:11.546Z,2.43
2018-07-20T05:45:38.808Z,2.20
2018-07-20T05:48:06.124Z,2.00
2018-07-20T05:50:33.617Z,1.57
2018-07-20T05:53:00.909Z,2.07
2018-07-20T05:55:28.165Z,4.07
2018-07-20T05:57:55.453Z,3.43
2018-07-20T06:00:22.760Z,2.83
2018-07-20T06:02:50.035Z,2.70
2018-07-20T06:05:17.300Z,2.07
2018-07-20T06:07:44.602Z,1.97
2018-07-20T06:10:11.922Z,1.87
2018-07-20T06:12:39.192Z,1.37
2018-07-20T06:15:06.502Z,1.70
2018-07-20T06:17:33.748Z,2.50
2018-07-20T06:20:01.008Z,2.30
2018-07-20T06:22:28.314Z,1.30
2018-07-20T06:24:55.587Z,1.63
2018-07-20T06:27:22.852Z,1.37
2018-07-20T06:29:50.107Z,1.97
2018-07-20T06:32:17.368Z,1.50
2018-07-20T06:34:44.640Z,1.40
2018-07-20T06:37:11.972Z,1.80
2018-07-20T06:39:39.292Z,1.63
2018-07-20T06:42:06.577Z,1.63
2018-07-20T06:44:33.840Z,1.47
2018-07-20T06:47:01.237Z,1.60
2018-07-20T06:49:28.578Z,2.10
2018-07-20T06:51:56.061Z,2.00
2018-07-20T06:54:23.340Z,3.23
2018-07-20T06:56:50.615Z,2.17
2018-07-20T06:59:17.889Z,1.90
2018-07-20T07:01:45.170Z,1.73
2018-07-20T07:04:12.441Z,1.67
2018-07-20T07:06:39.739Z,1.43
2018-07-20T07:09:07.826Z,0.90
2018-07-20T07:11:35.152Z,1.20
2018-07-20T07:14:02.449Z,1.23
2018-07-20T07:16:29.716Z,1.10
2018-07-20T07:18:56.984Z,0.90
2018-07-20T07:21:24.249Z,1.30
2018-07-20T07:23:51.567Z,1.50
2018-07-20T07:26:18.864Z,1.40
2018-07-20T07:28:46.136Z,0.77
2018-07-20T07:31:13.397Z,0.67
2018-07-20T07:33:40.656Z,0.90
2018-07-20T07:36:07.936Z,1.33
2018-07-20T07:38:35.196Z,1.10
2018-07-20T07:41:02.466Z,1.70
2018-07-20T07:43:29.743Z,0.90
2018-07-20T07:45:57.025Z,1.10
2018-07-20T07:48:24.315Z,1.17
2018-07-20T07:50:51.616Z,1.00
2018-07-20T07:53:19.140Z,1.80
2018-07-20T07:55:46.433Z,1.20
2018-07-20T07:58:13.684Z,1.40
2018-07-20T08:00:40.988Z,1.00
2018-07-20T08:03:08.307Z,0.87
2018-07-20T08:05:35.601Z,1.57
2018-07-20T08:08:02.908Z,1.00
2018-07-20T08:10:30.172Z,1.20
2018-07-20T08:12:57.449Z,1.07
2018-07-20T08:15:24.708Z,1.00
2018-07-20T08:17:51.973Z,0.97
2018-07-20T08:20:19.264Z,0.83
2018-07-20T08:22:46.571Z,1.00
2018-07-20T08:25:13.805Z,0.97
2018-07-20T08:27:41.064Z,0.93
2018-07-20T08:30:08.328Z,1.00
2018-07-20T08:32:35.590Z,1.00
2018-07-20T08:35:02.889Z,0.87
2018-07-20T08:37:30.181Z,1.00
2018-07-20T08:39:57.440Z,1.27
2018-07-20T08:42:24.736Z,1.03
2018-07-20T08:44:52.012Z,1.20
2018-07-20T08:47:19.324Z,1.03
2018-07-20T08:49:46.603Z,0.70
2018-07-20T08:52:13.869Z,1.17
2018-07-20T08:54:41.313Z,1.10
2018-07-20T08:57:08.576Z,1.20
2018-07-20T08:59:36.000Z,1.30
2018-07-20T09:02:03.268Z,1.17
2018-07-20T09:04:30.577Z,0.60
2018-07-20T09:06:57.836Z,1.00
2018-07-20T09:09:25.124Z,0.93
2018-07-20T09:11:52.409Z,1.20
2018-07-20T09:14:19.688Z,1.10
2018-07-20T09:16:47.014Z,0.83
2018-07-20T09:19:14.280Z,1.20
2018-07-20T09:21:41.605Z,1.13
2018-07-20T09:24:08.859Z,0.93
2018-07-20T09:26:36.140Z,0.90
2018-07-20T09:29:03.409Z,1.17
2018-07-20T09:31:30.676Z,1.20
2018-07-20T09:33:58.146Z,1.23
2018-07-20T09:36:25.396Z,1.50
2018-07-20T09:38:52.688Z,1.33
2018-07-20T09:41:19.950Z,1.20
2018-07-20T09:43:47.216Z,1.00
2018-07-20T09:46:14.480Z,1.20
2018-07-20T09:48:41.739Z,1.53
2018-07-20T09:51:09.068Z,1.40
2018-07-20T09:53:36.320Z,1.00
2018-07-20T09:56:04.192Z,1.30
2018-07-20T09:58:31.522Z,1.20
2018-07-20T10:00:58.756Z,1.33
2018-07-20T10:03:26.004Z,1.30
2018-07-20T10:05:53.280Z,1.30
2018-07-20T10:08:20.540Z,1.40
2018-07-20T10:10:47.824Z,1.27
2018-07-20T10:13:15.672Z,1.17
2018-07-20T10:15:42.957Z,1.37
2018-07-20T10:18:10.241Z,1.33
2018-07-20T10:20:37.509Z,1.00
2018-07-20T10:23:04.778Z,1.10
2018-07-20T10:25:32.503Z,1.40
2018-07-20T10:27:59.982Z,1.10
2018-07-20T10:30:27.255Z,1.50
2018-07-20T10:32:54.554Z,1.47
2018-07-20T10:35:21.832Z,1.23
2018-07-20T10:37:49.096Z,1.50
2018-07-20T10:42:50.426Z,1.20
2018-07-20T10:45:17.702Z,1.00
2018-07-20T10:47:44.984Z,1.50
2018-07-20T10:50:12.302Z,1.40
2018-07-20T10:52:39.561Z,1.90
2018-07-20T10:55:06.829Z,2.00
2018-07-20T10:57:34.356Z,1.63
2018-07-20T11:00:01.638Z,1.47
2018-07-20T11:02:28.922Z,1.50
2018-07-20T11:04:56.216Z,1.83
2018-07-20T11:07:23.482Z,1.03
2018-07-20T11:09:50.758Z,1.33
2018-07-20T11:12:18.029Z,1.63
2018-07-20T11:14:45.328Z,1.40
2018-07-20T11:17:12.605Z,1.53
2018-07-20T11:19:39.873Z,1.30
2018-07-20T11:22:07.876Z,1.30
2018-07-20T11:24:35.168Z,1.00
2018-07-20T11:27:02.491Z,1.70
2018-07-20T11:29:29.766Z,1.30
2018-07-20T11:31:57.060Z,1.57
2018-07-20T11:34:24.320Z,1.47
2018-07-20T11:36:51.596Z,2.00
2018-07-20T11:39:18.865Z,1.77
2018-07-20T11:41:46.162Z,1.30
2018-07-20T11:44:13.448Z,1.63
2018-07-20T11:46:40.742Z,1.53
2018-07-20T11:49:08.036Z,1.47
2018-07-20T11:51:35.484Z,1.57
2018-07-20T11:54:02.844Z,1.50
2018-07-20T11:56:30.332Z,2.30
2018-07-20T11:58:57.776Z,1.80
2018-07-20T12:01:25.090Z,1.27
2018-07-20T12:03:52.360Z,1.80
2018-07-20T12:06:19.640Z,1.63
2018-07-20T12:08:46.904Z,1.60
2018-07-20T12:11:14.164Z,1.90
2018-07-20T12:13:41.464Z,1.20
2018-07-20T12:16:08.744Z,2.00
2018-07-20T12:18:36.064Z,2.30
2018-07-20T12:21:03.336Z,2.10
2018-07-20T12:23:30.620Z,7.03
2018-07-20T12:25:57.900Z,2.83
2018-07-20T12:28:25.260Z,2.13
2018-07-20T12:30:52.541Z,2.77
2018-07-20T12:33:19.828Z,2.63
2018-07-20T12:35:47.116Z,2.13
2018-07-20T12:38:14.396Z,3.07
2018-07-20T12:40:41.676Z,1.80
2018-07-20T12:43:09.000Z,2.23
2018-07-20T12:45:36.276Z,1.70
2018-07-20T12:48:03.566Z,1.63
2018-07-20T12:50:30.883Z,2.40
2018-07-20T12:52:58.124Z,1.87
2018-07-20T12:55:25.428Z,2.60
2018-07-20T12:57:52.748Z,2.13
2018-07-20T13:00:20.204Z,2.10
2018-07-20T13:02:47.481Z,2.40
2018-07-20T13:05:14.761Z,2.47
2018-07-20T13:07:42.022Z,2.40
2018-07-20T13:10:09.278Z,1.90
2018-07-20T13:12:36.562Z,2.27
2018-07-20T13:15:04.386Z,1.90
2018-07-20T13:17:31.668Z,2.13
2018-07-20T13:19:58.945Z,2.23
2018-07-20T13:22:26.232Z,1.83
2018-07-20T13:24:53.514Z,1.87
2018-07-20T13:27:20.790Z,2.80
2018-07-20T13:29:48.068Z,2.00
2018-07-20T13:32:15.350Z,2.20
2018-07-20T13:34:42.612Z,1.73
2018-07-20T13:37:09.868Z,1.83
2018-07-20T13:39:37.124Z,2.90
2018-07-20T13:42:04.426Z,4.70
2018-07-20T13:44:31.712Z,5.80
2018-07-20T13:46:59.017Z,5.13
2018-07-20T13:49:26.315Z,3.57
2018-07-20T13:51:53.620Z,2.53
2018-07-20T13:54:20.884Z,2.07
2018-07-20T13:56:48.187Z,2.03
2018-07-20T13:59:15.475Z,2.23
2018-07-20T14:01:42.976Z,2.53
2018-07-20T14:04:10.252Z,2.33
2018-07-20T14:06:37.512Z,2.37
2018-07-20T14:09:05.584Z,3.73
2018-07-20T14:11:32.881Z,4.50
2018-07-20T14:14:00.178Z,2.93
2018-07-20T14:16:27.448Z,2.63
2018-07-20T14:18:54.764Z,2.70
2018-07-20T14:21:22.072Z,2.67
2018-07-20T14:23:49.375Z,2.93
2018-07-20T14:26:16.702Z,3.57
2018-07-20T14:28:43.985Z,2.40
2018-07-20T14:31:11.272Z,3.00
2018-07-20T14:33:38.544Z,2.47
2018-07-20T14:36:05.868Z,2.83
2018-07-20T14:38:33.148Z,3.20
2018-07-20T14:41:00.441Z,2.87
2018-07-20T14:43:27.708Z,2.90
2018-07-20T14:45:55.005Z,3.70
2018-07-20T14:48:22.320Z,5.87
2018-07-20T14:50:49.585Z,3.80
2018-07-20T14:53:17.089Z,3.10
2018-07-20T14:55:44.432Z,2.90
2018-07-20T14:58:11.648Z,2.73
2018-07-20T15:00:38.952Z,3.43
2018-07-20T15:03:06.473Z,2.80
2018-07-20T15:05:33.777Z,2.63
2018-07-20T15:08:01.049Z,3.30
2018-07-20T15:10:28.372Z,3.50
2018-07-20T15:12:55.612Z,2.60
2018-07-20T15:15:22.895Z,2.97
2018-07-20T15:17:50.168Z,2.40
2018-07-20T15:20:17.463Z,2.43
2018-07-20T15:22:44.760Z,3.10
2018-07-20T15:25:12.021Z,7.80
2018-07-20T15:27:39.296Z,3.33
2018-07-20T15:30:06.585Z,3.10
2018-07-20T15:32:33.844Z,3.37
2018-07-20T15:35:01.093Z,3.00
2018-07-20T15:37:28.452Z,3.10
2018-07-20T15:39:55.789Z,3.00
2018-07-20T15:42:23.105Z,3.20
2018-07-20T15:44:50.373Z,3.03
2018-07-20T15:47:17.689Z,3.60
2018-07-20T15:49:44.926Z,3.20
2018-07-20T15:53:36.283Z,2.50
2018-07-20T15:54:39.589Z,2.87
2018-07-20T15:57:06.885Z,3.03
2018-07-20T15:59:34.289Z,3.20
2018-07-20T16:02:01.522Z,2.67
2018-07-20T16:04:28.987Z,3.87
2018-07-20T16:06:56.312Z,2.90
2018-07-20T16:09:23.640Z,3.57
2018-07-20T16:11:50.915Z,3.30
2018-07-20T16:14:18.189Z,2.87
2018-07-20T16:16:45.465Z,2.93
2018-07-20T16:19:12.723Z,2.73
2018-07-20T16:21:40.028Z,2.80
2018-07-20T16:24:07.280Z,3.63
2018-07-20T16:26:34.540Z,2.97
2018-07-20T16:29:01.801Z,3.13
2018-07-20T16:31:29.092Z,3.37
2018-07-20T16:33:56.360Z,3.07
2018-07-20T16:36:23.640Z,3.70
2018-07-20T16:38:50.936Z,3.33
2018-07-20T16:41:18.251Z,3.10
2018-07-20T16:43:45.478Z,3.40
2018-07-20T16:46:13.096Z,3.20
2018-07-20T16:48:40.440Z,3.80
2018-07-20T16:51:07.941Z,3.30
2018-07-20T16:53:35.324Z,2.90
2018-07-20T16:56:02.734Z,3.23
2018-07-20T16:58:30.013Z,3.70
2018-07-20T17:00:57.400Z,4.17
2018-07-20T17:03:24.913Z,3.30
2018-07-20T17:05:52.444Z,3.40
2018-07-20T17:08:19.747Z,3.30
2018-07-20T17:10:47.364Z,3.70
2018-07-20T17:13:14.624Z,3.80
2018-07-20T17:15:41.917Z,3.50
2018-07-20T17:18:09.194Z,2.93
2018-07-20T17:20:36.480Z,3.07
2018-07-20T17:23:03.764Z,3.20
2018-07-20T17:25:31.064Z,4.40
2018-07-20T17:27:58.434Z,3.23
2018-07-20T17:30:25.639Z,3.30
2018-07-20T17:32:52.949Z,2.47
2018-07-20T17:35:20.212Z,3.67
2018-07-20T17:37:47.472Z,3.30
2018-07-20T17:40:14.746Z,3.10
2018-07-20T17:42:42.013Z,3.10
2018-07-20T17:45:09.375Z,3.00
2018-07-20T17:47:36.660Z,4.30
2018-07-20T17:50:03.944Z,3.60
2018-07-20T17:52:31.209Z,3.33
2018-07-20T17:54:58.488Z,3.10
2018-07-20T17:57:25.857Z,3.87
2018-07-20T17:59:53.161Z,4.83
2018-07-20T18:02:20.551Z,4.53
2018-07-20T18:04:47.840Z,3.67
2018-07-20T18:07:15.324Z,3.57
2018-07-20T18:09:42.606Z,3.20
2018-07-20T18:12:09.920Z,3.43
2018-07-20T18:14:37.181Z,4.90
2018-07-20T18:17:04.453Z,3.50
2018-07-20T18:19:31.712Z,3.73
2018-07-20T18:21:58.968Z,3.67
2018-07-20T18:24:26.225Z,4.10
2018-07-20T18:26:53.577Z,3.27
2018-07-20T18:29:20.800Z,3.10
2018-07-20T18:31:48.101Z,4.23
2018-07-20T18:34:15.387Z,2.93
2018-07-20T18:36:42.724Z,3.60
2018-07-20T18:39:11.264Z,3.13
2018-07-20T18:41:39.328Z,3.00
2018-07-20T18:44:06.840Z,2.70
2018-07-20T18:46:34.122Z,3.27
2018-07-20T18:49:01.423Z,3.03
2018-07-20T18:51:28.708Z,2.77
2018-07-20T18:53:56.030Z,2.73
2018-07-20T18:56:23.300Z,3.00
2018-07-20T18:58:50.593Z,3.63
2018-07-20T19:01:17.956Z,5.60
2018-07-20T19:03:45.249Z,3.83
2018-07-20T19:06:13.028Z,3.10
2018-07-20T19:08:40.584Z,3.27
2018-07-20T19:11:07.856Z,3.53
2018-07-20T19:13:35.193Z,4.20
2018-07-20T19:16:02.473Z,3.80
2018-07-20T19:18:29.743Z,4.17
2018-07-20T19:20:57.037Z,3.10
2018-07-20T19:23:24.331Z,3.80
2018-07-20T19:25:51.592Z,4.40
2018-07-20T19:28:18.865Z,3.90
2018-07-20T19:30:46.181Z,4.40
2018-07-20T19:33:13.440Z,3.43
2018-07-20T19:35:40.718Z,3.97
2018-07-20T19:38:08.001Z,3.30
2018-07-20T19:40:35.304Z,3.67
2018-07-20T19:43:02.584Z,3.70
2018-07-20T19:45:29.860Z,3.60
2018-07-20T19:47:57.133Z,4.23
2018-07-20T19:50:24.428Z,4.03
2018-07-20T19:52:51.741Z,4.30
2018-07-20T19:55:19.208Z,5.40
2018-07-20T19:57:46.601Z,4.97
2018-07-20T20:00:13.892Z,5.47
2018-07-20T20:02:41.204Z,6.13
2018-07-20T20:05:08.492Z,8.90
2018-07-20T20:07:35.784Z,4.50
2018-07-20T20:10:03.787Z,4.03
2018-07-20T20:12:31.078Z,4.20
2018-07-20T20:14:58.383Z,4.30
2018-07-20T20:17:25.656Z,5.00
2018-07-20T20:19:52.937Z,4.80
2018-07-20T20:22:20.221Z,4.10
2018-07-20T20:24:47.500Z,4.27
2018-07-20T20:27:14.836Z,4.57
2018-07-20T20:29:42.098Z,4.27
2018-07-20T20:32:09.364Z,4.37
2018-07-20T20:34:36.628Z,5.20
2018-07-20T20:37:03.920Z,5.00
2018-07-20T20:39:31.232Z,4.57
2018-07-20T20:41:58.504Z,4.60
2018-07-20T20:44:25.786Z,4.20
2018-07-20T20:46:53.068Z,4.63
2018-07-20T20:49:20.356Z,4.40
2018-07-20T20:51:47.616Z,4.10
2018-07-20T20:54:14.892Z,5.10
2018-07-20T20:56:42.152Z,4.30
2018-07-20T20:59:09.474Z,4.60
2018-07-20T21:01:36.700Z,3.97
2018-07-20T21:04:04.005Z,4.47
2018-07-20T21:06:31.277Z,4.67
2018-07-20T21:08:58.532Z,3.93
2018-07-20T21:11:26.016Z,4.67
2018-07-20T21:13:53.328Z,4.67
2018-07-20T21:16:20.593Z,4.50
2018-07-20T21:18:47.868Z,4.47
2018-07-20T21:21:15.136Z,4.03
2018-07-20T21:23:42.413Z,3.80
2018-07-20T21:26:09.702Z,4.20
2018-07-20T21:28:36.984Z,4.27
2018-07-20T21:31:04.253Z,3.97
2018-07-20T21:33:31.540Z,4.57
2018-07-20T21:35:58.820Z,4.63
2018-07-20T21:38:26.132Z,4.53
2018-07-20T21:40:53.412Z,4.57
2018-07-20T21:43:20.772Z,3.53
2018-07-20T21:45:48.060Z,4.60
2018-07-20T21:48:15.316Z,4.33
2018-07-20T21:50:42.616Z,4.10
2018-07-20T21:53:09.880Z,4.00
2018-07-20T21:55:37.186Z,4.40
2018-07-20T21:58:04.472Z,4.83
2018-07-20T22:00:31.740Z,5.10
2018-07-20T22:02:58.996Z,4.50
2018-07-20T22:05:26.266Z,4.63
2018-07-20T22:07:53.541Z,5.40
2018-07-20T22:10:20.812Z,4.30
2018-07-20T22:12:48.289Z,4.80
2018-07-20T22:15:15.625Z,4.70
2018-07-20T22:17:42.952Z,5.07
2018-07-20T22:20:10.236Z,4.27
2018-07-20T22:22:37.516Z,5.10
2018-07-20T22:25:05.724Z,5.03
2018-07-20T22:27:33.089Z,5.00
2018-07-20T22:30:00.423Z,4.70
2018-07-20T22:32:27.605Z,4.60
2018-07-20T22:34:54.870Z,4.13
2018-07-20T22:37:22.176Z,4.30
2018-07-20T22:39:49.456Z,5.00
2018-07-20T22:42:16.736Z,5.00
2018-07-20T22:44:43.998Z,5.80
2018-07-20T22:47:11.353Z,4.70
2018-07-20T22:49:38.632Z,4.20
2018-07-20T22:52:05.908Z,4.87
2018-07-20T22:54:33.207Z,5.60
2018-07-20T22:57:00.492Z,4.53
2018-07-20T22:59:27.769Z,4.60
2018-07-20T23:01:55.038Z,5.27
2018-07-20T23:04:22.324Z,4.87
2018-07-20T23:06:49.596Z,4.87
2018-07-20T23:09:16.872Z,4.90
2018-07-20T23:11:44.132Z,4.37
2018-07-20T23:14:11.660Z,4.13
2018-07-20T23:16:38.934Z,4.90
2018-07-20T23:19:07.548Z,4.80
2018-07-20T23:21:34.848Z,4.50
2018-07-20T23:24:02.172Z,4.90
2018-07-20T23:26:29.447Z,4.43
2018-07-20T23:28:57.016Z,4.70
2018-07-20T23:31:24.292Z,4.53
2018-07-20T23:33:51.548Z,5.27
2018-07-20T23:36:18.817Z,5.50
2018-07-20T23:38:46.126Z,5.20
2018-07-20T23:41:13.389Z,4.50
2018-07-20T23:43:40.744Z,4.70
2018-07-20T23:46:08.045Z,5.00
2018-07-20T23:48:35.309Z,5.00
2018-07-20T23:51:02.637Z,5.43
2018-07-20T23:53:29.900Z,5.80
2018-07-20T23:55:57.192Z,5.33
2018-07-20T23:58:24.488Z,5.33
