createdAt,value
2018-12-27T00:01:15.982Z,32.37
2018-12-27T00:03:44.971Z,40.33
2018-12-27T00:06:13.939Z,28.60
2018-12-27T00:08:43.023Z,29.13
2018-12-27T00:11:11.996Z,34.50
2018-12-27T00:13:40.987Z,35.93
2018-12-27T00:16:10.077Z,32.47
2018-12-27T00:18:39.051Z,40.17
2018-12-27T00:21:08.654Z,55.33
2018-12-27T00:23:37.639Z,49.50
2018-12-27T00:26:06.694Z,60.57
2018-12-27T00:28:35.690Z,35.97
2018-12-27T00:31:04.799Z,29.47
2018-12-27T00:33:33.946Z,56.40
2018-12-27T00:36:03.064Z,92.70
2018-12-27T00:38:32.198Z,43.97
2018-12-27T00:41:01.331Z,58.97
2018-12-27T00:43:30.477Z,37.80
2018-12-27T00:45:59.602Z,32.43
2018-12-27T00:48:28.747Z,35.17
2018-12-27T00:50:57.869Z,40.80
2018-12-27T00:53:27.014Z,33.37
2018-12-27T00:55:56.134Z,67.97
2018-12-27T00:58:25.278Z,37.40
2018-12-27T01:00:54.397Z,40.20
2018-12-27T01:03:23.534Z,32.80
2018-12-27T01:05:52.685Z,48.13
2018-12-27T01:08:21.819Z,41.23
2018-12-27T01:10:50.948Z,32.03
2018-12-27T01:13:20.086Z,29.97
2018-12-27T01:15:49.214Z,37.40
2018-12-27T01:18:18.369Z,56.33
2018-12-27T01:20:47.562Z,37.50
2018-12-27T01:23:16.704Z,33.33
2018-12-27T01:25:45.842Z,39.57
2018-12-27T01:28:14.986Z,36.80
2018-12-27T01:30:44.135Z,29.20
2018-12-27T01:33:18.731Z,30.93
2018-12-27T01:35:44.095Z,38.37
2018-12-27T01:38:13.616Z,41.20
2018-12-27T01:40:42.734Z,35.10
2018-12-27T01:43:11.856Z,32.40
2018-12-27T01:45:40.994Z,44.93
2018-12-27T01:48:10.126Z,58.90
2018-12-27T01:50:39.271Z,42.90
2018-12-27T01:53:08.395Z,35.87
2018-12-27T01:55:37.522Z,39.73
2018-12-27T01:58:06.646Z,32.67
2018-12-27T02:00:35.782Z,37.00
2018-12-27T02:03:04.902Z,45.93
2018-12-27T02:05:34.045Z,35.77
2018-12-27T02:08:03.180Z,41.73
2018-12-27T02:10:32.333Z,35.30
2018-12-27T02:13:01.459Z,35.07
2018-12-27T02:15:30.596Z,35.20
2018-12-27T02:17:59.727Z,47.00
2018-12-27T02:20:28.863Z,44.13
2018-12-27T02:22:57.995Z,35.30
2018-12-27T02:25:27.133Z,35.10
2018-12-27T02:27:56.255Z,31.43
2018-12-27T02:30:25.404Z,30.73
2018-12-27T02:32:54.514Z,34.90
2018-12-27T02:35:23.667Z,30.87
2018-12-27T02:37:52.796Z,32.20
2018-12-27T02:40:21.935Z,30.57
2018-12-27T02:42:51.140Z,32.53
2018-12-27T02:45:20.283Z,32.90
2018-12-27T02:47:49.403Z,33.80
2018-12-27T02:50:18.547Z,34.63
2018-12-27T02:52:47.662Z,35.47
2018-12-27T02:55:16.807Z,47.00
2018-12-27T02:57:45.936Z,42.77
2018-12-27T03:00:15.075Z,29.47
2018-12-27T03:02:44.215Z,29.07
2018-12-27T03:05:13.359Z,32.03
2018-12-27T03:07:42.473Z,25.10
2018-12-27T03:10:11.624Z,26.27
2018-12-27T03:12:40.753Z,31.10
2018-12-27T03:15:09.890Z,33.17
2018-12-27T03:17:39.006Z,27.17
2018-12-27T03:20:08.151Z,31.47
2018-12-27T03:22:37.267Z,32.37
2018-12-27T03:25:06.403Z,34.27
2018-12-27T03:27:35.519Z,27.00
2018-12-27T03:30:04.667Z,29.30
2018-12-27T03:32:33.813Z,28.57
2018-12-27T03:35:02.999Z,38.33
2018-12-27T03:37:32.130Z,33.33
2018-12-27T03:40:01.278Z,43.77
2018-12-27T03:42:30.399Z,56.83
2018-12-27T03:44:59.541Z,34.33
2018-12-27T03:47:28.670Z,64.40
2018-12-27T03:49:57.811Z,40.47
2018-12-27T03:52:26.942Z,62.70
2018-12-27T03:54:56.079Z,55.23
2018-12-27T03:57:25.215Z,39.73
2018-12-27T03:59:54.358Z,45.70
2018-12-27T04:02:23.500Z,48.50
2018-12-27T04:04:52.623Z,58.47
2018-12-27T04:07:21.762Z,38.70
2018-12-27T04:09:50.897Z,39.17
2018-12-27T04:12:20.036Z,36.07
2018-12-27T04:14:49.158Z,37.00
2018-12-27T04:17:18.142Z,32.57
2018-12-27T04:19:47.110Z,35.33
2018-12-27T04:22:16.156Z,41.33
2018-12-27T04:24:45.267Z,57.93
2018-12-27T04:27:14.275Z,37.27
2018-12-27T04:29:43.234Z,34.37
2018-12-27T04:32:12.295Z,36.27
2018-12-27T04:34:41.601Z,47.77
2018-12-27T04:37:10.663Z,34.17
2018-12-27T04:39:39.630Z,38.20
2018-12-27T04:42:08.831Z,36.07
2018-12-27T04:44:38.155Z,37.23
2018-12-27T04:47:07.136Z,49.17
2018-12-27T04:49:36.104Z,30.50
2018-12-27T04:52:05.076Z,41.73
2018-12-27T04:54:34.035Z,37.10
2018-12-27T04:57:03.016Z,33.93
2018-12-27T04:59:31.985Z,34.03
2018-12-27T05:02:00.969Z,34.57
2018-12-27T05:04:29.934Z,31.67
2018-12-27T05:06:58.919Z,36.07
2018-12-27T05:09:27.884Z,42.87
2018-12-27T05:11:56.867Z,36.93
2018-12-27T05:14:25.851Z,29.73
2018-12-27T05:16:54.827Z,55.43
2018-12-27T05:19:23.802Z,32.40
2018-12-27T05:21:52.771Z,35.73
2018-12-27T05:24:21.747Z,38.93
2018-12-27T05:26:50.746Z,36.50
2018-12-27T05:29:19.720Z,31.23
2018-12-27T05:31:48.702Z,33.97
2018-12-27T05:34:17.668Z,35.27
2018-12-27T05:36:46.646Z,33.77
2018-12-27T05:39:15.617Z,44.50
2018-12-27T05:41:44.605Z,44.43
2018-12-27T05:44:13.574Z,31.40
2018-12-27T05:46:42.555Z,36.37
2018-12-27T05:49:11.518Z,40.73
2018-12-27T05:51:40.501Z,35.70
2018-12-27T05:54:09.466Z,34.63
2018-12-27T05:56:38.455Z,38.80
2018-12-27T05:59:07.422Z,39.23
2018-12-27T06:01:36.407Z,42.50
2018-12-27T06:04:05.384Z,40.60
2018-12-27T06:06:34.362Z,33.90
2018-12-27T06:09:04.673Z,35.67
2018-12-27T06:11:33.667Z,36.00
2018-12-27T06:14:02.630Z,44.23
2018-12-27T06:16:31.621Z,52.73
2018-12-27T06:19:00.592Z,36.43
2018-12-27T06:21:29.567Z,34.47
2018-12-27T06:23:58.595Z,35.33
2018-12-27T06:26:27.562Z,35.83
2018-12-27T06:28:56.631Z,37.20
2018-12-27T06:31:25.590Z,32.70
2018-12-27T06:33:54.583Z,36.87
2018-12-27T06:36:23.552Z,38.83
2018-12-27T06:38:52.530Z,34.50
2018-12-27T06:41:21.498Z,34.07
2018-12-27T06:43:50.482Z,40.63
2018-12-27T06:46:19.448Z,39.17
2018-12-27T06:48:48.454Z,34.03
2018-12-27T06:51:17.420Z,38.67
2018-12-27T06:53:46.499Z,39.57
2018-12-27T06:56:15.468Z,32.93
2018-12-27T06:58:44.482Z,36.03
2018-12-27T07:01:13.447Z,37.37
2018-12-27T07:03:42.431Z,54.00
2018-12-27T07:06:11.473Z,40.63
2018-12-27T07:08:40.461Z,35.07
2018-12-27T07:11:09.438Z,38.43
2018-12-27T07:13:38.415Z,37.33
2018-12-27T07:16:07.388Z,46.17
2018-12-27T07:18:36.378Z,62.83
2018-12-27T07:21:05.346Z,36.47
2018-12-27T07:23:34.331Z,38.07
2018-12-27T07:26:03.294Z,35.93
2018-12-27T07:28:32.280Z,37.83
2018-12-27T07:31:01.247Z,36.60
2018-12-27T07:33:30.231Z,42.13
2018-12-27T07:35:59.197Z,41.13
2018-12-27T07:38:28.179Z,40.83
2018-12-27T07:40:57.281Z,45.17
2018-12-27T07:43:26.407Z,41.67
2018-12-27T07:45:55.380Z,82.03
2018-12-27T07:48:24.371Z,53.70
2018-12-27T07:50:53.335Z,36.87
2018-12-27T07:53:22.330Z,45.57
2018-12-27T07:55:51.295Z,41.43
2018-12-27T07:58:20.302Z,40.07
2018-12-27T08:00:49.263Z,35.73
2018-12-27T08:03:18.250Z,41.23
2018-12-27T08:05:47.220Z,59.93
2018-12-27T08:08:16.205Z,40.93
2018-12-27T08:10:45.196Z,38.53
2018-12-27T08:13:14.180Z,40.60
2018-12-27T08:15:43.147Z,38.40
2018-12-27T08:18:12.136Z,37.63
2018-12-27T08:20:41.113Z,43.33
2018-12-27T08:23:10.110Z,40.70
2018-12-27T08:25:39.091Z,58.63
2018-12-27T08:28:08.060Z,62.40
2018-12-27T08:30:37.043Z,39.87
2018-12-27T08:33:06.011Z,39.50
2018-12-27T08:35:34.994Z,38.17
2018-12-27T08:38:03.981Z,42.07
2018-12-27T08:40:32.950Z,37.97
2018-12-27T08:43:01.933Z,36.23
2018-12-27T08:45:30.906Z,39.93
2018-12-27T08:47:59.872Z,38.50
2018-12-27T08:50:28.860Z,53.30
2018-12-27T08:52:57.836Z,38.83
2018-12-27T08:55:26.824Z,46.20
2018-12-27T08:57:55.801Z,50.13
2018-12-27T09:00:24.789Z,47.77
2018-12-27T09:02:53.765Z,39.37
2018-12-27T09:05:22.747Z,50.20
2018-12-27T09:07:51.722Z,40.83
2018-12-27T09:10:20.712Z,44.03
2018-12-27T09:12:49.668Z,45.77
2018-12-27T09:15:18.647Z,41.87
2018-12-27T09:17:47.631Z,44.47
2018-12-27T09:20:16.623Z,38.60
2018-12-27T09:22:45.617Z,43.43
2018-12-27T09:25:14.574Z,53.60
2018-12-27T09:27:43.543Z,47.13
2018-12-27T09:30:12.531Z,41.17
2018-12-27T09:32:41.656Z,50.27
2018-12-27T09:35:10.634Z,48.97
2018-12-27T09:37:39.609Z,42.03
2018-12-27T09:40:08.587Z,62.67
2018-12-27T09:42:37.554Z,41.47
2018-12-27T09:45:07.974Z,40.43
2018-12-27T09:47:36.940Z,49.30
2018-12-27T09:50:05.932Z,58.97
2018-12-27T09:52:34.903Z,46.10
2018-12-27T09:55:04.551Z,50.70
2018-12-27T09:57:33.530Z,50.07
2018-12-27T10:00:02.594Z,52.00
2018-12-27T10:02:31.550Z,53.60
2018-12-27T10:05:00.541Z,79.83
2018-12-27T10:07:29.511Z,43.43
2018-12-27T10:09:58.506Z,49.37
2018-12-27T10:12:27.474Z,64.53
2018-12-27T10:14:56.459Z,42.70
2018-12-27T10:17:25.426Z,44.73
2018-12-27T10:19:54.404Z,45.20
2018-12-27T10:22:23.374Z,46.10
2018-12-27T10:24:52.364Z,52.10
2018-12-27T10:27:21.319Z,41.33
2018-12-27T10:29:50.320Z,50.97
2018-12-27T10:32:19.291Z,50.63
2018-12-27T10:34:48.286Z,43.00
2018-12-27T10:37:17.257Z,46.00
2018-12-27T10:39:46.226Z,44.33
2018-12-27T10:42:15.205Z,40.57
2018-12-27T10:44:44.191Z,39.03
2018-12-27T10:47:13.210Z,44.90
2018-12-27T10:49:42.196Z,41.23
2018-12-27T10:52:11.198Z,40.43
2018-12-27T10:54:40.496Z,39.37
2018-12-27T10:57:09.534Z,41.47
2018-12-27T10:59:38.504Z,42.07
2018-12-27T11:02:07.582Z,41.90
2018-12-27T11:04:36.549Z,39.27
2018-12-27T11:07:05.518Z,42.10
2018-12-27T11:09:34.508Z,45.20
2018-12-27T11:12:03.513Z,41.20
2018-12-27T11:14:32.466Z,41.90
2018-12-27T11:17:01.454Z,40.30
2018-12-27T11:19:30.414Z,47.63
2018-12-27T11:21:59.395Z,44.53
2018-12-27T11:24:28.371Z,43.67
2018-12-27T11:26:57.343Z,42.17
2018-12-27T11:29:26.315Z,41.20
2018-12-27T11:31:55.319Z,46.13
2018-12-27T11:34:24.281Z,50.70
2018-12-27T11:36:53.282Z,36.70
2018-12-27T11:39:22.252Z,46.77
2018-12-27T11:41:51.211Z,44.00
2018-12-27T11:44:20.208Z,43.70
2018-12-27T11:46:49.188Z,41.43
2018-12-27T11:49:18.159Z,45.80
2018-12-27T11:51:47.143Z,42.10
2018-12-27T11:54:16.125Z,44.63
2018-12-27T11:56:45.105Z,46.83
2018-12-27T11:59:14.070Z,42.53
2018-12-27T12:01:43.055Z,39.60
2018-12-27T12:04:12.031Z,40.30
2018-12-27T12:06:41.085Z,46.50
2018-12-27T12:09:10.048Z,41.87
2018-12-27T12:11:39.043Z,40.60
2018-12-27T12:14:08.025Z,41.30
2018-12-27T12:16:37.087Z,41.40
2018-12-27T12:19:06.075Z,37.93
2018-12-27T12:21:35.055Z,44.00
2018-12-27T12:24:04.106Z,43.23
2018-12-27T12:26:33.064Z,41.57
2018-12-27T12:29:02.022Z,41.83
2018-12-27T12:31:31.006Z,45.13
2018-12-27T12:34:00.038Z,47.53
2018-12-27T12:36:29.086Z,43.07
2018-12-27T12:38:58.052Z,38.17
2018-12-27T12:41:27.046Z,45.37
2018-12-27T12:43:55.998Z,46.03
2018-12-27T12:46:24.988Z,43.50
2018-12-27T12:48:53.980Z,40.70
2018-12-27T12:51:23.248Z,43.53
2018-12-27T12:53:52.436Z,40.30
2018-12-27T12:56:21.415Z,39.77
2018-12-27T12:58:50.386Z,38.33
2018-12-27T13:01:19.375Z,41.53
2018-12-27T13:03:48.382Z,40.93
2018-12-27T13:06:18.061Z,36.07
2018-12-27T13:08:47.220Z,41.10
2018-12-27T13:11:16.192Z,40.33
2018-12-27T13:13:45.149Z,42.13
2018-12-27T13:16:14.123Z,48.77
2018-12-27T13:18:47.261Z,38.50
2018-12-27T13:21:13.799Z,39.07
2018-12-27T13:23:42.803Z,39.50
2018-12-27T13:26:11.770Z,39.03
2018-12-27T13:28:40.763Z,46.73
2018-12-27T13:31:09.719Z,42.43
2018-12-27T13:33:38.703Z,44.63
2018-12-27T13:36:07.666Z,38.97
2018-12-27T13:38:36.662Z,41.50
2018-12-27T13:41:05.619Z,40.67
2018-12-27T13:43:34.603Z,43.07
2018-12-27T13:46:03.579Z,43.10
2018-12-27T13:48:32.562Z,46.33
2018-12-27T13:51:01.531Z,42.57
2018-12-27T13:53:30.526Z,44.20
2018-12-27T13:55:59.518Z,37.33
2018-12-27T13:58:28.474Z,40.83
2018-12-27T14:00:58.148Z,39.27
2018-12-27T14:03:27.319Z,43.37
2018-12-27T14:05:57.274Z,41.07
2018-12-27T14:08:26.260Z,36.53
2018-12-27T14:10:55.292Z,44.33
2018-12-27T14:13:26.828Z,46.40
2018-12-27T14:15:55.832Z,42.90
2018-12-27T14:18:24.796Z,41.77
2018-12-27T14:20:53.791Z,42.67
2018-12-27T14:23:22.755Z,42.67
2018-12-27T14:25:51.754Z,40.80
2018-12-27T14:28:20.735Z,41.57
2018-12-27T14:30:49.740Z,37.20
2018-12-27T14:33:18.726Z,39.40
2018-12-27T14:35:47.721Z,38.27
2018-12-27T14:38:16.694Z,41.53
2018-12-27T14:40:45.697Z,36.80
2018-12-27T14:43:14.669Z,41.90
2018-12-27T14:45:43.657Z,44.57
2018-12-27T14:48:12.623Z,40.03
2018-12-27T14:50:41.598Z,40.13
2018-12-27T14:53:10.652Z,40.33
2018-12-27T14:55:39.651Z,41.63
2018-12-27T14:58:08.622Z,44.30
2018-12-27T15:00:40.542Z,46.90
2018-12-27T15:03:09.519Z,43.13
2018-12-27T15:05:38.519Z,42.37
2018-12-27T15:08:07.486Z,43.80
2018-12-27T15:10:36.450Z,37.10
2018-12-27T15:13:05.431Z,37.20
2018-12-27T15:15:34.418Z,37.10
2018-12-27T15:18:03.410Z,37.47
2018-12-27T15:20:32.383Z,36.10
2018-12-27T15:23:01.439Z,32.63
2018-12-27T15:25:30.399Z,34.90
2018-12-27T15:27:59.380Z,35.37
2018-12-27T15:30:28.352Z,33.57
2018-12-27T15:32:57.306Z,34.23
2018-12-27T15:35:26.380Z,36.77
2018-12-27T15:37:55.434Z,34.57
2018-12-27T15:40:24.428Z,37.33
2018-12-27T15:42:53.398Z,33.10
2018-12-27T15:45:22.456Z,35.73
2018-12-27T15:47:51.450Z,33.77
2018-12-27T15:50:20.427Z,34.83
2018-12-27T15:52:49.394Z,32.70
2018-12-27T15:55:18.379Z,35.67
2018-12-27T15:57:47.348Z,34.43
2018-12-27T16:00:16.391Z,32.67
2018-12-27T16:02:45.349Z,35.83
2018-12-27T16:05:14.350Z,34.80
2018-12-27T16:07:43.326Z,35.33
2018-12-27T16:10:12.321Z,33.23
2018-12-27T16:12:41.293Z,38.53
2018-12-27T16:15:10.283Z,37.57
2018-12-27T16:17:39.242Z,42.53
2018-12-27T16:20:08.413Z,40.00
2018-12-27T16:22:37.383Z,45.40
2018-12-27T16:25:06.379Z,40.20
2018-12-27T16:27:35.370Z,43.57
2018-12-27T16:30:05.589Z,39.20
2018-12-27T16:32:34.570Z,40.60
2018-12-27T16:35:03.930Z,42.27
2018-12-27T16:37:32.899Z,37.53
2018-12-27T16:40:01.974Z,40.30
2018-12-27T16:42:30.944Z,38.67
2018-12-27T16:44:59.931Z,35.40
2018-12-27T16:47:28.907Z,39.97
2018-12-27T16:49:57.895Z,39.00
2018-12-27T16:52:26.869Z,40.57
2018-12-27T16:54:55.843Z,41.30
2018-12-27T16:57:24.821Z,39.77
2018-12-27T16:59:53.823Z,44.73
2018-12-27T17:02:22.782Z,38.87
2018-12-27T17:04:51.767Z,36.47
2018-12-27T17:07:20.762Z,36.70
2018-12-27T17:09:49.744Z,38.23
2018-12-27T17:12:18.715Z,40.30
2018-12-27T17:14:47.722Z,37.20
2018-12-27T17:17:16.687Z,43.30
2018-12-27T17:19:45.672Z,35.87
2018-12-27T17:22:14.633Z,35.33
2018-12-27T17:24:43.651Z,38.50
2018-12-27T17:27:12.620Z,38.97
2018-12-27T17:29:41.635Z,41.17
2018-12-27T17:32:10.613Z,42.93
2018-12-27T17:34:39.591Z,37.07
2018-12-27T17:37:08.572Z,38.43
2018-12-27T17:39:37.557Z,41.27
2018-12-27T17:42:06.519Z,38.70
2018-12-27T17:44:35.503Z,40.60
2018-12-27T17:47:04.467Z,39.10
2018-12-27T17:49:33.463Z,40.33
2018-12-27T17:52:02.428Z,40.23
2018-12-27T17:54:31.414Z,40.30
2018-12-27T17:57:00.379Z,39.83
2018-12-27T17:59:29.370Z,38.37
2018-12-27T18:01:58.343Z,39.27
2018-12-27T18:04:27.329Z,41.43
2018-12-27T18:06:56.299Z,41.93
2018-12-27T18:09:25.289Z,37.53
2018-12-27T18:11:54.366Z,35.00
2018-12-27T18:14:23.347Z,35.47
2018-12-27T18:16:52.331Z,36.60
2018-12-27T18:19:21.300Z,34.17
2018-12-27T18:21:50.288Z,35.80
2018-12-27T18:24:19.244Z,37.53
2018-12-27T18:26:48.331Z,35.47
2018-12-27T18:29:17.297Z,33.07
2018-12-27T18:31:46.291Z,36.47
2018-12-27T18:34:15.270Z,35.53
2018-12-27T18:36:44.248Z,35.07
2018-12-27T18:39:13.214Z,34.53
2018-12-27T18:41:42.199Z,35.90
2018-12-27T18:44:11.162Z,39.87
2018-12-27T18:46:40.291Z,35.83
2018-12-27T18:49:09.254Z,38.03
2018-12-27T18:51:38.226Z,37.97
2018-12-27T18:54:07.187Z,41.87
2018-12-27T18:56:36.187Z,34.97
2018-12-27T18:59:05.147Z,35.50
2018-12-27T19:01:34.146Z,38.00
2018-12-27T19:04:03.126Z,32.37
2018-12-27T19:06:32.225Z,34.17
2018-12-27T19:09:01.286Z,34.00
2018-12-27T19:12:06.441Z,35.63
2018-12-27T19:14:35.431Z,34.03
2018-12-27T19:17:04.946Z,38.67
2018-12-27T19:19:33.922Z,34.97
2018-12-27T19:22:03.040Z,33.43
2018-12-27T19:24:32.006Z,35.33
2018-12-27T19:27:01.010Z,38.63
2018-12-27T19:29:29.974Z,33.83
2018-12-27T19:31:59.046Z,33.57
2018-12-27T19:34:28.022Z,31.77
2018-12-27T19:36:57.028Z,34.83
2018-12-27T19:39:25.986Z,29.13
2018-12-27T19:41:54.961Z,36.27
2018-12-27T19:44:23.941Z,33.03
2018-12-27T19:46:52.951Z,36.47
2018-12-27T19:49:21.949Z,36.33
2018-12-27T19:51:50.947Z,39.07
2018-12-27T19:54:19.908Z,39.20
2018-12-27T19:56:48.972Z,36.87
2018-12-27T19:59:17.938Z,31.60
2018-12-27T20:01:46.926Z,37.80
2018-12-27T20:04:15.911Z,35.27
2018-12-27T20:06:44.889Z,38.20
2018-12-27T20:09:13.895Z,38.50
2018-12-27T20:11:42.953Z,38.27
2018-12-27T20:14:11.950Z,34.70
2018-12-27T20:16:40.934Z,41.80
2018-12-27T20:19:09.894Z,39.27
2018-12-27T20:21:38.873Z,36.17
2018-12-27T20:24:07.849Z,44.10
2018-12-27T20:26:36.826Z,37.77
2018-12-27T20:29:05.826Z,36.33
2018-12-27T20:31:34.809Z,37.63
2018-12-27T20:34:03.792Z,36.87
2018-12-27T20:36:32.795Z,36.70
2018-12-27T20:39:01.756Z,37.50
2018-12-27T20:41:30.753Z,38.63
2018-12-27T20:43:59.725Z,38.30
2018-12-27T20:46:28.707Z,39.53
2018-12-27T20:48:57.687Z,38.80
2018-12-27T20:51:26.660Z,35.03
2018-12-27T20:53:55.650Z,42.67
2018-12-27T20:56:24.607Z,39.83
2018-12-27T20:58:53.592Z,35.30
2018-12-27T21:01:22.556Z,40.27
2018-12-27T21:03:51.551Z,38.33
2018-12-27T21:06:20.542Z,35.83
2018-12-27T21:08:49.539Z,37.47
2018-12-27T21:11:18.511Z,41.50
2018-12-27T21:13:47.526Z,38.40
2018-12-27T21:16:16.655Z,42.50
2018-12-27T21:18:45.646Z,38.30
2018-12-27T21:21:14.682Z,42.07
2018-12-27T21:23:43.673Z,44.23
2018-12-27T21:26:12.648Z,44.80
2018-12-27T21:28:41.647Z,50.03
2018-12-27T21:31:10.671Z,50.90
2018-12-27T21:33:39.676Z,53.80
2018-12-27T21:36:08.636Z,50.50
2018-12-27T21:38:37.642Z,47.50
2018-12-27T21:41:06.602Z,51.10
2018-12-27T21:43:35.630Z,50.90
2018-12-27T21:46:04.594Z,49.80
2018-12-27T21:48:33.595Z,47.20
2018-12-27T21:51:02.634Z,46.07
2018-12-27T21:53:31.611Z,48.13
2018-12-27T21:56:00.608Z,45.03
2018-12-27T21:58:29.601Z,46.77
2018-12-27T22:00:58.636Z,49.07
2018-12-27T22:03:27.678Z,49.30
2018-12-27T22:05:56.670Z,51.10
2018-12-27T22:08:28.680Z,53.60
2018-12-27T22:10:56.319Z,52.57
2018-12-27T22:13:25.290Z,57.23
2018-12-27T22:15:54.268Z,58.63
2018-12-27T22:18:23.259Z,51.07
2018-12-27T22:20:52.239Z,53.63
2018-12-27T22:23:21.214Z,63.47
2018-12-27T22:25:50.203Z,52.70
2018-12-27T22:28:19.194Z,52.03
2018-12-27T22:30:48.162Z,57.20
2018-12-27T22:33:17.165Z,55.30
2018-12-27T22:35:46.149Z,54.37
2018-12-27T22:38:15.146Z,57.53
2018-12-27T22:40:44.190Z,57.93
2018-12-27T22:43:13.187Z,62.80
2018-12-27T22:45:42.155Z,58.50
2018-12-27T22:48:11.150Z,56.20
2018-12-27T22:50:40.107Z,59.03
2018-12-27T22:53:09.099Z,62.87
2018-12-27T22:55:38.071Z,70.33
2018-12-27T22:58:07.043Z,60.27
2018-12-27T23:00:37.430Z,57.87
2018-12-27T23:03:06.419Z,62.63
2018-12-27T23:05:35.424Z,60.07
2018-12-27T23:08:04.400Z,59.13
2018-12-27T23:10:33.370Z,62.90
2018-12-27T23:13:02.370Z,62.73
2018-12-27T23:15:31.343Z,59.83
2018-12-27T23:18:00.346Z,54.60
2018-12-27T23:20:29.340Z,69.43
2018-12-27T23:22:58.338Z,68.80
2018-12-27T23:25:27.297Z,66.80
2018-12-27T23:27:56.286Z,62.53
2018-12-27T23:30:25.255Z,68.10
2018-12-27T23:32:54.258Z,61.77
2018-12-27T23:35:23.223Z,63.47
2018-12-27T23:37:52.209Z,71.20
2018-12-27T23:40:21.184Z,73.17
2018-12-27T23:42:50.157Z,69.73
2018-12-27T23:45:19.139Z,74.10
2018-12-27T23:47:48.187Z,76.10
2018-12-27T23:50:17.146Z,72.97
2018-12-27T23:52:46.148Z,67.80
2018-12-27T23:55:15.139Z,79.07
2018-12-27T23:57:44.110Z,69.07
