createdAt,value
2023-04-15T00:00:19.888Z,48.3
2023-04-15T00:05:19.906Z,47.9
2023-04-15T00:10:19.979Z,48.0
2023-04-15T00:15:19.878Z,47.7
2023-04-15T00:20:19.884Z,47.4
2023-04-15T00:25:19.903Z,47.1
2023-04-15T00:30:19.818Z,46.6
2023-04-15T00:35:16.798Z,46.1
2023-04-15T00:40:16.825Z,46.3
2023-04-15T00:45:20.064Z,46.6
2023-04-15T00:50:19.942Z,46.3
2023-04-15T00:55:19.980Z,46.0
2023-04-15T01:00:20.081Z,45.7
2023-04-15T01:05:19.885Z,45.9
2023-04-15T01:10:19.872Z,45.9
2023-04-15T01:15:19.972Z,46.1
2023-04-15T01:20:19.972Z,45.6
2023-04-15T01:25:19.938Z,45.3
2023-04-15T01:30:16.891Z,45.4
2023-04-15T01:35:17.030Z,44.9
2023-04-15T01:40:20.104Z,45.1
2023-04-15T01:45:20.025Z,44.9
2023-04-15T01:50:19.990Z,44.8
2023-04-15T01:55:20.049Z,44.9
2023-04-15T02:00:20.001Z,44.8
2023-04-15T02:05:20.014Z,44.7
2023-04-15T02:10:20.055Z,45.1
2023-04-15T02:15:19.921Z,44.9
2023-04-15T02:20:20.036Z,45.2
2023-04-15T02:25:16.899Z,44.7
2023-04-15T02:30:20.111Z,44.9
2023-04-15T02:35:20.057Z,44.7
2023-04-15T02:40:20.140Z,44.6
2023-04-15T02:45:19.986Z,44.3
2023-04-15T02:50:20.039Z,44.2
2023-04-15T02:55:20.046Z,44.3
2023-04-15T03:00:20.006Z,44.4
2023-04-15T03:05:20.155Z,43.8
2023-04-15T03:10:20.080Z,43.4
2023-04-15T03:15:17.026Z,43.1
2023-04-15T03:20:17.171Z,43.3
2023-04-15T03:25:20.087Z,43.1
2023-04-15T03:30:20.106Z,43.0
2023-04-15T03:35:20.133Z,42.8
2023-04-15T03:40:20.191Z,43.1
2023-04-15T03:45:20.174Z,42.5
2023-04-15T03:50:20.120Z,42.4
2023-04-15T03:55:20.203Z,42.0
2023-04-15T04:00:19.439Z,41.6
2023-04-15T04:05:19.521Z,41.6
2023-04-15T04:10:19.407Z,41.2
2023-04-15T04:15:19.486Z,41.2
2023-04-15T04:20:19.481Z,41.2
2023-04-15T04:25:16.444Z,40.4
2023-04-15T04:30:19.523Z,40.3
2023-04-15T04:35:19.443Z,39.9
2023-04-15T04:40:19.420Z,39.9
2023-04-15T04:45:19.417Z,39.9
2023-04-15T04:50:19.536Z,39.9
2023-04-15T04:55:19.490Z,40.2
2023-04-15T05:00:19.496Z,39.6
2023-04-15T05:05:19.439Z,40.0
2023-04-15T05:10:19.505Z,40.0
2023-04-15T05:15:16.459Z,39.9
2023-04-15T05:20:16.419Z,39.9
2023-04-15T05:25:19.580Z,39.8
2023-04-15T05:30:19.521Z,40.2
2023-04-15T05:35:19.574Z,39.7
2023-04-15T05:40:19.558Z,39.7
2023-04-15T05:45:19.620Z,39.6
2023-04-15T05:50:19.518Z,39.5
2023-04-15T05:55:19.545Z,39.4
2023-04-15T06:00:19.563Z,39.7
2023-04-15T06:05:19.602Z,39.7
2023-04-15T06:10:16.339Z,39.7
2023-04-15T06:15:16.468Z,40.0
2023-04-15T06:20:19.600Z,39.9
2023-04-15T06:25:19.629Z,39.8
2023-04-15T06:30:19.589Z,40.1
2023-04-15T06:35:19.753Z,40.1
2023-04-15T06:40:19.584Z,40.1
2023-04-15T06:45:19.616Z,40.0
2023-04-15T06:50:19.551Z,40.2
2023-04-15T06:55:19.588Z,40.1
2023-04-15T07:00:19.702Z,39.8
2023-04-15T07:05:16.556Z,39.8
2023-04-15T07:10:16.441Z,39.8
2023-04-15T07:15:19.620Z,39.7
2023-04-15T07:20:19.717Z,39.7
2023-04-15T07:25:19.574Z,39.3
2023-04-15T07:30:19.681Z,39.2
2023-04-15T07:35:19.601Z,39.3
2023-04-15T07:40:19.846Z,39.3
2023-04-15T07:45:19.699Z,39.2
2023-04-15T07:50:19.639Z,39.2
2023-04-15T07:55:16.693Z,39.1
2023-04-15T08:00:16.654Z,39.4
2023-04-15T08:05:16.909Z,39.3
2023-04-15T08:10:16.730Z,39.3
2023-04-15T08:15:19.672Z,39.3
2023-04-15T08:20:19.755Z,39.2
2023-04-15T08:25:19.658Z,39.1
2023-04-15T08:30:19.759Z,39.1
2023-04-15T08:35:19.773Z,39.1
2023-04-15T08:40:19.767Z,39.5
2023-04-15T08:45:19.790Z,39.4
2023-04-15T08:50:16.680Z,39.7
2023-04-15T08:55:16.622Z,39.3
2023-04-15T09:00:19.804Z,39.6
2023-04-15T09:05:19.896Z,39.5
2023-04-15T09:10:19.795Z,39.4
2023-04-15T09:15:19.926Z,39.6
2023-04-15T09:20:19.907Z,39.6
2023-04-15T09:25:19.936Z,39.6
2023-04-15T09:30:19.853Z,39.6
2023-04-15T09:35:19.868Z,39.6
2023-04-15T09:40:19.833Z,39.6
2023-04-15T09:45:16.865Z,39.9
2023-04-15T09:50:16.779Z,39.8
2023-04-15T09:55:19.981Z,39.8
2023-04-15T10:00:19.907Z,40.2
2023-04-15T10:05:19.826Z,40.1
2023-04-15T10:10:19.928Z,40.2
2023-04-15T10:15:19.948Z,39.7
2023-04-15T10:20:19.893Z,40.0
2023-04-15T10:25:20.004Z,40.0
2023-04-15T10:30:19.970Z,40.3
2023-04-15T10:35:20.001Z,40.0
2023-04-15T10:40:16.824Z,39.9
2023-04-15T10:45:20.015Z,40.0
2023-04-15T10:50:19.901Z,39.6
2023-04-15T10:55:19.951Z,39.6
2023-04-15T11:00:20.129Z,39.3
2023-04-15T11:05:19.927Z,40.2
2023-04-15T11:10:20.016Z,39.7
2023-04-15T11:15:19.983Z,40.0
2023-04-15T11:20:20.028Z,40.2
2023-04-15T11:25:20.027Z,40.1
2023-04-15T11:30:16.965Z,39.9
2023-04-15T11:35:17.044Z,40.2
2023-04-15T11:40:20.091Z,40.0
2023-04-15T11:45:20.013Z,39.8
2023-04-15T11:50:20.056Z,39.8
2023-04-15T11:55:20.094Z,40.0
2023-04-15T12:00:20.074Z,40.3
2023-04-15T12:05:20.296Z,40.5
2023-04-15T12:10:20.032Z,40.3
2023-04-15T12:15:20.089Z,40.5
2023-04-15T12:20:20.112Z,40.5
2023-04-15T12:25:16.968Z,40.7
2023-04-15T12:30:17.254Z,41.4
2023-04-15T12:35:20.153Z,41.3
2023-04-15T12:40:20.203Z,41.0
2023-04-15T12:45:20.148Z,41.6
2023-04-15T12:50:20.103Z,41.5
2023-04-15T12:55:20.258Z,41.8
2023-04-15T13:00:20.168Z,41.3
2023-04-15T13:05:20.180Z,41.6
2023-04-15T13:10:20.171Z,41.5
2023-04-15T13:15:17.138Z,41.8
2023-04-15T13:20:17.049Z,42.3
2023-04-15T13:25:20.441Z,42.0
2023-04-15T13:30:20.157Z,42.4
2023-04-15T13:35:20.203Z,42.7
2023-04-15T13:40:20.219Z,42.5
2023-04-15T13:45:20.320Z,43.0
2023-04-15T13:50:20.212Z,43.0
2023-04-15T13:55:22.276Z,43.0
2023-04-15T14:00:20.404Z,43.3
2023-04-15T14:05:20.245Z,44.2
2023-04-15T14:10:17.209Z,44.1
2023-04-15T14:15:17.254Z,44.4
2023-04-15T14:20:20.277Z,44.2
2023-04-15T14:25:30.831Z,45.1
2023-04-15T14:30:20.276Z,44.4
2023-04-15T14:35:20.245Z,44.8
2023-04-15T14:40:20.351Z,44.8
2023-04-15T14:45:20.277Z,45.6
2023-04-15T14:50:20.263Z,45.0
2023-04-15T14:55:20.473Z,45.6
2023-04-15T15:00:20.356Z,46.7
2023-04-15T15:05:17.331Z,45.6
2023-04-15T15:10:17.339Z,46.3
2023-04-15T15:15:30.971Z,46.6
2023-04-15T15:20:20.356Z,46.4
2023-04-15T15:25:20.371Z,46.6
2023-04-15T15:30:20.464Z,46.5
2023-04-15T15:35:20.348Z,47.3
2023-04-15T15:40:20.394Z,46.4
2023-04-15T15:45:20.396Z,46.9
2023-04-15T15:50:20.416Z,47.1
2023-04-15T15:55:17.367Z,47.7
2023-04-15T16:00:17.285Z,47.6
2023-04-15T16:05:20.520Z,46.8
2023-04-15T16:10:20.443Z,48.0
2023-04-15T16:15:20.406Z,47.8
2023-04-15T16:20:20.467Z,47.9
2023-04-15T16:25:20.472Z,47.8
2023-04-15T16:30:22.171Z,47.1
2023-04-15T16:35:20.452Z,47.3
2023-04-15T16:40:20.530Z,47.4
2023-04-15T16:45:20.377Z,48.4
2023-04-15T16:50:17.398Z,47.6
2023-04-15T16:55:17.475Z,47.7
2023-04-15T17:00:20.512Z,47.7
2023-04-15T17:05:20.541Z,48.3
2023-04-15T17:10:20.462Z,47.7
2023-04-15T17:15:20.521Z,47.7
2023-04-15T17:20:20.560Z,48.1
2023-04-15T17:25:20.637Z,47.7
2023-04-15T17:30:20.589Z,47.7
2023-04-15T17:35:20.551Z,48.0
2023-04-15T17:40:17.336Z,48.1
2023-04-15T17:45:17.415Z,48.3
2023-04-15T17:50:20.644Z,48.1
2023-04-15T17:55:20.482Z,47.9
2023-04-15T18:00:20.465Z,47.9
2023-04-15T18:05:20.829Z,48.8
2023-04-15T18:10:20.600Z,47.7
2023-04-15T18:15:20.600Z,47.9
2023-04-15T18:20:19.582Z,47.5
2023-04-15T18:25:19.654Z,48.4
2023-04-15T18:30:19.613Z,47.6
2023-04-15T18:35:19.589Z,47.0
2023-04-15T18:40:19.639Z,47.6
2023-04-15T18:45:19.651Z,47.4
2023-04-15T18:50:19.545Z,47.5
2023-04-15T18:55:19.006Z,47.6
2023-04-15T19:00:16.411Z,47.2
2023-04-15T19:05:19.652Z,47.3
2023-04-15T19:10:19.677Z,47.4
2023-04-15T19:15:19.621Z,47.2
2023-04-15T19:20:19.678Z,47.5
2023-04-15T19:25:19.701Z,47.0
2023-04-15T19:30:19.732Z,47.2
2023-04-15T19:35:19.636Z,47.4
2023-04-15T19:40:19.570Z,47.8
2023-04-15T19:45:19.713Z,47.8
2023-04-15T19:50:16.619Z,47.9
2023-04-15T19:55:19.825Z,48.5
2023-04-15T20:00:19.696Z,48.0
2023-04-15T20:05:19.675Z,47.6
2023-04-15T20:10:19.778Z,48.0
2023-04-15T20:15:19.756Z,47.4
2023-04-15T20:20:19.654Z,47.3
2023-04-15T20:25:19.740Z,47.4
2023-04-15T20:30:19.681Z,47.5
2023-04-15T20:35:19.799Z,47.8
2023-04-15T20:40:16.678Z,47.7
2023-04-15T20:45:16.575Z,47.8
2023-04-15T20:50:19.826Z,48.7
2023-04-15T20:55:19.872Z,48.0
2023-04-15T21:00:19.710Z,48.3
2023-04-15T21:05:19.797Z,48.4
2023-04-15T21:10:19.862Z,48.6
2023-04-15T21:15:19.798Z,48.4
2023-04-15T21:20:19.723Z,48.4
2023-04-15T21:25:19.798Z,48.5
2023-04-15T21:30:19.803Z,48.5
2023-04-15T21:35:16.804Z,48.6
2023-04-15T21:40:16.667Z,49.0
2023-04-15T21:45:20.378Z,49.1
2023-04-15T21:50:19.828Z,49.1
2023-04-15T21:55:19.866Z,48.7
2023-04-15T22:00:19.860Z,48.5
2023-04-15T22:05:19.855Z,48.9
2023-04-15T22:10:19.847Z,48.8
2023-04-15T22:15:19.918Z,49.4
2023-04-15T22:20:19.889Z,49.8
2023-04-15T22:25:16.792Z,50.1
2023-04-15T22:30:16.827Z,50.3
2023-04-15T22:35:19.926Z,50.2
2023-04-15T22:40:19.950Z,50.5
2023-04-15T22:45:20.016Z,50.4
2023-04-15T22:50:19.865Z,50.4
2023-04-15T22:55:19.899Z,50.5
2023-04-15T23:00:19.938Z,50.6
2023-04-15T23:05:20.049Z,50.3
2023-04-15T23:10:19.924Z,50.5
2023-04-15T23:15:20.090Z,49.9
2023-04-15T23:20:16.768Z,50.1
2023-04-15T23:25:16.845Z,49.8
2023-04-15T23:30:20.147Z,49.9
2023-04-15T23:35:20.003Z,49.8
2023-04-15T23:40:19.961Z,49.4
2023-04-15T23:45:20.043Z,49.6
2023-04-15T23:50:19.948Z,49.1
2023-04-15T23:55:20.067Z,48.9
