createdAt,value
2023-04-12T00:00:15.718Z,16.6
2023-04-12T00:10:16.023Z,16.5
2023-04-12T00:20:16.091Z,16.5
2023-04-12T00:30:17.495Z,16.4
2023-04-12T00:40:16.949Z,16.5
2023-04-12T00:50:19.092Z,16.4
2023-04-12T01:00:15.970Z,16.4
2023-04-12T01:10:15.779Z,16.4
2023-04-12T01:20:15.033Z,16.5
2023-04-12T01:30:14.773Z,16.4
2023-04-12T01:40:14.348Z,16.4
2023-04-12T01:50:14.595Z,16.9
2023-04-12T02:00:14.254Z,16.4
2023-04-12T02:10:14.903Z,16.4
2023-04-12T02:20:14.369Z,16.7
2023-04-12T02:30:13.721Z,16.3
2023-04-12T02:40:13.705Z,16.3
2023-04-12T02:50:14.131Z,16.4
2023-04-12T03:10:10.072Z,16.3
2023-04-12T03:20:10.397Z,16.4
2023-04-12T03:30:11.750Z,16.1
2023-04-12T03:40:12.638Z,16.6
2023-04-12T03:50:12.796Z,16.4
2023-04-12T04:00:13.329Z,16.8
2023-04-12T04:10:15.487Z,16.2
2023-04-12T04:20:17.334Z,16.3
2023-04-12T04:30:18.970Z,16.4
2023-04-12T04:40:20.486Z,16.9
2023-04-12T04:50:21.686Z,16.4
2023-04-12T05:00:21.613Z,16.4
2023-04-12T05:10:22.233Z,16.4
2023-04-12T05:20:22.967Z,16.9
2023-04-12T05:30:23.338Z,16.4
2023-04-12T05:40:23.186Z,16.5
2023-04-12T05:50:22.905Z,16.5
2023-04-12T06:00:22.312Z,16.5
2023-04-12T06:10:22.539Z,16.6
2023-04-12T06:20:22.282Z,16.6
2023-04-12T06:30:22.811Z,16.4
2023-04-12T06:40:21.711Z,16.6
2023-04-12T06:50:22.047Z,17.1
2023-04-12T07:00:22.303Z,16.5
2023-04-12T07:10:25.236Z,16.9
2023-04-12T07:20:29.055Z,15.1
2023-04-12T07:30:29.414Z,16.8
2023-04-12T07:40:31.070Z,17.2
2023-04-12T07:50:40.553Z,17.1
2023-04-12T08:00:43.491Z,17.4
2023-04-12T08:10:46.192Z,17.4
2023-04-12T08:20:48.637Z,17.8
2023-04-12T08:31:02.200Z,16.9
2023-04-12T08:46:54.802Z,18.1
2023-04-12T08:57:02.019Z,18.2
2023-04-12T09:10:14.629Z,18.2
2023-04-12T09:20:24.939Z,18.5
2023-04-12T09:34:27.872Z,19
2023-04-12T09:44:33.166Z,18.8
2023-04-12T09:54:38.757Z,18.5
2023-04-12T10:04:42.300Z,18.4
2023-04-12T10:14:45.238Z,18.9
2023-04-12T10:24:51.049Z,18.6
2023-04-12T10:34:53.114Z,18.9
2023-04-12T10:44:56.264Z,19.2
2023-04-12T10:54:57.891Z,19.1
2023-04-12T11:05:01.898Z,19.3
2023-04-12T11:15:03.288Z,19.2
2023-04-12T11:25:05.637Z,19.2
2023-04-12T11:35:11.196Z,19.4
2023-04-12T11:45:17.761Z,18.8
2023-04-12T11:55:15.095Z,18.9
2023-04-12T12:05:15.516Z,18.6
2023-04-12T12:15:14.411Z,18.6
2023-04-12T12:25:13.593Z,18.8
2023-04-12T12:35:12.735Z,18.8
2023-04-12T12:45:12.005Z,18.6
2023-04-12T12:55:11.365Z,18.8
2023-04-12T13:05:11.701Z,18.6
2023-04-12T13:15:20.852Z,19
2023-04-12T13:25:11.696Z,18.5
2023-04-12T13:35:10.925Z,18.4
2023-04-12T13:45:12.838Z,18.3
2023-04-12T13:55:15.403Z,18.2
2023-04-12T14:05:16.739Z,18.6
2023-04-12T14:15:18.557Z,18.3
2023-04-12T14:25:20.620Z,17.9
2023-04-12T14:35:19.807Z,18.2
2023-04-12T14:45:19.585Z,17.9
2023-04-12T14:55:18.799Z,18.1
2023-04-12T15:10:11.296Z,18.1
2023-04-12T15:20:13.335Z,18
2023-04-12T15:30:14.753Z,18.1
2023-04-12T15:40:16.448Z,18
2023-04-12T15:50:17.205Z,17.9
2023-04-12T16:00:18.840Z,18.1
2023-04-12T16:10:20.052Z,18.3
2023-04-12T16:20:23.048Z,18.4
2023-04-12T16:30:25.781Z,17.8
2023-04-12T16:40:26.566Z,18.3
2023-04-12T16:50:31.406Z,18.1
2023-04-12T17:00:35.581Z,18.1
2023-04-12T17:10:39.065Z,18
2023-04-12T17:20:42.470Z,17.9
2023-04-12T17:30:45.833Z,17.8
2023-04-12T17:40:49.279Z,17.8
2023-04-12T17:50:52.875Z,17.7
2023-04-12T18:00:56.068Z,17.6
2023-04-12T18:10:59.413Z,17.6
2023-04-12T18:21:02.950Z,17.6
2023-04-12T18:31:06.328Z,17.6
2023-04-12T18:41:09.795Z,17.5
2023-04-12T18:51:13.127Z,17.5
2023-04-12T19:01:16.588Z,17.4
2023-04-12T19:11:19.899Z,17.4
2023-04-12T19:21:23.358Z,17.2
2023-04-12T19:31:26.727Z,17.4
2023-04-12T19:41:30.112Z,17.3
2023-04-12T19:51:33.561Z,17.4
2023-04-12T20:01:37.123Z,17.2
2023-04-12T20:11:40.444Z,17.4
2023-04-12T20:21:43.872Z,17.3
2023-04-12T20:31:47.324Z,17.2
2023-04-12T20:41:51.152Z,17.2
2023-04-12T20:51:54.247Z,17.2
2023-04-12T21:10:09.734Z,17.1
2023-04-12T21:20:13.024Z,17.1
2023-04-12T21:30:16.315Z,17.1
2023-04-12T21:40:19.611Z,16.9
2023-04-12T21:50:22.855Z,17.2
2023-04-12T22:00:26.262Z,16.9
2023-04-12T22:10:30.938Z,16.9
2023-04-12T22:20:35.441Z,16.7
2023-04-12T22:30:40.274Z,16.9
2023-04-12T22:40:43.354Z,16.9
2023-04-12T22:50:47.699Z,16.8
2023-04-12T23:00:51.792Z,16.8
2023-04-12T23:10:55.102Z,16.9
2023-04-12T23:20:58.414Z,16.9
2023-04-12T23:31:01.698Z,16.8
2023-04-12T23:41:05.049Z,16.8
2023-04-12T23:51:08.519Z,16.7
