createdAt,value
2024-01-05T00:00:18.432Z,88.783333
2024-01-05T00:05:18.659Z,88.800000
2024-01-05T00:10:18.607Z,88.879167
2024-01-05T00:15:18.498Z,88.941667
2024-01-05T00:20:19.096Z,89.000000
2024-01-05T00:25:18.889Z,89.054167
2024-01-05T00:30:18.741Z,89.033333
2024-01-05T00:35:18.416Z,89.000000
2024-01-05T00:40:18.661Z,89.083333
2024-01-05T00:45:18.450Z,89.100000
2024-01-05T00:50:18.403Z,89.116667
2024-01-05T00:55:18.946Z,89.120833
2024-01-05T01:00:18.463Z,89.200000
2024-01-05T01:05:18.676Z,89.266667
2024-01-05T01:10:19.022Z,89.266667
2024-01-05T01:15:18.504Z,89.362500
2024-01-05T01:20:18.263Z,89.420833
2024-01-05T01:25:18.671Z,89.416667
2024-01-05T01:30:18.661Z,89.400000
2024-01-05T01:35:18.953Z,89.395833
2024-01-05T01:40:18.772Z,89.316667
2024-01-05T01:45:18.604Z,89.216667
2024-01-05T01:50:18.660Z,89.200000
2024-01-05T01:55:19.136Z,89.304167
2024-01-05T02:00:19.566Z,89.258333
2024-01-05T02:05:19.421Z,89.191667
2024-01-05T02:10:20.134Z,89.095833
2024-01-05T02:15:18.596Z,89.116667
2024-01-05T02:20:19.112Z,89.183333
2024-01-05T02:25:18.558Z,89.058333
2024-01-05T02:35:18.999Z,89.095652
2024-01-05T02:40:18.504Z,89.072000
2024-01-05T02:45:18.610Z,89.154167
2024-01-05T02:50:18.275Z,89.195833
2024-01-05T02:55:18.493Z,89.329167
2024-01-05T03:00:18.700Z,89.404167
2024-01-05T03:05:18.259Z,89.441667
2024-01-05T03:10:18.387Z,89.358333
2024-01-05T03:15:19.037Z,89.420000
2024-01-05T03:20:18.308Z,89.612500
2024-01-05T03:25:18.704Z,89.754167
2024-01-05T03:30:18.703Z,89.700000
2024-01-05T03:35:18.672Z,89.683333
2024-01-05T03:40:18.205Z,89.704167
2024-01-05T03:45:18.619Z,89.629167
2024-01-05T03:50:19.003Z,89.604167
2024-01-05T03:55:19.005Z,89.616000
2024-01-05T04:00:18.887Z,89.700000
2024-01-05T04:05:18.416Z,89.745833
2024-01-05T04:10:19.181Z,89.791667
2024-01-05T04:15:18.530Z,89.700000
2024-01-05T04:20:18.813Z,89.641667
2024-01-05T04:25:18.665Z,89.616667
2024-01-05T04:30:18.791Z,89.775000
2024-01-05T04:35:18.470Z,89.766667
2024-01-05T04:40:18.774Z,89.800000
2024-01-05T04:45:18.250Z,89.800000
2024-01-05T04:50:19.460Z,89.875000
2024-01-05T04:55:18.389Z,89.954167
2024-01-05T05:00:18.464Z,89.883333
2024-01-05T05:05:18.537Z,89.883333
2024-01-05T05:10:19.379Z,89.900000
2024-01-05T05:15:18.290Z,90.025000
2024-01-05T05:20:18.736Z,90.095833
2024-01-05T05:25:18.357Z,90.224000
2024-01-05T05:30:18.519Z,90.300000
2024-01-05T05:35:18.193Z,90.320833
2024-01-05T05:40:18.613Z,90.300000
2024-01-05T05:45:18.208Z,90.312500
2024-01-05T05:50:18.494Z,90.254167
2024-01-05T05:55:19.116Z,90.379167
2024-01-05T06:00:18.423Z,90.425000
2024-01-05T06:05:18.407Z,90.500000
2024-01-05T06:10:19.125Z,90.641667
2024-01-05T06:15:19.300Z,90.616667
2024-01-05T06:20:18.376Z,90.600000
2024-01-05T06:25:18.258Z,90.600000
2024-01-05T06:30:18.311Z,90.600000
2024-01-05T06:35:18.387Z,90.633333
2024-01-05T06:40:18.821Z,90.600000
2024-01-05T06:45:18.129Z,90.633333
2024-01-05T06:50:18.743Z,90.700000
2024-01-05T06:55:18.285Z,90.866667
2024-01-05T07:00:18.766Z,90.883333
2024-01-05T07:05:18.611Z,90.932000
2024-01-05T07:10:19.034Z,90.825000
2024-01-05T07:15:18.265Z,90.820833
2024-01-05T07:20:18.669Z,90.883333
2024-01-05T07:25:18.447Z,90.933333
2024-01-05T07:30:18.485Z,90.958333
2024-01-05T07:35:18.313Z,91.000000
2024-01-05T07:40:18.473Z,91.000000
2024-01-05T07:45:18.023Z,90.983333
2024-01-05T07:50:18.779Z,91.087500
2024-01-05T07:55:18.378Z,91.032000
2024-01-05T08:00:18.165Z,91.050000
2024-01-05T08:05:17.943Z,91.154167
2024-01-05T08:10:19.093Z,91.383333
2024-01-05T08:15:18.642Z,91.283333
2024-01-05T08:20:18.195Z,91.179167
2024-01-05T08:25:20.761Z,91.225000
2024-01-05T08:30:18.975Z,91.460000
2024-01-05T08:35:18.640Z,91.416667
2024-01-05T08:40:18.243Z,91.354167
2024-01-05T08:45:18.717Z,91.458333
2024-01-05T08:50:18.842Z,91.758333
2024-01-05T08:55:18.797Z,92.200000
2024-01-05T09:00:18.537Z,91.754167
2024-01-05T09:05:18.578Z,90.816667
2024-01-05T09:10:18.866Z,90.775000
2024-01-05T09:15:18.895Z,88.941667
2024-01-05T09:20:18.449Z,87.037500
2024-01-05T09:25:20.267Z,85.080000
2024-01-05T09:30:18.917Z,83.862500
2024-01-05T09:35:18.202Z,82.429167
2024-01-05T09:40:18.416Z,81.716667
2024-01-05T09:45:18.434Z,80.554167
2024-01-05T09:50:18.165Z,79.533333
2024-01-05T09:55:19.336Z,79.333333
2024-01-05T10:00:18.495Z,79.108333
2024-01-05T10:05:18.049Z,79.170833
2024-01-05T10:10:19.065Z,78.658333
2024-01-05T10:15:17.981Z,78.566667
2024-01-05T10:20:18.886Z,78.233333
2024-01-05T10:25:18.331Z,78.650000
2024-01-05T10:30:18.318Z,78.375000
2024-01-05T10:35:18.394Z,78.083333
2024-01-05T10:40:18.246Z,77.758333
2024-01-05T10:45:18.386Z,77.412500
2024-01-05T10:50:18.159Z,76.716667
2024-01-05T10:55:18.686Z,76.366667
2024-01-05T11:00:18.021Z,75.770833
2024-01-05T11:05:18.262Z,75.541667
2024-01-05T11:10:18.951Z,75.304167
2024-01-05T11:15:18.379Z,74.945833
2024-01-05T11:20:19.064Z,74.875000
2024-01-05T11:25:18.806Z,75.166667
2024-01-05T11:30:19.641Z,74.520833
2024-01-05T11:35:18.438Z,74.058333
2024-01-05T11:40:18.360Z,73.825000
2024-01-05T11:45:18.548Z,73.070833
2024-01-05T11:50:18.809Z,71.750000
2024-01-05T11:55:18.525Z,71.408333
2024-01-05T12:00:18.015Z,71.487500
2024-01-05T12:05:18.280Z,71.633333
2024-01-05T12:10:18.830Z,71.550000
2024-01-05T12:15:18.481Z,71.891667
2024-01-05T12:20:18.374Z,72.048000
2024-01-05T12:25:18.450Z,72.179167
2024-01-05T12:30:18.090Z,72.416667
2024-01-05T12:35:18.775Z,72.925000
2024-01-05T12:40:18.410Z,72.816667
2024-01-05T12:45:18.101Z,72.937500
2024-01-05T12:50:18.282Z,73.150000
2024-01-05T12:55:18.598Z,72.725000
2024-01-05T13:00:18.401Z,72.895833
2024-01-05T13:05:18.932Z,73.208000
2024-01-05T13:10:18.867Z,72.658333
2024-01-05T13:15:18.297Z,72.591667
2024-01-05T13:20:18.979Z,72.954167
2024-01-05T13:25:18.452Z,73.208333
2024-01-05T13:30:18.458Z,73.495833
2024-01-05T13:35:18.353Z,73.400000
2024-01-05T13:40:18.628Z,73.395833
2024-01-05T13:45:18.441Z,73.125000
2024-01-05T13:50:18.613Z,72.783333
2024-01-05T13:55:18.480Z,73.160000
2024-01-05T14:00:18.394Z,73.070833
2024-01-05T14:05:18.215Z,73.400000
2024-01-05T14:10:19.775Z,74.108333
2024-01-05T14:15:18.492Z,75.450000
2024-01-05T14:20:18.424Z,75.470833
2024-01-05T14:25:18.620Z,74.941667
2024-01-05T14:30:18.493Z,74.416667
2024-01-05T14:35:18.468Z,74.716667
2024-01-05T14:40:18.440Z,74.862500
2024-01-05T14:45:18.148Z,74.529167
2024-01-05T14:50:18.214Z,75.916667
2024-01-05T14:55:18.523Z,78.812500
2024-01-05T15:00:18.233Z,79.041667
2024-01-05T15:05:18.350Z,78.358333
2024-01-05T15:10:19.210Z,77.045833
2024-01-05T15:15:18.202Z,77.691667
2024-01-05T15:20:18.604Z,76.816667
2024-01-05T15:25:19.218Z,76.587500
2024-01-05T15:30:18.667Z,75.920833
2024-01-05T15:35:18.656Z,75.470833
2024-01-05T15:40:29.826Z,75.466667
2024-01-05T15:45:18.614Z,75.879167
2024-01-05T15:50:18.338Z,77.854167
2024-01-05T15:55:19.064Z,79.683333
2024-01-05T16:00:18.496Z,80.466667
2024-01-05T16:05:18.446Z,81.416667
2024-01-05T16:10:18.813Z,82.862500
2024-01-05T16:15:19.123Z,83.691667
2024-01-05T16:20:18.722Z,84.233333
2024-01-05T16:25:19.088Z,84.579167
2024-01-05T16:30:18.774Z,85.033333
2024-01-05T16:35:18.244Z,84.670833
2024-01-05T16:40:18.562Z,83.516667
2024-01-05T16:45:18.445Z,83.825000
2024-01-05T16:50:18.116Z,84.129167
2024-01-05T16:55:18.280Z,85.220833
2024-01-05T17:00:18.267Z,85.329167
2024-01-05T17:05:18.156Z,85.900000
2024-01-05T17:10:19.140Z,86.429167
2024-01-05T17:15:18.158Z,86.725000
2024-01-05T17:20:24.944Z,87.125000
2024-01-05T17:25:18.362Z,87.370833
2024-01-05T17:30:18.446Z,87.316000
2024-01-05T17:35:17.996Z,87.537500
2024-01-05T17:40:18.851Z,88.091667
2024-01-05T17:45:18.010Z,88.064000
2024-01-05T17:50:18.212Z,87.795833
2024-01-05T17:55:18.362Z,87.616667
2024-01-05T18:00:18.406Z,87.550000
2024-01-05T18:05:18.075Z,87.745833
2024-01-05T18:10:18.607Z,87.954167
2024-01-05T18:15:18.132Z,88.250000
2024-01-05T18:20:18.480Z,88.791667
2024-01-05T18:25:18.289Z,88.691667
2024-01-05T18:30:18.419Z,88.266667
2024-01-05T18:35:18.200Z,88.595833
2024-01-05T18:40:18.440Z,88.704167
2024-01-05T18:45:18.367Z,88.766667
2024-01-05T18:50:18.447Z,88.700000
2024-01-05T18:55:18.560Z,88.700000
2024-01-05T19:00:18.295Z,88.654167
2024-01-05T19:05:19.018Z,88.608333
2024-01-05T19:10:20.003Z,88.687500
2024-01-05T19:15:18.346Z,88.804167
2024-01-05T19:20:19.021Z,88.916667
2024-01-05T19:25:18.632Z,88.950000
2024-01-05T19:30:18.737Z,88.950000
2024-01-05T19:35:17.963Z,88.820833
2024-01-05T19:40:19.100Z,88.800000
2024-01-05T19:45:17.826Z,88.716667
2024-01-05T19:50:18.334Z,88.679167
2024-01-05T19:55:18.413Z,88.750000
2024-01-05T20:00:18.551Z,89.000000
2024-01-05T20:05:18.349Z,89.125000
2024-01-05T20:10:18.195Z,89.475000
2024-01-05T20:15:18.166Z,89.812500
2024-01-05T20:20:18.258Z,90.000000
2024-01-05T20:25:18.259Z,90.025000
2024-01-05T20:30:18.616Z,89.933333
2024-01-05T20:35:17.999Z,89.716667
2024-01-05T20:40:18.542Z,89.466667
2024-01-05T20:45:18.221Z,89.179167
2024-01-05T20:50:18.346Z,88.750000
2024-01-05T20:55:18.523Z,88.337500
2024-01-05T21:00:18.594Z,87.912500
2024-01-05T21:05:18.043Z,87.466667
2024-01-05T21:10:18.673Z,86.791667
2024-01-05T21:15:18.457Z,86.295833
2024-01-05T21:20:18.644Z,85.675000
2024-01-05T21:25:18.125Z,84.962500
2024-01-05T21:30:18.572Z,84.287500
2024-01-05T21:35:18.173Z,83.933333
2024-01-05T21:40:18.722Z,84.083333
2024-01-05T21:45:18.210Z,83.808333
2024-01-05T21:50:18.226Z,83.700000
2024-01-05T21:55:19.372Z,83.608333
2024-01-05T22:00:18.553Z,83.924000
2024-01-05T22:05:17.897Z,83.891667
2024-01-05T22:10:18.778Z,84.066667
2024-01-05T22:15:18.270Z,84.266667
2024-01-05T22:20:18.265Z,84.541667
2024-01-05T22:25:18.198Z,84.708333
2024-01-05T22:30:19.292Z,84.791667
2024-01-05T22:35:18.183Z,84.645833
2024-01-05T22:40:18.714Z,84.812500
2024-01-05T22:45:18.694Z,85.183333
2024-01-05T22:50:19.176Z,85.216667
2024-01-05T22:55:19.194Z,85.012500
2024-01-05T23:00:19.720Z,85.145833
2024-01-05T23:05:19.132Z,85.183333
2024-01-05T23:10:19.192Z,85.358333
2024-01-05T23:15:18.580Z,85.383333
2024-01-05T23:20:19.026Z,85.166667
2024-01-05T23:25:18.716Z,85.112500
2024-01-05T23:30:18.778Z,85.358333
2024-01-05T23:35:18.742Z,85.329167
2024-01-05T23:40:18.338Z,85.479167
2024-01-05T23:45:18.038Z,85.687500
2024-01-05T23:50:18.462Z,85.564000
2024-01-05T23:55:18.325Z,85.633333
