createdAt,value
2018-03-30T00:01:47.222Z,0.87
2018-03-30T00:04:14.712Z,0.80
2018-03-30T00:06:42.228Z,0.80
2018-03-30T00:09:09.706Z,0.80
2018-03-30T00:11:37.929Z,0.83
2018-03-30T00:14:05.616Z,1.10
2018-03-30T00:16:33.102Z,0.70
2018-03-30T00:19:00.586Z,1.03
2018-03-30T00:21:28.061Z,0.70
2018-03-30T00:23:55.545Z,1.10
2018-03-30T00:26:23.063Z,0.70
2018-03-30T00:28:50.569Z,0.80
2018-03-30T00:31:18.034Z,0.80
2018-03-30T00:33:45.567Z,0.70
2018-03-30T00:36:13.044Z,0.90
2018-03-30T00:38:40.529Z,0.80
2018-03-30T00:41:08.014Z,0.87
2018-03-30T00:43:35.477Z,0.60
2018-03-30T00:46:02.953Z,1.00
2018-03-30T00:48:30.611Z,0.70
2018-03-30T00:50:58.100Z,0.90
2018-03-30T00:53:37.306Z,0.90
2018-03-30T00:56:04.809Z,0.87
2018-03-30T00:58:32.277Z,0.90
2018-03-30T01:00:59.820Z,0.90
2018-03-30T01:03:28.110Z,0.90
2018-03-30T01:05:55.597Z,1.00
2018-03-30T01:08:23.066Z,0.70
2018-03-30T01:10:50.550Z,0.87
2018-03-30T01:13:18.060Z,0.60
2018-03-30T01:15:45.549Z,0.87
2018-03-30T01:18:13.016Z,1.20
2018-03-30T01:20:40.497Z,1.03
2018-03-30T01:23:10.641Z,0.70
2018-03-30T01:25:38.155Z,0.70
2018-03-30T01:28:05.663Z,0.60
2018-03-30T01:30:33.933Z,0.80
2018-03-30T01:33:01.401Z,0.67
2018-03-30T01:35:30.075Z,1.10
2018-03-30T01:37:57.533Z,0.70
2018-03-30T01:40:25.041Z,0.77
2018-03-30T01:42:52.530Z,0.70
2018-03-30T01:45:20.005Z,0.60
2018-03-30T01:47:47.490Z,0.87
2018-03-30T01:50:15.742Z,0.90
2018-03-30T01:52:44.059Z,0.73
2018-03-30T01:55:12.299Z,0.80
2018-03-30T01:57:40.605Z,0.80
2018-03-30T02:00:08.496Z,0.90
2018-03-30T02:02:36.010Z,0.73
2018-03-30T02:05:03.495Z,0.80
2018-03-30T02:07:31.503Z,0.77
2018-03-30T02:09:58.993Z,0.77
2018-03-30T02:12:26.477Z,0.70
2018-03-30T02:14:54.360Z,0.93
2018-03-30T02:17:21.847Z,0.77
2018-03-30T02:19:50.263Z,0.77
2018-03-30T02:22:17.757Z,0.97
2018-03-30T02:24:45.457Z,0.83
2018-03-30T02:27:13.010Z,0.90
2018-03-30T02:29:40.440Z,1.07
2018-03-30T02:32:07.922Z,1.10
2018-03-30T02:34:35.480Z,1.00
2018-03-30T02:37:03.021Z,1.20
2018-03-30T02:39:30.507Z,1.00
2018-03-30T02:41:58.756Z,0.93
2018-03-30T02:44:26.265Z,1.00
2018-03-30T02:46:54.507Z,0.80
2018-03-30T02:49:21.991Z,1.00
2018-03-30T02:51:49.457Z,0.90
2018-03-30T02:54:16.962Z,1.20
2018-03-30T02:56:44.430Z,1.00
2018-03-30T02:59:11.966Z,1.07
2018-03-30T03:01:39.431Z,1.00
2018-03-30T03:04:06.926Z,1.20
2018-03-30T03:06:34.482Z,1.13
2018-03-30T03:09:01.971Z,1.30
2018-03-30T03:11:30.418Z,1.00
2018-03-30T03:13:57.902Z,1.00
2018-03-30T03:16:25.377Z,1.00
2018-03-30T03:18:52.861Z,1.20
2018-03-30T03:21:20.379Z,0.80
2018-03-30T03:23:47.886Z,1.00
2018-03-30T03:26:15.359Z,0.80
2018-03-30T03:28:42.860Z,0.77
2018-03-30T03:31:10.317Z,0.80
2018-03-30T03:33:37.782Z,0.90
2018-03-30T03:36:05.271Z,0.70
2018-03-30T03:38:32.734Z,0.83
2018-03-30T03:41:00.286Z,0.70
2018-03-30T03:43:27.762Z,0.80
2018-03-30T03:45:55.418Z,0.90
2018-03-30T03:48:23.647Z,0.80
2018-03-30T03:50:51.181Z,0.87
2018-03-30T03:53:18.720Z,0.80
2018-03-30T03:55:46.223Z,1.03
2018-03-30T03:58:14.307Z,0.70
2018-03-30T04:00:41.829Z,0.93
2018-03-30T04:03:09.306Z,0.73
2018-03-30T04:05:36.781Z,0.97
2018-03-30T04:08:04.293Z,0.73
2018-03-30T04:10:31.815Z,0.80
2018-03-30T04:13:00.068Z,0.93
2018-03-30T04:15:27.539Z,1.03
2018-03-30T04:17:55.038Z,1.03
2018-03-30T04:20:22.498Z,1.20
2018-03-30T04:22:50.057Z,1.13
2018-03-30T04:25:17.526Z,1.27
2018-03-30T04:27:45.084Z,0.90
2018-03-30T04:30:12.583Z,1.00
2018-03-30T04:32:40.075Z,1.23
2018-03-30T04:35:07.549Z,1.10
2018-03-30T04:37:35.034Z,1.03
2018-03-30T04:40:02.532Z,1.30
2018-03-30T04:42:30.935Z,0.90
2018-03-30T04:44:58.396Z,1.10
2018-03-30T04:47:26.658Z,1.00
2018-03-30T04:49:54.151Z,0.87
2018-03-30T04:52:21.633Z,1.20
2018-03-30T04:54:49.119Z,1.13
2018-03-30T04:57:16.602Z,1.40
2018-03-30T04:59:44.118Z,1.30
2018-03-30T05:02:11.630Z,1.00
2018-03-30T05:04:39.138Z,1.13
2018-03-30T05:07:06.597Z,1.37
2018-03-30T05:09:34.083Z,1.47
2018-03-30T05:12:01.665Z,1.53
2018-03-30T05:14:29.205Z,1.17
2018-03-30T05:16:57.443Z,1.53
2018-03-30T05:19:24.976Z,1.87
2018-03-30T05:21:52.452Z,1.70
2018-03-30T05:24:19.938Z,1.33
2018-03-30T05:26:47.410Z,1.30
2018-03-30T05:29:14.906Z,1.13
2018-03-30T05:31:43.184Z,2.00
2018-03-30T05:34:10.667Z,1.50
2018-03-30T05:36:39.032Z,1.33
2018-03-30T05:39:06.514Z,1.70
2018-03-30T05:41:33.972Z,1.60
2018-03-30T05:44:01.441Z,1.37
2018-03-30T05:46:28.931Z,1.60
2018-03-30T05:48:57.165Z,1.50
2018-03-30T05:51:24.643Z,1.30
2018-03-30T05:53:52.115Z,1.47
2018-03-30T05:56:19.632Z,1.30
2018-03-30T05:58:47.098Z,1.27
2018-03-30T06:01:14.594Z,1.33
2018-03-30T06:03:42.072Z,1.60
2018-03-30T06:06:09.553Z,1.50
2018-03-30T06:08:37.021Z,1.50
2018-03-30T06:11:04.511Z,1.67
2018-03-30T06:13:31.998Z,1.93
2018-03-30T06:15:59.493Z,3.30
2018-03-30T06:18:26.969Z,3.00
2018-03-30T06:20:54.447Z,2.80
2018-03-30T06:23:22.687Z,2.70
2018-03-30T06:25:50.177Z,2.30
2018-03-30T06:28:17.730Z,2.63
2018-03-30T06:30:45.309Z,2.47
2018-03-30T06:33:12.802Z,2.10
2018-03-30T06:35:40.281Z,3.20
2018-03-30T06:38:07.766Z,2.33
2018-03-30T06:40:36.093Z,2.17
2018-03-30T06:43:03.583Z,2.00
2018-03-30T06:45:31.076Z,2.10
2018-03-30T06:47:58.630Z,2.03
2018-03-30T06:50:26.123Z,1.90
2018-03-30T06:52:53.706Z,2.67
2018-03-30T06:55:21.284Z,2.70
2018-03-30T06:57:49.543Z,2.30
2018-03-30T07:00:17.009Z,2.43
2018-03-30T07:02:44.512Z,2.50
2018-03-30T07:05:11.993Z,2.30
2018-03-30T07:07:40.245Z,2.57
2018-03-30T07:10:08.490Z,2.00
2018-03-30T07:12:35.964Z,2.40
2018-03-30T07:15:03.467Z,2.50
2018-03-30T07:17:30.942Z,2.70
2018-03-30T07:19:58.482Z,2.73
2018-03-30T07:22:25.971Z,2.10
2018-03-30T07:24:53.454Z,2.73
2018-03-30T07:27:21.622Z,3.07
2018-03-30T07:29:49.919Z,2.73
2018-03-30T07:32:17.416Z,2.43
2018-03-30T07:34:44.915Z,2.70
2018-03-30T07:37:13.224Z,2.70
2018-03-30T07:39:41.480Z,2.93
2018-03-30T07:42:08.966Z,3.03
2018-03-30T07:44:37.218Z,2.87
2018-03-30T07:47:04.681Z,2.60
2018-03-30T07:49:32.181Z,2.93
2018-03-30T07:51:59.726Z,2.60
2018-03-30T07:54:27.254Z,2.97
2018-03-30T07:56:55.507Z,3.40
2018-03-30T07:59:22.993Z,3.00
2018-03-30T08:01:50.567Z,2.83
2018-03-30T08:04:18.171Z,2.77
2018-03-30T08:06:45.733Z,2.63
2018-03-30T08:09:13.250Z,3.33
2018-03-30T08:11:40.739Z,2.60
2018-03-30T08:14:08.205Z,2.93
2018-03-30T08:16:35.682Z,2.50
2018-03-30T08:19:03.173Z,3.40
2018-03-30T08:21:30.659Z,3.20
2018-03-30T08:23:58.915Z,3.03
2018-03-30T08:26:26.403Z,2.73
2018-03-30T08:28:54.643Z,2.57
2018-03-30T08:31:22.125Z,2.43
2018-03-30T08:33:49.600Z,2.50
2018-03-30T08:36:17.109Z,2.90
2018-03-30T08:38:45.358Z,2.60
2018-03-30T08:41:12.846Z,2.97
2018-03-30T08:43:41.079Z,2.23
2018-03-30T08:46:08.582Z,2.37
2018-03-30T08:48:36.055Z,2.43
2018-03-30T08:51:03.557Z,2.23
2018-03-30T08:53:31.807Z,2.63
2018-03-30T08:55:59.277Z,2.20
2018-03-30T08:58:26.839Z,2.23
2018-03-30T09:00:54.315Z,1.93
2018-03-30T09:03:21.847Z,2.20
2018-03-30T09:05:49.415Z,2.77
2018-03-30T09:08:16.894Z,2.07
2018-03-30T09:10:45.176Z,2.53
2018-03-30T09:13:13.434Z,2.70
2018-03-30T09:15:40.907Z,3.13
2018-03-30T09:18:08.382Z,2.70
2018-03-30T09:20:35.931Z,3.03
2018-03-30T09:23:03.856Z,2.60
2018-03-30T09:25:31.360Z,2.43
2018-03-30T09:27:58.922Z,2.70
2018-03-30T09:30:26.391Z,2.93
2018-03-30T09:32:54.649Z,2.87
2018-03-30T09:35:22.130Z,2.90
2018-03-30T09:37:49.617Z,2.63
2018-03-30T09:40:17.870Z,3.00
2018-03-30T09:42:45.351Z,2.77
2018-03-30T09:45:12.867Z,2.83
2018-03-30T09:47:40.341Z,2.57
2018-03-30T09:50:07.834Z,2.73
2018-03-30T09:52:35.307Z,2.70
2018-03-30T09:55:02.829Z,3.03
2018-03-30T09:57:31.169Z,3.27
2018-03-30T09:59:58.700Z,2.83
2018-03-30T10:02:28.095Z,2.90
2018-03-30T10:05:00.636Z,2.67
2018-03-30T10:07:29.101Z,2.87
2018-03-30T10:09:57.378Z,2.73
2018-03-30T10:12:25.817Z,2.90
2018-03-30T10:14:53.394Z,3.13
2018-03-30T10:17:20.940Z,3.40
2018-03-30T10:19:48.418Z,3.33
2018-03-30T10:22:15.910Z,2.97
2018-03-30T10:24:43.395Z,2.57
2018-03-30T10:27:10.886Z,2.80
2018-03-30T10:29:38.466Z,2.87
2018-03-30T10:32:06.042Z,3.43
2018-03-30T10:34:34.331Z,3.20
2018-03-30T10:37:01.940Z,3.00
2018-03-30T10:39:29.687Z,3.13
2018-03-30T10:41:57.217Z,3.17
2018-03-30T10:44:24.792Z,2.90
2018-03-30T10:46:54.027Z,2.70
2018-03-30T10:49:21.555Z,2.37
2018-03-30T10:51:49.137Z,2.43
2018-03-30T10:54:16.618Z,2.10
2018-03-30T10:56:44.130Z,2.30
2018-03-30T10:59:13.493Z,2.10
2018-03-30T11:01:40.991Z,2.10
2018-03-30T11:04:09.231Z,1.90
2018-03-30T11:06:36.733Z,1.93
2018-03-30T11:09:05.063Z,1.83
2018-03-30T11:11:33.667Z,3.70
2018-03-30T11:14:01.165Z,3.23
2018-03-30T11:16:28.674Z,1.90
2018-03-30T11:18:56.143Z,1.93
2018-03-30T11:21:24.426Z,2.73
2018-03-30T11:23:51.968Z,2.40
2018-03-30T11:26:19.559Z,2.20
2018-03-30T11:28:47.081Z,2.00
2018-03-30T11:31:14.596Z,2.33
2018-03-30T11:33:42.162Z,2.07
2018-03-30T11:36:10.363Z,2.40
2018-03-30T11:38:37.854Z,2.03
2018-03-30T11:41:05.338Z,2.40
2018-03-30T11:43:32.860Z,1.73
2018-03-30T11:46:00.332Z,2.23
2018-03-30T11:48:28.594Z,2.00
2018-03-30T11:50:56.059Z,2.13
2018-03-30T11:53:23.568Z,2.40
2018-03-30T11:55:51.105Z,1.80
2018-03-30T11:58:18.586Z,1.47
2018-03-30T12:00:46.822Z,1.33
2018-03-30T12:03:14.316Z,1.30
2018-03-30T12:05:41.814Z,1.40
2018-03-30T12:08:10.085Z,1.40
2018-03-30T12:10:37.542Z,1.47
2018-03-30T12:13:05.087Z,1.30
2018-03-30T12:15:32.561Z,1.70
2018-03-30T12:18:00.036Z,1.70
2018-03-30T12:20:27.534Z,2.00
2018-03-30T12:22:55.056Z,1.50
2018-03-30T12:25:22.514Z,1.67
2018-03-30T12:27:49.991Z,1.47
2018-03-30T12:30:17.499Z,1.43
2018-03-30T12:32:45.347Z,1.50
2018-03-30T12:35:12.844Z,1.70
2018-03-30T12:37:40.417Z,1.37
2018-03-30T12:40:07.901Z,1.70
2018-03-30T12:42:35.378Z,1.30
2018-03-30T12:45:02.913Z,1.73
2018-03-30T12:47:30.484Z,1.57
2018-03-30T12:49:57.988Z,1.67
2018-03-30T12:52:25.495Z,1.90
2018-03-30T12:54:53.861Z,2.40
2018-03-30T12:57:21.353Z,3.47
2018-03-30T12:59:49.627Z,2.47
2018-03-30T13:02:17.102Z,2.23
2018-03-30T13:04:45.601Z,2.47
2018-03-30T13:07:13.096Z,2.00
2018-03-30T13:09:41.368Z,1.90
2018-03-30T13:12:08.907Z,1.93
2018-03-30T13:14:36.422Z,2.00
2018-03-30T13:17:03.889Z,2.47
2018-03-30T13:19:31.364Z,2.47
2018-03-30T13:21:59.682Z,2.60
2018-03-30T13:24:27.175Z,2.30
2018-03-30T13:26:54.660Z,2.70
2018-03-30T13:29:22.149Z,2.50
2018-03-30T13:31:49.813Z,2.70
2018-03-30T13:34:17.318Z,2.83
2018-03-30T13:36:45.580Z,2.47
2018-03-30T13:39:13.061Z,2.87
2018-03-30T13:41:41.162Z,2.33
2018-03-30T13:44:09.420Z,2.43
2018-03-30T13:46:36.911Z,2.60
2018-03-30T13:49:04.467Z,2.30
2018-03-30T13:54:31.090Z,2.13
2018-03-30T13:57:03.185Z,2.73
2018-03-30T13:59:49.322Z,2.40
2018-03-30T14:05:21.002Z,2.37
2018-03-30T14:10:56.624Z,2.20
2018-03-30T14:13:24.106Z,2.27
2018-03-30T14:15:52.466Z,2.17
2018-03-30T14:18:27.397Z,2.43
2018-03-30T14:20:56.746Z,2.30
2018-03-30T14:23:28.552Z,2.50
2018-03-30T14:26:02.569Z,2.50
2018-03-30T14:28:30.092Z,2.37
2018-03-30T14:31:02.014Z,2.17
2018-03-30T14:33:31.009Z,2.13
2018-03-30T14:36:16.930Z,1.97
2018-03-30T14:41:56.397Z,1.00
2018-03-30T14:44:24.750Z,0.97
2018-03-30T14:46:53.805Z,0.80
2018-03-30T14:49:26.916Z,0.80
2018-03-30T14:54:55.670Z,0.57
2018-03-30T14:57:24.558Z,0.60
2018-03-30T15:00:15.566Z,0.40
2018-03-30T15:03:11.292Z,0.53
2018-03-30T15:05:56.291Z,0.60
2018-03-30T15:08:24.508Z,0.50
2018-03-30T15:14:10.088Z,0.50
2018-03-30T15:16:40.543Z,0.50
2018-03-30T15:19:11.884Z,0.50
2018-03-30T15:24:51.371Z,0.60
2018-03-30T15:27:20.418Z,0.43
2018-03-30T15:30:03.881Z,0.40
2018-03-30T15:32:37.354Z,0.50
2018-03-30T15:35:06.660Z,0.50
2018-03-30T15:37:34.141Z,0.57
2018-03-30T15:40:13.057Z,0.50
2018-03-30T15:45:54.491Z,0.50
2018-03-30T15:48:22.742Z,0.30
2018-03-30T15:50:51.130Z,0.50
2018-03-30T15:53:18.135Z,0.30
2018-03-30T15:55:46.466Z,0.40
2018-03-30T15:58:13.968Z,0.57
2018-03-30T16:00:42.437Z,0.40
2018-03-30T16:03:09.907Z,0.60
2018-03-30T16:05:37.403Z,0.63
2018-03-30T16:08:05.004Z,0.40
2018-03-30T16:10:43.962Z,0.40
2018-03-30T16:13:11.447Z,0.40
2018-03-30T16:15:38.952Z,0.50
2018-03-30T16:18:06.421Z,0.30
2018-03-30T16:20:34.205Z,0.30
2018-03-30T16:23:01.185Z,0.30
2018-03-30T16:25:28.181Z,0.40
2018-03-30T16:27:55.155Z,0.40
2018-03-30T16:30:22.152Z,0.30
2018-03-30T16:32:49.160Z,0.30
2018-03-30T16:35:16.145Z,0.50
2018-03-30T16:37:43.155Z,0.50
2018-03-30T16:40:10.933Z,0.40
2018-03-30T16:42:38.699Z,0.43
2018-03-30T16:45:05.694Z,0.60
2018-03-30T16:47:32.694Z,0.33
2018-03-30T16:50:00.471Z,0.30
2018-03-30T16:52:27.467Z,0.50
2018-03-30T16:54:54.478Z,0.87
2018-03-30T16:57:21.490Z,0.43
2018-03-30T16:59:49.249Z,0.60
2018-03-30T17:02:16.422Z,0.47
2018-03-30T17:04:43.402Z,0.53
2018-03-30T17:07:11.161Z,0.70
2018-03-30T17:09:38.189Z,0.60
2018-03-30T17:12:05.187Z,0.47
2018-03-30T17:14:32.939Z,0.40
2018-03-30T17:17:01.625Z,0.70
2018-03-30T17:19:28.636Z,0.83
2018-03-30T17:21:56.444Z,0.90
2018-03-30T17:24:23.450Z,0.70
2018-03-30T17:26:50.433Z,1.13
2018-03-30T17:29:18.240Z,1.03
2018-03-30T17:31:45.235Z,1.50
2018-03-30T17:34:12.243Z,1.10
2018-03-30T17:36:40.202Z,2.03
2018-03-30T17:39:07.232Z,1.10
2018-03-30T17:41:34.225Z,1.13
2018-03-30T17:44:02.039Z,1.10
2018-03-30T17:46:29.061Z,0.90
2018-03-30T17:48:56.831Z,0.87
2018-03-30T17:51:23.830Z,0.90
2018-03-30T17:53:50.926Z,1.43
2018-03-30T17:56:17.909Z,0.70
2018-03-30T17:58:44.914Z,1.10
2018-03-30T18:01:11.897Z,1.00
2018-03-30T18:03:38.921Z,0.83
2018-03-30T18:06:05.901Z,0.93
2018-03-30T18:08:32.873Z,1.37
2018-03-30T18:10:59.866Z,2.00
2018-03-30T18:13:26.872Z,1.80
2018-03-30T18:15:53.879Z,2.33
2018-03-30T18:18:20.866Z,1.53
2018-03-30T18:20:48.644Z,1.80
2018-03-30T18:23:15.646Z,1.30
2018-03-30T18:25:42.661Z,1.20
2018-03-30T18:28:10.410Z,1.57
2018-03-30T18:30:37.418Z,1.27
2018-03-30T18:33:04.397Z,1.53
2018-03-30T18:35:31.406Z,1.60
2018-03-30T18:37:59.177Z,1.70
2018-03-30T18:40:26.189Z,2.20
2018-03-30T18:42:53.178Z,2.30
2018-03-30T18:45:20.195Z,2.10
2018-03-30T18:47:47.218Z,2.40
2018-03-30T18:50:14.243Z,2.23
2018-03-30T18:52:41.298Z,2.50
2018-03-30T18:55:08.289Z,2.30
2018-03-30T18:57:35.296Z,2.53
2018-03-30T19:00:02.285Z,2.47
2018-03-30T19:02:29.335Z,2.43
2018-03-30T19:04:56.322Z,1.80
2018-03-30T19:07:23.380Z,1.97
2018-03-30T19:09:50.485Z,2.67
2018-03-30T19:12:17.527Z,1.77
2018-03-30T19:14:45.496Z,1.90
2018-03-30T19:17:12.495Z,2.13
2018-03-30T19:19:40.268Z,2.17
2018-03-30T19:22:08.027Z,1.93
2018-03-30T19:24:35.030Z,2.33
2018-03-30T19:27:02.017Z,2.37
2018-03-30T19:29:29.010Z,2.20
2018-03-30T19:31:55.989Z,2.20
2018-03-30T19:34:23.762Z,2.23
2018-03-30T19:36:51.534Z,1.93
2018-03-30T19:39:19.294Z,2.37
2018-03-30T19:41:46.350Z,3.20
2018-03-30T19:44:13.342Z,2.90
2018-03-30T19:46:41.085Z,2.87
2018-03-30T19:49:08.088Z,3.27
2018-03-30T19:51:35.059Z,2.63
2018-03-30T19:54:02.111Z,2.53
2018-03-30T19:56:29.128Z,2.60
2018-03-30T19:58:56.138Z,2.43
2018-03-30T20:01:23.134Z,2.83
2018-03-30T20:03:50.190Z,2.50
2018-03-30T20:06:17.178Z,2.33
2018-03-30T20:08:44.637Z,2.63
2018-03-30T20:11:12.480Z,1.97
2018-03-30T20:13:40.469Z,2.07
2018-03-30T20:16:07.514Z,2.50
2018-03-30T20:18:34.557Z,2.50
2018-03-30T20:21:01.569Z,2.10
2018-03-30T20:23:28.549Z,2.20
2018-03-30T20:25:55.578Z,2.20
2018-03-30T20:28:22.553Z,2.40
2018-03-30T20:30:49.579Z,1.93
2018-03-30T20:33:16.578Z,2.60
2018-03-30T20:35:43.653Z,2.30
2018-03-30T20:38:10.618Z,2.30
2018-03-30T20:40:37.647Z,2.77
2018-03-30T20:43:04.640Z,2.47
2018-03-30T20:45:31.614Z,2.10
2018-03-30T20:47:59.448Z,2.03
2018-03-30T20:50:26.429Z,2.27
2018-03-30T20:52:53.426Z,2.03
2018-03-30T20:55:20.416Z,2.00
2018-03-30T20:57:47.417Z,1.77
2018-03-30T21:00:15.187Z,1.93
2018-03-30T21:02:42.978Z,1.77
2018-03-30T21:05:10.735Z,1.70
2018-03-30T21:07:37.730Z,1.33
2018-03-30T21:10:05.515Z,1.63
2018-03-30T21:12:32.522Z,1.90
2018-03-30T21:14:59.518Z,1.90
2018-03-30T21:17:27.289Z,1.43
2018-03-30T21:19:55.054Z,1.73
2018-03-30T21:22:22.297Z,1.90
2018-03-30T21:24:49.335Z,2.10
2018-03-30T21:27:16.377Z,2.03
2018-03-30T21:29:43.350Z,2.00
2018-03-30T21:32:10.460Z,1.90
2018-03-30T21:34:38.147Z,2.00
2018-03-30T21:37:05.910Z,2.30
2018-03-30T21:39:32.910Z,2.20
2018-03-30T21:42:00.646Z,1.57
2018-03-30T21:44:27.639Z,1.70
2018-03-30T21:46:54.629Z,1.60
2018-03-30T21:49:21.627Z,1.47
2018-03-30T21:51:48.651Z,1.67
2018-03-30T21:54:15.666Z,1.53
2018-03-30T21:56:43.440Z,1.30
2018-03-30T21:59:11.221Z,1.60
2018-03-30T22:01:38.953Z,1.30
2018-03-30T22:04:05.959Z,1.20
2018-03-30T22:06:33.714Z,1.40
2018-03-30T22:09:00.705Z,1.60
2018-03-30T22:11:28.450Z,1.40
2018-03-30T22:13:55.438Z,1.53
2018-03-30T22:16:23.195Z,1.50
2018-03-30T22:18:50.186Z,1.60
2018-03-30T22:21:17.262Z,1.57
2018-03-30T22:23:44.238Z,1.40
2018-03-30T22:26:11.246Z,1.67
2018-03-30T22:28:39.022Z,1.53
2018-03-30T22:31:06.014Z,1.43
2018-03-30T22:33:33.022Z,1.60
2018-03-30T22:36:00.046Z,1.53
2018-03-30T22:38:27.035Z,1.40
2018-03-30T22:40:54.034Z,1.40
2018-03-30T22:43:22.110Z,1.43
2018-03-30T22:45:49.111Z,1.40
2018-03-30T22:48:16.175Z,1.10
2018-03-30T22:50:43.163Z,1.90
2018-03-30T22:53:10.148Z,1.40
2018-03-30T22:55:37.938Z,1.30
2018-03-30T22:58:05.690Z,1.60
2018-03-30T23:00:32.669Z,1.40
2018-03-30T23:03:00.436Z,1.60
2018-03-30T23:05:27.414Z,1.60
2018-03-30T23:07:55.324Z,1.77
2018-03-30T23:10:22.320Z,1.67
2018-03-30T23:12:49.333Z,1.33
2018-03-30T23:15:16.313Z,1.57
2018-03-30T23:17:43.377Z,1.80
2018-03-30T23:20:10.377Z,2.13
2018-03-30T23:22:37.388Z,1.43
2018-03-30T23:25:04.368Z,1.43
2018-03-30T23:27:31.397Z,1.23
2018-03-30T23:29:58.378Z,1.30
2018-03-30T23:32:25.373Z,1.70
2018-03-30T23:34:52.341Z,1.47
2018-03-30T23:37:20.162Z,1.20
2018-03-30T23:39:47.171Z,1.37
2018-03-30T23:42:14.261Z,1.10
2018-03-30T23:44:41.277Z,1.20
2018-03-30T23:47:08.298Z,1.17
2018-03-30T23:49:35.346Z,1.23
2018-03-30T23:52:02.325Z,1.30
2018-03-30T23:54:29.384Z,1.20
2018-03-30T23:56:56.379Z,1.17
2018-03-30T23:59:23.378Z,1.60
