createdAt,value
2022-10-03T00:00:12.644Z,99875.00
2022-10-03T00:03:33.869Z,99892.22
2022-10-03T00:06:46.320Z,99900.81
2022-10-03T00:10:02.879Z,99893.88
2022-10-03T00:13:07.657Z,99890.50
2022-10-03T00:16:03.154Z,99910.44
2022-10-03T00:19:01.914Z,99914.78
2022-10-03T00:22:27.112Z,99907.78
2022-10-03T00:25:30.967Z,99905.25
2022-10-03T00:28:23.966Z,99912.19
2022-10-03T00:31:24.836Z,99909.47
2022-10-03T00:34:32.476Z,99923.34
2022-10-03T00:37:27.294Z,99919.84
2022-10-03T00:40:32.517Z,99932.00
2022-10-03T00:43:41.415Z,99932.88
2022-10-03T00:46:39.999Z,99929.38
2022-10-03T00:49:42.822Z,99916.19
2022-10-03T00:53:12.383Z,99938.78
2022-10-03T00:56:36.479Z,99934.41
2022-10-03T00:59:54.331Z,99945.75
2022-10-03T01:03:19.378Z,99939.69
2022-10-03T01:06:43.250Z,99937.00
2022-10-03T01:09:47.450Z,99897.88
2022-10-03T01:12:34.079Z,99938.75
2022-10-03T01:15:42.550Z,99943.00
2022-10-03T01:19:02.173Z,99930.09
2022-10-03T01:22:07.260Z,99947.44
2022-10-03T01:24:56.643Z,99949.13
2022-10-03T01:28:21.486Z,99948.19
2022-10-03T01:31:13.641Z,99943.91
2022-10-03T01:34:25.817Z,99953.44
2022-10-03T01:37:33.608Z,99962.94
2022-10-03T01:40:34.183Z,99958.66
2022-10-03T01:43:51.214Z,99961.25
2022-10-03T01:47:24.410Z,99971.59
2022-10-03T01:50:20.800Z,99912.47
2022-10-03T01:53:15.174Z,99976.69
2022-10-03T01:56:25.983Z,99973.19
2022-10-03T01:59:21.820Z,99987.78
2022-10-03T02:02:20.543Z,99957.44
2022-10-03T02:05:19.607Z,99978.22
2022-10-03T02:08:22.066Z,99987.72
2022-10-03T02:11:10.586Z,99981.59
2022-10-03T02:14:27.960Z,99986.72
2022-10-03T02:17:55.140Z,99980.72
2022-10-03T02:21:11.581Z,99979.66
2022-10-03T02:24:16.199Z,99988.22
2022-10-03T02:27:29.152Z,99983.03
2022-10-03T02:30:40.018Z,99991.56
2022-10-03T02:33:54.049Z,99970.53
2022-10-03T02:36:57.972Z,99980.00
2022-10-03T02:40:28.950Z,99978.09
2022-10-03T02:43:34.640Z,99977.13
2022-10-03T02:46:59.037Z,99982.94
2022-10-03T02:49:54.327Z,99976.75
2022-10-03T02:53:17.899Z,99979.16
2022-10-03T02:56:42.221Z,99977.31
2022-10-03T03:00:04.158Z,99981.66
2022-10-03T03:03:28.343Z,99973.91
2022-10-03T03:06:52.869Z,99973.06
2022-10-03T03:10:04.793Z,99984.28
2022-10-03T03:13:07.088Z,99963.53
2022-10-03T03:16:16.359Z,99971.41
2022-10-03T03:19:41.595Z,99976.63
2022-10-03T03:22:52.746Z,99968.88
2022-10-03T03:26:25.212Z,99967.97
2022-10-03T03:29:20.674Z,99977.41
2022-10-03T03:32:41.645Z,99979.97
2022-10-03T03:35:46.347Z,99978.28
2022-10-03T03:38:46.396Z,99975.69
2022-10-03T03:42:03.080Z,99978.22
2022-10-03T03:45:38.886Z,99983.34
2022-10-03T03:48:52.012Z,99984.16
2022-10-03T03:51:50.936Z,99980.69
2022-10-03T03:55:05.582Z,99994.31
2022-10-03T03:57:56.427Z,99992.47
2022-10-03T04:01:20.803Z,99997.56
2022-10-03T04:04:22.194Z,100009.63
2022-10-03T04:07:27.168Z,100003.72
2022-10-03T04:10:22.811Z,99996.97
2022-10-03T04:13:12.181Z,99985.75
2022-10-03T04:16:49.979Z,99992.72
2022-10-03T04:19:57.423Z,100003.84
2022-10-03T04:23:03.316Z,99986.69
2022-10-03T04:26:11.093Z,100002.34
2022-10-03T04:29:09.946Z,100000.59
2022-10-03T04:32:35.391Z,100013.56
2022-10-03T04:35:38.647Z,100006.50
2022-10-03T04:38:46.020Z,100020.44
2022-10-03T04:41:43.346Z,100016.81
2022-10-03T04:45:10.160Z,100025.56
2022-10-03T04:48:16.757Z,100008.34
2022-10-03T04:51:44.424Z,100028.22
2022-10-03T04:54:56.250Z,100016.28
2022-10-03T04:58:05.459Z,100020.72
2022-10-03T05:01:06.936Z,100010.94
2022-10-03T05:04:30.686Z,100026.56
2022-10-03T05:07:20.085Z,100022.44
2022-10-03T05:10:29.879Z,100028.47
2022-10-03T05:13:37.501Z,100031.06
2022-10-03T05:16:40.283Z,100032.88
2022-10-03T05:19:46.496Z,100020.69
2022-10-03T05:22:55.109Z,100034.63
2022-10-03T05:25:53.427Z,100033.78
2022-10-03T05:28:51.910Z,100050.06
2022-10-03T05:31:58.009Z,100059.56
2022-10-03T05:35:03.077Z,100064.66
2022-10-03T05:38:16.978Z,100073.31
2022-10-03T05:41:26.825Z,100077.66
2022-10-03T05:44:18.997Z,100069.91
2022-10-03T05:47:34.954Z,100053.28
2022-10-03T05:50:30.524Z,100083.94
2022-10-03T05:53:50.622Z,100077.16
2022-10-03T05:57:16.837Z,100063.44
2022-10-03T06:00:23.169Z,100077.47
2022-10-03T06:04:06.059Z,100077.41
2022-10-03T06:07:12.593Z,100072.13
2022-10-03T06:10:39.552Z,100081.03
2022-10-03T06:13:55.360Z,100083.56
2022-10-03T06:17:12.839Z,100082.94
2022-10-03T06:20:23.141Z,100080.31
2022-10-03T06:23:41.521Z,100092.44
2022-10-03T06:27:01.177Z,100096.00
2022-10-03T06:30:14.642Z,100099.41
2022-10-03T06:33:13.816Z,100109.91
2022-10-03T06:36:19.714Z,100107.22
2022-10-03T06:39:18.356Z,100119.47
2022-10-03T06:42:12.209Z,100120.31
2022-10-03T06:45:20.333Z,100122.88
2022-10-03T06:48:31.735Z,100116.22
2022-10-03T06:51:23.489Z,100118.66
2022-10-03T06:54:50.813Z,100117.84
2022-10-03T06:57:59.097Z,100121.28
2022-10-03T07:01:33.519Z,100127.50
2022-10-03T07:04:49.728Z,100142.28
2022-10-03T07:08:02.265Z,100137.53
2022-10-03T07:11:10.223Z,100142.00
2022-10-03T07:14:16.173Z,100143.78
2022-10-03T07:17:42.350Z,100141.19
2022-10-03T07:20:46.918Z,100148.09
2022-10-03T07:24:04.197Z,100154.19
2022-10-03T07:27:28.644Z,100144.31
2022-10-03T07:30:19.314Z,100153.03
2022-10-03T07:33:27.931Z,100149.56
2022-10-03T07:37:01.603Z,100141.69
2022-10-03T07:40:17.243Z,100144.50
2022-10-03T07:43:31.222Z,100155.84
2022-10-03T07:46:46.757Z,100157.75
2022-10-03T07:49:52.049Z,100166.66
2022-10-03T07:52:53.527Z,100159.63
2022-10-03T07:56:09.670Z,100167.28
2022-10-03T07:59:31.241Z,100168.22
2022-10-03T08:02:36.217Z,100175.25
2022-10-03T08:05:41.282Z,100171.81
2022-10-03T08:08:53.322Z,100173.72
2022-10-03T08:11:49.936Z,100176.44
2022-10-03T08:14:42.508Z,100178.31
2022-10-03T08:17:28.756Z,100179.94
2022-10-03T08:20:24.584Z,100175.81
2022-10-03T08:23:36.065Z,100187.16
2022-10-03T08:27:05.371Z,100182.84
2022-10-03T08:30:02.521Z,100182.97
2022-10-03T08:32:52.194Z,100189.16
2022-10-03T08:35:54.040Z,100173.56
2022-10-03T08:39:12.029Z,100177.88
2022-10-03T08:42:17.599Z,100178.00
2022-10-03T08:45:35.132Z,100171.16
2022-10-03T08:48:46.391Z,100172.09
2022-10-03T08:51:57.458Z,100172.13
2022-10-03T08:54:51.609Z,100173.03
2022-10-03T08:58:09.061Z,100168.72
2022-10-03T09:01:15.945Z,100184.41
2022-10-03T09:04:40.119Z,100177.47
2022-10-03T09:07:50.892Z,100168.88
2022-10-03T09:11:09.419Z,100175.78
2022-10-03T09:14:11.664Z,100178.94
2022-10-03T09:17:28.828Z,100177.25
2022-10-03T09:20:20.043Z,100179.06
2022-10-03T09:23:18.614Z,100175.66
2022-10-03T09:26:11.411Z,100167.03
2022-10-03T09:29:28.946Z,100163.53
2022-10-03T09:33:06.215Z,100160.09
2022-10-03T09:36:21.589Z,100160.00
2022-10-03T09:39:29.447Z,100159.03
2022-10-03T09:42:29.495Z,100156.28
2022-10-03T09:45:53.315Z,100151.03
2022-10-03T09:49:04.693Z,100159.00
2022-10-03T09:52:26.742Z,100152.06
2022-10-03T09:55:30.910Z,100151.38
2022-10-03T09:58:39.873Z,100159.25
2022-10-03T10:02:03.541Z,100162.91
2022-10-03T10:05:29.307Z,100164.72
2022-10-03T10:08:53.607Z,100158.66
2022-10-03T10:12:04.362Z,100162.13
2022-10-03T10:15:06.595Z,100156.94
2022-10-03T10:18:23.220Z,100162.13
2022-10-03T10:21:21.827Z,100157.63
2022-10-03T10:24:26.544Z,100164.56
2022-10-03T10:27:57.989Z,100167.06
2022-10-03T10:31:15.508Z,100170.69
2022-10-03T10:34:27.154Z,100166.38
2022-10-03T10:37:30.130Z,100175.09
2022-10-03T10:40:54.876Z,100178.56
2022-10-03T10:44:08.529Z,100182.94
2022-10-03T10:47:13.672Z,100175.13
2022-10-03T10:50:24.902Z,100166.47
2022-10-03T10:53:49.160Z,100165.59
2022-10-03T10:56:59.867Z,100153.41
2022-10-03T11:00:17.632Z,100148.19
2022-10-03T11:03:19.166Z,100149.97
2022-10-03T11:06:30.941Z,100150.84
2022-10-03T11:09:39.178Z,100083.97
2022-10-03T11:13:03.410Z,100081.38
2022-10-03T11:16:27.567Z,100150.84
2022-10-03T11:19:29.161Z,100151.69
2022-10-03T11:22:49.505Z,100142.16
2022-10-03T11:26:07.141Z,100143.03
2022-10-03T11:28:56.545Z,100141.28
2022-10-03T11:32:12.839Z,100139.56
2022-10-03T11:35:08.802Z,100147.22
2022-10-03T11:38:20.146Z,100145.47
2022-10-03T11:41:29.895Z,100145.44
2022-10-03T11:44:21.489Z,100136.78
2022-10-03T11:47:39.012Z,100142.88
2022-10-03T11:50:48.094Z,100135.97
2022-10-03T11:53:44.865Z,100138.56
2022-10-03T11:56:43.919Z,100139.56
2022-10-03T11:59:51.221Z,100142.16
2022-10-03T12:02:55.809Z,100134.34
2022-10-03T12:06:32.788Z,100136.94
2022-10-03T12:09:39.689Z,100130.88
2022-10-03T12:12:48.395Z,100130.00
2022-10-03T12:15:51.341Z,100122.19
2022-10-03T12:18:42.421Z,100125.66
2022-10-03T12:21:55.627Z,100109.16
2022-10-03T12:24:43.891Z,100121.31
2022-10-03T12:27:41.458Z,100111.75
2022-10-03T12:30:40.888Z,100106.53
2022-10-03T12:33:39.350Z,100114.28
2022-10-03T12:36:51.108Z,100107.25
2022-10-03T12:39:51.489Z,100107.97
2022-10-03T12:43:01.337Z,100101.81
2022-10-03T12:45:59.096Z,100100.00
2022-10-03T12:48:48.958Z,100079.81
2022-10-03T12:51:53.009Z,100089.25
2022-10-03T12:54:52.857Z,100092.91
2022-10-03T12:57:47.367Z,100087.75
2022-10-03T13:00:33.422Z,100091.47
2022-10-03T13:03:29.114Z,100086.44
2022-10-03T13:06:15.640Z,100081.97
2022-10-03T13:09:09.084Z,100080.19
2022-10-03T13:12:04.217Z,100086.06
2022-10-03T13:15:29.410Z,100071.13
2022-10-03T13:18:43.243Z,100075.34
2022-10-03T13:22:03.839Z,100062.28
2022-10-03T13:25:01.493Z,100075.81
2022-10-03T13:27:54.366Z,100070.53
2022-10-03T13:30:57.045Z,100058.34
2022-10-03T13:33:49.411Z,100074.78
2022-10-03T13:36:48.153Z,100057.56
2022-10-03T13:39:52.932Z,100066.31
2022-10-03T13:42:50.927Z,100048.16
2022-10-03T13:45:44.247Z,100062.72
2022-10-03T13:48:32.742Z,100067.13
2022-10-03T13:51:41.451Z,100064.50
2022-10-03T13:55:01.413Z,100070.63
2022-10-03T13:58:23.223Z,100059.19
2022-10-03T14:02:01.291Z,100060.84
2022-10-03T14:05:31.636Z,100053.88
2022-10-03T14:09:12.828Z,100045.06
2022-10-03T14:12:33.193Z,100042.69
2022-10-03T14:15:51.782Z,100050.59
2022-10-03T14:18:50.706Z,100047.16
2022-10-03T14:22:12.844Z,100036.75
2022-10-03T14:25:21.242Z,100045.53
2022-10-03T14:28:30.600Z,100042.03
2022-10-03T14:31:40.549Z,100031.69
2022-10-03T14:34:46.752Z,100040.31
2022-10-03T14:37:46.589Z,100025.50
2022-10-03T14:40:59.046Z,100028.09
2022-10-03T14:43:50.880Z,100029.03
2022-10-03T14:46:44.390Z,100005.59
2022-10-03T14:53:02.476Z,100028.03
2022-10-03T14:55:51.793Z,100028.00
2022-10-03T14:58:45.980Z,100018.34
2022-10-03T15:01:32.580Z,100015.00
2022-10-03T15:04:36.966Z,100026.38
2022-10-03T15:07:36.256Z,100016.91
2022-10-03T15:10:27.011Z,100018.59
2022-10-03T15:13:19.075Z,100010.75
2022-10-03T15:16:06.004Z,100010.69
2022-10-03T15:18:56.804Z,100019.31
2022-10-03T15:21:45.834Z,100020.19
2022-10-03T15:24:35.275Z,100015.84
2022-10-03T15:27:23.833Z,100021.97
2022-10-03T15:30:30.671Z,100010.63
2022-10-03T15:33:29.319Z,100021.13
2022-10-03T15:36:26.400Z,100001.28
2022-10-03T15:39:25.342Z,99990.88
2022-10-03T15:42:17.924Z,100003.91
2022-10-03T15:45:06.878Z,100010.91
2022-10-03T15:47:58.290Z,99980.59
2022-10-03T15:50:51.956Z,100004.88
2022-10-03T15:53:39.633Z,99996.22
2022-10-03T15:56:31.584Z,100001.44
2022-10-03T15:59:44.682Z,100002.31
2022-10-03T16:02:35.153Z,99995.41
2022-10-03T16:05:25.419Z,100004.13
2022-10-03T16:08:21.278Z,100005.84
2022-10-03T16:11:43.636Z,100004.16
2022-10-03T16:14:32.166Z,99997.22
2022-10-03T16:17:40.368Z,99980.75
2022-10-03T16:20:35.912Z,99996.34
2022-10-03T16:23:45.785Z,99997.16
2022-10-03T16:26:41.766Z,99998.00
2022-10-03T16:29:34.359Z,99992.75
2022-10-03T16:32:26.612Z,99985.78
2022-10-03T16:35:31.587Z,99984.00
2022-10-03T16:38:24.477Z,99994.34
2022-10-03T16:41:24.770Z,100005.59
2022-10-03T16:44:22.393Z,99996.00
2022-10-03T16:47:09.885Z,100002.00
2022-10-03T16:50:17.002Z,100011.41
2022-10-03T16:53:11.177Z,100015.69
2022-10-03T16:56:06.803Z,100001.72
2022-10-03T16:58:55.918Z,100001.72
2022-10-03T17:01:53.593Z,99991.16
2022-10-03T17:04:44.178Z,99992.75
2022-10-03T17:07:39.185Z,100000.47
2022-10-03T17:10:35.189Z,99999.56
2022-10-03T17:13:25.232Z,99994.31
2022-10-03T17:16:33.520Z,99994.19
2022-10-03T17:19:31.015Z,99977.50
2022-10-03T17:22:24.204Z,99977.31
2022-10-03T17:25:18.170Z,99986.72
2022-10-03T17:28:13.413Z,99980.56
2022-10-03T17:31:05.183Z,99971.69
2022-10-03T17:34:16.336Z,99987.25
2022-10-03T17:37:05.690Z,99993.13
2022-10-03T17:40:14.133Z,100000.78
2022-10-03T17:43:10.851Z,99994.84
2022-10-03T17:46:05.679Z,99981.66
2022-10-03T17:49:07.027Z,99990.94
2022-10-03T17:51:55.700Z,99985.81
2022-10-03T17:54:46.447Z,99985.59
2022-10-03T17:57:43.734Z,99976.69
2022-10-03T18:00:37.830Z,99971.41
2022-10-03T18:03:48.817Z,99979.09
2022-10-03T18:06:45.434Z,99980.03
2022-10-03T18:09:41.062Z,99969.31
2022-10-03T18:12:42.082Z,99973.50
2022-10-03T18:15:35.540Z,99975.16
2022-10-03T18:18:34.295Z,99977.69
2022-10-03T18:21:44.532Z,99976.69
2022-10-03T18:24:37.091Z,99977.44
2022-10-03T18:28:04.653Z,99982.50
2022-10-03T18:31:08.713Z,99980.66
2022-10-03T18:33:59.817Z,99968.28
2022-10-03T18:36:50.549Z,99982.13
2022-10-03T18:39:38.658Z,99973.44
2022-10-03T18:42:30.305Z,99975.94
2022-10-03T18:45:33.076Z,99987.06
2022-10-03T18:48:33.320Z,99966.25
2022-10-03T18:51:30.365Z,99985.19
2022-10-03T18:54:35.288Z,99970.25
2022-10-03T18:57:30.632Z,99981.44
2022-10-03T19:00:20.510Z,99960.84
2022-10-03T19:03:19.831Z,99979.81
2022-10-03T19:06:28.410Z,99959.53
2022-10-03T19:09:24.016Z,99952.25
2022-10-03T19:12:23.657Z,99992.22
2022-10-03T19:15:20.207Z,99978.91
2022-10-03T19:18:27.363Z,99982.34
2022-10-03T19:21:20.037Z,99963.84
2022-10-03T19:24:27.169Z,99993.19
2022-10-03T19:28:05.520Z,99989.66
2022-10-03T19:31:02.000Z,99977.41
2022-10-03T19:34:03.584Z,99980.13
2022-10-03T19:36:51.779Z,99983.56
2022-10-03T19:39:38.972Z,99981.16
2022-10-03T19:43:01.904Z,99984.78
2022-10-03T19:46:17.748Z,99982.84
2022-10-03T19:49:27.615Z,99992.09
2022-10-03T19:52:28.238Z,99995.44
2022-10-03T19:55:31.530Z,99983.81
2022-10-03T19:58:24.670Z,99976.56
2022-10-03T20:01:11.636Z,99980.03
2022-10-03T20:03:58.135Z,99975.63
2022-10-03T20:06:48.436Z,99972.91
2022-10-03T20:09:37.018Z,99956.09
2022-10-03T20:12:27.951Z,99910.72
2022-10-03T20:15:24.246Z,99955.94
2022-10-03T20:18:21.099Z,99958.56
2022-10-03T20:21:12.920Z,99978.63
2022-10-03T20:24:01.275Z,99949.56
2022-10-03T20:27:04.758Z,99914.72
2022-10-03T20:30:07.813Z,99985.88
2022-10-03T20:32:57.211Z,99906.44
2022-10-03T20:35:56.768Z,99956.31
2022-10-03T20:39:15.185Z,99979.56
2022-10-03T20:42:10.340Z,99987.09
2022-10-03T20:45:02.090Z,99981.00
2022-10-03T20:48:00.671Z,99973.84
2022-10-03T20:50:48.149Z,99973.81
2022-10-03T20:53:34.585Z,99878.06
2022-10-03T20:56:30.739Z,99958.41
2022-10-03T20:59:19.768Z,99966.09
2022-10-03T21:02:21.822Z,99937.94
2022-10-03T21:05:22.208Z,99969.22
2022-10-03T21:08:21.088Z,99962.09
2022-10-03T21:11:10.837Z,99956.91
2022-10-03T21:14:03.308Z,99967.78
2022-10-03T21:16:52.290Z,99938.28
2022-10-03T21:19:47.847Z,99947.84
2022-10-03T21:22:36.773Z,99934.75
2022-10-03T21:25:36.060Z,99907.78
2022-10-03T21:28:27.101Z,99943.34
2022-10-03T21:31:25.534Z,99946.03
2022-10-03T21:34:25.290Z,99934.56
2022-10-03T21:37:30.516Z,99945.88
2022-10-03T21:40:51.015Z,99942.16
2022-10-03T21:43:43.758Z,99937.63
2022-10-03T21:46:38.962Z,99942.75
2022-10-03T21:49:49.529Z,99944.41
2022-10-03T21:52:35.828Z,99941.72
2022-10-03T21:55:53.465Z,99944.19
2022-10-03T21:59:07.256Z,99923.34
2022-10-03T22:02:17.846Z,99938.06
2022-10-03T22:05:32.006Z,99923.16
2022-10-03T22:08:39.750Z,99790.44
2022-10-03T22:11:48.014Z,99935.28
2022-10-03T22:14:38.755Z,99931.69
2022-10-03T22:17:42.272Z,99889.72
2022-10-03T22:20:30.889Z,99896.63
2022-10-03T22:23:31.881Z,99904.47
2022-10-03T22:26:35.546Z,99879.19
2022-10-03T22:29:46.734Z,99883.56
2022-10-03T22:32:54.442Z,99908.75
2022-10-03T22:35:55.330Z,99896.63
2022-10-03T22:38:42.279Z,99902.03
2022-10-03T22:41:31.100Z,99888.09
2022-10-03T22:44:22.731Z,99900.22
2022-10-03T22:47:32.225Z,99895.81
2022-10-03T22:50:25.302Z,99882.38
2022-10-03T22:53:17.365Z,99895.19
2022-10-03T22:56:32.517Z,99887.41
2022-10-03T22:59:30.364Z,99877.06
2022-10-03T23:02:18.948Z,99866.50
2022-10-03T23:05:11.898Z,99881.91
2022-10-03T23:08:08.606Z,99858.94
2022-10-03T23:11:16.447Z,99895.47
2022-10-03T23:14:26.948Z,99879.88
2022-10-03T23:17:36.393Z,99875.50
2022-10-03T23:20:44.881Z,99898.78
2022-10-03T23:24:05.927Z,99888.19
2022-10-03T23:27:01.644Z,99891.69
2022-10-03T23:30:12.835Z,99881.22
2022-10-03T23:33:00.479Z,99862.03
2022-10-03T23:35:47.875Z,99855.66
2022-10-03T23:38:34.150Z,99880.03
2022-10-03T23:41:41.068Z,99876.41
2022-10-03T23:44:34.350Z,99879.75
2022-10-03T23:47:26.550Z,99866.16
2022-10-03T23:50:42.758Z,99860.19
2022-10-03T23:53:40.112Z,99857.75
2022-10-03T23:56:32.337Z,99843.00
2022-10-03T23:59:27.729Z,99852.41
