createdAt,value
2017-11-23T00:00:24.259Z,1.98
2017-11-23T00:01:34.261Z,2.04
2017-11-23T00:02:44.278Z,2.01
2017-11-23T00:03:54.290Z,2.03
2017-11-23T00:05:04.296Z,2
2017-11-23T00:06:14.317Z,2
2017-11-23T00:07:24.342Z,2.01
2017-11-23T00:08:34.343Z,2.12
2017-11-23T00:09:44.347Z,2.01
2017-11-23T00:10:54.375Z,2.05
2017-11-23T00:12:04.386Z,2.04
2017-11-23T00:13:13.854Z,2.01
2017-11-23T00:14:23.591Z,2.15
2017-11-23T00:15:33.594Z,2.04
2017-11-23T00:16:43.621Z,2
2017-11-23T00:17:53.628Z,2.08
2017-11-23T00:19:03.361Z,1.98
2017-11-23T00:20:13.375Z,2.01
2017-11-23T00:21:23.419Z,2.12
2017-11-23T00:22:33.422Z,2.16
2017-11-23T00:23:43.166Z,2.14
2017-11-23T00:24:53.174Z,2.14
2017-11-23T00:26:03.189Z,2.12
2017-11-23T00:27:13.217Z,2.12
2017-11-23T00:28:23.230Z,2.14
2017-11-23T00:29:33.252Z,2.18
2017-11-23T00:30:43.260Z,2.18
2017-11-23T00:31:53.284Z,2.14
2017-11-23T00:33:03.290Z,2.16
2017-11-23T00:34:13.331Z,2.08
2017-11-23T00:35:23.341Z,2.21
2017-11-23T00:36:33.346Z,2.18
2017-11-23T00:37:43.361Z,2.19
2017-11-23T00:38:53.365Z,2.28
2017-11-23T00:40:03.137Z,2.26
2017-11-23T00:41:12.880Z,2.22
2017-11-23T00:42:22.618Z,2.18
2017-11-23T00:43:32.634Z,2.28
2017-11-23T00:44:42.640Z,2.28
2017-11-23T00:45:52.652Z,2.3
2017-11-23T00:47:02.656Z,2.22
2017-11-23T00:48:12.662Z,2.34
2017-11-23T00:49:22.413Z,2.26
2017-11-23T00:50:32.417Z,2.32
2017-11-23T00:51:42.457Z,2.28
2017-11-23T00:52:52.476Z,2.3
2017-11-23T00:54:02.483Z,2.33
2017-11-23T00:55:12.495Z,2.4
2017-11-23T00:56:22.498Z,2.39
2017-11-23T00:57:32.510Z,2.34
2017-11-23T00:58:42.522Z,2.34
2017-11-23T00:59:52.532Z,2.4
2017-11-23T01:01:02.540Z,2.43
2017-11-23T01:02:12.290Z,2.51
2017-11-23T01:03:22.300Z,2.44
2017-11-23T01:04:32.310Z,2.5
2017-11-23T01:05:42.331Z,2.44
2017-11-23T01:06:52.334Z,2.54
2017-11-23T01:08:02.348Z,2.52
2017-11-23T01:09:12.354Z,2.52
2017-11-23T01:10:22.367Z,2.54
2017-11-23T01:11:32.450Z,2.58
2017-11-23T01:12:42.473Z,2.58
2017-11-23T01:13:52.210Z,2.52
2017-11-23T01:15:02.221Z,2.3
2017-11-23T01:16:12.248Z,2.19
2017-11-23T01:17:22.302Z,2.08
2017-11-23T01:18:32.045Z,2.05
2017-11-23T01:19:42.059Z,1.89
2017-11-23T01:20:52.058Z,1.89
2017-11-23T01:22:02.069Z,1.85
2017-11-23T01:23:12.083Z,1.76
2017-11-23T01:24:22.088Z,1.66
2017-11-23T01:25:32.091Z,1.61
2017-11-23T01:26:41.833Z,1.61
2017-11-23T01:27:51.841Z,1.57
2017-11-23T01:29:01.582Z,1.53
2017-11-23T01:30:11.591Z,1.53
2017-11-23T01:31:21.603Z,1.46
2017-11-23T01:32:31.358Z,1.43
2017-11-23T01:33:41.396Z,1.3
2017-11-23T01:34:51.134Z,1.25
2017-11-23T01:36:01.133Z,1.24
2017-11-23T01:37:10.886Z,1.12
2017-11-23T01:38:20.922Z,1.27
2017-11-23T01:39:30.401Z,1.24
2017-11-23T01:40:40.403Z,1.32
2017-11-23T01:41:50.412Z,1.32
2017-11-23T01:43:00.419Z,1.32
2017-11-23T01:44:10.438Z,1.22
2017-11-23T01:45:20.451Z,1.12
2017-11-23T01:46:30.456Z,1.09
2017-11-23T01:47:40.463Z,1.16
2017-11-23T01:48:50.471Z,1.14
2017-11-23T01:50:00.493Z,1.21
2017-11-23T01:51:10.508Z,1.24
2017-11-23T01:52:20.524Z,1.22
2017-11-23T01:53:30.548Z,1.03
2017-11-23T01:54:40.549Z,1.04
2017-11-23T01:55:50.287Z,1.04
2017-11-23T01:57:00.290Z,1
2017-11-23T01:58:10.309Z,0.92
2017-11-23T01:59:20.077Z,0.95
2017-11-23T02:00:29.818Z,0.89
2017-11-23T02:01:39.821Z,0.88
2017-11-23T02:02:49.560Z,0.89
2017-11-23T02:03:59.566Z,0.81
2017-11-23T02:05:09.575Z,0.82
2017-11-23T02:06:19.313Z,0.78
2017-11-23T02:07:29.319Z,0.71
2017-11-23T02:08:38.809Z,0.78
2017-11-23T02:09:48.834Z,0.73
2017-11-23T02:10:58.570Z,0.76
2017-11-23T02:12:08.577Z,0.84
2017-11-23T02:13:18.578Z,0.76
2017-11-23T02:14:28.583Z,0.7
2017-11-23T02:15:38.590Z,0.71
2017-11-23T02:16:48.324Z,0.7
2017-11-23T02:17:58.352Z,0.71
2017-11-23T02:19:08.382Z,0.88
2017-11-23T02:20:18.118Z,0.92
2017-11-23T02:21:27.850Z,0.99
2017-11-23T02:22:37.889Z,1.07
2017-11-23T02:23:47.890Z,1.09
2017-11-23T02:24:57.891Z,1
2017-11-23T02:26:07.904Z,0.96
2017-11-23T02:27:17.909Z,1.03
2017-11-23T02:28:29.670Z,1.02
2017-11-23T02:29:39.681Z,1
2017-11-23T02:30:49.687Z,0.94
2017-11-23T02:31:59.734Z,1.12
2017-11-23T02:33:09.745Z,0.99
2017-11-23T02:34:19.499Z,1
2017-11-23T02:35:29.522Z,0.91
2017-11-23T02:36:39.540Z,0.94
2017-11-23T02:37:49.601Z,0.91
2017-11-23T02:38:59.625Z,0.85
2017-11-23T02:40:09.372Z,0.88
2017-11-23T02:41:19.121Z,0.81
2017-11-23T02:42:29.146Z,0.77
2017-11-23T02:43:38.882Z,0.81
2017-11-23T02:44:48.928Z,0.77
2017-11-23T02:45:58.937Z,0.78
2017-11-23T02:47:08.984Z,0.92
2017-11-23T02:48:18.728Z,0.92
2017-11-23T02:49:28.793Z,0.82
2017-11-23T02:50:38.800Z,0.86
2017-11-23T02:51:48.815Z,0.82
2017-11-23T02:52:58.820Z,0.73
2017-11-23T02:54:08.849Z,0.71
2017-11-23T02:55:18.584Z,0.67
2017-11-23T02:56:28.606Z,0.74
2017-11-23T02:57:38.608Z,0.7
2017-11-23T02:58:48.348Z,0.71
2017-11-23T02:59:58.349Z,0.71
2017-11-23T03:01:08.087Z,0.59
2017-11-23T03:02:18.110Z,0.66
2017-11-23T03:03:28.107Z,0.67
2017-11-23T03:04:38.133Z,0.66
2017-11-23T03:05:47.870Z,0.7
2017-11-23T03:06:57.885Z,0.85
2017-11-23T03:08:07.899Z,0.89
2017-11-23T03:09:17.907Z,0.88
2017-11-23T03:10:27.927Z,0.82
2017-11-23T03:11:37.681Z,0.85
2017-11-23T03:12:47.689Z,0.82
2017-11-23T03:13:57.688Z,0.84
2017-11-23T03:15:07.165Z,0.89
2017-11-23T03:16:17.183Z,1
2017-11-23T03:17:27.194Z,0.89
2017-11-23T03:18:37.229Z,0.96
2017-11-23T03:19:47.276Z,1.1
2017-11-23T03:20:57.279Z,1.1
2017-11-23T03:22:07.284Z,1.07
2017-11-23T03:23:17.295Z,1.06
2017-11-23T03:24:27.311Z,1.07
2017-11-23T03:25:37.330Z,1.13
2017-11-23T03:26:49.341Z,1.1
2017-11-23T03:27:59.349Z,1.13
2017-11-23T03:29:09.363Z,1.07
2017-11-23T03:30:19.391Z,1.02
2017-11-23T03:31:28.891Z,0.99
2017-11-23T03:32:38.913Z,0.96
2017-11-23T03:33:48.918Z,1.04
2017-11-23T03:34:58.933Z,1.14
2017-11-23T03:36:08.964Z,1.22
2017-11-23T03:37:18.981Z,1.2
2017-11-23T03:38:29.004Z,1.16
2017-11-23T03:39:39.018Z,1.07
2017-11-23T03:40:49.019Z,1.09
2017-11-23T03:41:58.764Z,1.09
2017-11-23T03:43:08.785Z,1.09
2017-11-23T03:44:18.532Z,1.12
2017-11-23T03:45:28.551Z,1.21
2017-11-23T03:46:38.561Z,1.09
2017-11-23T03:47:48.299Z,1.13
2017-11-23T03:48:58.313Z,1.06
2017-11-23T03:50:08.343Z,1.09
2017-11-23T03:51:18.352Z,1.14
2017-11-23T03:52:28.096Z,1.14
2017-11-23T03:53:38.108Z,1.2
2017-11-23T03:54:48.120Z,1.12
2017-11-23T03:55:58.136Z,1.04
2017-11-23T03:57:08.143Z,0.96
2017-11-23T03:58:17.911Z,0.91
2017-11-23T03:59:27.921Z,1.06
2017-11-23T04:04:26.410Z,0.96
2017-11-23T04:05:36.426Z,0.95
2017-11-23T04:06:46.429Z,0.96
2017-11-23T04:07:56.445Z,0.99
2017-11-23T04:09:05.920Z,1
2017-11-23T04:10:15.932Z,1
2017-11-23T04:11:25.672Z,1.04
2017-11-23T04:12:35.697Z,1.12
2017-11-23T04:13:45.718Z,1.1
2017-11-23T04:14:55.745Z,1.13
2017-11-23T04:16:05.782Z,1.13
2017-11-23T04:17:15.791Z,1.12
2017-11-23T04:18:25.794Z,1.09
2017-11-23T04:19:35.558Z,1.12
2017-11-23T04:20:45.574Z,1.12
2017-11-23T04:21:55.576Z,1.1
2017-11-23T04:23:05.620Z,1.24
2017-11-23T04:24:15.632Z,1.24
2017-11-23T04:25:25.674Z,1.27
2017-11-23T04:26:35.697Z,1.25
2017-11-23T04:27:45.701Z,1.27
2017-11-23T04:28:55.719Z,1.31
2017-11-23T04:30:05.728Z,1.32
2017-11-23T04:31:15.732Z,1.38
2017-11-23T04:32:25.737Z,1.3
2017-11-23T04:33:35.746Z,1.45
2017-11-23T04:34:45.758Z,1.45
2017-11-23T04:35:55.763Z,1.49
2017-11-23T04:37:05.532Z,1.52
2017-11-23T04:38:15.546Z,1.5
2017-11-23T04:39:25.562Z,1.56
2017-11-23T04:40:35.299Z,1.53
2017-11-23T04:41:45.318Z,1.58
2017-11-23T04:42:55.356Z,1.48
2017-11-23T04:44:05.381Z,1.3
2017-11-23T04:45:15.406Z,1.16
2017-11-23T04:46:25.416Z,1.12
2017-11-23T04:47:35.423Z,1.14
2017-11-23T04:48:45.429Z,1.18
2017-11-23T04:49:55.435Z,1.16
2017-11-23T04:51:05.492Z,1.13
2017-11-23T04:52:15.505Z,1.18
2017-11-23T04:53:25.517Z,1.14
2017-11-23T04:54:35.259Z,1.25
2017-11-23T04:55:44.995Z,1.27
2017-11-23T04:56:54.766Z,1.31
2017-11-23T04:58:04.517Z,1.31
2017-11-23T04:59:14.521Z,1.36
2017-11-23T05:00:24.267Z,1.45
2017-11-23T05:01:34.003Z,1.46
2017-11-23T05:02:44.023Z,1.42
2017-11-23T05:03:54.026Z,1.46
2017-11-23T05:05:04.030Z,1.56
2017-11-23T05:06:14.036Z,1.52
2017-11-23T05:07:24.051Z,1.52
2017-11-23T05:08:34.064Z,1.57
2017-11-23T05:09:44.074Z,1.58
2017-11-23T05:10:54.084Z,1.66
2017-11-23T05:12:03.857Z,1.68
2017-11-23T05:13:13.880Z,1.64
2017-11-23T05:14:23.349Z,1.76
2017-11-23T05:15:33.355Z,1.76
2017-11-23T05:16:43.367Z,1.75
2017-11-23T05:17:53.376Z,1.68
2017-11-23T05:19:03.393Z,1.56
2017-11-23T05:20:13.395Z,1.53
2017-11-23T05:21:23.418Z,1.58
2017-11-23T05:22:33.164Z,1.49
2017-11-23T05:23:42.896Z,1.53
2017-11-23T05:24:52.917Z,1.46
2017-11-23T05:26:02.944Z,1.5
2017-11-23T05:27:12.948Z,1.5
2017-11-23T05:28:22.964Z,1.52
2017-11-23T05:29:33.044Z,1.48
2017-11-23T05:30:42.781Z,1.52
2017-11-23T05:31:52.782Z,1.49
2017-11-23T05:33:02.806Z,1.64
2017-11-23T05:34:12.812Z,1.52
2017-11-23T05:35:22.825Z,1.63
2017-11-23T05:36:32.871Z,1.63
2017-11-23T05:37:42.895Z,1.66
2017-11-23T05:38:52.655Z,1.67
2017-11-23T05:40:02.678Z,1.61
2017-11-23T05:41:12.432Z,1.67
2017-11-23T05:42:22.456Z,1.74
2017-11-23T05:43:32.765Z,1.79
2017-11-23T05:44:42.500Z,1.7
2017-11-23T05:45:52.519Z,1.74
2017-11-23T05:47:02.539Z,1.74
2017-11-23T05:48:12.545Z,1.81
2017-11-23T05:49:22.555Z,1.79
2017-11-23T05:50:32.557Z,1.76
2017-11-23T05:51:42.290Z,1.89
2017-11-23T05:52:52.292Z,1.84
2017-11-23T05:54:02.041Z,1.84
2017-11-23T05:55:11.512Z,1.97
2017-11-23T05:56:21.258Z,1.88
2017-11-23T05:57:31.001Z,1.88
2017-11-23T05:58:41.015Z,1.88
2017-11-23T05:59:50.759Z,1.98
2017-11-23T06:01:00.496Z,1.98
2017-11-23T06:02:10.509Z,2.04
2017-11-23T06:03:20.516Z,2.03
2017-11-23T06:04:30.523Z,2
2017-11-23T06:05:40.257Z,2.08
2017-11-23T06:06:49.747Z,2.01
2017-11-23T06:07:59.481Z,2.07
2017-11-23T06:09:09.492Z,2.16
2017-11-23T06:10:19.226Z,2.18
2017-11-23T06:11:29.230Z,2.21
2017-11-23T06:12:39.274Z,2.23
2017-11-23T06:13:49.288Z,2.16
2017-11-23T06:14:59.306Z,2.15
2017-11-23T06:16:09.328Z,2.22
2017-11-23T06:17:19.348Z,2.28
2017-11-23T06:18:29.363Z,2.4
2017-11-23T06:19:40.155Z,2.28
2017-11-23T06:20:53.935Z,2.33
2017-11-23T06:22:06.425Z,2.4
2017-11-23T06:23:16.507Z,2.37
2017-11-23T06:24:28.632Z,2.34
2017-11-23T06:25:41.702Z,2.37
2017-11-23T06:26:53.755Z,2.39
2017-11-23T06:28:05.984Z,2.34
2017-11-23T06:29:19.353Z,2.39
2017-11-23T06:30:32.218Z,2.41
2017-11-23T06:31:45.834Z,2.51
2017-11-23T06:32:59.658Z,2.5
2017-11-23T06:34:11.695Z,2.62
2017-11-23T06:35:25.483Z,2.59
2017-11-23T06:36:38.176Z,2.61
2017-11-23T06:37:50.617Z,2.68
2017-11-23T06:39:03.060Z,2.64
2017-11-23T06:40:16.939Z,2.72
2017-11-23T06:41:30.944Z,2.83
2017-11-23T06:42:41.582Z,2.94
2017-11-23T06:43:51.742Z,3.03
2017-11-23T06:45:02.423Z,3.81
2017-11-23T06:46:12.569Z,4.25
2017-11-23T06:47:23.607Z,4.66
2017-11-23T06:48:35.352Z,4.76
2017-11-23T06:49:47.321Z,4.95
2017-11-23T06:50:59.718Z,5.12
2017-11-23T06:52:10.284Z,5.22
2017-11-23T06:53:20.028Z,5.41
2017-11-23T06:54:30.033Z,5.67
2017-11-23T06:55:40.037Z,5.79
2017-11-23T06:56:50.047Z,5.81
2017-11-23T06:58:00.051Z,5.9
2017-11-23T06:59:10.067Z,5.92
2017-11-23T07:00:20.073Z,6.05
2017-11-23T07:01:30.093Z,6.01
2017-11-23T07:02:39.843Z,6.05
2017-11-23T07:03:49.921Z,6.05
2017-11-23T07:04:59.402Z,5.98
2017-11-23T07:06:09.475Z,5.97
2017-11-23T07:07:19.220Z,5.92
2017-11-23T07:08:29.264Z,5.91
2017-11-23T07:09:39.277Z,5.88
2017-11-23T07:10:49.285Z,5.8
2017-11-23T07:11:59.028Z,5.77
2017-11-23T07:13:09.039Z,5.72
2017-11-23T07:14:19.051Z,5.7
2017-11-23T07:15:29.067Z,5.7
2017-11-23T07:16:39.123Z,5.72
2017-11-23T07:17:49.134Z,5.73
2017-11-23T07:18:59.137Z,5.77
2017-11-23T07:20:09.161Z,5.77
2017-11-23T07:21:19.220Z,6.05
2017-11-23T07:22:28.969Z,6.35
2017-11-23T07:23:38.712Z,6.32
2017-11-23T07:24:48.451Z,6.32
2017-11-23T07:25:58.457Z,6.26
2017-11-23T07:27:08.208Z,6.26
2017-11-23T07:28:18.262Z,6.19
2017-11-23T07:29:28.005Z,6.35
2017-11-23T07:30:38.019Z,6.36
2017-11-23T07:31:48.033Z,6.36
2017-11-23T07:32:58.106Z,6.34
2017-11-23T07:34:08.155Z,6.43
2017-11-23T07:35:18.350Z,6.35
2017-11-23T07:36:28.371Z,6.46
2017-11-23T07:37:38.392Z,6.35
2017-11-23T07:38:48.446Z,6.47
2017-11-23T07:39:58.473Z,6.46
2017-11-23T07:41:08.510Z,6.53
2017-11-23T07:42:18.342Z,6.59
2017-11-23T07:43:28.110Z,6.53
2017-11-23T07:44:37.907Z,6.64
2017-11-23T07:45:47.951Z,6.62
2017-11-23T07:46:57.997Z,6.62
2017-11-23T07:48:08.036Z,6.62
2017-11-23T07:49:18.124Z,6.59
2017-11-23T07:50:28.230Z,6.6
2017-11-23T07:51:38.265Z,6.6
2017-11-23T07:52:48.297Z,6.6
2017-11-23T07:53:58.339Z,6.54
2017-11-23T07:55:08.090Z,6.59
2017-11-23T07:56:17.854Z,6.6
2017-11-23T07:57:27.602Z,6.62
2017-11-23T07:58:37.658Z,6.8
2017-11-23T07:59:47.729Z,6.92
2017-11-23T08:00:57.786Z,6.97
2017-11-23T08:02:07.886Z,7.03
2017-11-23T08:03:17.640Z,6.93
2017-11-23T08:04:27.684Z,7.01
2017-11-23T08:05:38.728Z,7.1
2017-11-23T08:06:48.804Z,7.07
2017-11-23T08:08:00.879Z,7.08
2017-11-23T08:09:10.921Z,7.01
2017-11-23T08:10:20.953Z,7.03
2017-11-23T08:11:30.733Z,7.1
2017-11-23T08:12:40.655Z,7.13
2017-11-23T08:13:50.685Z,7.03
2017-11-23T08:15:00.723Z,7.05
2017-11-23T08:16:10.762Z,7.21
2017-11-23T08:17:20.849Z,7.15
2017-11-23T08:18:30.804Z,7.15
2017-11-23T08:19:41.284Z,7.22
2017-11-23T08:20:51.354Z,7.23
2017-11-23T08:22:00.905Z,7.32
2017-11-23T08:23:10.995Z,7.26
2017-11-23T08:24:20.810Z,7.29
2017-11-23T08:25:30.961Z,7.25
2017-11-23T08:26:40.762Z,7.22
2017-11-23T08:27:50.816Z,7.37
2017-11-23T08:29:00.868Z,7.37
2017-11-23T08:30:10.924Z,7.21
2017-11-23T08:31:21.080Z,7.33
2017-11-23T08:32:31.200Z,7.41
2017-11-23T08:33:41.053Z,7.41
2017-11-23T08:34:51.591Z,7.48
2017-11-23T08:36:01.363Z,7.56
2017-11-23T08:37:11.425Z,7.61
2017-11-23T08:38:21.485Z,7.48
2017-11-23T08:39:31.576Z,7.46
2017-11-23T08:40:41.387Z,7.58
2017-11-23T08:41:51.431Z,7.59
2017-11-23T08:43:01.548Z,7.53
2017-11-23T08:44:11.093Z,7.53
2017-11-23T08:45:21.226Z,7.56
2017-11-23T08:46:31.328Z,7.61
2017-11-23T08:47:41.454Z,7.62
2017-11-23T08:48:51.573Z,7.7
2017-11-23T08:50:01.670Z,7.7
2017-11-23T08:51:11.756Z,7.64
2017-11-23T08:52:21.793Z,7.66
2017-11-23T08:53:31.617Z,7.7
2017-11-23T08:54:41.696Z,7.81
2017-11-23T08:55:51.744Z,7.75
2017-11-23T08:57:01.805Z,7.78
2017-11-23T08:58:11.892Z,7.81
2017-11-23T08:59:21.781Z,7.74
2017-11-23T09:00:31.838Z,7.77
2017-11-23T09:01:42.055Z,7.84
2017-11-23T09:02:52.202Z,7.85
2017-11-23T09:04:02.238Z,7.87
2017-11-23T09:05:12.011Z,7.8
2017-11-23T09:06:22.041Z,7.88
2017-11-23T09:07:31.856Z,7.9
2017-11-23T09:08:41.437Z,7.74
2017-11-23T09:09:51.481Z,7.84
2017-11-23T09:11:01.579Z,7.8
2017-11-23T09:12:11.657Z,7.83
2017-11-23T09:13:21.770Z,7.91
2017-11-23T09:14:31.856Z,7.85
2017-11-23T09:15:41.899Z,7.88
2017-11-23T09:16:51.972Z,7.91
2017-11-23T09:18:01.809Z,7.98
2017-11-23T09:19:11.869Z,7.95
2017-11-23T09:20:21.967Z,8.01
2017-11-23T09:21:31.748Z,8.03
2017-11-23T09:22:41.784Z,7.96
2017-11-23T09:23:51.399Z,7.93
2017-11-23T09:25:01.495Z,7.93
2017-11-23T09:26:11.293Z,7.77
2017-11-23T09:27:21.062Z,7.81
2017-11-23T09:28:31.096Z,7.8
2017-11-23T09:29:41.107Z,7.8
2017-11-23T09:30:51.134Z,7.85
2017-11-23T09:32:01.196Z,7.72
2017-11-23T09:33:11.255Z,7.88
2017-11-23T09:34:21.366Z,7.91
2017-11-23T09:35:31.473Z,7.88
2017-11-23T09:36:41.272Z,7.93
2017-11-23T09:37:51.086Z,7.93
2017-11-23T09:39:01.183Z,8.01
2017-11-23T09:40:11.225Z,7.95
2017-11-23T09:41:21.283Z,8.01
2017-11-23T09:42:31.313Z,7.93
2017-11-23T09:43:41.107Z,8.11
2017-11-23T09:44:51.140Z,8.05
2017-11-23T09:46:00.928Z,8.2
2017-11-23T09:47:13.446Z,8.18
2017-11-23T09:48:23.538Z,8.2
2017-11-23T09:49:33.320Z,8.17
2017-11-23T09:50:43.391Z,8.2
2017-11-23T09:51:52.899Z,8.23
2017-11-23T09:53:02.980Z,8.21
2017-11-23T09:54:15.000Z,8.24
2017-11-23T09:55:25.048Z,8.2
2017-11-23T09:56:33.998Z,8.24
2017-11-23T09:57:44.232Z,8.21
2017-11-23T09:58:54.272Z,8.26
2017-11-23T10:00:04.045Z,8.17
2017-11-23T10:01:13.540Z,8.23
2017-11-23T10:02:23.570Z,8.28
2017-11-23T10:03:33.623Z,8.21
2017-11-23T10:04:43.437Z,8.36
2017-11-23T10:05:53.203Z,8.35
2017-11-23T10:07:03.271Z,8.21
2017-11-23T10:08:13.301Z,8.32
2017-11-23T10:09:23.083Z,8.17
2017-11-23T10:10:33.647Z,8.18
2017-11-23T10:11:43.708Z,8.23
2017-11-23T10:12:53.517Z,8.24
2017-11-23T10:14:03.580Z,8.2
2017-11-23T10:15:13.642Z,8.27
2017-11-23T10:16:23.682Z,8.32
2017-11-23T10:17:33.728Z,8.26
2017-11-23T10:18:43.773Z,8.23
2017-11-23T10:19:53.793Z,8.32
2017-11-23T10:21:03.573Z,8.38
2017-11-23T10:22:13.335Z,8.27
2017-11-23T10:23:23.078Z,8.44
2017-11-23T10:24:32.817Z,8.34
2017-11-23T10:25:42.828Z,8.41
2017-11-23T10:26:52.850Z,8.42
2017-11-23T10:28:02.597Z,8.45
2017-11-23T10:29:12.394Z,8.36
2017-11-23T10:30:22.209Z,8.39
2017-11-23T10:31:32.287Z,8.39
2017-11-23T10:32:42.068Z,8.36
2017-11-23T10:33:52.170Z,8.45
2017-11-23T10:35:01.948Z,8.42
2017-11-23T10:36:11.992Z,8.45
2017-11-23T10:37:21.771Z,8.41
2017-11-23T10:38:31.822Z,8.42
2017-11-23T10:39:41.850Z,8.42
2017-11-23T10:40:51.893Z,8.39
2017-11-23T10:42:01.939Z,8.5
2017-11-23T10:43:11.974Z,8.45
2017-11-23T10:44:22.002Z,8.39
2017-11-23T10:45:32.014Z,8.39
2017-11-23T10:46:42.069Z,8.56
2017-11-23T10:47:52.118Z,8.56
2017-11-23T10:49:02.134Z,8.57
2017-11-23T10:50:11.617Z,8.54
2017-11-23T10:51:21.640Z,8.57
2017-11-23T10:52:31.681Z,8.45
2017-11-23T10:53:41.691Z,8.56
2017-11-23T10:54:51.441Z,8.54
2017-11-23T10:56:01.450Z,8.46
2017-11-23T10:57:11.204Z,8.44
2017-11-23T10:58:21.225Z,8.45
2017-11-23T10:59:31.256Z,8.54
2017-11-23T11:00:41.267Z,8.5
2017-11-23T11:01:50.470Z,8.41
2017-11-23T11:03:00.493Z,8.49
2017-11-23T11:04:09.964Z,8.45
2017-11-23T11:05:19.978Z,8.38
2017-11-23T11:06:29.999Z,8.45
2017-11-23T11:07:39.739Z,8.52
2017-11-23T11:08:49.488Z,8.5
2017-11-23T11:09:58.689Z,8.45
2017-11-23T11:11:08.699Z,8.59
2017-11-23T11:12:18.175Z,8.57
2017-11-23T11:13:28.186Z,8.45
2017-11-23T11:14:37.928Z,8.6
2017-11-23T11:15:47.939Z,8.59
2017-11-23T11:16:57.678Z,8.54
2017-11-23T11:18:07.717Z,8.56
2017-11-23T11:19:17.736Z,8.6
2017-11-23T11:20:27.475Z,8.59
2017-11-23T11:21:37.495Z,8.68
2017-11-23T11:22:47.522Z,8.69
2017-11-23T11:23:57.273Z,8.64
2017-11-23T11:25:07.290Z,8.64
2017-11-23T11:26:17.296Z,8.71
2017-11-23T11:27:27.315Z,8.82
2017-11-23T11:28:37.065Z,8.75
2017-11-23T11:29:47.086Z,8.72
2017-11-23T11:30:57.126Z,8.77
2017-11-23T11:32:07.151Z,8.71
2017-11-23T11:33:16.895Z,8.87
2017-11-23T11:34:26.920Z,8.99
2017-11-23T11:35:36.937Z,8.96
2017-11-23T11:36:46.961Z,8.92
2017-11-23T11:37:56.991Z,8.9
2017-11-23T11:39:06.997Z,8.87
2017-11-23T11:40:17.028Z,8.96
2017-11-23T11:41:26.786Z,8.97
2017-11-23T11:42:36.793Z,8.97
2017-11-23T11:43:46.815Z,8.92
2017-11-23T11:44:56.560Z,8.87
2017-11-23T11:46:06.584Z,8.86
2017-11-23T11:47:16.616Z,8.77
2017-11-23T11:48:26.362Z,8.92
2017-11-23T11:49:36.124Z,8.84
2017-11-23T11:50:46.144Z,8.99
2017-11-23T11:51:56.187Z,8.96
2017-11-23T11:53:06.208Z,8.92
2017-11-23T11:54:16.232Z,8.82
2017-11-23T11:55:26.000Z,8.89
2017-11-23T11:56:35.470Z,8.74
2017-11-23T11:57:45.205Z,8.75
2017-11-23T11:58:54.950Z,8.77
2017-11-23T12:00:04.694Z,8.72
2017-11-23T12:01:14.714Z,8.69
2017-11-23T12:02:24.463Z,8.74
2017-11-23T12:03:33.944Z,8.75
2017-11-23T12:04:43.416Z,8.78
2017-11-23T12:05:53.444Z,8.77
2017-11-23T12:07:03.179Z,8.77
2017-11-23T12:08:12.920Z,8.81
2017-11-23T12:09:22.942Z,8.77
2017-11-23T12:10:32.967Z,8.86
2017-11-23T12:11:42.977Z,8.79
2017-11-23T12:12:53.061Z,8.75
2017-11-23T12:14:02.809Z,8.82
2017-11-23T12:15:12.547Z,8.79
2017-11-23T12:16:22.562Z,8.78
2017-11-23T12:17:32.316Z,8.77
2017-11-23T12:18:42.333Z,8.92
2017-11-23T12:19:52.355Z,8.87
2017-11-23T12:21:02.101Z,9.09
2017-11-23T12:22:11.851Z,9.02
2017-11-23T12:23:21.598Z,9.09
2017-11-23T12:24:31.613Z,8.97
2017-11-23T12:25:41.633Z,9.09
2017-11-23T12:26:51.684Z,9.08
2017-11-23T12:28:01.708Z,9.18
2017-11-23T12:29:11.768Z,9.27
2017-11-23T12:30:21.885Z,9.51
2017-11-23T12:31:31.841Z,9.54
2017-11-23T12:32:42.154Z,9.48
2017-11-23T12:33:52.461Z,9.4
2017-11-23T12:35:02.749Z,9.44
2017-11-23T12:36:13.400Z,9.42
2017-11-23T12:37:23.757Z,9.39
2017-11-23T12:38:33.332Z,9.37
2017-11-23T12:39:42.890Z,9.21
2017-11-23T12:40:52.702Z,9.24
2017-11-23T12:42:05.247Z,9.27
2017-11-23T12:43:14.893Z,9.19
2017-11-23T12:44:24.740Z,8.97
2017-11-23T12:45:34.665Z,8.93
2017-11-23T12:46:44.526Z,8.95
2017-11-23T12:47:54.369Z,8.89
2017-11-23T12:49:04.465Z,8.78
2017-11-23T12:50:14.840Z,8.79
2017-11-23T12:51:25.526Z,8.71
2017-11-23T12:52:35.948Z,8.68
2017-11-23T12:53:47.186Z,8.64
2017-11-23T12:54:57.636Z,8.54
2017-11-23T12:56:08.128Z,8.54
2017-11-23T12:57:18.171Z,8.54
2017-11-23T12:58:28.359Z,8.45
2017-11-23T12:59:38.600Z,8.46
2017-11-23T13:00:49.027Z,8.49
2017-11-23T13:01:58.770Z,8.45
2017-11-23T13:03:08.813Z,8.42
2017-11-23T13:04:18.502Z,8.46
2017-11-23T13:05:28.706Z,8.39
2017-11-23T13:06:39.426Z,8.36
2017-11-23T13:07:49.818Z,8.36
2017-11-23T13:08:59.582Z,8.34
2017-11-23T13:10:09.368Z,8.38
2017-11-23T13:11:20.152Z,8.31
2017-11-23T13:12:30.193Z,8.36
2017-11-23T13:13:39.965Z,8.34
2017-11-23T13:14:49.402Z,8.28
2017-11-23T13:15:59.398Z,8.27
2017-11-23T13:17:09.405Z,8.23
2017-11-23T13:18:19.423Z,8.26
2017-11-23T13:19:29.175Z,8.28
2017-11-23T13:20:38.650Z,8.36
2017-11-23T13:21:48.676Z,8.35
2017-11-23T13:22:58.800Z,8.38
2017-11-23T13:24:08.952Z,8.34
2017-11-23T13:25:19.630Z,8.38
2017-11-23T13:26:30.044Z,8.34
2017-11-23T13:27:39.410Z,8.32
2017-11-23T13:28:49.595Z,8.35
2017-11-23T13:29:59.404Z,8.27
2017-11-23T13:31:09.581Z,8.32
2017-11-23T13:32:19.505Z,8.32
2017-11-23T13:33:29.012Z,8.31
2017-11-23T13:34:39.147Z,8.28
2017-11-23T13:35:48.911Z,8.28
2017-11-23T13:36:58.946Z,8.28
2017-11-23T13:38:08.759Z,8.28
2017-11-23T13:39:18.962Z,8.21
2017-11-23T13:40:29.220Z,8.23
2017-11-23T13:41:39.313Z,8.26
2017-11-23T13:42:49.064Z,8.24
2017-11-23T13:43:59.088Z,8.21
2017-11-23T13:45:09.124Z,8.18
2017-11-23T13:46:19.159Z,8.18
2017-11-23T13:47:29.200Z,8.31
2017-11-23T13:48:39.238Z,8.16
2017-11-23T13:49:49.014Z,8.21
2017-11-23T13:50:58.510Z,8.18
2017-11-23T13:52:08.697Z,8.24
2017-11-23T13:53:18.854Z,8.23
2017-11-23T13:54:28.916Z,8.2
2017-11-23T13:55:38.727Z,8.21
2017-11-23T13:56:48.813Z,8.05
2017-11-23T13:57:58.945Z,8.24
2017-11-23T13:59:08.826Z,8.05
2017-11-23T14:00:18.885Z,8.06
2017-11-23T14:01:28.727Z,8.02
2017-11-23T14:02:38.500Z,8.08
2017-11-23T14:03:48.872Z,7.99
2017-11-23T14:04:59.010Z,8.02
2017-11-23T14:06:08.796Z,7.95
2017-11-23T14:07:18.596Z,8.05
2017-11-23T14:08:28.660Z,7.98
2017-11-23T14:09:38.468Z,8.01
2017-11-23T14:10:48.534Z,7.98
2017-11-23T14:11:58.338Z,7.96
2017-11-23T14:13:08.408Z,7.99
2017-11-23T14:14:18.063Z,8.01
2017-11-23T14:15:27.734Z,8.06
2017-11-23T14:16:37.684Z,8.02
2017-11-23T14:17:47.596Z,8.03
2017-11-23T14:18:57.629Z,8.03
2017-11-23T14:20:07.389Z,8.03
2017-11-23T14:21:16.867Z,8.06
2017-11-23T14:22:26.879Z,8.05
2017-11-23T14:23:36.636Z,7.98
2017-11-23T14:24:46.663Z,7.98
2017-11-23T14:25:56.703Z,8.03
2017-11-23T14:27:07.285Z,8.05
2017-11-23T14:28:17.299Z,7.96
2017-11-23T14:29:27.322Z,7.96
2017-11-23T14:30:37.337Z,8.02
2017-11-23T14:31:47.084Z,7.96
2017-11-23T14:32:56.822Z,8.05
2017-11-23T14:34:06.837Z,8.03
2017-11-23T14:35:16.578Z,8.06
2017-11-23T14:36:26.609Z,8.02
2017-11-23T14:37:36.648Z,7.99
2017-11-23T14:38:46.443Z,8.03
2017-11-23T14:39:56.643Z,8.03
2017-11-23T14:41:06.303Z,8.05
2017-11-23T14:42:16.114Z,8.03
2017-11-23T14:43:26.169Z,8.08
2017-11-23T14:44:35.937Z,8.02
2017-11-23T14:45:45.678Z,7.95
2017-11-23T14:46:55.729Z,8.02
2017-11-23T14:48:05.749Z,8.03
2017-11-23T14:49:15.500Z,8.01
2017-11-23T14:50:25.391Z,7.88
2017-11-23T14:51:35.413Z,7.95
2017-11-23T14:52:45.115Z,7.99
2017-11-23T14:53:55.359Z,7.88
2017-11-23T14:55:05.461Z,7.87
2017-11-23T14:56:15.581Z,7.85
2017-11-23T14:57:25.610Z,7.9
2017-11-23T14:58:35.353Z,7.84
2017-11-23T14:59:45.377Z,7.74
2017-11-23T15:00:55.385Z,7.87
2017-11-23T15:02:06.161Z,7.83
2017-11-23T15:03:15.636Z,7.9
2017-11-23T15:04:25.132Z,7.88
2017-11-23T15:05:34.922Z,7.91
2017-11-23T15:06:44.711Z,7.99
2017-11-23T15:07:54.769Z,7.9
2017-11-23T15:09:04.842Z,7.9
2017-11-23T15:10:14.891Z,7.9
2017-11-23T15:11:24.971Z,7.91
2017-11-23T15:12:35.047Z,7.88
2017-11-23T15:13:59.453Z,7.93
2017-11-23T15:15:09.232Z,7.88
2017-11-23T15:16:18.991Z,7.91
2017-11-23T15:17:29.042Z,7.95
2017-11-23T15:18:39.098Z,7.91
2017-11-23T15:19:49.118Z,7.96
2017-11-23T15:20:58.673Z,7.98
2017-11-23T15:22:09.305Z,7.98
2017-11-23T15:23:19.114Z,7.95
2017-11-23T15:24:29.229Z,8.02
2017-11-23T15:25:39.272Z,7.91
2017-11-23T15:26:49.072Z,8.01
2017-11-23T15:27:58.852Z,8.02
2017-11-23T15:29:08.905Z,8.01
2017-11-23T15:30:18.713Z,8.02
2017-11-23T15:31:28.770Z,8.09
2017-11-23T15:32:38.778Z,8.05
2017-11-23T15:33:48.806Z,8.08
2017-11-23T15:34:58.824Z,8.01
2017-11-23T15:36:08.871Z,7.99
2017-11-23T15:37:18.895Z,8.02
2017-11-23T15:38:28.909Z,8.03
2017-11-23T15:39:38.656Z,8.03