createdAt,value
2018-02-05T00:00:54.408Z,6.57
2018-02-05T00:03:21.330Z,6.25
2018-02-05T00:05:48.232Z,5.72
2018-02-05T00:08:15.160Z,8.38
2018-02-05T00:10:42.064Z,4.60
2018-02-05T00:13:08.988Z,6.78
2018-02-05T00:15:35.897Z,10.63
2018-02-05T00:18:02.824Z,10.00
2018-02-05T00:20:29.720Z,7.97
2018-02-05T00:22:56.661Z,5.65
2018-02-05T00:25:23.581Z,5.97
2018-02-05T00:27:50.511Z,11.70
2018-02-05T00:30:17.407Z,7.82
2018-02-05T00:32:44.348Z,10.70
2018-02-05T00:35:11.247Z,14.23
2018-02-05T00:37:38.172Z,9.30
2018-02-05T00:40:06.017Z,7.00
2018-02-05T00:42:33.704Z,9.40
2018-02-05T00:45:00.607Z,6.57
2018-02-05T00:47:27.547Z,6.43
2018-02-05T00:49:55.427Z,6.10
2018-02-05T00:52:22.343Z,5.72
2018-02-05T00:54:49.244Z,8.38
2018-02-05T00:57:16.169Z,4.72
2018-02-05T00:59:44.756Z,5.68
2018-02-05T01:02:12.448Z,7.53
2018-02-05T01:04:39.352Z,6.68
2018-02-05T01:07:06.277Z,8.00
2018-02-05T01:09:33.180Z,5.72
2018-02-05T01:12:00.104Z,6.85
2018-02-05T01:14:27.772Z,7.78
2018-02-05T01:16:54.704Z,8.13
2018-02-05T01:19:22.372Z,6.03
2018-02-05T01:21:50.063Z,8.15
2018-02-05T01:24:16.963Z,5.60
2018-02-05T01:26:44.656Z,5.40
2018-02-05T01:29:11.551Z,7.00
2018-02-05T01:31:38.475Z,5.50
2018-02-05T01:34:05.377Z,6.22
2018-02-05T01:36:32.298Z,6.55
2018-02-05T01:38:59.967Z,8.43
2018-02-05T01:41:27.660Z,7.72
2018-02-05T01:43:54.580Z,6.60
2018-02-05T01:46:22.248Z,7.53
2018-02-05T01:48:49.968Z,7.50
2018-02-05T01:51:16.871Z,7.35
2018-02-05T01:53:43.776Z,5.68
2018-02-05T01:56:10.700Z,6.75
2018-02-05T01:58:37.628Z,7.93
2018-02-05T02:01:04.524Z,5.03
2018-02-05T02:03:32.211Z,6.70
2018-02-05T02:05:59.136Z,8.07
2018-02-05T02:08:26.800Z,6.95
2018-02-05T02:10:53.719Z,6.43
2018-02-05T02:13:20.628Z,9.13
2018-02-05T02:15:47.529Z,5.20
2018-02-05T02:18:14.455Z,5.05
2018-02-05T02:20:42.120Z,4.90
2018-02-05T02:23:09.048Z,6.53
2018-02-05T02:25:36.960Z,7.93
2018-02-05T02:28:03.902Z,5.85
2018-02-05T02:30:31.740Z,11.32
2018-02-05T02:32:59.481Z,5.00
2018-02-05T02:35:26.380Z,5.75
2018-02-05T02:37:54.208Z,7.30
2018-02-05T02:40:21.130Z,6.47
2018-02-05T02:42:48.027Z,7.22
2018-02-05T02:45:14.952Z,7.05
2018-02-05T02:47:42.619Z,6.85
2018-02-05T02:50:10.316Z,8.40
2018-02-05T02:52:37.224Z,8.02
2018-02-05T02:55:04.916Z,7.82
2018-02-05T02:57:31.811Z,6.95
2018-02-05T02:59:58.735Z,13.57
2018-02-05T03:02:25.636Z,4.78
2018-02-05T03:04:52.568Z,7.40
2018-02-05T03:07:19.467Z,5.78
2018-02-05T03:09:46.398Z,5.62
2018-02-05T03:12:14.073Z,7.87
2018-02-05T03:14:41.000Z,5.40
2018-02-05T03:17:07.903Z,6.12
2018-02-05T03:19:35.597Z,6.28
2018-02-05T03:22:02.500Z,6.57
2018-02-05T03:24:30.195Z,8.27
2018-02-05T03:26:57.100Z,6.90
2018-02-05T03:29:24.791Z,8.27
2018-02-05T03:31:51.693Z,6.50
2018-02-05T03:34:19.592Z,8.00
2018-02-05T03:36:46.504Z,6.55
2018-02-05T03:39:13.436Z,6.72
2018-02-05T03:41:40.343Z,7.62
2018-02-05T03:44:07.276Z,8.75
2018-02-05T03:46:35.116Z,10.27
2018-02-05T03:49:02.808Z,7.20
2018-02-05T03:51:29.716Z,9.80
2018-02-05T03:53:56.644Z,7.82
2018-02-05T03:56:23.554Z,7.20
2018-02-05T03:58:50.476Z,8.32
2018-02-05T04:01:17.376Z,6.95
2018-02-05T04:03:44.303Z,7.95
2018-02-05T04:06:11.199Z,10.07
2018-02-05T04:08:38.895Z,6.80
2018-02-05T04:11:06.576Z,7.15
2018-02-05T04:13:33.505Z,6.93
2018-02-05T04:16:00.408Z,11.75
2018-02-05T04:18:28.099Z,9.35
2018-02-05T04:20:55.004Z,8.57
2018-02-05T04:23:22.691Z,8.40
2018-02-05T04:25:49.595Z,6.85
2018-02-05T04:28:16.528Z,8.98
2018-02-05T04:30:43.432Z,4.22
2018-02-05T04:33:10.356Z,7.72
2018-02-05T04:35:39.021Z,5.05
2018-02-05T04:38:05.948Z,7.93
2018-02-05T04:40:32.849Z,8.70
2018-02-05T04:42:59.772Z,7.70
2018-02-05T04:45:27.432Z,7.47
2018-02-05T04:47:55.138Z,8.75
2018-02-05T04:50:22.037Z,6.03
2018-02-05T04:52:49.707Z,8.00
2018-02-05T04:55:16.631Z,10.18
2018-02-05T04:57:44.300Z,7.45
2018-02-05T05:00:11.984Z,5.85
2018-02-05T05:02:38.888Z,6.25
2018-02-05T05:05:07.720Z,7.70
2018-02-05T05:07:34.623Z,7.15
2018-02-05T05:10:01.557Z,7.00
2018-02-05T05:12:28.461Z,6.20
2018-02-05T05:14:59.013Z,9.23
2018-02-05T05:17:25.915Z,5.12
2018-02-05T05:19:52.848Z,8.98
2018-02-05T05:22:20.520Z,5.35
2018-02-05T05:24:47.459Z,5.68
2018-02-05T05:27:16.036Z,6.30
2018-02-05T05:29:43.720Z,9.30
2018-02-05T05:32:10.623Z,11.70
2018-02-05T05:34:37.548Z,4.60
2018-02-05T05:37:04.454Z,10.23
2018-02-05T05:39:31.384Z,12.27
2018-02-05T05:42:00.046Z,5.78
2018-02-05T05:44:27.017Z,5.80
2018-02-05T05:46:53.890Z,7.43
2018-02-05T05:49:20.824Z,7.35
2018-02-05T05:51:47.756Z,6.22
2018-02-05T05:54:14.692Z,6.57
2018-02-05T05:56:41.587Z,8.10
2018-02-05T05:59:08.529Z,7.30
2018-02-05T06:01:36.431Z,7.30
2018-02-05T06:04:04.132Z,7.55
2018-02-05T06:06:31.056Z,7.55
2018-02-05T06:08:58.024Z,18.73
2018-02-05T06:11:24.908Z,8.45
2018-02-05T06:13:51.836Z,5.78
2018-02-05T06:16:18.745Z,5.47
2018-02-05T06:18:46.599Z,6.30
2018-02-05T06:21:13.501Z,9.88
2018-02-05T06:23:41.410Z,8.32
2018-02-05T06:26:08.320Z,6.37
2018-02-05T06:28:35.243Z,6.37
2018-02-05T06:31:02.148Z,10.15
2018-02-05T06:33:29.071Z,12.50
2018-02-05T06:35:57.752Z,9.82
2018-02-05T06:38:26.452Z,5.68
2018-02-05T06:40:53.352Z,6.37
2018-02-05T06:43:20.280Z,5.75
2018-02-05T06:45:47.179Z,5.68
2018-02-05T06:48:17.633Z,5.37
2018-02-05T06:50:56.409Z,5.47
2018-02-05T06:56:25.360Z,5.90
2018-02-05T06:58:52.717Z,6.57
2018-02-05T07:01:19.641Z,7.47
2018-02-05T07:03:46.591Z,8.75
2018-02-05T07:06:13.494Z,10.35
2018-02-05T07:08:40.424Z,6.28
2018-02-05T07:11:07.327Z,8.60
2018-02-05T07:13:34.252Z,6.35
2018-02-05T07:16:01.925Z,7.45
2018-02-05T07:18:28.857Z,8.88
2018-02-05T07:20:56.723Z,7.93
2018-02-05T07:23:24.449Z,7.00
2018-02-05T07:25:51.355Z,6.15
2018-02-05T07:28:18.294Z,5.28
2018-02-05T07:30:45.216Z,6.50
2018-02-05T07:33:12.913Z,7.20
2018-02-05T07:35:39.819Z,7.68
2018-02-05T07:38:06.744Z,6.87
2018-02-05T07:40:34.620Z,4.25
2018-02-05T07:43:02.525Z,5.20
2018-02-05T07:45:29.440Z,10.38
2018-02-05T07:47:56.368Z,4.57
2018-02-05T07:50:23.274Z,6.00
2018-02-05T07:52:50.235Z,6.78
2018-02-05T07:55:17.135Z,8.23
2018-02-05T07:57:44.808Z,4.90
2018-02-05T08:00:11.737Z,8.32
2018-02-05T08:02:39.421Z,8.10
2018-02-05T08:05:06.364Z,8.15
2018-02-05T08:07:33.269Z,8.98
2018-02-05T08:10:01.173Z,8.32
2018-02-05T08:12:28.072Z,6.65
2018-02-05T08:14:55.008Z,7.82
2018-02-05T08:17:22.832Z,9.07
2018-02-05T08:19:49.764Z,7.70
2018-02-05T08:22:16.668Z,6.30
2018-02-05T08:24:43.607Z,9.23
2018-02-05T08:27:10.508Z,5.85
2018-02-05T08:29:38.356Z,13.68
2018-02-05T08:32:05.264Z,8.82
2018-02-05T08:34:34.207Z,10.32
2018-02-05T08:37:01.111Z,12.63
2018-02-05T08:39:28.035Z,6.57
2018-02-05T08:41:54.941Z,12.35
2018-02-05T08:44:21.875Z,10.25
2018-02-05T08:46:48.780Z,9.88
2018-02-05T08:49:15.716Z,6.35
2018-02-05T08:51:44.125Z,6.37
2018-02-05T08:54:11.819Z,8.85
2018-02-05T08:56:38.719Z,11.68
2018-02-05T08:59:06.616Z,9.05
2018-02-05T09:01:33.523Z,8.82
2018-02-05T09:04:00.447Z,7.82
2018-02-05T09:06:27.348Z,4.00
2018-02-05T09:08:54.289Z,8.38
2018-02-05T09:11:21.196Z,7.05
2018-02-05T09:13:48.131Z,10.00
2018-02-05T09:16:16.023Z,4.78
2018-02-05T09:18:43.716Z,6.20
2018-02-05T09:21:11.547Z,4.80
2018-02-05T09:23:38.476Z,6.85
2018-02-05T09:26:05.380Z,8.27
2018-02-05T09:28:32.325Z,9.88
2018-02-05T09:30:59.227Z,13.40
2018-02-05T09:33:26.915Z,6.85
2018-02-05T09:35:53.820Z,8.95
2018-02-05T09:38:24.403Z,5.62
2018-02-05T09:40:51.309Z,8.85
2018-02-05T09:43:19.000Z,5.93
2018-02-05T09:45:45.937Z,7.53
2018-02-05T09:48:12.860Z,10.10
2018-02-05T09:50:40.548Z,8.52
2018-02-05T09:53:07.497Z,10.88
2018-02-05T09:55:34.404Z,10.45
2018-02-05T09:58:02.104Z,7.85
2018-02-05T10:00:29.946Z,11.88
2018-02-05T10:02:57.688Z,4.72
2018-02-05T10:05:24.604Z,6.60
2018-02-05T10:07:52.440Z,5.68
2018-02-05T10:10:19.353Z,4.53
2018-02-05T10:12:47.052Z,3.58
2018-02-05T10:15:17.232Z,5.32
2018-02-05T10:17:44.191Z,4.43
2018-02-05T10:20:11.879Z,4.78
2018-02-05T10:22:38.800Z,7.05
2018-02-05T10:25:06.480Z,71.72
2018-02-05T10:27:35.324Z,7.15
2018-02-05T10:30:02.232Z,7.03
2018-02-05T10:32:31.388Z,8.77
2018-02-05T10:34:59.064Z,5.93
2018-02-05T10:37:26.910Z,6.45
2018-02-05T10:39:53.843Z,9.93
2018-02-05T10:42:20.768Z,6.85
2018-02-05T10:44:47.677Z,8.43
2018-02-05T10:47:15.715Z,9.57
2018-02-05T10:49:43.402Z,7.12
2018-02-05T10:52:11.258Z,5.87
2018-02-05T10:54:38.161Z,9.38
2018-02-05T10:57:06.045Z,6.60
2018-02-05T10:59:32.952Z,7.05
2018-02-05T11:01:59.872Z,9.10
2018-02-05T11:04:28.674Z,5.80
2018-02-05T11:06:57.524Z,7.45
2018-02-05T11:09:25.355Z,5.95
2018-02-05T11:11:52.292Z,5.82
2018-02-05T11:14:23.888Z,6.22
2018-02-05T11:16:51.591Z,8.13
2018-02-05T11:19:18.511Z,7.12
2018-02-05T11:21:46.365Z,5.62
2018-02-05T11:24:14.032Z,7.60
2018-02-05T11:26:40.951Z,7.68
2018-02-05T11:29:07.873Z,5.07
2018-02-05T11:31:35.715Z,7.90
2018-02-05T11:34:02.638Z,6.75
2018-02-05T11:36:29.548Z,6.60
2018-02-05T11:38:56.452Z,5.37
2018-02-05T11:41:26.909Z,7.00
2018-02-05T11:43:53.816Z,6.12
2018-02-05T11:46:20.727Z,8.93
2018-02-05T11:48:48.410Z,7.40
2018-02-05T11:51:15.336Z,6.70
2018-02-05T11:53:43.191Z,5.47
2018-02-05T11:56:10.881Z,9.05
2018-02-05T11:58:37.801Z,5.22
2018-02-05T12:01:05.492Z,6.75
2018-02-05T12:03:32.393Z,6.68
2018-02-05T12:06:00.076Z,6.82
2018-02-05T12:08:27.915Z,5.53
2018-02-05T12:10:54.836Z,7.35
2018-02-05T12:13:21.746Z,9.15
2018-02-05T12:15:48.656Z,7.68
2018-02-05T12:18:16.328Z,9.80
2018-02-05T12:20:44.013Z,5.95
2018-02-05T12:23:10.907Z,6.32
2018-02-05T12:25:37.823Z,4.70
2018-02-05T12:28:04.726Z,3.70
2018-02-05T12:30:32.411Z,3.47
2018-02-05T12:32:59.330Z,9.27
2018-02-05T12:35:27.013Z,4.95
2018-02-05T12:37:53.912Z,4.97
2018-02-05T12:40:20.832Z,9.52
2018-02-05T12:42:47.742Z,8.52
2018-02-05T12:45:14.677Z,4.57
2018-02-05T12:47:41.591Z,3.40
2018-02-05T12:50:08.491Z,4.57
2018-02-05T12:52:35.419Z,6.72
2018-02-05T12:55:02.433Z,4.97
2018-02-05T12:57:30.117Z,5.60
2018-02-05T12:59:57.031Z,7.68
2018-02-05T13:02:23.949Z,3.65
2018-02-05T13:04:50.851Z,7.53
2018-02-05T13:07:17.769Z,3.30
2018-02-05T13:09:45.445Z,6.97
2018-02-05T13:12:13.133Z,10.05
2018-02-05T13:14:40.088Z,6.53
2018-02-05T13:17:07.755Z,9.07
2018-02-05T13:19:34.668Z,4.50
2018-02-05T13:22:01.589Z,5.30
2018-02-05T13:24:29.260Z,7.35
2018-02-05T13:26:57.012Z,5.85
2018-02-05T13:29:24.694Z,5.53
2018-02-05T13:31:51.636Z,5.40
2018-02-05T13:34:20.465Z,12.88
2018-02-05T13:36:47.393Z,5.70
2018-02-05T13:39:14.292Z,3.60
2018-02-05T13:41:42.173Z,4.62
2018-02-05T13:44:09.851Z,5.07
2018-02-05T13:46:36.772Z,10.50
2018-02-05T13:49:04.450Z,4.75
2018-02-05T13:51:31.368Z,9.77
2018-02-05T13:53:59.177Z,5.82
2018-02-05T13:56:26.104Z,4.47
2018-02-05T13:58:53.011Z,4.80
2018-02-05T14:01:20.904Z,7.93
2018-02-05T14:03:48.577Z,4.12
2018-02-05T14:06:15.519Z,5.20
2018-02-05T14:08:42.435Z,6.28
2018-02-05T14:11:09.356Z,7.03
2018-02-05T14:13:36.263Z,5.45
2018-02-05T14:16:03.195Z,5.28
2018-02-05T14:18:32.811Z,5.45
2018-02-05T14:20:59.732Z,4.22
2018-02-05T14:23:27.409Z,4.95
2018-02-05T14:25:55.081Z,6.35
2018-02-05T14:28:21.970Z,9.68
2018-02-05T14:30:49.766Z,7.53
2018-02-05T14:33:17.417Z,10.60
2018-02-05T14:35:44.322Z,6.22
2018-02-05T14:38:11.218Z,12.65
2018-02-05T14:40:38.922Z,6.15
2018-02-05T14:43:05.817Z,6.28
2018-02-05T14:45:33.482Z,5.68
2018-02-05T14:48:01.141Z,8.60
2018-02-05T14:50:29.147Z,6.65
2018-02-05T14:52:56.056Z,6.60
2018-02-05T14:55:22.992Z,8.27
2018-02-05T14:57:49.908Z,9.93
2018-02-05T15:00:16.835Z,12.32
2018-02-05T15:02:43.777Z,8.10
2018-02-05T15:05:14.031Z,11.75
2018-02-05T15:07:40.964Z,8.77
2018-02-05T15:10:07.887Z,5.28
2018-02-05T15:12:34.799Z,7.43
2018-02-05T15:15:02.496Z,7.12
2018-02-05T15:17:29.403Z,8.38
2018-02-05T15:19:57.083Z,6.85
2018-02-05T15:22:23.981Z,8.65
2018-02-05T15:24:50.900Z,6.12
2018-02-05T15:27:19.733Z,10.40
2018-02-05T15:29:47.426Z,7.57
2018-02-05T15:32:14.337Z,5.43
2018-02-05T15:34:41.260Z,7.28
2018-02-05T15:37:08.165Z,6.47
2018-02-05T15:39:35.059Z,5.80
2018-02-05T15:42:01.981Z,11.05
2018-02-05T15:44:28.963Z,6.35
2018-02-05T15:46:55.932Z,6.37
2018-02-05T15:49:23.776Z,4.75
2018-02-05T15:51:52.463Z,4.47
2018-02-05T15:54:20.139Z,4.12
2018-02-05T15:56:47.056Z,5.10
2018-02-05T15:59:13.992Z,8.00
2018-02-05T16:01:40.899Z,6.45
2018-02-05T16:04:07.821Z,9.35
2018-02-05T16:06:34.733Z,10.63
2018-02-05T16:09:01.708Z,6.60
2018-02-05T16:11:28.628Z,8.02
2018-02-05T16:13:56.299Z,5.37
2018-02-05T16:16:23.988Z,4.97
2018-02-05T16:18:50.903Z,5.85
2018-02-05T16:21:18.572Z,5.65
2018-02-05T16:23:46.271Z,7.53
2018-02-05T16:26:13.181Z,3.78
2018-02-05T16:28:40.076Z,6.28
2018-02-05T16:31:07.988Z,5.05
2018-02-05T16:33:35.661Z,6.57
2018-02-05T16:36:02.587Z,6.20
2018-02-05T16:38:30.259Z,8.15
2018-02-05T16:40:57.172Z,9.35
2018-02-05T16:43:24.119Z,7.10
2018-02-05T16:45:51.028Z,8.65
2018-02-05T16:48:17.935Z,8.90
2018-02-05T16:50:45.623Z,8.10
2018-02-05T16:53:12.541Z,7.30
2018-02-05T16:55:39.464Z,5.50
2018-02-05T16:58:07.148Z,6.78
2018-02-05T17:00:34.080Z,7.57
2018-02-05T17:03:01.788Z,12.20
2018-02-05T17:05:28.713Z,14.80
2018-02-05T17:07:57.534Z,7.93
2018-02-05T17:10:25.388Z,7.47
2018-02-05T17:12:55.766Z,13.07
2018-02-05T17:15:23.464Z,14.85
2018-02-05T17:17:50.384Z,10.18
2018-02-05T17:20:18.068Z,10.00
2018-02-05T17:22:45.005Z,8.07
2018-02-05T17:25:11.962Z,9.48
2018-02-05T17:27:38.897Z,9.15
2018-02-05T17:30:05.819Z,11.95
2018-02-05T17:32:35.418Z,7.93
2018-02-05T17:35:04.260Z,5.53
2018-02-05T17:37:31.175Z,8.95
2018-02-05T17:40:00.043Z,11.23
2018-02-05T17:42:26.973Z,9.30
2018-02-05T17:44:53.894Z,6.07
2018-02-05T17:47:21.774Z,7.97
2018-02-05T17:49:48.725Z,14.93
2018-02-05T17:52:15.623Z,8.07
2018-02-05T17:54:43.544Z,9.85
2018-02-05T17:57:11.217Z,7.05
2018-02-05T17:59:42.769Z,7.78
2018-02-05T18:02:09.684Z,9.02
2018-02-05T18:04:36.605Z,9.15
2018-02-05T18:07:03.546Z,7.95
2018-02-05T18:09:30.466Z,9.30
2018-02-05T18:11:57.386Z,8.88
2018-02-05T18:14:26.066Z,8.38
2018-02-05T18:16:53.720Z,7.32
2018-02-05T18:19:21.394Z,10.10
2018-02-05T18:21:48.286Z,13.95
2018-02-05T18:24:15.207Z,8.68
2018-02-05T18:26:42.147Z,8.75
2018-02-05T18:29:09.125Z,10.27
2018-02-05T18:31:36.033Z,11.50
2018-02-05T18:34:06.072Z,7.65
2018-02-05T18:36:33.002Z,19.87
2018-02-05T18:38:59.955Z,7.82
2018-02-05T18:41:26.899Z,16.05
2018-02-05T18:43:54.812Z,14.63
2018-02-05T18:46:22.627Z,16.95
2018-02-05T18:48:49.585Z,15.45
2018-02-05T18:51:18.497Z,11.32
2018-02-05T18:53:45.452Z,13.45
2018-02-05T18:56:12.373Z,18.50
2018-02-05T18:58:39.302Z,11.23
2018-02-05T19:01:06.981Z,13.32
2018-02-05T19:03:33.935Z,15.50
2018-02-05T19:06:00.872Z,18.20
2018-02-05T19:08:27.792Z,17.37
2018-02-05T19:10:55.479Z,21.48
2018-02-05T19:13:22.405Z,17.35
2018-02-05T19:15:52.276Z,20.58
2018-02-05T19:18:19.953Z,17.35
2018-02-05T19:20:48.679Z,18.08
2018-02-05T19:23:15.596Z,21.60
2018-02-05T19:25:43.481Z,24.65
2018-02-05T19:28:10.409Z,24.50
2018-02-05T19:30:37.334Z,22.13
2018-02-05T19:33:04.260Z,21.27
2018-02-05T19:35:33.219Z,26.83
2018-02-05T19:38:00.128Z,22.65
2018-02-05T19:40:27.062Z,28.02
2018-02-05T19:42:56.660Z,19.48
2018-02-05T19:45:24.364Z,17.27
2018-02-05T19:47:51.293Z,15.00
2018-02-05T19:50:18.231Z,20.60
2018-02-05T19:52:52.068Z,20.67
2018-02-05T19:55:20.929Z,25.12
2018-02-05T19:57:48.780Z,17.58
2018-02-05T20:00:16.669Z,19.85
2018-02-05T20:02:44.502Z,19.40
2018-02-05T20:05:12.202Z,18.75
2018-02-05T20:07:40.019Z,20.42
2018-02-05T20:10:06.944Z,20.58
2018-02-05T20:12:35.851Z,21.08
2018-02-05T20:15:03.549Z,16.62
2018-02-05T20:17:30.476Z,16.83
2018-02-05T20:20:01.152Z,19.05
2018-02-05T20:22:29.086Z,17.48
2018-02-05T20:24:56.020Z,16.05
2018-02-05T20:27:22.939Z,14.80
2018-02-05T20:29:49.932Z,13.82
2018-02-05T20:32:16.861Z,22.87
2018-02-05T20:34:44.576Z,23.08
2018-02-05T20:37:11.484Z,16.83
2018-02-05T20:39:38.409Z,14.77
2018-02-05T20:42:06.084Z,12.37
2018-02-05T20:44:33.005Z,16.40
2018-02-05T20:47:00.712Z,18.10
2018-02-05T20:49:27.631Z,15.48
2018-02-05T20:51:55.481Z,12.13
2018-02-05T20:54:24.084Z,10.77
2018-02-05T20:56:51.001Z,16.40
2018-02-05T20:59:17.937Z,11.35
2018-02-05T21:01:44.866Z,14.63
2018-02-05T21:04:12.799Z,13.23
2018-02-05T21:06:39.704Z,11.50
2018-02-05T21:09:08.374Z,9.60
2018-02-05T21:11:35.314Z,12.70
2018-02-05T21:14:05.592Z,15.05
2018-02-05T21:16:33.443Z,12.82
2018-02-05T21:19:00.382Z,18.33
2018-02-05T21:21:27.300Z,15.25
2018-02-05T21:23:55.766Z,12.90
2018-02-05T21:26:22.681Z,11.75
2018-02-05T21:28:49.628Z,12.98
2018-02-05T21:31:16.563Z,12.20
2018-02-05T21:33:43.496Z,13.00
2018-02-05T21:36:10.397Z,15.50
2018-02-05T21:38:38.298Z,11.80
2018-02-05T21:41:05.247Z,12.48
2018-02-05T21:43:32.170Z,16.45
2018-02-05T21:45:59.151Z,11.32
2018-02-05T21:48:26.302Z,21.73
2018-02-05T21:50:53.271Z,18.95
2018-02-05T21:53:20.196Z,17.73
2018-02-05T21:55:48.015Z,15.38
2018-02-05T21:58:15.905Z,15.57
2018-02-05T22:00:42.816Z,13.48
2018-02-05T22:03:09.760Z,12.13
2018-02-05T22:05:37.645Z,14.30
2018-02-05T22:08:05.341Z,14.45
2018-02-05T22:10:33.175Z,14.05
2018-02-05T22:13:00.869Z,10.32
2018-02-05T22:15:27.784Z,17.10
2018-02-05T22:17:55.485Z,15.68
2018-02-05T22:20:22.396Z,15.35
2018-02-05T22:22:50.084Z,18.02
2018-02-05T22:25:16.987Z,17.20
2018-02-05T22:27:43.905Z,15.30
2018-02-05T22:30:11.577Z,21.85
2018-02-05T22:32:38.529Z,21.83
2018-02-05T22:35:06.353Z,17.12
2018-02-05T22:37:33.292Z,19.08
2018-02-05T22:40:02.897Z,22.92
2018-02-05T22:42:29.829Z,21.25
2018-02-05T22:44:57.264Z,21.95
2018-02-05T22:47:24.179Z,21.87
2018-02-05T22:49:51.876Z,26.92
2018-02-05T22:52:18.805Z,20.05
2018-02-05T22:54:45.715Z,27.35
2018-02-05T22:57:13.404Z,24.27
2018-02-05T22:59:40.442Z,21.83
2018-02-05T23:02:07.464Z,27.98
2018-02-05T23:04:34.380Z,23.15
2018-02-05T23:07:01.312Z,22.95
2018-02-05T23:09:28.272Z,21.00
2018-02-05T23:11:55.177Z,20.52
2018-02-05T23:14:22.107Z,21.40
2018-02-05T23:16:49.040Z,19.27
2018-02-05T23:19:15.961Z,21.52
2018-02-05T23:21:43.840Z,23.77
2018-02-05T23:24:11.532Z,19.00
2018-02-05T23:26:39.242Z,22.23
2018-02-05T23:29:06.208Z,14.60
2018-02-05T23:31:33.148Z,13.95
2018-02-05T23:34:00.072Z,13.23
2018-02-05T23:36:26.992Z,16.27
2018-02-05T23:38:53.948Z,14.65
2018-02-05T23:41:21.783Z,17.00
2018-02-05T23:43:48.724Z,14.75
2018-02-05T23:46:16.406Z,18.42
2018-02-05T23:48:43.331Z,14.77
2018-02-05T23:51:10.233Z,18.55
2018-02-05T23:53:38.139Z,20.05
2018-02-05T23:56:05.048Z,17.75
2018-02-05T23:58:32.000Z,12.57
