createdAt,value
2023-04-18T00:00:59.250Z,14.60
2023-04-18T00:02:33.567Z,13.60
2023-04-18T00:04:05.712Z,13.00
2023-04-18T00:05:38.000Z,12.30
2023-04-18T00:07:09.931Z,12.30
2023-04-18T00:08:41.720Z,12.70
2023-04-18T00:10:14.479Z,12.10
2023-04-18T00:11:46.294Z,12.00
2023-04-18T00:13:18.631Z,12.10
2023-04-18T00:14:50.449Z,13.20
2023-04-18T00:16:22.392Z,12.40
2023-04-18T00:17:56.517Z,14.10
2023-04-18T00:19:28.835Z,11.00
2023-04-18T00:21:00.511Z,14.10
2023-04-18T00:22:33.608Z,13.20
2023-04-18T00:24:05.734Z,12.70
2023-04-18T00:25:37.495Z,14.70
2023-04-18T00:27:09.247Z,15.80
2023-04-18T00:28:41.108Z,13.60
2023-04-18T00:30:13.474Z,12.70
2023-04-18T00:31:45.200Z,11.50
2023-04-18T00:33:17.649Z,12.80
2023-04-18T00:34:49.478Z,13.30
2023-04-18T00:36:21.153Z,13.10
2023-04-18T00:37:53.047Z,13.00
2023-04-18T00:39:26.060Z,14.80
2023-04-18T00:40:58.709Z,13.90
2023-04-18T00:42:30.495Z,14.40
2023-04-18T00:44:02.306Z,12.50
2023-04-18T00:45:34.239Z,14.70
2023-04-18T00:47:06.028Z,12.00
2023-04-18T00:48:39.173Z,12.80
2023-04-18T00:50:12.343Z,16.20
2023-04-18T00:51:45.298Z,12.90
2023-04-18T00:53:17.851Z,13.60
2023-04-18T00:54:50.331Z,16.00
2023-04-18T00:56:23.938Z,12.80
2023-04-18T00:57:56.564Z,12.50
2023-04-18T00:59:30.486Z,13.00
2023-04-18T01:01:02.736Z,11.60
2023-04-18T01:02:35.952Z,11.60
2023-04-18T01:04:08.810Z,11.40
2023-04-18T01:05:40.810Z,12.10
2023-04-18T01:07:14.311Z,12.00
2023-04-18T01:08:46.752Z,12.30
2023-04-18T01:10:18.887Z,12.60
2023-04-18T01:11:50.612Z,12.50
2023-04-18T01:13:22.454Z,10.70
2023-04-18T01:14:54.352Z,10.40
2023-04-18T01:16:27.207Z,12.10
2023-04-18T01:18:00.185Z,12.30
2023-04-18T01:19:31.976Z,10.60
2023-04-18T01:21:06.266Z,11.60
2023-04-18T01:22:38.006Z,12.00
2023-04-18T01:24:16.235Z,11.90
2023-04-18T01:25:52.001Z,11.20
2023-04-18T01:27:23.901Z,12.20
2023-04-18T01:28:55.948Z,11.80
2023-04-18T01:30:28.237Z,11.40
2023-04-18T01:32:00.075Z,10.70
2023-04-18T01:33:31.780Z,13.90
2023-04-18T01:35:04.812Z,11.30
2023-04-18T01:36:39.104Z,11.10
2023-04-18T01:38:11.389Z,11.30
2023-04-18T01:39:43.163Z,10.60
2023-04-18T01:41:14.928Z,12.20
2023-04-18T01:42:47.417Z,10.60
2023-04-18T01:44:19.143Z,10.20
2023-04-18T01:45:51.247Z,10.80
2023-04-18T01:47:22.927Z,10.50
2023-04-18T01:48:56.648Z,11.90
2023-04-18T01:50:28.383Z,11.60
2023-04-18T01:52:00.157Z,9.50
2023-04-18T01:53:32.478Z,10.90
2023-04-18T01:55:06.599Z,10.90
2023-04-18T01:56:38.296Z,11.20
2023-04-18T01:58:10.835Z,10.70
2023-04-18T01:59:42.577Z,10.60
2023-04-18T02:01:14.413Z,9.50
2023-04-18T02:02:47.936Z,12.50
2023-04-18T02:04:21.504Z,11.60
2023-04-18T02:05:53.351Z,10.20
2023-04-18T02:07:25.111Z,10.20
2023-04-18T02:08:56.853Z,11.80
2023-04-18T02:10:30.070Z,11.10
2023-04-18T02:12:02.817Z,12.50
2023-04-18T02:13:34.572Z,9.10
2023-04-18T02:15:14.223Z,10.90
2023-04-18T02:16:46.240Z,10.30
2023-04-18T02:18:18.398Z,9.70
2023-04-18T02:19:51.914Z,10.20
2023-04-18T02:21:24.466Z,10.30
2023-04-18T02:23:01.443Z,10.00
2023-04-18T02:24:37.483Z,9.80
2023-04-18T02:26:09.231Z,9.20
2023-04-18T02:27:41.092Z,11.10
2023-04-18T02:29:12.912Z,9.40
2023-04-18T02:30:44.896Z,10.70
2023-04-18T02:32:16.924Z,9.60
2023-04-18T02:33:49.441Z,10.70
2023-04-18T02:35:21.612Z,9.30
2023-04-18T02:36:53.713Z,12.40
2023-04-18T02:38:25.421Z,9.80
2023-04-18T02:39:57.198Z,9.80
2023-04-18T02:41:29.108Z,9.10
2023-04-18T02:43:02.110Z,9.90
2023-04-18T02:44:34.404Z,8.70
2023-04-18T02:46:06.286Z,11.30
2023-04-18T02:47:51.306Z,9.20
2023-04-18T02:49:27.077Z,11.30
2023-04-18T02:51:06.917Z,9.40
2023-04-18T02:52:39.833Z,10.40
2023-04-18T02:54:11.976Z,9.80
2023-04-18T02:55:58.216Z,11.30
2023-04-18T02:57:36.121Z,9.70
2023-04-18T02:59:28.162Z,10.10
2023-04-18T03:01:10.998Z,11.20
2023-04-18T03:03:08.181Z,10.80
2023-04-18T03:04:46.480Z,11.70
2023-04-18T03:06:18.356Z,14.30
2023-04-18T03:07:50.434Z,12.10
2023-04-18T03:09:23.306Z,10.50
2023-04-18T03:10:58.294Z,13.30
2023-04-18T03:12:30.615Z,10.20
2023-04-18T03:14:03.995Z,11.60
2023-04-18T03:15:46.085Z,10.90
2023-04-18T03:17:18.738Z,10.50
2023-04-18T03:18:52.961Z,10.60
2023-04-18T03:20:26.953Z,11.20
2023-04-18T03:21:58.700Z,12.30
2023-04-18T03:23:31.507Z,11.60
2023-04-18T03:25:04.695Z,11.80
2023-04-18T03:26:48.450Z,9.90
2023-04-18T03:28:20.963Z,10.80
2023-04-18T03:29:52.671Z,11.90
2023-04-18T03:31:24.536Z,11.60
2023-04-18T03:32:56.369Z,10.90
2023-04-18T03:34:29.960Z,12.10
2023-04-18T03:36:02.155Z,11.70
2023-04-18T03:37:34.150Z,11.70
2023-04-18T03:39:05.966Z,11.80
2023-04-18T03:40:39.392Z,12.20
2023-04-18T03:42:16.003Z,11.30
2023-04-18T03:43:48.163Z,11.60
2023-04-18T03:45:19.839Z,12.10
2023-04-18T03:46:51.836Z,11.20
2023-04-18T03:48:23.644Z,10.40
2023-04-18T03:49:55.362Z,12.00
2023-04-18T03:51:31.350Z,13.30
2023-04-18T03:53:03.090Z,11.20
2023-04-18T03:54:36.554Z,11.20
2023-04-18T03:56:09.031Z,11.60
2023-04-18T03:58:06.989Z,13.80
2023-04-18T03:59:38.972Z,12.60
2023-04-18T04:01:12.984Z,10.00
2023-04-18T04:02:44.827Z,10.30
2023-04-18T04:04:24.380Z,13.00
2023-04-18T04:05:56.973Z,11.60
2023-04-18T04:07:28.982Z,11.50
2023-04-18T04:09:01.429Z,13.10
2023-04-18T04:10:33.732Z,13.30
2023-04-18T04:12:07.075Z,11.60
2023-04-18T04:13:39.158Z,12.80
2023-04-18T04:15:12.180Z,13.20
2023-04-18T04:16:48.154Z,12.10
2023-04-18T04:18:25.393Z,14.70
2023-04-18T04:19:57.191Z,13.50
2023-04-18T04:21:30.688Z,12.70
2023-04-18T04:23:02.576Z,15.90
2023-04-18T04:24:38.725Z,14.60
2023-04-18T04:26:11.145Z,15.30
2023-04-18T04:27:49.714Z,16.30
2023-04-18T04:29:21.769Z,16.90
2023-04-18T04:30:53.957Z,14.60
2023-04-18T04:32:27.387Z,15.20
2023-04-18T04:33:59.105Z,15.50
2023-04-18T04:35:32.358Z,14.90
2023-04-18T04:37:04.833Z,18.00
2023-04-18T04:38:41.682Z,18.50
2023-04-18T04:40:15.737Z,18.60
2023-04-18T04:41:54.098Z,15.30
2023-04-18T04:43:28.892Z,16.70
2023-04-18T04:45:03.318Z,16.70
2023-04-18T04:46:44.479Z,14.60
2023-04-18T04:48:22.201Z,15.20
2023-04-18T04:49:55.201Z,16.90
2023-04-18T04:51:27.953Z,14.80
2023-04-18T04:52:59.972Z,16.70
2023-04-18T04:54:31.797Z,14.70
2023-04-18T04:56:04.928Z,16.00
2023-04-18T04:57:38.147Z,15.80
2023-04-18T04:59:19.435Z,13.00
2023-04-18T05:00:53.178Z,16.70
2023-04-18T05:02:25.488Z,14.70
2023-04-18T05:03:57.982Z,16.50
2023-04-18T05:05:30.532Z,14.60
2023-04-18T05:07:02.368Z,15.40
2023-04-18T05:08:34.810Z,14.50
2023-04-18T05:10:07.113Z,14.90
2023-04-18T05:11:38.833Z,12.90
2023-04-18T05:13:10.649Z,15.50
2023-04-18T05:14:42.376Z,16.60
2023-04-18T05:16:14.305Z,15.80
2023-04-18T05:17:46.403Z,15.00
2023-04-18T05:19:18.225Z,14.50
2023-04-18T05:20:50.116Z,16.40
2023-04-18T05:22:21.854Z,13.40
2023-04-18T05:23:53.536Z,13.60
2023-04-18T05:25:25.817Z,13.40
2023-04-18T05:26:57.755Z,12.60
2023-04-18T05:28:30.389Z,14.90
2023-04-18T05:30:02.155Z,16.10
2023-04-18T05:31:34.206Z,13.60
2023-04-18T05:33:06.229Z,16.50
2023-04-18T05:34:38.881Z,15.20
2023-04-18T05:36:11.187Z,17.40
2023-04-18T05:37:43.044Z,18.20
2023-04-18T05:39:14.846Z,13.40
2023-04-18T05:40:46.595Z,14.50
2023-04-18T05:42:18.415Z,13.40
2023-04-18T05:43:58.150Z,14.10
2023-04-18T05:45:37.569Z,13.20
2023-04-18T05:47:09.271Z,13.30
2023-04-18T05:48:41.197Z,13.50
2023-04-18T05:50:12.902Z,13.90
2023-04-18T05:51:44.760Z,12.60
2023-04-18T05:53:16.479Z,13.30
2023-04-18T05:54:48.234Z,14.50
2023-04-18T05:56:20.221Z,15.00
2023-04-18T05:57:51.942Z,12.60
2023-04-18T05:59:23.863Z,14.50
2023-04-18T06:00:55.905Z,14.70
2023-04-18T06:02:27.768Z,12.10
2023-04-18T06:03:59.949Z,11.80
2023-04-18T06:05:32.189Z,13.10
2023-04-18T06:07:04.029Z,11.40
2023-04-18T06:08:35.885Z,13.20
2023-04-18T06:10:11.092Z,13.00
2023-04-18T06:11:42.873Z,12.20
2023-04-18T06:13:14.713Z,11.60
2023-04-18T06:14:46.598Z,11.70
2023-04-18T06:16:18.437Z,11.90
2023-04-18T06:17:52.758Z,12.50
2023-04-18T06:19:24.568Z,11.50
2023-04-18T06:20:56.410Z,11.10
2023-04-18T06:22:28.161Z,12.80
2023-04-18T06:24:01.462Z,11.20
2023-04-18T06:25:33.292Z,10.80
2023-04-18T06:27:05.693Z,12.20
2023-04-18T06:28:37.461Z,12.00
2023-04-18T06:30:10.589Z,13.50
2023-04-18T06:31:45.586Z,11.70
2023-04-18T06:33:17.531Z,13.40
2023-04-18T06:34:49.270Z,14.90
2023-04-18T06:36:21.610Z,12.20
2023-04-18T06:37:53.469Z,12.10
2023-04-18T06:39:25.344Z,12.60
2023-04-18T06:40:57.193Z,13.10
2023-04-18T06:42:29.004Z,12.90
2023-04-18T06:44:04.302Z,11.80
2023-04-18T06:45:36.890Z,13.80
2023-04-18T06:47:10.609Z,12.70
2023-04-18T06:48:42.426Z,11.90
2023-04-18T06:50:15.477Z,12.60
2023-04-18T06:51:47.225Z,11.00
2023-04-18T06:53:18.978Z,13.60
2023-04-18T06:54:52.942Z,15.20
2023-04-18T06:56:24.864Z,13.40
2023-04-18T06:57:56.805Z,12.90
2023-04-18T06:59:28.538Z,12.50
2023-04-18T07:01:00.390Z,14.80
2023-04-18T07:02:32.579Z,13.50
2023-04-18T07:04:04.933Z,14.60
2023-04-18T07:05:37.590Z,13.60
2023-04-18T07:07:09.353Z,13.70
2023-04-18T07:08:41.904Z,14.80
2023-04-18T07:10:13.673Z,14.60
2023-04-18T07:11:45.794Z,14.50
2023-04-18T07:13:17.523Z,15.00
2023-04-18T07:14:49.243Z,14.20
2023-04-18T07:16:21.410Z,14.10
2023-04-18T07:17:53.821Z,15.90
2023-04-18T07:19:25.886Z,13.30
2023-04-18T07:20:57.656Z,16.50
2023-04-18T07:22:30.114Z,13.50
2023-04-18T07:24:01.862Z,13.90
2023-04-18T07:25:33.746Z,13.80
2023-04-18T07:27:06.552Z,14.40
2023-04-18T07:28:38.225Z,14.90
2023-04-18T07:30:10.658Z,13.30
2023-04-18T07:31:42.511Z,12.30
2023-04-18T07:33:14.273Z,15.40
2023-04-18T07:34:46.026Z,13.90
2023-04-18T07:36:18.234Z,15.90
2023-04-18T07:37:49.966Z,16.20
2023-04-18T07:39:21.659Z,16.10
2023-04-18T07:41:01.907Z,15.00
2023-04-18T07:42:33.566Z,16.60
2023-04-18T07:44:05.567Z,19.30
2023-04-18T07:45:38.389Z,15.90
2023-04-18T07:47:10.344Z,15.90
2023-04-18T07:48:42.206Z,17.60
2023-04-18T07:50:13.928Z,15.70
2023-04-18T07:51:45.664Z,17.20
2023-04-18T07:53:17.455Z,17.40
2023-04-18T07:54:49.479Z,20.10
2023-04-18T07:56:21.755Z,13.50
2023-04-18T07:57:53.931Z,15.20
2023-04-18T07:59:25.825Z,16.40
2023-04-18T08:00:57.535Z,16.40
2023-04-18T08:02:29.418Z,15.10
2023-04-18T08:04:02.253Z,15.10
2023-04-18T08:05:34.404Z,12.40
2023-04-18T08:07:06.296Z,16.50
2023-04-18T08:08:38.272Z,13.00
2023-04-18T08:10:11.481Z,17.00
2023-04-18T08:11:43.537Z,12.40
2023-04-18T08:13:15.530Z,15.30
2023-04-18T08:14:47.595Z,16.20
2023-04-18T08:16:19.318Z,15.20
2023-04-18T08:17:51.527Z,14.70
2023-04-18T08:19:25.079Z,13.80
2023-04-18T08:20:56.915Z,14.80
2023-04-18T08:22:28.713Z,15.20
2023-04-18T08:24:00.438Z,13.90
2023-04-18T08:25:32.441Z,15.50
2023-04-18T08:27:04.481Z,16.50
2023-04-18T08:28:36.320Z,15.40
2023-04-18T08:30:09.890Z,14.80
2023-04-18T08:31:41.719Z,16.00
2023-04-18T08:33:13.773Z,15.40
2023-04-18T08:34:47.008Z,15.30
2023-04-18T08:36:18.762Z,13.00
2023-04-18T08:37:50.624Z,15.00
2023-04-18T08:39:23.658Z,14.30
2023-04-18T08:40:56.685Z,15.40
2023-04-18T08:42:29.167Z,13.60
2023-04-18T08:44:01.960Z,16.20
2023-04-18T08:45:34.429Z,13.40
2023-04-18T08:47:10.952Z,15.70
2023-04-18T08:48:51.328Z,15.30
2023-04-18T08:50:23.179Z,15.10
2023-04-18T08:51:57.547Z,15.30
2023-04-18T08:53:29.316Z,15.60
2023-04-18T08:55:03.962Z,15.50
2023-04-18T08:56:37.462Z,15.10
2023-04-18T08:58:09.251Z,15.30
2023-04-18T08:59:43.211Z,14.10
2023-04-18T09:01:17.739Z,14.90
2023-04-18T09:02:55.062Z,14.60
2023-04-18T09:04:38.773Z,15.10
2023-04-18T09:06:14.399Z,14.60
2023-04-18T09:07:48.943Z,16.70
2023-04-18T09:09:27.373Z,15.90
2023-04-18T09:11:31.716Z,15.00
2023-04-18T09:13:04.340Z,18.00
2023-04-18T09:15:05.246Z,13.80
2023-04-18T09:16:47.245Z,16.20
2023-04-18T09:18:19.144Z,16.10
2023-04-18T09:19:50.941Z,17.80
2023-04-18T09:21:22.638Z,16.60
2023-04-18T09:22:57.766Z,16.70
2023-04-18T09:24:29.452Z,17.50
2023-04-18T09:26:01.154Z,15.80
2023-04-18T09:27:35.913Z,16.80
2023-04-18T09:29:07.674Z,16.30
2023-04-18T09:30:42.307Z,15.60
2023-04-18T09:32:26.989Z,16.10
2023-04-18T09:34:00.714Z,17.30
2023-04-18T09:35:33.091Z,17.00
2023-04-18T09:37:14.506Z,17.20
2023-04-18T09:38:48.397Z,16.40
2023-04-18T09:40:21.874Z,16.80
2023-04-18T09:42:01.370Z,17.40
2023-04-18T09:44:12.374Z,17.70
2023-04-18T09:45:50.775Z,15.90
2023-04-18T09:47:22.525Z,13.90
2023-04-18T09:48:54.272Z,16.20
2023-04-18T09:50:26.374Z,16.50
2023-04-18T09:52:02.869Z,15.70
2023-04-18T09:53:40.528Z,17.30
2023-04-18T09:55:19.078Z,15.80
2023-04-18T09:56:54.335Z,16.80
2023-04-18T09:58:32.870Z,16.80
2023-04-18T10:00:27.193Z,16.90
2023-04-18T10:02:00.067Z,17.10
2023-04-18T10:03:41.703Z,18.70
2023-04-18T10:05:15.261Z,16.90
2023-04-18T10:06:47.235Z,15.40
2023-04-18T10:08:19.168Z,19.10
2023-04-18T10:09:52.265Z,18.70
2023-04-18T10:11:25.188Z,16.40
2023-04-18T10:12:59.546Z,17.20
2023-04-18T10:14:34.589Z,18.90
2023-04-18T10:16:08.293Z,16.90
2023-04-18T10:18:04.514Z,16.50
2023-04-18T10:19:42.113Z,14.50
2023-04-18T10:21:14.091Z,16.20
2023-04-18T10:22:48.546Z,16.50
2023-04-18T10:24:56.424Z,18.20
2023-04-18T10:26:50.367Z,16.30
2023-04-18T10:28:24.416Z,15.20
2023-04-18T10:29:56.604Z,15.30
2023-04-18T10:31:29.393Z,13.90
2023-04-18T10:33:52.814Z,13.10
2023-04-18T10:35:36.053Z,16.00
2023-04-18T10:37:08.002Z,14.40
2023-04-18T10:38:56.004Z,16.30
2023-04-18T10:40:34.935Z,17.30
2023-04-18T10:42:06.774Z,15.10
2023-04-18T10:44:14.658Z,16.80
2023-04-18T10:46:23.814Z,15.40
2023-04-18T10:48:23.258Z,14.70
2023-04-18T10:49:59.396Z,15.30
2023-04-18T10:51:32.399Z,16.80
2023-04-18T10:53:04.162Z,16.60
2023-04-18T10:54:51.778Z,16.40
2023-04-18T10:56:26.014Z,17.00
2023-04-18T10:58:00.377Z,16.30
2023-04-18T10:59:39.467Z,17.60
2023-04-18T11:01:15.938Z,16.80
2023-04-18T11:02:57.794Z,15.30
2023-04-18T11:04:31.525Z,15.00
2023-04-18T11:06:04.129Z,16.60
2023-04-18T11:07:48.807Z,15.90
2023-04-18T11:09:21.387Z,17.30
2023-04-18T11:11:00.683Z,16.40
2023-04-18T11:12:37.470Z,15.30
2023-04-18T11:14:10.520Z,17.20
2023-04-18T11:15:42.273Z,16.40
2023-04-18T11:17:29.704Z,14.40
2023-04-18T11:19:19.944Z,15.80
2023-04-18T11:20:53.640Z,15.90
2023-04-18T11:22:25.916Z,16.70
2023-04-18T11:23:58.489Z,14.90
2023-04-18T11:25:37.601Z,20.80
2023-04-18T11:27:11.678Z,17.80
2023-04-18T11:28:44.579Z,19.50
2023-04-18T11:30:17.499Z,17.20
2023-04-18T11:31:55.269Z,16.70
2023-04-18T11:33:40.470Z,17.30
2023-04-18T11:35:17.040Z,14.80
2023-04-18T11:36:53.802Z,17.00
2023-04-18T11:38:31.638Z,18.30
2023-04-18T11:40:07.682Z,15.90
2023-04-18T11:41:41.797Z,15.30
2023-04-18T11:43:24.948Z,16.90
2023-04-18T11:44:56.737Z,17.80
2023-04-18T11:46:41.937Z,18.40
2023-04-18T11:48:14.082Z,17.90
2023-04-18T11:49:46.022Z,15.60
2023-04-18T11:51:38.701Z,15.70
2023-04-18T11:53:10.700Z,16.90
2023-04-18T11:54:44.849Z,16.10
2023-04-18T11:56:16.604Z,14.10
2023-04-18T11:57:54.303Z,14.00
2023-04-18T11:59:26.455Z,14.60
2023-04-18T12:00:59.009Z,15.50
2023-04-18T12:02:48.268Z,15.00
2023-04-18T12:04:20.594Z,13.90
2023-04-18T12:06:01.408Z,13.00
2023-04-18T12:07:38.795Z,16.60
2023-04-18T12:09:15.318Z,14.30
2023-04-18T12:10:51.369Z,15.90
2023-04-18T12:12:23.222Z,15.80
2023-04-18T12:13:56.916Z,16.30
2023-04-18T12:15:29.883Z,18.70
2023-04-18T12:17:04.049Z,18.10
2023-04-18T12:18:35.818Z,17.20
2023-04-18T12:20:10.808Z,19.10
2023-04-18T12:22:06.590Z,18.30
2023-04-18T12:23:42.409Z,18.40
2023-04-18T12:25:27.294Z,22.90
2023-04-18T12:26:59.646Z,23.10
2023-04-18T12:28:33.340Z,22.40
2023-04-18T12:30:06.319Z,19.50
2023-04-18T12:31:38.347Z,20.90
2023-04-18T12:33:10.078Z,21.30
2023-04-18T12:34:42.486Z,23.60
2023-04-18T12:36:14.211Z,19.70
2023-04-18T12:37:48.080Z,20.70
2023-04-18T12:39:20.029Z,20.30
2023-04-18T12:40:52.671Z,19.50
2023-04-18T12:42:24.458Z,18.30
2023-04-18T12:43:56.322Z,19.30
2023-04-18T12:45:28.209Z,17.90
2023-04-18T12:47:01.568Z,17.00
2023-04-18T12:48:33.466Z,15.80
2023-04-18T12:50:11.234Z,17.60
2023-04-18T12:51:43.709Z,17.80
2023-04-18T12:53:17.021Z,18.10
2023-04-18T12:54:48.770Z,18.70
2023-04-18T12:56:21.115Z,18.30
2023-04-18T12:57:54.865Z,17.60
2023-04-18T12:59:27.938Z,19.50
2023-04-18T13:00:59.806Z,18.70
2023-04-18T13:02:32.314Z,15.80
2023-04-18T13:04:12.447Z,16.60
2023-04-18T13:05:46.350Z,16.90
2023-04-18T13:07:19.346Z,16.70
2023-04-18T13:08:51.798Z,17.10
2023-04-18T13:10:26.930Z,15.20
2023-04-18T13:11:58.878Z,17.00
2023-04-18T13:13:33.471Z,17.80
2023-04-18T13:15:09.034Z,16.50
2023-04-18T13:16:43.564Z,14.30
2023-04-18T13:18:15.757Z,15.50
2023-04-18T13:19:47.584Z,14.50
2023-04-18T13:21:19.356Z,14.70
2023-04-18T13:22:51.310Z,15.80
2023-04-18T13:24:23.039Z,15.10
2023-04-18T13:25:54.853Z,17.00
2023-04-18T13:27:26.733Z,14.70
2023-04-18T13:28:58.474Z,16.40
2023-04-18T13:30:30.316Z,17.40
2023-04-18T13:32:03.307Z,15.60
2023-04-18T13:33:35.051Z,13.90
2023-04-18T13:35:09.036Z,16.60
2023-04-18T13:36:40.772Z,17.00
2023-04-18T13:38:12.967Z,15.00
2023-04-18T13:39:44.884Z,15.50
2023-04-18T13:41:16.922Z,16.20
2023-04-18T13:42:48.658Z,16.70
2023-04-18T13:44:20.998Z,18.20
2023-04-18T13:45:54.009Z,15.50
2023-04-18T13:47:26.478Z,19.50
2023-04-18T13:48:58.244Z,17.00
2023-04-18T13:50:29.968Z,18.80
2023-04-18T13:52:03.238Z,17.20
2023-04-18T13:53:36.370Z,16.20
2023-04-18T13:55:10.582Z,17.60
2023-04-18T13:56:45.457Z,14.40
2023-04-18T13:58:18.628Z,16.50
2023-04-18T13:59:50.394Z,19.00
2023-04-18T14:01:22.501Z,16.80
2023-04-18T14:02:55.567Z,21.50
2023-04-18T14:04:27.773Z,14.80
2023-04-18T14:05:59.959Z,16.30
2023-04-18T14:07:31.986Z,14.70
2023-04-18T14:09:06.649Z,15.40
2023-04-18T14:10:38.353Z,15.70
2023-04-18T14:12:10.620Z,14.70
2023-04-18T14:13:42.614Z,14.90
2023-04-18T14:15:14.353Z,14.90
2023-04-18T14:16:46.146Z,14.90
2023-04-18T14:18:21.649Z,15.40
2023-04-18T14:19:53.949Z,15.70
2023-04-18T14:21:26.496Z,15.40
2023-04-18T14:22:58.195Z,16.80
2023-04-18T14:24:30.027Z,16.60
2023-04-18T14:26:05.520Z,15.90
2023-04-18T14:27:37.535Z,15.90
2023-04-18T14:29:09.359Z,16.00
2023-04-18T14:30:41.198Z,15.00
2023-04-18T14:32:13.594Z,17.40
2023-04-18T14:33:45.401Z,14.70
2023-04-18T14:35:17.135Z,14.80
2023-04-18T14:36:49.092Z,16.00
2023-04-18T14:38:20.857Z,14.70
2023-04-18T14:39:52.629Z,15.40
2023-04-18T14:41:24.353Z,15.40
2023-04-18T14:42:56.334Z,13.20
2023-04-18T14:44:29.508Z,14.20
2023-04-18T14:46:01.357Z,14.20
2023-04-18T14:47:34.679Z,13.10
2023-04-18T14:49:06.748Z,14.80
2023-04-18T14:50:38.774Z,13.30
2023-04-18T14:52:10.477Z,13.80
2023-04-18T14:53:42.570Z,15.50
2023-04-18T14:55:14.367Z,13.80
2023-04-18T14:56:46.162Z,12.50
2023-04-18T14:58:17.895Z,13.70
2023-04-18T14:59:51.053Z,13.90
2023-04-18T15:01:23.019Z,14.10
2023-04-18T15:02:55.255Z,13.30
2023-04-18T15:04:27.336Z,14.50
2023-04-18T15:06:00.133Z,13.90
2023-04-18T15:07:32.373Z,13.90
2023-04-18T15:09:04.113Z,13.30
2023-04-18T15:10:36.011Z,13.70
2023-04-18T15:12:08.101Z,13.80
2023-04-18T15:13:41.382Z,12.30
2023-04-18T15:15:13.977Z,15.10
2023-04-18T15:16:49.878Z,17.60
2023-04-18T15:18:24.539Z,14.90
2023-04-18T15:19:59.725Z,15.70
2023-04-18T15:21:31.619Z,15.80
2023-04-18T15:23:03.450Z,16.10
2023-04-18T15:24:35.228Z,16.80
2023-04-18T15:26:06.991Z,14.70
2023-04-18T15:27:38.676Z,14.60
2023-04-18T15:29:10.398Z,15.50
2023-04-18T15:30:42.206Z,13.30
2023-04-18T15:32:14.659Z,15.40
2023-04-18T15:33:46.852Z,14.70
2023-04-18T15:35:18.775Z,14.90
2023-04-18T15:36:50.469Z,12.30
2023-04-18T15:38:22.219Z,11.80
2023-04-18T15:39:54.018Z,15.30
2023-04-18T15:41:27.593Z,15.70
2023-04-18T15:43:01.107Z,12.10
2023-04-18T15:44:32.848Z,14.50
2023-04-18T15:46:04.958Z,15.00
2023-04-18T15:47:37.039Z,15.10
2023-04-18T15:49:08.872Z,14.40
2023-04-18T15:50:42.356Z,13.70
2023-04-18T15:52:15.909Z,13.10
2023-04-18T15:53:48.762Z,12.00
2023-04-18T15:55:20.837Z,14.80
2023-04-18T15:56:52.554Z,15.00
2023-04-18T15:58:27.701Z,13.70
2023-04-18T15:59:59.776Z,14.00
2023-04-18T16:01:33.048Z,13.60
2023-04-18T16:03:05.262Z,13.40
2023-04-18T16:04:37.276Z,12.90
2023-04-18T16:06:15.603Z,11.70
2023-04-18T16:07:50.436Z,11.20
2023-04-18T16:09:22.476Z,14.10
2023-04-18T16:10:54.162Z,12.10
2023-04-18T16:12:25.853Z,13.30
2023-04-18T16:13:57.641Z,12.80
2023-04-18T16:15:41.743Z,12.10
2023-04-18T16:17:13.598Z,13.80
2023-04-18T16:18:45.650Z,13.60
2023-04-18T16:20:17.572Z,13.90
2023-04-18T16:21:50.113Z,13.40
2023-04-18T16:23:22.442Z,13.10
2023-04-18T16:24:54.189Z,11.70
2023-04-18T16:26:26.342Z,12.40
2023-04-18T16:27:58.151Z,11.90
2023-04-18T16:29:30.010Z,12.30
2023-04-18T16:31:01.949Z,13.20
2023-04-18T16:32:34.059Z,11.10
2023-04-18T16:34:05.815Z,12.60
2023-04-18T16:35:37.612Z,13.30
2023-04-18T16:37:10.293Z,12.80
2023-04-18T16:38:43.305Z,10.40
2023-04-18T16:40:15.681Z,13.40
2023-04-18T16:41:47.380Z,13.80
2023-04-18T16:43:19.134Z,12.60
2023-04-18T16:44:50.888Z,13.10
2023-04-18T16:46:22.853Z,12.70
2023-04-18T16:47:55.120Z,12.00
2023-04-18T16:49:27.052Z,12.40
2023-04-18T16:50:58.970Z,12.30
2023-04-18T16:52:31.298Z,12.70
2023-04-18T16:54:04.451Z,13.40
2023-04-18T16:55:36.177Z,13.70
2023-04-18T16:57:07.869Z,13.20
2023-04-18T16:58:40.797Z,11.80
2023-04-18T17:00:14.842Z,12.70
2023-04-18T17:01:46.797Z,13.80
2023-04-18T17:03:18.794Z,12.50
2023-04-18T17:04:50.784Z,12.40
2023-04-18T17:06:24.936Z,13.50
2023-04-18T17:07:56.825Z,14.80
2023-04-18T17:09:28.740Z,12.30
2023-04-18T17:11:02.310Z,13.50
2023-04-18T17:12:34.131Z,13.40
2023-04-18T17:14:05.886Z,10.90
2023-04-18T17:15:38.367Z,13.30
2023-04-18T17:17:10.095Z,13.60
2023-04-18T17:18:41.827Z,11.90
2023-04-18T17:20:14.175Z,13.80
2023-04-18T17:21:46.337Z,13.40
2023-04-18T17:23:19.769Z,10.80
2023-04-18T17:24:51.488Z,12.90
2023-04-18T17:26:25.919Z,12.60
2023-04-18T17:27:57.750Z,13.30
2023-04-18T17:29:29.529Z,13.40
2023-04-18T17:31:03.107Z,14.70
2023-04-18T17:32:35.299Z,15.70
2023-04-18T17:34:07.836Z,14.10
2023-04-18T17:35:41.689Z,13.60
2023-04-18T17:37:14.800Z,14.00
2023-04-18T17:38:49.355Z,16.30
2023-04-18T17:40:21.172Z,14.70
2023-04-18T17:41:52.894Z,10.80
2023-04-18T17:43:24.697Z,14.10
2023-04-18T17:44:56.405Z,15.10
2023-04-18T17:46:28.266Z,14.00
2023-04-18T17:48:02.246Z,15.60
2023-04-18T17:49:37.294Z,15.90
2023-04-18T17:51:09.091Z,15.90
2023-04-18T17:52:40.792Z,15.00
2023-04-18T17:54:13.562Z,15.40
2023-04-18T17:55:48.690Z,15.90
2023-04-18T17:57:21.700Z,14.80
2023-04-18T17:58:55.266Z,15.30
2023-04-18T18:00:28.294Z,17.40
2023-04-18T18:02:00.249Z,17.90
2023-04-18T18:03:32.428Z,16.40
2023-04-18T18:05:05.496Z,14.30
2023-04-18T18:06:37.188Z,14.70
2023-04-18T18:08:08.876Z,15.20
2023-04-18T18:09:45.897Z,16.30
2023-04-18T18:11:17.590Z,16.00
2023-04-18T18:12:49.671Z,14.90
2023-04-18T18:14:21.549Z,14.40
2023-04-18T18:15:53.303Z,16.30
2023-04-18T18:17:33.150Z,16.20
2023-04-18T18:19:07.510Z,15.10
2023-04-18T18:20:43.270Z,15.40
2023-04-18T18:22:15.788Z,11.50
2023-04-18T18:23:47.588Z,16.40
2023-04-18T18:25:20.742Z,17.40
2023-04-18T18:26:52.684Z,14.90
2023-04-18T18:28:24.474Z,17.20
2023-04-18T18:29:56.391Z,13.40
2023-04-18T18:31:28.317Z,14.80
2023-04-18T18:33:03.434Z,17.60
2023-04-18T18:34:36.174Z,15.00
2023-04-18T18:36:07.979Z,16.20
2023-04-18T18:37:41.073Z,15.00
2023-04-18T18:39:15.004Z,14.90
2023-04-18T18:40:47.017Z,15.80
2023-04-18T18:42:18.909Z,16.20
2023-04-18T18:43:51.892Z,15.30
2023-04-18T18:45:24.268Z,15.00
2023-04-18T18:46:57.705Z,14.10
2023-04-18T18:48:29.830Z,15.10
2023-04-18T18:50:02.569Z,16.60
2023-04-18T18:51:35.605Z,16.20
2023-04-18T18:53:07.521Z,14.00
2023-04-18T18:54:39.432Z,16.00
2023-04-18T18:56:11.228Z,14.80
2023-04-18T18:57:42.898Z,15.00
2023-04-18T18:59:16.024Z,15.00
2023-04-18T19:00:51.287Z,14.60
2023-04-18T19:02:23.593Z,14.00
2023-04-18T19:03:56.410Z,16.50
2023-04-18T19:05:29.020Z,14.90
2023-04-18T19:07:00.914Z,14.60
2023-04-18T19:08:33.837Z,14.30
2023-04-18T19:10:09.096Z,14.80
2023-04-18T19:11:41.088Z,13.70
2023-04-18T19:13:13.086Z,14.60
2023-04-18T19:14:46.827Z,14.10
2023-04-18T19:16:18.783Z,16.40
2023-04-18T19:17:50.649Z,15.30
2023-04-18T19:19:22.679Z,15.40
2023-04-18T19:20:54.572Z,15.50
2023-04-18T19:22:26.796Z,15.70
2023-04-18T19:23:58.614Z,15.70
2023-04-18T19:25:30.653Z,14.00
2023-04-18T19:27:03.059Z,13.90
2023-04-18T19:28:35.326Z,15.40
2023-04-18T19:30:08.646Z,14.60
2023-04-18T19:31:42.510Z,16.20
2023-04-18T19:33:14.477Z,15.70
2023-04-18T19:34:46.303Z,14.10
2023-04-18T19:36:18.188Z,15.20
2023-04-18T19:37:49.978Z,15.10
2023-04-18T19:39:21.850Z,14.50
2023-04-18T19:40:53.579Z,15.80
2023-04-18T19:42:25.323Z,16.50
2023-04-18T19:43:57.016Z,15.70
2023-04-18T19:45:30.714Z,15.40
2023-04-18T19:47:02.816Z,14.60
2023-04-18T19:48:34.523Z,15.40
2023-04-18T19:50:08.024Z,15.10
2023-04-18T19:51:42.540Z,15.70
2023-04-18T19:53:15.588Z,16.20
2023-04-18T19:54:47.369Z,14.40
2023-04-18T19:56:19.150Z,15.20
2023-04-18T19:57:56.243Z,14.10
2023-04-18T19:59:28.448Z,13.60
2023-04-18T20:01:00.726Z,16.40
2023-04-18T20:02:32.796Z,16.30
2023-04-18T20:04:04.979Z,15.70
2023-04-18T20:05:37.007Z,16.80
2023-04-18T20:07:08.944Z,13.90
2023-04-18T20:08:47.273Z,16.60
2023-04-18T20:10:22.452Z,15.20