createdAt,value
2023-07-23T00:00:15.584Z,99961.85
2023-07-23T00:03:03.592Z,99959.77
2023-07-23T00:05:31.504Z,99963.24
2023-07-23T00:08:00.715Z,99955.95
2023-07-23T00:10:28.688Z,99951.02
2023-07-23T00:12:56.679Z,99948.06
2023-07-23T00:15:24.539Z,99944.20
2023-07-23T00:18:03.443Z,99943.85
2023-07-23T00:20:31.481Z,99943.40
2023-07-23T00:22:59.419Z,99938.67
2023-07-23T00:25:27.329Z,99943.84
2023-07-23T00:27:55.210Z,99940.17
2023-07-23T00:30:23.274Z,99943.30
2023-07-23T00:32:51.372Z,99936.52
2023-07-23T00:35:21.363Z,99934.44
2023-07-23T00:37:49.306Z,99930.59
2023-07-23T00:40:17.342Z,99932.68
2023-07-23T00:42:45.590Z,99929.35
2023-07-23T00:45:13.498Z,99928.64
2023-07-23T00:47:43.915Z,99923.95
2023-07-23T00:50:18.227Z,99922.46
2023-07-23T00:52:46.367Z,99924.96
2023-07-23T00:55:14.342Z,99922.92
2023-07-23T00:57:42.318Z,99927.71
2023-07-23T01:00:12.053Z,99923.39
2023-07-23T01:02:40.057Z,99920.72
2023-07-23T01:05:08.834Z,99921.21
2023-07-23T01:07:37.679Z,99917.89
2023-07-23T01:10:06.641Z,99912.09
2023-07-23T01:12:34.944Z,99910.94
2023-07-23T01:15:06.022Z,99911.52
2023-07-23T01:17:42.544Z,99913.86
2023-07-23T01:20:10.690Z,99911.29
2023-07-23T01:22:38.970Z,99908.23
2023-07-23T01:25:07.238Z,99909.23
2023-07-23T01:27:36.114Z,99909.02
2023-07-23T01:30:07.922Z,99907.95
2023-07-23T01:32:42.036Z,99909.35
2023-07-23T01:35:15.467Z,99904.59
2023-07-23T01:37:45.785Z,99908.38
2023-07-23T01:40:14.916Z,99901.27
2023-07-23T01:42:46.545Z,99900.05
2023-07-23T01:45:15.118Z,99904.33
2023-07-23T01:47:43.148Z,99903.16
2023-07-23T01:50:11.156Z,99902.63
2023-07-23T01:52:39.124Z,99906.98
2023-07-23T01:55:14.087Z,99906.77
2023-07-23T01:57:41.977Z,99902.64
2023-07-23T02:00:10.713Z,99895.39
2023-07-23T02:02:48.005Z,99892.55
2023-07-23T02:05:20.326Z,99884.35
2023-07-23T02:07:48.342Z,99886.29
2023-07-23T02:10:19.419Z,99884.19
2023-07-23T02:12:47.727Z,99881.75
2023-07-23T02:15:15.808Z,99878.98
2023-07-23T02:17:43.865Z,99874.34
2023-07-23T02:20:12.831Z,99878.20
2023-07-23T02:22:40.972Z,99879.01
2023-07-23T02:25:09.405Z,99881.14
2023-07-23T02:27:38.256Z,99875.17
2023-07-23T02:30:07.040Z,99874.08
2023-07-23T02:32:35.117Z,99870.23
2023-07-23T02:35:03.650Z,99868.77
2023-07-23T02:37:31.648Z,99865.63
2023-07-23T02:39:59.707Z,99864.45
2023-07-23T02:42:27.897Z,99859.41
2023-07-23T02:44:56.001Z,99860.63
2023-07-23T02:47:23.841Z,99863.23
2023-07-23T02:49:55.760Z,99860.23
2023-07-23T02:52:24.714Z,99862.80
2023-07-23T02:54:52.743Z,99860.64
2023-07-23T02:57:20.599Z,99854.71
2023-07-23T02:59:48.653Z,99857.38
2023-07-23T03:02:16.596Z,99857.69
2023-07-23T03:04:45.249Z,99856.75
2023-07-23T03:07:13.184Z,99856.90
2023-07-23T03:09:41.043Z,99858.51
2023-07-23T03:12:15.191Z,99851.55
2023-07-23T03:14:43.599Z,99845.15
2023-07-23T03:17:11.487Z,99845.45
2023-07-23T03:19:39.463Z,99840.27
2023-07-23T03:22:07.427Z,99843.73
2023-07-23T03:24:42.880Z,99843.43
2023-07-23T03:27:11.032Z,99840.44
2023-07-23T03:29:38.868Z,99836.63
2023-07-23T03:32:07.454Z,99836.91
2023-07-23T03:34:35.636Z,99839.96
2023-07-23T03:37:03.555Z,99832.37
2023-07-23T03:39:32.337Z,99832.44
2023-07-23T03:42:07.829Z,99829.90
2023-07-23T03:44:39.705Z,99829.30
2023-07-23T03:47:16.020Z,99830.81
2023-07-23T03:49:44.659Z,99829.38
2023-07-23T03:52:13.216Z,99831.63
2023-07-23T03:54:41.268Z,99830.77
2023-07-23T03:57:09.185Z,99834.47
2023-07-23T03:59:40.880Z,99838.48
2023-07-23T04:02:09.773Z,99833.78
2023-07-23T04:04:39.429Z,99835.27
2023-07-23T04:07:08.691Z,99836.77
2023-07-23T04:09:36.598Z,99836.25
2023-07-23T04:12:04.615Z,99836.06
2023-07-23T04:14:33.247Z,99833.91
2023-07-23T04:17:01.225Z,99836.05
2023-07-23T04:19:29.125Z,99835.06
2023-07-23T04:21:57.680Z,99835.52
2023-07-23T04:24:25.659Z,99832.89
2023-07-23T04:26:54.802Z,99833.59
2023-07-23T04:29:26.653Z,99836.67
2023-07-23T04:31:54.650Z,99834.88
2023-07-23T04:34:28.824Z,99838.50
2023-07-23T04:37:03.879Z,99837.69
2023-07-23T04:39:31.846Z,99836.58
2023-07-23T04:41:59.727Z,99833.73
2023-07-23T04:44:28.348Z,99834.80
2023-07-23T04:46:56.223Z,99834.88
2023-07-23T04:49:23.986Z,99832.06
2023-07-23T04:51:51.887Z,99833.86
2023-07-23T04:54:19.780Z,99835.77
2023-07-23T04:56:47.763Z,99830.36
2023-07-23T04:59:15.578Z,99834.00
2023-07-23T05:01:43.557Z,99835.36
2023-07-23T05:04:11.615Z,99836.83
2023-07-23T05:06:39.638Z,99831.46
2023-07-23T05:09:07.831Z,99826.77
2023-07-23T05:11:35.780Z,99826.52
2023-07-23T05:14:03.688Z,99823.33
2023-07-23T05:16:31.695Z,99826.38
2023-07-23T05:18:59.583Z,99826.87
2023-07-23T05:21:27.750Z,99829.64
2023-07-23T05:23:56.059Z,99829.92
2023-07-23T05:26:24.061Z,99831.62
2023-07-23T05:28:51.970Z,99830.08
2023-07-23T05:31:20.332Z,99830.61
2023-07-23T05:33:48.236Z,99830.68
2023-07-23T05:36:16.107Z,99836.75
2023-07-23T05:38:48.131Z,99835.71
2023-07-23T05:41:16.084Z,99828.73
2023-07-23T05:43:43.992Z,99830.53
2023-07-23T05:46:14.352Z,99824.55
2023-07-23T05:48:42.420Z,99822.23
2023-07-23T05:51:10.464Z,99819.51
2023-07-23T05:53:38.409Z,99815.23
2023-07-23T05:56:06.636Z,99817.00
2023-07-23T05:58:34.552Z,99813.41
2023-07-23T06:01:04.858Z,99817.60
2023-07-23T06:03:47.992Z,99816.00
2023-07-23T06:06:20.798Z,99815.46
2023-07-23T06:08:48.919Z,99815.30
2023-07-23T06:11:17.182Z,99813.30
2023-07-23T06:13:45.150Z,99806.75
2023-07-23T06:16:13.243Z,99806.48
2023-07-23T06:18:41.216Z,99800.80
2023-07-23T06:21:15.705Z,99800.23
2023-07-23T06:23:49.719Z,99799.75
2023-07-23T06:26:17.648Z,99794.64
2023-07-23T06:28:45.503Z,99792.09
2023-07-23T06:31:14.825Z,99796.02
2023-07-23T06:33:43.003Z,99792.04
2023-07-23T06:36:11.124Z,99789.18
2023-07-23T06:38:39.212Z,99782.77
2023-07-23T06:41:07.961Z,99780.83
2023-07-23T06:43:35.844Z,99782.73
2023-07-23T06:46:03.843Z,99781.48
2023-07-23T06:48:32.073Z,99777.23
2023-07-23T06:51:00.260Z,99770.11
2023-07-23T06:53:28.253Z,99767.88
2023-07-23T06:56:05.506Z,99769.80
2023-07-23T06:58:35.916Z,99766.11
2023-07-23T07:01:05.281Z,99762.15
2023-07-23T07:03:33.845Z,99756.98
2023-07-23T07:06:02.465Z,99756.27
2023-07-23T07:08:36.444Z,99752.86
2023-07-23T07:11:11.540Z,99751.73
2023-07-23T07:13:46.549Z,99753.61
2023-07-23T07:16:18.393Z,99749.27
2023-07-23T07:18:46.903Z,99748.20
2023-07-23T07:21:15.202Z,99745.57
2023-07-23T07:23:43.103Z,99744.58
2023-07-23T07:26:11.091Z,99740.77
2023-07-23T07:28:39.060Z,99738.30
2023-07-23T07:31:07.189Z,99736.91
2023-07-23T07:33:35.045Z,99736.23
2023-07-23T07:36:03.926Z,99732.39
2023-07-23T07:38:31.911Z,99724.11
2023-07-23T07:41:00.042Z,99720.67
2023-07-23T07:43:28.488Z,99710.67
2023-07-23T07:46:01.538Z,99705.45
2023-07-23T07:48:38.967Z,99700.65
2023-07-23T07:51:12.510Z,99696.17
2023-07-23T07:53:46.276Z,99696.31
2023-07-23T07:56:19.049Z,99694.35
2023-07-23T07:58:50.734Z,99688.23
2023-07-23T08:01:24.057Z,99694.32
2023-07-23T08:03:53.028Z,99686.33
2023-07-23T08:06:26.074Z,99681.52
2023-07-23T08:08:57.694Z,99672.67
2023-07-23T08:11:26.806Z,99669.21
2023-07-23T08:13:56.831Z,99672.86
2023-07-23T08:16:25.296Z,99670.06
2023-07-23T08:18:53.637Z,99660.92
2023-07-23T08:21:22.060Z,99654.40
2023-07-23T08:23:54.778Z,99654.52
2023-07-23T08:26:27.184Z,99651.23
2023-07-23T08:29:04.191Z,99647.02
2023-07-23T08:31:34.067Z,99646.45
2023-07-23T08:34:04.959Z,99647.33
2023-07-23T08:36:33.032Z,99647.21
2023-07-23T08:39:01.166Z,99643.80
2023-07-23T08:42:01.302Z,99640.83
2023-07-23T08:44:48.194Z,99642.61
2023-07-23T08:47:16.895Z,99656.27
2023-07-23T08:49:44.856Z,99661.38
2023-07-23T08:52:13.870Z,99667.73
2023-07-23T08:54:42.996Z,99678.40
2023-07-23T08:57:11.577Z,99683.28
2023-07-23T08:59:40.836Z,99693.23
2023-07-23T09:02:16.409Z,99709.86
2023-07-23T09:04:44.289Z,99723.19
2023-07-23T09:07:12.978Z,99725.39
2023-07-23T09:09:40.979Z,99729.55
2023-07-23T09:12:09.433Z,99726.59
2023-07-23T09:14:45.442Z,99723.44
2023-07-23T09:17:21.643Z,99725.80
2023-07-23T09:19:49.767Z,99722.58
2023-07-23T09:22:24.637Z,99720.48
2023-07-23T09:25:00.664Z,99716.79
2023-07-23T09:27:39.047Z,99715.08
2023-07-23T09:30:08.193Z,99708.03
2023-07-23T09:32:36.176Z,99699.49
2023-07-23T09:35:04.537Z,99691.35
2023-07-23T09:37:34.592Z,99691.90
2023-07-23T09:40:03.247Z,99689.95
2023-07-23T09:42:31.382Z,99694.73
2023-07-23T09:45:02.685Z,99687.52
2023-07-23T09:47:31.116Z,99687.20
2023-07-23T09:49:59.788Z,99689.16
2023-07-23T09:52:36.135Z,99690.96
2023-07-23T09:55:05.603Z,99693.30
2023-07-23T09:57:36.120Z,99686.49
2023-07-23T10:00:05.840Z,99676.63
2023-07-23T10:02:41.277Z,99671.95
2023-07-23T10:05:11.623Z,99673.12
2023-07-23T10:07:40.613Z,99668.02
2023-07-23T10:10:09.368Z,99660.90
2023-07-23T10:12:38.354Z,99657.61
2023-07-23T10:15:09.394Z,99657.91
2023-07-23T10:17:49.033Z,99659.54
2023-07-23T10:20:19.446Z,99658.08
2023-07-23T10:22:54.255Z,99656.52
2023-07-23T10:25:39.326Z,99648.23
2023-07-23T10:28:11.121Z,99643.61
2023-07-23T10:30:39.309Z,99635.67
2023-07-23T10:33:10.568Z,99631.53
2023-07-23T10:35:59.793Z,99632.68
2023-07-23T10:38:41.766Z,99632.88
2023-07-23T10:41:10.006Z,99630.06
2023-07-23T10:43:43.905Z,99625.72
2023-07-23T10:46:21.757Z,99622.50
2023-07-23T10:48:56.695Z,99621.45
2023-07-23T10:51:26.700Z,99624.61
2023-07-23T10:54:03.791Z,99613.13
2023-07-23T10:56:37.098Z,99607.05
2023-07-23T10:59:10.299Z,99600.32
2023-07-23T11:01:42.307Z,99590.48
2023-07-23T11:04:18.073Z,99591.55
2023-07-23T11:07:01.904Z,99594.70
2023-07-23T11:09:36.288Z,99595.50
2023-07-23T11:12:07.385Z,99595.66
2023-07-23T11:14:40.419Z,99597.55
2023-07-23T11:17:08.395Z,99596.35
2023-07-23T11:19:36.408Z,99593.44
2023-07-23T11:22:11.014Z,99591.66
2023-07-23T11:24:39.060Z,99590.80
2023-07-23T11:27:07.359Z,99587.61
2023-07-23T11:29:35.887Z,99580.36
2023-07-23T11:32:05.330Z,99577.39
2023-07-23T11:34:33.988Z,99575.85
2023-07-23T11:37:11.385Z,99573.71
2023-07-23T11:39:51.799Z,99577.16
2023-07-23T11:42:21.668Z,99565.21
2023-07-23T11:45:07.213Z,99566.81
2023-07-23T11:48:04.772Z,99561.64
2023-07-23T11:50:36.215Z,99549.89
2023-07-23T11:53:05.553Z,99546.54
2023-07-23T11:55:34.230Z,99547.73
2023-07-23T11:58:02.341Z,99545.02
2023-07-23T12:00:32.950Z,99542.52
2023-07-23T12:03:01.341Z,99545.35
2023-07-23T12:05:30.708Z,99541.80
2023-07-23T12:07:59.933Z,99549.12
2023-07-23T12:10:28.163Z,99546.30
2023-07-23T12:12:57.265Z,99543.29
2023-07-23T12:15:25.205Z,99538.98
2023-07-23T12:17:53.583Z,99537.39
2023-07-23T12:20:29.841Z,99531.17
2023-07-23T12:23:01.314Z,99532.98
2023-07-23T12:25:30.875Z,99543.68
2023-07-23T12:27:59.101Z,99541.85
2023-07-23T12:31:07.440Z,99536.19
2023-07-23T12:33:36.286Z,99537.35
2023-07-23T12:36:04.997Z,99539.71
2023-07-23T12:38:38.210Z,99540.16
2023-07-23T12:41:07.743Z,99545.34
2023-07-23T12:43:39.967Z,99544.74
2023-07-23T12:46:28.557Z,99545.91
2023-07-23T12:49:00.125Z,99540.95
2023-07-23T12:51:28.976Z,99538.48
2023-07-23T12:53:57.189Z,99535.96
2023-07-23T12:56:27.820Z,99529.73
2023-07-23T12:58:58.915Z,99532.02
2023-07-23T13:01:33.938Z,99535.28
2023-07-23T13:04:02.239Z,99535.08
2023-07-23T13:06:30.981Z,99531.36
2023-07-23T13:08:59.770Z,99527.73
2023-07-23T13:11:37.942Z,99525.84
2023-07-23T13:14:08.622Z,99524.32
2023-07-23T13:16:37.177Z,99524.66
2023-07-23T13:19:05.378Z,99524.45
2023-07-23T13:21:36.625Z,99522.95
2023-07-23T13:24:05.412Z,99525.69
2023-07-23T13:26:36.611Z,99529.63
2023-07-23T13:29:05.146Z,99522.81
2023-07-23T13:31:33.470Z,99520.84
2023-07-23T13:34:01.849Z,99519.69
2023-07-23T13:36:30.756Z,99519.23
2023-07-23T13:38:59.322Z,99516.59
2023-07-23T13:41:27.636Z,99522.45
2023-07-23T13:43:55.663Z,99519.51
2023-07-23T13:46:24.000Z,99515.46
2023-07-23T13:48:51.944Z,99516.64
2023-07-23T13:51:22.279Z,99514.91
2023-07-23T13:53:50.641Z,99512.41
2023-07-23T13:56:18.900Z,99514.89
2023-07-23T13:58:47.620Z,99511.30
2023-07-23T14:01:15.856Z,99508.90
2023-07-23T14:03:44.479Z,99509.75
2023-07-23T14:06:12.910Z,99509.81
2023-07-23T14:08:40.965Z,99509.11
2023-07-23T14:11:09.385Z,99507.58
2023-07-23T14:13:37.612Z,99508.54
2023-07-23T14:16:05.619Z,99503.55
2023-07-23T14:18:34.430Z,99504.98
2023-07-23T14:21:02.398Z,99506.92
2023-07-23T14:23:30.684Z,99505.54
2023-07-23T14:26:06.265Z,99502.57
2023-07-23T14:28:38.663Z,99498.56
2023-07-23T14:31:07.434Z,99498.78
2023-07-23T14:33:35.743Z,99499.23
2023-07-23T14:36:04.863Z,99499.70
2023-07-23T14:38:32.917Z,99503.23
2023-07-23T14:41:01.319Z,99503.41
2023-07-23T14:43:29.594Z,99504.45
2023-07-23T14:45:57.996Z,99501.52
2023-07-23T14:48:26.031Z,99499.77
2023-07-23T14:51:00.853Z,99505.08
2023-07-23T14:53:29.476Z,99507.62
2023-07-23T14:55:57.393Z,99502.21
2023-07-23T14:58:27.210Z,99503.39
2023-07-23T15:00:55.495Z,99501.85
2023-07-23T15:03:23.576Z,99504.96
2023-07-23T15:05:51.757Z,99503.05
2023-07-23T15:08:19.780Z,99503.56
2023-07-23T15:10:47.654Z,99505.00
2023-07-23T15:13:20.410Z,99504.17
2023-07-23T15:15:48.465Z,99508.04
2023-07-23T15:18:16.821Z,99505.13
2023-07-23T15:20:45.069Z,99507.95
2023-07-23T15:23:13.286Z,99506.45
2023-07-23T15:25:41.798Z,99505.63
2023-07-23T15:28:12.033Z,99504.22
2023-07-23T15:30:40.137Z,99504.83
2023-07-23T15:33:08.504Z,99507.86
2023-07-23T15:35:36.440Z,99508.54
2023-07-23T15:38:05.670Z,99504.30
2023-07-23T15:40:34.809Z,99506.39
2023-07-23T15:43:02.848Z,99506.06
2023-07-23T15:45:30.727Z,99504.25
2023-07-23T15:47:58.835Z,99502.72
2023-07-23T15:50:33.292Z,99499.95
2023-07-23T15:53:01.325Z,99508.95
2023-07-23T15:55:29.120Z,99507.73
2023-07-23T15:58:28.011Z,99508.39
2023-07-23T16:04:00.250Z,99512.61
2023-07-23T16:06:41.140Z,99502.25
2023-07-23T16:09:33.931Z,99504.45
2023-07-23T16:12:18.918Z,99504.52
2023-07-23T16:14:58.238Z,99506.84
2023-07-23T16:17:56.518Z,99499.73
2023-07-23T16:23:20.910Z,99498.35
2023-07-23T16:26:23.514Z,99493.78
2023-07-23T16:28:58.410Z,99494.90
2023-07-23T16:31:35.702Z,99494.39
2023-07-23T16:34:07.280Z,99490.77
2023-07-23T16:36:56.242Z,99486.83
2023-07-23T16:39:26.536Z,99482.46
2023-07-23T16:42:18.081Z,99479.22
2023-07-23T16:44:51.065Z,99470.58
2023-07-23T16:47:23.597Z,99466.95
2023-07-23T16:50:03.236Z,99463.02
2023-07-23T16:52:34.537Z,99464.73
2023-07-23T16:55:05.566Z,99465.39
2023-07-23T16:57:35.961Z,99468.48
2023-07-23T17:00:05.052Z,99465.95
2023-07-23T17:02:59.627Z,99464.94
2023-07-23T17:05:29.883Z,99461.61
2023-07-23T17:07:59.025Z,99461.99
2023-07-23T17:10:52.392Z,99459.18
2023-07-23T17:13:23.096Z,99453.61
2023-07-23T17:15:52.211Z,99460.14
2023-07-23T17:18:21.400Z,99455.20
2023-07-23T17:20:52.043Z,99458.10
2023-07-23T17:23:30.028Z,99455.41
2023-07-23T17:26:03.099Z,99446.21
2023-07-23T17:28:33.537Z,99438.58
2023-07-23T17:31:15.668Z,99428.83
2023-07-23T17:33:48.632Z,99423.38
2023-07-23T17:36:21.008Z,99424.30
2023-07-23T17:38:56.920Z,99422.36
2023-07-23T17:41:34.709Z,99419.09
2023-07-23T17:44:12.997Z,99408.36
2023-07-23T17:46:46.062Z,99407.04
2023-07-23T17:49:17.728Z,99406.83
2023-07-23T17:51:55.154Z,99404.03
2023-07-23T17:54:28.006Z,99399.45
2023-07-23T17:57:10.622Z,99400.36
2023-07-23T17:59:55.660Z,99402.45
2023-07-23T18:05:27.302Z,99400.52
2023-07-23T18:07:55.337Z,99401.41
2023-07-23T18:10:23.739Z,99405.60
2023-07-23T18:13:15.371Z,99410.39
2023-07-23T18:15:50.795Z,99414.16
2023-07-23T18:18:30.125Z,99412.60
2023-07-23T18:21:03.186Z,99395.83
2023-07-23T18:23:52.920Z,99390.73
2023-07-23T18:26:25.747Z,99394.21
2023-07-23T18:29:25.523Z,99381.83
2023-07-23T18:31:59.460Z,99348.25
2023-07-23T18:34:32.695Z,99331.52
2023-07-23T18:37:06.864Z,99331.77
2023-07-23T18:40:00.279Z,99329.48
2023-07-23T18:42:53.792Z,99327.30
2023-07-23T18:45:32.181Z,99320.52
2023-07-23T18:48:28.616Z,99322.05
2023-07-23T18:51:03.154Z,99325.60
2023-07-23T18:54:28.580Z,99331.89
2023-07-23T18:56:58.781Z,99336.29
2023-07-23T18:59:34.927Z,99330.82
2023-07-23T19:02:14.476Z,99330.29
2023-07-23T19:05:23.592Z,99342.66
2023-07-23T19:08:39.920Z,99361.71
2023-07-23T19:11:17.326Z,99379.26
2023-07-23T19:14:35.975Z,99386.96
2023-07-23T19:17:47.946Z,99406.04
2023-07-23T19:20:28.627Z,99420.35
2023-07-23T19:27:05.722Z,99377.56
2023-07-23T19:29:40.469Z,99366.77
2023-07-23T19:32:20.416Z,99349.85
2023-07-23T19:34:58.937Z,99322.73
2023-07-23T19:37:39.598Z,99327.73
2023-07-23T19:40:16.076Z,99329.71
2023-07-23T19:43:06.244Z,99325.02
2023-07-23T19:45:45.982Z,99319.88
2023-07-23T19:48:35.401Z,99311.59
2023-07-23T19:51:23.232Z,99320.91
2023-07-23T19:53:59.399Z,99319.82
2023-07-23T19:56:33.367Z,99317.64
2023-07-23T19:59:32.888Z,99312.27
2023-07-23T20:02:17.971Z,99302.64
2023-07-23T20:04:55.965Z,99310.94
2023-07-23T20:07:50.563Z,99312.27
2023-07-23T20:10:44.250Z,99317.61
2023-07-23T20:13:27.322Z,99324.65
2023-07-23T20:16:03.334Z,99331.63
2023-07-23T20:18:56.660Z,99337.73
2023-07-23T20:21:42.397Z,99344.21
2023-07-23T20:24:41.405Z,99353.38
2023-07-23T20:27:15.879Z,99363.15
2023-07-23T20:30:23.109Z,99387.30
2023-07-23T20:33:00.976Z,99414.91
2023-07-23T20:36:21.743Z,99430.16
2023-07-23T20:38:57.856Z,99432.44
2023-07-23T20:41:49.949Z,99432.84
2023-07-23T20:44:43.793Z,99424.70
2023-07-23T20:47:55.895Z,99413.11
2023-07-23T20:50:28.681Z,99409.84
2023-07-23T20:53:03.096Z,99404.77
2023-07-23T20:55:47.761Z,99402.41
2023-07-23T20:58:26.759Z,99403.27
2023-07-23T21:01:10.318Z,99392.48
2023-07-23T21:04:47.290Z,99384.60
2023-07-23T21:07:44.688Z,99384.77
2023-07-23T21:10:35.869Z,99386.16
2023-07-23T21:13:35.152Z,99375.22
2023-07-23T21:16:42.126Z,99360.77
2023-07-23T21:19:22.276Z,99347.58
2023-07-23T21:22:15.489Z,99344.13
2023-07-23T21:24:53.878Z,99344.45
2023-07-23T21:27:45.506Z,99338.10
2023-07-23T21:30:40.287Z,99335.29
2023-07-23T21:33:57.557Z,99328.35
2023-07-23T21:36:35.851Z,99326.39
2023-07-23T21:39:15.014Z,99319.83
2023-07-23T21:41:47.325Z,99321.16
2023-07-23T21:44:37.826Z,99315.16
2023-07-23T21:47:41.385Z,99313.30
2023-07-23T21:50:25.591Z,99313.93
2023-07-23T21:53:13.474Z,99311.33
2023-07-23T21:55:52.302Z,99307.27
2023-07-23T21:58:28.411Z,99304.86
2023-07-23T22:01:33.482Z,99306.89
2023-07-23T22:04:24.841Z,99300.64
2023-07-23T22:06:58.013Z,99301.50
2023-07-23T22:09:58.437Z,99303.52
2023-07-23T22:12:31.820Z,99299.77
2023-07-23T22:15:30.805Z,99295.63
2023-07-23T22:18:08.829Z,99291.48
2023-07-23T22:20:43.130Z,99286.80
2023-07-23T22:23:28.277Z,99282.20
2023-07-23T22:26:06.146Z,99286.74
2023-07-23T22:28:42.602Z,99279.48
2023-07-23T22:31:17.579Z,99285.02
2023-07-23T22:34:08.689Z,99286.04
2023-07-23T22:37:50.460Z,99287.31
2023-07-23T22:40:41.589Z,99284.02
2023-07-23T22:43:15.357Z,99288.17
2023-07-23T22:46:41.166Z,99299.81
2023-07-23T22:49:41.093Z,99293.19
2023-07-23T22:52:14.081Z,99280.15
2023-07-23T22:54:43.649Z,99283.42
2023-07-23T22:57:17.566Z,99287.70
2023-07-23T22:59:46.870Z,99286.46
2023-07-23T23:02:35.036Z,99282.70
2023-07-23T23:05:04.080Z,99278.02
2023-07-23T23:07:33.731Z,99279.82
2023-07-23T23:10:10.508Z,99280.45
2023-07-23T23:12:39.072Z,99278.34
2023-07-23T23:15:09.146Z,99273.89
2023-07-23T23:17:40.114Z,99273.66
2023-07-23T23:20:34.615Z,99268.36
2023-07-23T23:23:07.246Z,99267.20
2023-07-23T23:25:37.208Z,99266.89
2023-07-23T23:28:08.267Z,99265.97
2023-07-23T23:30:49.469Z,99269.39
2023-07-23T23:33:23.172Z,99271.82
2023-07-23T23:35:59.783Z,99272.67
2023-07-23T23:38:30.186Z,99272.13
2023-07-23T23:41:05.246Z,99268.04
2023-07-23T23:43:35.668Z,99269.50
2023-07-23T23:46:03.792Z,99266.13
2023-07-23T23:48:31.994Z,99266.80
2023-07-23T23:51:00.227Z,99262.89
2023-07-23T23:53:31.633Z,99263.40
2023-07-23T23:55:59.632Z,99259.46
2023-07-23T23:58:28.552Z,99257.95
