createdAt,value
2019-05-16T00:02:14.191Z,79.66
2019-05-16T00:04:48.355Z,79.86
2019-05-16T00:07:19.326Z,80.25
2019-05-16T00:09:49.023Z,81.24
2019-05-16T00:12:18.659Z,82.38
2019-05-16T00:14:49.534Z,81.75
2019-05-16T00:17:20.027Z,82.12
2019-05-16T00:19:49.617Z,82.80
2019-05-16T00:22:19.024Z,83.12
2019-05-16T00:24:49.489Z,82.50
2019-05-16T00:27:19.057Z,82.67
2019-05-16T00:29:48.857Z,82.67
2019-05-16T00:32:19.065Z,82.42
2019-05-16T00:34:49.091Z,82.46
2019-05-16T00:37:18.513Z,82.46
2019-05-16T00:39:48.623Z,83.13
2019-05-16T00:42:18.450Z,83.11
2019-05-16T00:44:48.167Z,82.09
2019-05-16T00:47:17.994Z,82.19
2019-05-16T00:49:48.115Z,81.52
2019-05-16T00:52:20.063Z,81.53
2019-05-16T00:54:50.520Z,81.67
2019-05-16T00:57:23.181Z,80.52
2019-05-16T00:59:55.780Z,80.85
2019-05-16T01:02:25.299Z,80.85
2019-05-16T01:04:55.042Z,80.39
2019-05-16T01:07:24.380Z,80.43
2019-05-16T01:09:53.912Z,78.17
2019-05-16T01:12:23.956Z,80.02
2019-05-16T01:14:53.438Z,79.14
2019-05-16T01:17:22.860Z,78.50
2019-05-16T01:19:52.531Z,78.35
2019-05-16T01:22:22.179Z,78.26
2019-05-16T01:24:51.885Z,76.60
2019-05-16T01:27:21.346Z,78.21
2019-05-16T01:29:50.708Z,77.70
2019-05-16T01:32:20.100Z,76.87
2019-05-16T01:34:50.661Z,76.24
2019-05-16T01:37:20.305Z,75.11
2019-05-16T01:39:49.869Z,76.32
2019-05-16T01:42:19.288Z,75.07
2019-05-16T01:44:49.076Z,75.36
2019-05-16T01:47:18.624Z,74.74
2019-05-16T01:49:48.801Z,74.29
2019-05-16T01:52:19.020Z,72.96
2019-05-16T01:54:48.496Z,72.42
2019-05-16T01:57:18.213Z,72.72
2019-05-16T01:59:48.553Z,72.45
2019-05-16T02:02:19.299Z,71.06
2019-05-16T02:04:48.741Z,70.87
2019-05-16T02:07:18.992Z,70.98
2019-05-16T02:09:48.617Z,69.48
2019-05-16T02:12:18.542Z,68.86
2019-05-16T02:14:49.535Z,67.96
2019-05-16T02:17:18.903Z,66.87
2019-05-16T02:19:48.516Z,67.73
2019-05-16T02:22:18.267Z,67.73
2019-05-16T02:24:48.008Z,67.63
2019-05-16T02:27:18.331Z,67.65
2019-05-16T02:29:47.924Z,67.16
2019-05-16T02:32:17.166Z,66.20
2019-05-16T02:34:46.283Z,63.53
2019-05-16T02:37:24.213Z,63.64
2019-05-16T02:39:47.630Z,64.90
2019-05-16T02:42:16.758Z,63.77
2019-05-16T02:44:46.256Z,63.77
2019-05-16T02:47:15.325Z,62.91
2019-05-16T02:49:44.789Z,62.83
2019-05-16T02:52:13.994Z,63.02
2019-05-16T02:54:43.521Z,63.02
2019-05-16T02:57:12.973Z,63.60
2019-05-16T02:59:42.577Z,64.50
2019-05-16T03:02:11.837Z,64.94
2019-05-16T03:04:44.305Z,64.94
2019-05-16T03:07:32.890Z,63.48
2019-05-16T03:09:45.291Z,63.54
2019-05-16T03:12:15.043Z,63.52
2019-05-16T03:14:44.571Z,63.11
2019-05-16T03:17:14.795Z,62.43
2019-05-16T03:19:45.416Z,63.23
2019-05-16T03:22:21.651Z,64.33
2019-05-16T03:24:51.531Z,63.74
2019-05-16T03:27:21.586Z,63.99
2019-05-16T03:29:50.910Z,62.60
2019-05-16T03:32:24.408Z,62.60
2019-05-16T03:37:30.811Z,62.62
2019-05-16T03:40:00.836Z,63.54
2019-05-16T03:42:31.149Z,63.11
2019-05-16T03:45:02.144Z,62.42
2019-05-16T03:47:32.063Z,62.29
2019-05-16T03:50:01.947Z,62.92
2019-05-16T03:52:31.536Z,61.54
2019-05-16T03:55:02.251Z,63.08
2019-05-16T03:57:31.832Z,62.23
2019-05-16T04:00:01.725Z,61.08
2019-05-16T04:02:31.454Z,62.07
2019-05-16T04:05:01.801Z,61.84
2019-05-16T04:07:32.075Z,61.86
2019-05-16T04:10:02.441Z,61.92
2019-05-16T04:12:33.299Z,62.21
2019-05-16T04:15:02.948Z,60.77
2019-05-16T04:17:32.582Z,61.37
2019-05-16T04:20:02.494Z,62.08
2019-05-16T04:22:32.428Z,59.42
2019-05-16T04:25:02.270Z,61.21
2019-05-16T04:27:31.612Z,60.53
2019-05-16T04:30:01.945Z,60.31
2019-05-16T04:32:33.312Z,60.31
2019-05-16T04:35:02.903Z,59.70
2019-05-16T04:37:32.598Z,59.70
2019-05-16T04:40:02.183Z,58.42
2019-05-16T04:42:31.575Z,59.03
2019-05-16T04:45:01.394Z,59.38
2019-05-16T04:47:31.901Z,59.38
2019-05-16T04:50:02.032Z,59.58
2019-05-16T04:52:31.853Z,56.89
2019-05-16T04:55:01.251Z,56.89
2019-05-16T04:57:31.472Z,56.30
2019-05-16T05:00:02.314Z,56.30
2019-05-16T05:02:33.644Z,56.58
2019-05-16T05:05:03.644Z,55.25
2019-05-16T05:07:32.923Z,56.04
2019-05-16T05:10:02.560Z,55.48
2019-05-16T05:12:31.901Z,54.69
2019-05-16T05:15:01.750Z,53.94
2019-05-16T05:17:31.131Z,54.96
2019-05-16T05:20:01.224Z,53.76
2019-05-16T05:22:30.645Z,52.99
2019-05-16T05:25:00.891Z,54.60
2019-05-16T05:27:31.372Z,54.56
2019-05-16T05:30:01.248Z,54.59
2019-05-16T05:32:30.861Z,55.26
2019-05-16T05:35:00.360Z,55.34
2019-05-16T05:37:29.943Z,55.88
2019-05-16T05:39:59.928Z,55.61
2019-05-16T05:42:30.593Z,57.41
2019-05-16T05:45:00.426Z,57.02
2019-05-16T05:47:30.729Z,56.88
2019-05-16T05:50:00.764Z,56.66
2019-05-16T05:52:30.518Z,56.69
2019-05-16T05:55:00.629Z,56.73
2019-05-16T05:57:30.221Z,56.30
2019-05-16T06:00:00.513Z,55.68
2019-05-16T06:02:31.086Z,56.29
2019-05-16T06:05:00.452Z,56.39
2019-05-16T06:07:30.126Z,56.72
2019-05-16T06:10:00.441Z,55.16
2019-05-16T06:12:30.939Z,55.49
2019-05-16T06:15:07.491Z,56.23
2019-05-16T06:17:31.347Z,56.30
2019-05-16T06:20:00.453Z,56.30
2019-05-16T06:22:29.956Z,54.34
2019-05-16T06:25:01.090Z,55.38
2019-05-16T06:27:30.447Z,54.43
2019-05-16T06:30:00.523Z,54.80
2019-05-16T06:32:30.498Z,54.80
2019-05-16T06:35:00.814Z,54.26
2019-05-16T06:37:31.054Z,53.25
2019-05-16T06:40:00.800Z,52.68
2019-05-16T06:42:31.379Z,53.75
2019-05-16T06:45:01.014Z,53.58
2019-05-16T06:47:30.660Z,53.51
2019-05-16T06:50:00.430Z,52.61
2019-05-16T06:52:30.318Z,52.49
2019-05-16T06:55:00.748Z,52.51
2019-05-16T06:57:30.519Z,52.61
2019-05-16T07:00:00.659Z,51.82
2019-05-16T07:02:34.199Z,51.81
2019-05-16T07:05:01.318Z,51.96
2019-05-16T07:07:30.894Z,51.85
2019-05-16T07:10:04.325Z,52.26
2019-05-16T07:12:33.819Z,51.13
2019-05-16T07:15:02.435Z,50.93
2019-05-16T07:17:31.840Z,50.38
2019-05-16T07:20:01.124Z,50.46
2019-05-16T07:22:31.788Z,50.57
2019-05-16T07:25:02.304Z,49.70
2019-05-16T07:27:31.806Z,49.44
2019-05-16T07:30:01.556Z,48.74
2019-05-16T07:32:32.450Z,49.47
2019-05-16T07:35:02.766Z,49.72
2019-05-16T07:37:32.280Z,48.94
2019-05-16T07:40:16.219Z,47.82
2019-05-16T07:42:32.541Z,47.31
2019-05-16T07:45:01.949Z,46.51
2019-05-16T07:47:31.414Z,47.08
2019-05-16T07:50:00.724Z,45.82
2019-05-16T07:52:35.810Z,45.77
2019-05-16T07:55:03.985Z,44.98
2019-05-16T07:57:32.203Z,46.38
2019-05-16T08:00:01.360Z,47.27
2019-05-16T08:02:31.297Z,44.34
2019-05-16T08:05:01.210Z,43.92
2019-05-16T08:07:33.527Z,43.52
2019-05-16T08:10:01.369Z,43.85
2019-05-16T08:12:33.012Z,44.56
2019-05-16T08:15:02.053Z,44.01
2019-05-16T08:17:33.055Z,43.15
2019-05-16T08:20:02.313Z,43.15
2019-05-16T08:22:31.536Z,42.26
2019-05-16T08:25:00.823Z,43.11
2019-05-16T08:27:31.149Z,42.84
2019-05-16T08:32:31.499Z,42.21
2019-05-16T08:35:01.390Z,42.71
2019-05-16T08:37:38.504Z,42.57
2019-05-16T08:40:02.426Z,43.86
2019-05-16T08:42:32.706Z,42.45
2019-05-16T08:45:02.290Z,41.03
2019-05-16T08:47:32.400Z,41.23
2019-05-16T08:50:01.668Z,39.83
2019-05-16T08:52:31.692Z,40.36
2019-05-16T08:55:03.459Z,41.55
2019-05-16T08:57:33.598Z,38.81
2019-05-16T09:00:02.722Z,38.43
2019-05-16T09:02:36.436Z,38.47
2019-05-16T09:05:04.960Z,38.27
2019-05-16T09:07:33.978Z,38.33
2019-05-16T09:10:03.274Z,39.58
2019-05-16T09:10:41.850Z,41.62
2019-05-16T09:12:32.420Z,39.48
2019-05-16T09:15:01.711Z,39.29
2019-05-16T09:17:30.923Z,39.22
2019-05-16T09:20:00.067Z,38.72
2019-05-16T09:22:29.418Z,38.55
2019-05-16T09:24:58.984Z,38.83
2019-05-16T09:27:28.366Z,39.07
2019-05-16T09:29:58.033Z,36.90
2019-05-16T09:32:28.149Z,37.86
2019-05-16T09:34:57.798Z,38.91
2019-05-16T09:37:27.444Z,37.14
2019-05-16T09:39:57.330Z,38.37
2019-05-16T09:42:27.816Z,37.14
2019-05-16T09:44:58.005Z,38.26
2019-05-16T09:47:28.651Z,36.52
2019-05-16T09:49:59.009Z,36.67
2019-05-16T09:52:28.633Z,37.07
2019-05-16T09:54:57.981Z,37.09
2019-05-16T09:57:28.012Z,36.71
2019-05-16T09:59:57.373Z,36.67
2019-05-16T10:02:27.410Z,37.06
2019-05-16T10:04:57.943Z,37.90
2019-05-16T10:07:28.397Z,38.13
2019-05-16T10:09:58.026Z,38.00
2019-05-16T10:12:27.127Z,38.22
2019-05-16T10:14:59.690Z,37.80
2019-05-16T10:17:28.378Z,37.54
2019-05-16T10:20:00.085Z,36.78
2019-05-16T10:22:28.337Z,36.33
2019-05-16T10:24:57.494Z,36.60
2019-05-16T10:27:26.867Z,37.60
2019-05-16T10:30:00.576Z,37.02
2019-05-16T10:32:27.476Z,36.80
2019-05-16T10:34:57.290Z,37.94
2019-05-16T10:37:26.974Z,36.83
2019-05-16T10:39:59.832Z,37.59
2019-05-16T10:42:29.190Z,36.82
2019-05-16T10:44:58.947Z,36.79
2019-05-16T10:47:31.128Z,35.58
2019-05-16T10:49:59.173Z,36.09
2019-05-16T10:52:28.233Z,36.32
2019-05-16T10:55:02.028Z,35.02
2019-05-16T10:57:30.024Z,35.05
2019-05-16T11:00:09.169Z,35.19
2019-05-16T11:02:30.755Z,36.03
2019-05-16T11:05:21.783Z,35.69
2019-05-16T11:07:30.834Z,35.49
2019-05-16T11:10:03.515Z,36.03
2019-05-16T11:12:46.082Z,35.59
2019-05-16T11:15:02.956Z,34.55
2019-05-16T11:17:32.270Z,34.95
2019-05-16T11:20:01.434Z,31.72
2019-05-16T11:22:30.906Z,28.43
2019-05-16T11:25:00.473Z,25.93
2019-05-16T11:27:29.718Z,24.76
2019-05-16T11:29:58.864Z,25.37
2019-05-16T11:32:29.726Z,26.59
2019-05-16T11:34:58.964Z,27.81
2019-05-16T11:37:28.269Z,27.68
2019-05-16T11:39:58.016Z,28.33
2019-05-16T11:42:28.022Z,29.62
2019-05-16T11:44:58.458Z,28.71
2019-05-16T11:47:27.748Z,26.52
2019-05-16T11:49:57.147Z,24.86
2019-05-16T11:52:26.455Z,22.95
2019-05-16T11:54:57.198Z,21.12
2019-05-16T11:57:26.843Z,19.29
2019-05-16T11:59:56.838Z,17.97
2019-05-16T12:02:27.814Z,16.97
2019-05-16T12:04:57.899Z,16.27
2019-05-16T12:07:34.108Z,15.25
2019-05-16T12:10:02.893Z,14.32
2019-05-16T12:12:30.835Z,13.61
2019-05-16T12:14:59.414Z,13.19
2019-05-16T12:17:28.865Z,13.04
2019-05-16T12:19:57.887Z,13.52
2019-05-16T12:22:26.907Z,13.11
2019-05-16T12:24:57.528Z,12.30
2019-05-16T12:27:32.974Z,11.66
2019-05-16T12:29:59.210Z,11.68
2019-05-16T12:32:28.405Z,11.11
2019-05-16T12:34:57.942Z,11.00
2019-05-16T12:37:27.657Z,10.78
2019-05-16T12:39:57.340Z,10.90
2019-05-16T12:42:27.321Z,10.70
2019-05-16T12:44:57.050Z,10.21
2019-05-16T12:47:26.085Z,10.26
2019-05-16T12:49:56.656Z,9.95
2019-05-16T12:52:27.055Z,10.14
2019-05-16T12:54:56.964Z,9.79
2019-05-16T12:57:27.936Z,10.62
2019-05-16T12:59:58.162Z,11.54
2019-05-16T13:02:29.191Z,12.48
2019-05-16T13:04:58.292Z,14.17
2019-05-16T13:07:27.452Z,14.79
2019-05-16T13:09:56.632Z,15.54
2019-05-16T13:12:27.102Z,16.21
2019-05-16T13:14:56.283Z,16.69
2019-05-16T13:17:27.510Z,16.96
2019-05-16T13:19:57.563Z,16.56
2019-05-16T13:22:27.726Z,15.49
2019-05-16T13:24:57.693Z,14.88
2019-05-16T13:27:27.661Z,13.47
2019-05-16T13:29:58.071Z,12.88
2019-05-16T13:32:28.376Z,12.67
2019-05-16T13:34:59.166Z,12.15
2019-05-16T13:37:28.440Z,11.97
2019-05-16T13:39:57.625Z,11.46
2019-05-16T13:42:27.278Z,11.20
2019-05-16T13:44:57.755Z,11.71
2019-05-16T13:47:27.069Z,11.84
2019-05-16T13:49:56.202Z,12.21
2019-05-16T13:52:28.316Z,12.27
2019-05-16T13:54:56.449Z,12.92
2019-05-16T13:57:28.308Z,14.20
2019-05-16T13:59:56.851Z,15.05
2019-05-16T14:02:26.686Z,14.52
2019-05-16T14:04:56.911Z,13.98
2019-05-16T14:07:26.054Z,13.01
2019-05-16T14:09:57.730Z,12.86
2019-05-16T14:12:26.804Z,13.21
2019-05-16T14:14:56.600Z,15.08
2019-05-16T14:17:27.520Z,17.03
2019-05-16T14:19:57.491Z,18.97
2019-05-16T14:22:27.791Z,19.91
2019-05-16T14:24:58.005Z,20.27
2019-05-16T14:27:27.325Z,19.66
2019-05-16T14:29:57.790Z,18.42
2019-05-16T14:32:28.037Z,17.14
2019-05-16T14:34:58.894Z,15.38
2019-05-16T14:37:28.515Z,15.35
2019-05-16T14:40:01.319Z,14.61
2019-05-16T14:42:29.395Z,13.60
2019-05-16T14:45:09.952Z,13.05
2019-05-16T14:47:30.612Z,12.90
2019-05-16T14:49:59.632Z,12.39
2019-05-16T14:52:28.932Z,12.37
2019-05-16T14:54:57.708Z,12.12
2019-05-16T14:57:27.484Z,11.46
2019-05-16T14:59:56.644Z,11.46
2019-05-16T15:02:27.472Z,11.46
2019-05-16T15:04:56.953Z,11.46
2019-05-16T15:07:27.718Z,11.12
2019-05-16T15:09:56.985Z,11.21
2019-05-16T15:12:26.857Z,11.43
2019-05-16T15:14:57.276Z,11.34
2019-05-16T15:17:27.693Z,11.83
2019-05-16T15:19:57.305Z,13.46
2019-05-16T15:22:27.295Z,15.63
2019-05-16T15:24:59.345Z,17.30
2019-05-16T15:27:27.674Z,18.79
2019-05-16T15:29:57.685Z,19.79
2019-05-16T15:32:31.567Z,20.33
2019-05-16T15:34:58.298Z,21.21
2019-05-16T15:37:27.615Z,21.80
2019-05-16T15:39:57.208Z,22.97
2019-05-16T15:42:27.771Z,24.02
2019-05-16T15:44:57.135Z,24.76
2019-05-16T15:47:27.775Z,25.76
2019-05-16T15:49:59.814Z,25.83
2019-05-16T15:52:29.255Z,25.77
2019-05-16T15:54:59.363Z,26.43
2019-05-16T15:57:30.945Z,27.03
2019-05-16T15:59:59.674Z,27.18
2019-05-16T16:02:29.231Z,27.34
2019-05-16T16:04:58.533Z,28.01
2019-05-16T16:07:27.664Z,27.90
2019-05-16T16:09:57.684Z,27.90
2019-05-16T16:12:27.334Z,27.56
2019-05-16T16:14:57.337Z,28.03
2019-05-16T16:17:29.175Z,27.92
2019-05-16T16:19:58.174Z,27.79
2019-05-16T16:22:27.959Z,28.18
2019-05-16T16:24:57.551Z,28.44
2019-05-16T16:27:27.487Z,28.54
2019-05-16T16:29:57.172Z,28.38
2019-05-16T16:32:26.977Z,28.41
2019-05-16T16:34:57.513Z,28.24
2019-05-16T16:37:27.515Z,28.08
2019-05-16T16:39:57.606Z,28.29
2019-05-16T16:42:27.291Z,28.05
2019-05-16T16:44:57.014Z,27.99
2019-05-16T16:47:26.965Z,27.61
2019-05-16T16:49:59.271Z,27.21
2019-05-16T16:52:27.801Z,27.81
2019-05-16T16:54:57.359Z,27.25
2019-05-16T16:57:27.774Z,27.15
2019-05-16T16:59:56.910Z,27.05
2019-05-16T17:02:27.846Z,27.81
2019-05-16T17:05:01.621Z,27.71
2019-05-16T17:07:29.278Z,27.88
2019-05-16T17:09:58.523Z,28.42
2019-05-16T17:12:27.900Z,28.46
2019-05-16T17:14:57.145Z,29.03
2019-05-16T17:17:26.657Z,29.18
2019-05-16T17:19:56.715Z,29.35
2019-05-16T17:22:26.577Z,29.61
2019-05-16T17:24:56.656Z,30.04
2019-05-16T17:27:26.843Z,30.44
2019-05-16T17:29:57.315Z,30.32
2019-05-16T17:32:27.646Z,30.82
2019-05-16T17:34:56.654Z,31.20
2019-05-16T17:37:26.711Z,31.82
2019-05-16T17:39:56.952Z,31.87
2019-05-16T17:42:27.165Z,32.27
2019-05-16T17:44:56.817Z,32.46
2019-05-16T17:47:26.420Z,32.46
2019-05-16T17:49:55.609Z,32.88
2019-05-16T17:52:27.180Z,32.65
2019-05-16T17:54:57.336Z,32.50
2019-05-16T17:57:27.536Z,32.13
2019-05-16T17:59:57.422Z,32.48
2019-05-16T18:02:28.208Z,32.78
2019-05-16T18:04:57.333Z,32.99
2019-05-16T18:07:27.071Z,33.42
2019-05-16T18:09:56.760Z,33.02
2019-05-16T18:12:27.568Z,33.37
2019-05-16T18:14:57.205Z,33.19
2019-05-16T18:17:26.899Z,34.03
2019-05-16T18:19:57.132Z,34.26
2019-05-16T18:22:26.593Z,34.38
2019-05-16T18:24:57.882Z,34.47
2019-05-16T18:27:27.324Z,34.50
2019-05-16T18:29:56.809Z,35.22
2019-05-16T18:32:26.615Z,35.01
2019-05-16T18:34:56.432Z,36.03
2019-05-16T18:37:26.607Z,36.03
2019-05-16T18:39:57.345Z,36.18
2019-05-16T18:42:27.622Z,35.76
2019-05-16T18:44:56.785Z,35.38
2019-05-16T18:47:27.168Z,36.00
2019-05-16T18:49:57.347Z,35.99
2019-05-16T18:52:26.584Z,35.88
2019-05-16T18:54:57.627Z,36.14
2019-05-16T18:57:27.160Z,36.07
2019-05-16T18:59:56.846Z,36.24
2019-05-16T19:02:27.695Z,35.95
2019-05-16T19:04:57.776Z,36.22
2019-05-16T19:07:27.425Z,36.20
2019-05-16T19:09:56.798Z,35.84
2019-05-16T19:12:26.270Z,36.22
2019-05-16T19:14:57.158Z,36.76
2019-05-16T19:17:27.581Z,35.96
2019-05-16T19:19:57.055Z,36.58
2019-05-16T19:22:26.599Z,36.51
2019-05-16T19:24:57.417Z,36.47
2019-05-16T19:27:26.938Z,36.96
2019-05-16T19:29:56.882Z,36.69
2019-05-16T19:32:26.063Z,36.84
2019-05-16T19:34:57.264Z,36.89
2019-05-16T19:37:26.090Z,37.54
2019-05-16T19:39:56.938Z,37.85
2019-05-16T19:42:29.747Z,38.08
2019-05-16T19:44:57.835Z,38.15
2019-05-16T19:47:34.957Z,38.47
2019-05-16T19:49:58.225Z,38.27
2019-05-16T19:52:27.670Z,38.50
2019-05-16T19:54:56.730Z,38.08
2019-05-16T19:57:26.613Z,38.33
2019-05-16T19:59:58.799Z,38.39
2019-05-16T20:02:28.622Z,38.99
2019-05-16T20:04:57.896Z,38.41
2019-05-16T20:07:27.115Z,38.41
2019-05-16T20:09:56.565Z,38.89
2019-05-16T20:12:26.275Z,39.16
2019-05-16T20:15:07.609Z,39.74
2019-05-16T20:17:27.032Z,39.43
2019-05-16T20:19:56.494Z,39.43
2019-05-16T20:22:26.166Z,39.21
2019-05-16T20:24:56.317Z,39.85
2019-05-16T20:27:27.449Z,39.85
2019-05-16T20:29:59.431Z,40.24
2019-05-16T20:32:28.908Z,40.51
2019-05-16T20:34:58.425Z,40.51
2019-05-16T20:37:28.030Z,41.04
2019-05-16T20:39:58.130Z,41.04
2019-05-16T20:42:27.449Z,40.51
2019-05-16T20:44:57.687Z,40.37
2019-05-16T20:47:27.251Z,40.56
2019-05-16T20:49:57.792Z,40.56
2019-05-16T20:52:28.066Z,41.06
2019-05-16T20:54:58.078Z,41.06
2019-05-16T20:57:27.404Z,40.76
2019-05-16T20:59:57.565Z,40.86
2019-05-16T21:02:28.697Z,41.36
2019-05-16T21:04:58.071Z,41.04
2019-05-16T21:07:27.237Z,41.63
2019-05-16T21:09:58.901Z,41.63
2019-05-16T21:12:27.999Z,41.28
2019-05-16T21:14:58.624Z,41.41
2019-05-16T21:17:28.422Z,41.41
2019-05-16T21:19:58.078Z,41.54
2019-05-16T21:22:27.505Z,42.01
2019-05-16T21:24:57.228Z,42.01
2019-05-16T21:27:26.747Z,41.93
2019-05-16T21:29:56.731Z,41.42
2019-05-16T21:32:26.999Z,41.42
2019-05-16T21:34:56.794Z,41.95
2019-05-16T21:37:26.933Z,42.92
2019-05-16T21:39:59.473Z,42.59
2019-05-16T21:42:27.840Z,42.59
2019-05-16T21:44:57.528Z,42.52
2019-05-16T21:47:27.705Z,42.59
2019-05-16T21:49:57.681Z,42.82
2019-05-16T21:52:28.855Z,42.82
2019-05-16T21:54:58.595Z,43.11
2019-05-16T21:57:27.930Z,42.67
2019-05-16T21:59:57.338Z,42.67
2019-05-16T22:02:27.068Z,42.58
2019-05-16T22:04:57.008Z,42.97
2019-05-16T22:07:33.415Z,43.09
2019-05-16T22:09:59.181Z,43.11
2019-05-16T22:12:28.670Z,43.03
2019-05-16T22:14:58.446Z,43.46
2019-05-16T22:17:28.742Z,43.76
2019-05-16T22:19:58.348Z,43.61
2019-05-16T22:22:30.019Z,43.25
2019-05-16T22:24:59.924Z,43.56
2019-05-16T22:27:29.400Z,43.34
2019-05-16T22:29:58.623Z,43.33
2019-05-16T22:32:28.845Z,43.42
2019-05-16T22:34:59.829Z,43.57
2019-05-16T22:37:29.283Z,43.20
2019-05-16T22:39:59.750Z,44.10
2019-05-16T22:42:29.499Z,44.10
2019-05-16T22:44:59.000Z,43.72
2019-05-16T22:47:29.021Z,43.78
2019-05-16T22:49:58.940Z,44.03
2019-05-16T22:52:28.858Z,43.97
2019-05-16T22:54:58.158Z,43.83
2019-05-16T22:57:27.940Z,44.34
2019-05-16T22:59:59.087Z,44.15
2019-05-16T23:02:29.299Z,44.11
2019-05-16T23:04:58.736Z,43.90
2019-05-16T23:07:28.626Z,44.25
2019-05-16T23:09:58.774Z,44.70
2019-05-16T23:12:28.711Z,44.79
2019-05-16T23:14:58.009Z,44.79
2019-05-16T23:17:28.214Z,45.03
2019-05-16T23:19:57.605Z,45.01
2019-05-16T23:22:27.888Z,45.45
2019-05-16T23:24:57.323Z,46.11
2019-05-16T23:27:27.448Z,45.50
2019-05-16T23:29:56.889Z,45.52
2019-05-16T23:32:27.044Z,45.35
2019-05-16T23:34:57.240Z,45.93
2019-05-16T23:37:27.542Z,45.81
2019-05-16T23:39:57.238Z,46.13
2019-05-16T23:42:29.247Z,46.24
2019-05-16T23:44:59.006Z,46.31
2019-05-16T23:47:28.637Z,46.31
2019-05-16T23:49:57.882Z,46.93
2019-05-16T23:52:27.460Z,46.93
2019-05-16T23:54:57.032Z,47.21
2019-05-16T23:57:26.892Z,47.34
2019-05-16T23:59:57.807Z,47.53
