createdAt,value
2023-01-09T00:00:16.542Z,2.30
2023-01-09T00:03:04.566Z,2.07
2023-01-09T00:05:52.601Z,2.17
2023-01-09T00:08:42.861Z,1.97
2023-01-09T00:11:32.302Z,3.73
2023-01-09T00:14:20.436Z,2.13
2023-01-09T00:17:08.443Z,2.00
2023-01-09T00:19:56.641Z,2.30
2023-01-09T00:22:44.658Z,2.73
2023-01-09T00:25:32.631Z,2.67
2023-01-09T00:28:21.883Z,2.10
2023-01-09T00:31:10.923Z,1.50
2023-01-09T00:34:01.295Z,1.80
2023-01-09T00:36:49.648Z,1.93
2023-01-09T00:39:37.589Z,1.77
2023-01-09T00:42:32.763Z,1.50
2023-01-09T00:45:31.088Z,3.37
2023-01-09T00:48:26.889Z,1.83
2023-01-09T00:51:15.755Z,1.70
2023-01-09T00:54:04.701Z,1.40
2023-01-09T00:56:53.142Z,2.83
2023-01-09T00:59:41.659Z,1.23
2023-01-09T01:02:31.078Z,1.40
2023-01-09T01:05:36.504Z,1.20
2023-01-09T01:08:24.481Z,1.57
2023-01-09T01:11:13.112Z,1.30
2023-01-09T01:14:01.389Z,1.53
2023-01-09T01:16:49.554Z,1.90
2023-01-09T01:19:39.093Z,1.33
2023-01-09T01:22:27.315Z,2.80
2023-01-09T01:25:17.180Z,1.73
2023-01-09T01:28:05.665Z,2.00
2023-01-09T01:30:53.849Z,1.57
2023-01-09T01:33:42.016Z,1.60
2023-01-09T01:36:31.480Z,1.83
2023-01-09T01:39:19.431Z,3.20
2023-01-09T01:42:08.083Z,3.13
2023-01-09T01:45:11.167Z,2.53
2023-01-09T01:48:03.826Z,2.20
2023-01-09T01:50:54.313Z,1.80
2023-01-09T01:53:47.113Z,1.87
2023-01-09T01:56:39.655Z,1.70
2023-01-09T01:59:30.986Z,2.20
2023-01-09T02:02:21.697Z,1.50
2023-01-09T02:05:10.495Z,3.00
2023-01-09T02:07:58.520Z,1.60
2023-01-09T02:10:48.551Z,2.77
2023-01-09T02:13:40.587Z,1.10
2023-01-09T02:16:40.486Z,0.57
2023-01-09T02:19:58.293Z,0.60
2023-01-09T02:22:56.838Z,0.63
2023-01-09T02:26:11.864Z,1.10
2023-01-09T02:29:23.089Z,1.20
2023-01-09T02:32:22.311Z,0.67
2023-01-09T02:35:20.819Z,0.50
2023-01-09T02:38:18.423Z,0.87
2023-01-09T02:41:12.549Z,1.17
2023-01-09T02:44:19.395Z,1.43
2023-01-09T02:47:29.312Z,1.33
2023-01-09T02:50:22.171Z,0.60
2023-01-09T02:53:29.001Z,0.37
2023-01-09T02:56:39.689Z,0.30
2023-01-09T02:59:34.208Z,0.30
2023-01-09T03:02:36.421Z,0.30
2023-01-09T03:05:32.106Z,0.40
2023-01-09T03:08:23.894Z,0.50
2023-01-09T03:11:12.224Z,0.30
2023-01-09T03:14:07.297Z,1.60
2023-01-09T03:17:00.984Z,0.20
2023-01-09T03:19:51.058Z,0.10
2023-01-09T03:22:46.599Z,0.97
2023-01-09T03:25:35.068Z,1.50
2023-01-09T03:28:28.597Z,0.10
2023-01-09T03:31:16.735Z,0.10
2023-01-09T03:34:04.723Z,0.20
2023-01-09T03:36:52.879Z,0.10
2023-01-09T03:39:43.357Z,0.90
2023-01-09T03:42:31.359Z,0.27
2023-01-09T03:45:19.496Z,0.10
2023-01-09T03:48:07.925Z,1.70
2023-01-09T03:50:56.862Z,0.27
2023-01-09T03:53:44.864Z,0.77
2023-01-09T03:56:34.349Z,0.20
2023-01-09T03:59:22.302Z,0.30
2023-01-09T04:02:10.468Z,0.10
2023-01-09T04:04:58.520Z,0.10
2023-01-09T04:07:46.574Z,0.63
2023-01-09T04:10:34.580Z,0.50
2023-01-09T04:13:24.026Z,0.43
2023-01-09T04:16:12.052Z,0.23
2023-01-09T04:19:00.026Z,0.20
2023-01-09T04:21:48.003Z,0.23
2023-01-09T04:24:35.953Z,0.17
2023-01-09T04:27:24.343Z,1.07
2023-01-09T04:30:14.547Z,1.40
2023-01-09T04:33:02.551Z,0.20
2023-01-09T04:35:50.489Z,0.20
2023-01-09T04:38:38.530Z,0.40
2023-01-09T04:41:43.063Z,0.53
2023-01-09T04:44:31.104Z,0.20
2023-01-09T04:47:20.756Z,0.13
2023-01-09T04:50:10.080Z,0.30
2023-01-09T04:52:58.107Z,1.07
2023-01-09T04:55:46.626Z,0.20
2023-01-09T04:58:34.636Z,1.23
2023-01-09T05:01:24.393Z,0.90
2023-01-09T05:04:14.426Z,0.67
2023-01-09T05:07:02.604Z,0.63
2023-01-09T05:09:50.514Z,0.50
2023-01-09T05:12:39.762Z,0.73
2023-01-09T05:15:28.337Z,0.83
2023-01-09T05:18:16.798Z,0.97
2023-01-09T05:21:06.533Z,0.33
2023-01-09T05:23:54.708Z,0.50
2023-01-09T05:26:42.833Z,1.67
2023-01-09T05:29:30.822Z,1.30
2023-01-09T05:32:18.799Z,1.23
2023-01-09T05:35:07.674Z,2.27
2023-01-09T05:37:56.989Z,0.67
2023-01-09T05:40:44.920Z,1.83
2023-01-09T05:43:32.873Z,0.70
2023-01-09T05:46:20.925Z,0.60
2023-01-09T05:49:08.880Z,1.53
2023-01-09T05:51:56.985Z,1.63
2023-01-09T05:54:46.300Z,1.10
2023-01-09T05:57:34.394Z,1.23
2023-01-09T06:00:22.853Z,2.27
2023-01-09T06:03:10.955Z,0.87
2023-01-09T06:05:58.990Z,1.77
2023-01-09T06:08:46.955Z,0.87
2023-01-09T06:11:38.377Z,1.10
2023-01-09T06:14:26.373Z,1.80
2023-01-09T06:17:14.409Z,0.93
2023-01-09T06:20:02.395Z,2.33
2023-01-09T06:22:52.116Z,1.13
2023-01-09T06:25:40.082Z,1.27
2023-01-09T06:28:29.556Z,2.30
2023-01-09T06:31:17.759Z,1.13
2023-01-09T06:34:06.148Z,3.17
2023-01-09T06:36:55.159Z,1.33
2023-01-09T06:39:44.268Z,0.50
2023-01-09T06:42:32.491Z,1.30
2023-01-09T06:45:21.766Z,0.73
2023-01-09T06:48:09.720Z,3.37
2023-01-09T06:50:57.759Z,1.80
2023-01-09T06:53:45.718Z,2.20
2023-01-09T06:56:33.703Z,2.33
2023-01-09T06:59:21.696Z,1.80
2023-01-09T07:02:18.815Z,2.07
2023-01-09T07:05:08.594Z,2.67
2023-01-09T07:07:57.095Z,0.93
2023-01-09T07:10:45.486Z,1.27
2023-01-09T07:13:33.472Z,3.00
2023-01-09T07:16:21.451Z,4.27
2023-01-09T07:19:10.854Z,1.00
2023-01-09T07:21:58.897Z,1.37
2023-01-09T07:24:47.496Z,1.20
2023-01-09T07:27:35.567Z,3.20
2023-01-09T07:30:23.776Z,3.27
2023-01-09T07:33:11.815Z,1.33
2023-01-09T07:36:01.435Z,4.00
2023-01-09T07:38:49.418Z,1.60
2023-01-09T07:41:37.381Z,0.93
2023-01-09T07:44:25.355Z,2.03
2023-01-09T07:47:13.328Z,0.53
2023-01-09T07:50:01.288Z,0.83
2023-01-09T07:52:50.615Z,3.13
2023-01-09T07:55:38.689Z,3.83
2023-01-09T07:58:26.671Z,1.27
2023-01-09T08:01:14.744Z,2.23
2023-01-09T08:04:02.817Z,1.73
2023-01-09T08:06:50.948Z,1.13
2023-01-09T08:09:40.287Z,1.73
2023-01-09T08:12:28.263Z,2.83
2023-01-09T08:15:17.001Z,2.30
2023-01-09T08:18:05.129Z,1.83
2023-01-09T08:20:53.782Z,1.90
2023-01-09T08:23:41.923Z,1.20
2023-01-09T08:26:31.268Z,1.43
2023-01-09T08:29:19.272Z,1.13
2023-01-09T08:32:07.251Z,0.93
2023-01-09T08:34:55.312Z,2.50
2023-01-09T08:37:45.283Z,1.90
2023-01-09T08:40:33.284Z,2.00
2023-01-09T08:43:40.054Z,1.57
2023-01-09T08:46:45.387Z,1.83
2023-01-09T08:49:33.602Z,0.77
2023-01-09T08:52:21.566Z,2.93
2023-01-09T08:55:10.327Z,1.33
2023-01-09T08:57:58.408Z,2.63
2023-01-09T09:00:47.732Z,1.70
2023-01-09T09:03:35.811Z,1.07
2023-01-09T09:06:23.790Z,2.83
2023-01-09T09:09:12.333Z,1.73
2023-01-09T09:12:00.380Z,1.17
2023-01-09T09:15:05.798Z,1.60
2023-01-09T09:17:56.795Z,1.80
2023-01-09T09:20:44.837Z,1.13
2023-01-09T09:23:32.899Z,1.50
2023-01-09T09:26:20.900Z,2.97
2023-01-09T09:29:08.882Z,0.70
2023-01-09T09:31:57.412Z,0.90
2023-01-09T09:34:47.761Z,1.47
2023-01-09T09:37:36.046Z,1.13
2023-01-09T09:40:36.579Z,2.80
2023-01-09T09:44:05.873Z,1.60
2023-01-09T09:47:04.704Z,1.50
2023-01-09T09:50:04.459Z,1.43
2023-01-09T09:52:57.359Z,3.07
2023-01-09T09:55:51.663Z,2.83
2023-01-09T09:58:44.420Z,1.20
2023-01-09T10:01:42.883Z,1.60
2023-01-09T10:04:34.680Z,2.13
2023-01-09T10:07:29.790Z,2.17
2023-01-09T10:10:23.320Z,1.43
2023-01-09T10:13:34.477Z,2.27
2023-01-09T10:16:35.392Z,0.53
2023-01-09T10:19:35.933Z,1.60
2023-01-09T10:22:34.015Z,3.67
2023-01-09T10:25:28.852Z,1.00
2023-01-09T10:28:28.053Z,5.03
2023-01-09T10:31:26.124Z,1.87
2023-01-09T10:34:27.305Z,1.10
2023-01-09T10:37:19.236Z,1.00
2023-01-09T10:40:17.908Z,2.27
2023-01-09T10:43:10.352Z,2.47
2023-01-09T10:46:01.557Z,3.10
2023-01-09T10:48:52.590Z,2.43
2023-01-09T10:51:47.087Z,1.40
2023-01-09T10:54:37.038Z,2.23
2023-01-09T10:57:40.718Z,1.07
2023-01-09T11:00:29.354Z,1.60
2023-01-09T11:03:19.250Z,1.23
2023-01-09T11:06:19.080Z,2.80
2023-01-09T11:09:07.597Z,2.30
2023-01-09T11:11:55.575Z,1.27
2023-01-09T11:14:44.912Z,1.40
2023-01-09T11:17:32.873Z,3.57
2023-01-09T11:20:26.482Z,1.60
2023-01-09T11:23:27.102Z,1.73
2023-01-09T11:26:24.388Z,4.17
2023-01-09T11:29:13.883Z,1.10
2023-01-09T11:32:03.358Z,0.97
2023-01-09T11:34:51.995Z,1.30
2023-01-09T11:37:40.057Z,1.33
2023-01-09T11:40:30.677Z,1.13
2023-01-09T11:43:24.749Z,0.83
2023-01-09T11:46:32.169Z,2.57
2023-01-09T11:49:25.905Z,2.50
2023-01-09T11:52:17.666Z,0.90
2023-01-09T11:55:12.659Z,1.90
2023-01-09T11:58:00.621Z,1.20
2023-01-09T12:00:57.516Z,1.23
2023-01-09T12:04:08.370Z,0.73
2023-01-09T12:07:25.952Z,3.23
2023-01-09T12:10:31.680Z,1.73
2023-01-09T12:13:31.374Z,3.10
2023-01-09T12:16:32.437Z,2.00
2023-01-09T12:19:48.378Z,2.10
2023-01-09T12:22:44.374Z,2.13
2023-01-09T12:25:43.059Z,0.97
2023-01-09T12:29:05.937Z,3.03
2023-01-09T12:32:14.219Z,0.50
2023-01-09T12:35:13.504Z,2.33
2023-01-09T12:38:21.809Z,1.10
2023-01-09T12:41:25.059Z,1.80
2023-01-09T12:44:36.473Z,1.83
2023-01-09T12:47:45.782Z,0.93
2023-01-09T12:51:00.047Z,1.90
2023-01-09T12:53:56.611Z,1.53
2023-01-09T12:56:50.032Z,1.07
2023-01-09T12:59:42.929Z,2.00
2023-01-09T13:02:35.391Z,0.70
2023-01-09T13:05:27.441Z,1.67
2023-01-09T13:08:20.397Z,1.80
2023-01-09T13:11:20.517Z,0.87
2023-01-09T13:14:15.669Z,0.80
2023-01-09T13:17:06.902Z,0.57
2023-01-09T13:19:55.118Z,1.23
2023-01-09T13:22:49.884Z,1.60
2023-01-09T13:25:43.703Z,0.40
2023-01-09T13:28:38.297Z,1.17
2023-01-09T13:31:42.734Z,0.30
2023-01-09T13:34:34.867Z,1.60
2023-01-09T13:37:25.796Z,0.20
2023-01-09T13:40:27.807Z,0.50
2023-01-09T13:43:16.729Z,1.33
2023-01-09T13:46:13.116Z,0.57
2023-01-09T13:49:01.323Z,1.50
2023-01-09T13:52:02.015Z,0.73
2023-01-09T13:55:28.811Z,0.40
2023-01-09T13:58:25.336Z,1.10
2023-01-09T14:01:42.506Z,0.50
2023-01-09T14:04:55.134Z,0.83
2023-01-09T14:07:45.377Z,1.13
2023-01-09T14:10:38.486Z,2.10
2023-01-09T14:13:29.561Z,1.73
2023-01-09T14:16:20.771Z,2.33
2023-01-09T14:19:33.739Z,1.30
2023-01-09T14:22:26.868Z,2.37
2023-01-09T14:25:23.510Z,0.40
2023-01-09T14:28:23.617Z,0.43
2023-01-09T14:31:27.161Z,2.33
2023-01-09T14:34:36.994Z,1.33
2023-01-09T14:37:27.269Z,0.43
2023-01-09T14:40:23.951Z,2.30
2023-01-09T14:43:24.511Z,0.80
2023-01-09T14:46:16.089Z,0.70
2023-01-09T14:49:08.167Z,1.83
2023-01-09T14:51:59.375Z,1.37
2023-01-09T14:54:50.221Z,1.47
2023-01-09T14:57:38.404Z,1.87
2023-01-09T15:00:26.754Z,0.70
2023-01-09T15:03:15.027Z,1.17
2023-01-09T15:06:03.370Z,0.83
2023-01-09T15:08:59.718Z,0.60
2023-01-09T15:11:48.192Z,1.03
2023-01-09T15:14:40.099Z,1.13
2023-01-09T15:17:32.005Z,0.70
2023-01-09T15:20:24.991Z,1.30
2023-01-09T15:23:23.821Z,1.13
2023-01-09T15:26:26.817Z,2.10
2023-01-09T15:29:17.771Z,3.13
2023-01-09T15:32:09.781Z,1.30
2023-01-09T15:34:58.833Z,1.20
2023-01-09T15:37:47.573Z,1.30
2023-01-09T15:40:35.877Z,2.13
2023-01-09T15:43:25.705Z,3.03
2023-01-09T15:46:17.162Z,1.00
2023-01-09T15:49:05.347Z,1.67
2023-01-09T15:51:54.266Z,4.60
2023-01-09T15:54:45.950Z,1.73
2023-01-09T15:57:35.785Z,2.03
2023-01-09T16:00:34.540Z,2.83
2023-01-09T16:03:24.564Z,1.80
2023-01-09T16:06:21.291Z,2.07
2023-01-09T16:09:17.528Z,1.80
2023-01-09T16:12:05.973Z,3.47
2023-01-09T16:14:56.954Z,1.67
2023-01-09T16:18:08.031Z,2.37
2023-01-09T16:21:18.941Z,2.00
2023-01-09T16:24:25.607Z,2.70
2023-01-09T16:27:22.542Z,3.07
2023-01-09T16:30:27.062Z,3.20
2023-01-09T16:33:22.132Z,3.13
2023-01-09T16:36:13.702Z,1.53
2023-01-09T16:39:03.162Z,2.07
2023-01-09T16:42:08.517Z,3.80
2023-01-09T16:44:56.505Z,1.60
2023-01-09T16:47:44.476Z,2.00
2023-01-09T16:50:33.848Z,2.90
2023-01-09T16:53:24.184Z,3.87
2023-01-09T16:56:18.425Z,2.20
2023-01-09T16:59:06.514Z,2.40
2023-01-09T17:01:55.310Z,3.77
2023-01-09T17:04:43.357Z,2.90
2023-01-09T17:07:34.108Z,2.37
2023-01-09T17:10:23.709Z,2.53
2023-01-09T17:13:11.721Z,2.80
2023-01-09T17:16:00.826Z,2.37
2023-01-09T17:18:48.796Z,2.67
2023-01-09T17:21:36.894Z,4.47
2023-01-09T17:24:49.009Z,3.10
2023-01-09T17:27:56.146Z,2.30
2023-01-09T17:30:44.332Z,2.40
2023-01-09T17:33:32.764Z,3.37
2023-01-09T17:36:27.087Z,2.53
2023-01-09T17:39:16.027Z,4.63
2023-01-09T17:42:05.447Z,3.50
2023-01-09T17:44:55.625Z,4.23
2023-01-09T17:47:43.633Z,3.40
2023-01-09T17:50:34.689Z,3.83
2023-01-09T17:53:22.769Z,4.10
2023-01-09T17:56:17.011Z,3.00
2023-01-09T17:59:06.906Z,4.20
2023-01-09T18:01:55.082Z,6.43
2023-01-09T18:04:43.148Z,2.27
2023-01-09T18:07:31.141Z,3.30
2023-01-09T18:10:24.283Z,2.40
2023-01-09T18:13:12.840Z,2.67
2023-01-09T18:16:02.278Z,3.03
2023-01-09T18:18:50.297Z,4.17
2023-01-09T18:21:38.317Z,2.70
2023-01-09T18:24:26.563Z,3.10
2023-01-09T18:27:14.505Z,5.30
2023-01-09T18:30:05.195Z,6.37
2023-01-09T18:32:55.538Z,6.43
2023-01-09T18:35:44.096Z,3.40
2023-01-09T18:38:32.274Z,4.73
2023-01-09T18:41:21.369Z,4.60
2023-01-09T18:44:10.241Z,7.37
2023-01-09T18:46:58.817Z,4.40
2023-01-09T18:49:48.189Z,4.77
2023-01-09T18:52:36.380Z,4.63
2023-01-09T18:55:24.401Z,3.33
2023-01-09T18:58:12.983Z,3.50
2023-01-09T19:01:01.346Z,4.07
2023-01-09T19:03:49.655Z,5.03
2023-01-09T19:06:39.218Z,3.13
2023-01-09T19:09:29.282Z,5.13
2023-01-09T19:12:17.354Z,7.47
2023-01-09T19:15:11.017Z,3.40
2023-01-09T19:17:59.219Z,4.43
2023-01-09T19:20:47.403Z,3.60
2023-01-09T19:23:36.759Z,4.33
2023-01-09T19:26:26.514Z,5.27
2023-01-09T19:29:15.275Z,5.53
2023-01-09T19:32:03.636Z,3.90
2023-01-09T19:34:51.828Z,3.77
2023-01-09T19:37:39.800Z,2.60
2023-01-09T19:40:30.753Z,3.87
2023-01-09T19:43:26.633Z,2.73
2023-01-09T19:46:18.422Z,3.33
2023-01-09T19:49:07.170Z,2.63
2023-01-09T19:51:55.870Z,2.20
2023-01-09T19:54:44.417Z,3.00
2023-01-09T19:57:34.047Z,3.70
2023-01-09T20:00:22.197Z,2.70
2023-01-09T20:03:10.224Z,4.87
2023-01-09T20:06:04.329Z,3.67
2023-01-09T20:08:55.263Z,4.17
2023-01-09T20:11:44.992Z,5.03
2023-01-09T20:14:37.864Z,4.13
2023-01-09T20:17:25.893Z,4.27
2023-01-09T20:20:15.960Z,5.43
2023-01-09T20:23:03.978Z,7.67
2023-01-09T20:25:52.577Z,4.77
2023-01-09T20:28:40.570Z,5.80
2023-01-09T20:31:31.655Z,3.70
2023-01-09T20:34:19.716Z,4.17
2023-01-09T20:37:07.973Z,5.07
2023-01-09T20:39:56.282Z,5.93
2023-01-09T20:42:44.379Z,5.80
2023-01-09T20:45:34.198Z,4.27
2023-01-09T20:48:23.523Z,3.83
2023-01-09T20:51:12.114Z,3.13
2023-01-09T20:54:00.444Z,3.73
2023-01-09T20:56:48.532Z,3.77
2023-01-09T20:59:36.517Z,4.17
2023-01-09T21:02:24.874Z,3.57
2023-01-09T21:05:14.270Z,3.93
2023-01-09T21:08:02.309Z,2.83
2023-01-09T21:10:50.322Z,1.77
2023-01-09T21:13:38.841Z,1.40
2023-01-09T21:16:27.168Z,1.10
2023-01-09T21:19:15.144Z,1.83
2023-01-09T21:22:04.635Z,1.10
2023-01-09T21:24:53.207Z,0.90
2023-01-09T21:27:42.870Z,0.90
2023-01-09T21:30:30.913Z,1.37
2023-01-09T21:33:21.679Z,0.90
2023-01-09T21:36:10.854Z,1.23
2023-01-09T21:39:00.541Z,0.80
2023-01-09T21:42:06.002Z,0.83
2023-01-09T21:45:07.925Z,0.70
2023-01-09T21:47:55.944Z,0.67
2023-01-09T21:50:47.074Z,0.70
2023-01-09T21:53:34.999Z,0.73
2023-01-09T21:56:24.629Z,0.70
2023-01-09T21:59:16.742Z,1.47
2023-01-09T22:02:04.944Z,2.50
2023-01-09T22:04:59.868Z,2.33
2023-01-09T22:07:47.956Z,2.13
2023-01-09T22:10:36.211Z,2.10
2023-01-09T22:13:25.583Z,1.97
2023-01-09T22:16:13.688Z,2.40
2023-01-09T22:19:01.731Z,1.73
2023-01-09T22:21:50.008Z,2.53
2023-01-09T22:24:38.001Z,2.53
2023-01-09T22:27:26.036Z,3.10
2023-01-09T22:30:16.218Z,4.33
2023-01-09T22:33:05.428Z,5.73
2023-01-09T22:35:53.471Z,5.40
2023-01-09T22:38:41.602Z,5.03
2023-01-09T22:41:30.815Z,6.07
2023-01-09T22:44:19.296Z,6.00
2023-01-09T22:47:09.138Z,4.97
2023-01-09T22:49:57.296Z,6.93
2023-01-09T22:52:45.320Z,4.67
2023-01-09T22:55:33.310Z,6.87
2023-01-09T22:58:21.300Z,7.43
2023-01-09T23:01:12.322Z,5.60
2023-01-09T23:04:03.658Z,5.50
2023-01-09T23:06:51.903Z,3.90
2023-01-09T23:09:39.908Z,4.77
2023-01-09T23:12:28.098Z,5.70
2023-01-09T23:15:16.180Z,6.27
2023-01-09T23:18:04.217Z,3.90
2023-01-09T23:20:56.052Z,4.50
2023-01-09T23:23:44.034Z,5.63
2023-01-09T23:26:32.035Z,4.70
2023-01-09T23:29:20.246Z,5.47
2023-01-09T23:32:08.548Z,5.57
2023-01-09T23:34:56.519Z,5.17
2023-01-09T23:37:45.832Z,6.00
2023-01-09T23:40:36.103Z,4.33
2023-01-09T23:43:23.398Z,5.00
2023-01-09T23:46:12.417Z,4.30
2023-01-09T23:49:00.402Z,4.90
2023-01-09T23:51:48.543Z,6.13
2023-01-09T23:54:37.910Z,5.17
2023-01-09T23:57:26.007Z,4.40
