createdAt,value
2022-09-28T00:02:24.196Z,96551.47
2022-09-28T00:04:50.784Z,96580.75
2022-09-28T00:07:18.182Z,96564.28
2022-09-28T00:09:44.623Z,96540.19
2022-09-28T00:12:11.888Z,96522.00
2022-09-28T00:14:40.478Z,96545.50
2022-09-28T00:17:08.208Z,96545.38
2022-09-28T00:19:34.595Z,96540.88
2022-09-28T00:22:01.039Z,96534.53
2022-09-28T00:24:27.980Z,96520.84
2022-09-28T00:26:56.647Z,96523.03
2022-09-28T00:29:34.492Z,96525.44
2022-09-28T00:32:06.942Z,96534.06
2022-09-28T00:34:36.231Z,96500.72
2022-09-28T00:37:04.683Z,96512.22
2022-09-28T00:39:31.770Z,96483.66
2022-09-28T00:41:58.980Z,96491.72
2022-09-28T00:44:25.368Z,96501.94
2022-09-28T00:47:29.051Z,96466.19
2022-09-28T00:50:04.037Z,96488.59
2022-09-28T00:52:36.641Z,96451.84
2022-09-28T00:55:07.788Z,96474.31
2022-09-28T00:57:35.769Z,96477.16
2022-09-28T01:00:04.035Z,96478.28
2022-09-28T01:02:31.296Z,96482.88
2022-09-28T01:04:58.745Z,96468.72
2022-09-28T01:07:26.610Z,96469.75
2022-09-28T01:09:54.197Z,96448.34
2022-09-28T01:12:20.613Z,96449.47
2022-09-28T01:14:48.665Z,96452.81
2022-09-28T01:17:53.350Z,96451.53
2022-09-28T01:20:37.801Z,96429.06
2022-09-28T01:23:25.457Z,96438.84
2022-09-28T01:26:18.497Z,96428.25
2022-09-28T01:28:50.622Z,96398.78
2022-09-28T01:31:19.010Z,96410.16
2022-09-28T01:33:55.551Z,96378.97
2022-09-28T01:36:26.664Z,96393.53
2022-09-28T01:38:57.579Z,96358.50
2022-09-28T01:41:27.621Z,96375.38
2022-09-28T01:43:57.424Z,96365.59
2022-09-28T01:46:28.858Z,96371.69
2022-09-28T01:49:03.567Z,96361.53
2022-09-28T01:51:40.540Z,96357.53
2022-09-28T01:54:13.311Z,96363.31
2022-09-28T01:56:45.964Z,96347.41
2022-09-28T01:59:21.858Z,96316.84
2022-09-28T02:02:32.535Z,96339.47
2022-09-28T02:05:07.890Z,96325.81
2022-09-28T02:07:46.562Z,96324.69
2022-09-28T02:10:18.061Z,96318.81
2022-09-28T02:12:56.234Z,96328.94
2022-09-28T02:15:55.916Z,96337.78
2022-09-28T02:18:22.335Z,96321.31
2022-09-28T02:21:13.329Z,96297.88
2022-09-28T02:23:44.330Z,96278.16
2022-09-28T02:26:13.863Z,96304.69
2022-09-28T02:28:40.341Z,96291.75
2022-09-28T02:31:07.134Z,96288.78
2022-09-28T02:33:40.018Z,96289.69
2022-09-28T02:36:06.742Z,96292.25
2022-09-28T02:38:33.181Z,96280.13
2022-09-28T02:41:09.276Z,96285.41
2022-09-28T02:44:00.959Z,96270.16
2022-09-28T02:46:52.668Z,96270.66
2022-09-28T02:49:30.841Z,96268.88
2022-09-28T02:52:21.425Z,96281.97
2022-09-28T02:55:12.968Z,96274.81
2022-09-28T02:58:17.170Z,96272.72
2022-09-28T03:01:04.391Z,96261.25
2022-09-28T03:03:37.646Z,96262.28
2022-09-28T03:06:32.110Z,96249.94
2022-09-28T03:09:05.744Z,96243.66
2022-09-28T03:11:39.694Z,96221.41
2022-09-28T03:14:06.791Z,96220.44
2022-09-28T03:16:33.301Z,96234.84
2022-09-28T03:18:59.770Z,96236.53
2022-09-28T03:21:26.135Z,96192.44
2022-09-28T03:23:52.682Z,96230.97
2022-09-28T03:26:19.861Z,96201.59
2022-09-28T03:28:46.408Z,96217.25
2022-09-28T03:31:13.056Z,96214.84
2022-09-28T03:33:39.514Z,96202.31
2022-09-28T03:36:07.182Z,96205.59
2022-09-28T03:38:33.449Z,96205.19
2022-09-28T03:41:00.610Z,96181.63
2022-09-28T03:43:28.180Z,96179.53
2022-09-28T03:45:59.897Z,96191.00
2022-09-28T03:48:33.217Z,96197.72
2022-09-28T03:51:02.413Z,96186.56
2022-09-28T03:53:29.738Z,96167.31
2022-09-28T03:56:01.593Z,96150.06
2022-09-28T03:58:28.397Z,96107.22
2022-09-28T04:00:54.809Z,96173.41
2022-09-28T04:03:21.820Z,96152.06
2022-09-28T04:05:50.060Z,96164.44
2022-09-28T04:08:16.546Z,96114.84
2022-09-28T04:10:42.946Z,96111.94
2022-09-28T04:13:09.658Z,96098.84
2022-09-28T04:15:38.039Z,96118.19
2022-09-28T04:18:09.278Z,96143.53
2022-09-28T04:20:35.653Z,96139.84
2022-09-28T04:23:02.072Z,96140.00
2022-09-28T04:25:28.483Z,96118.72
2022-09-28T04:28:13.595Z,96100.53
2022-09-28T04:30:39.994Z,96120.50
2022-09-28T04:33:06.411Z,96116.34
2022-09-28T04:35:32.773Z,96096.34
2022-09-28T04:37:59.179Z,96109.66
2022-09-28T04:40:25.552Z,96131.59
2022-09-28T04:42:56.103Z,96086.13
2022-09-28T04:45:25.301Z,96122.78
2022-09-28T04:47:51.798Z,96128.38
2022-09-28T04:50:18.232Z,96092.94
2022-09-28T04:52:44.714Z,96116.13
2022-09-28T04:55:13.547Z,96123.06
2022-09-28T04:57:40.686Z,96119.38
2022-09-28T05:00:08.705Z,96125.88
2022-09-28T05:02:35.147Z,96115.63
2022-09-28T05:05:01.645Z,96111.06
2022-09-28T05:07:28.060Z,96123.53
2022-09-28T05:09:55.300Z,96121.97
2022-09-28T05:12:22.018Z,96088.38
2022-09-28T05:14:48.415Z,96122.53
2022-09-28T05:17:14.904Z,96104.22
2022-09-28T05:19:41.305Z,96093.63
2022-09-28T05:22:11.501Z,96042.19
2022-09-28T05:24:38.910Z,96076.59
2022-09-28T05:27:05.527Z,96090.16
2022-09-28T05:29:32.596Z,96077.34
2022-09-28T05:32:01.445Z,96080.31
2022-09-28T05:34:28.083Z,96078.47
2022-09-28T05:36:54.477Z,96100.16
2022-09-28T05:39:21.040Z,96067.84
2022-09-28T05:41:47.694Z,96112.38
2022-09-28T05:44:14.123Z,96074.56
2022-09-28T05:46:40.597Z,96107.06
2022-09-28T05:49:07.123Z,96109.72
2022-09-28T05:51:33.483Z,96118.53
2022-09-28T05:54:05.395Z,96111.66
2022-09-28T05:56:32.989Z,96090.34
2022-09-28T05:58:59.565Z,96105.00
2022-09-28T06:01:26.035Z,96084.50
2022-09-28T06:03:52.471Z,96088.81
2022-09-28T06:06:18.825Z,96100.25
2022-09-28T06:08:46.273Z,96092.00
2022-09-28T06:11:12.783Z,96095.00
2022-09-28T06:13:39.985Z,96095.69
2022-09-28T06:16:08.157Z,96098.13
2022-09-28T06:18:34.602Z,96087.22
2022-09-28T06:21:01.450Z,96075.34
2022-09-28T06:23:27.811Z,96071.69
2022-09-28T06:25:54.302Z,96104.28
2022-09-28T06:28:21.645Z,96108.34
2022-09-28T06:30:48.201Z,96123.03
2022-09-28T06:33:15.388Z,96122.16
2022-09-28T06:35:42.368Z,96118.19
2022-09-28T06:38:08.936Z,96135.28
2022-09-28T06:40:35.868Z,96104.03
2022-09-28T06:43:09.897Z,96120.06
2022-09-28T06:45:37.654Z,96123.31
2022-09-28T06:48:05.446Z,96132.16
2022-09-28T06:50:35.859Z,96132.16
2022-09-28T06:53:02.352Z,96116.66
2022-09-28T06:55:29.279Z,96132.19
2022-09-28T06:58:00.583Z,96134.97
2022-09-28T07:00:34.006Z,96135.81
2022-09-28T07:03:03.248Z,96145.19
2022-09-28T07:05:31.746Z,96153.97
2022-09-28T07:07:58.243Z,96144.69
2022-09-28T07:10:27.712Z,96160.75
2022-09-28T07:12:55.534Z,96165.81
2022-09-28T07:15:22.733Z,96144.25
2022-09-28T07:18:00.164Z,96150.91
2022-09-28T07:20:29.714Z,96150.03
2022-09-28T07:23:12.623Z,96185.53
2022-09-28T07:25:48.017Z,96184.50
2022-09-28T07:28:15.167Z,96164.50
2022-09-28T07:30:44.184Z,96175.69
2022-09-28T07:33:12.745Z,96170.59
2022-09-28T07:35:39.139Z,96187.41
2022-09-28T07:38:07.126Z,96167.97
2022-09-28T07:40:53.471Z,96177.38
2022-09-28T07:43:20.928Z,96190.69
2022-09-28T07:45:49.334Z,96164.22
2022-09-28T07:48:17.142Z,96202.09
2022-09-28T07:50:48.186Z,96193.84
2022-09-28T07:53:14.573Z,96196.97
2022-09-28T07:55:41.072Z,96204.16
2022-09-28T07:58:07.790Z,96195.09
2022-09-28T08:00:34.455Z,96216.25
2022-09-28T08:03:12.607Z,96213.13
2022-09-28T08:05:41.693Z,96224.59
2022-09-28T08:08:08.236Z,96240.00
2022-09-28T08:10:34.956Z,96217.88
2022-09-28T08:13:04.780Z,96222.34
2022-09-28T08:15:36.939Z,96236.19
2022-09-28T08:18:04.330Z,96229.59
2022-09-28T08:20:51.590Z,96231.78
2022-09-28T08:23:18.696Z,96235.75
2022-09-28T08:25:49.032Z,96261.09
2022-09-28T08:28:17.756Z,96237.81
2022-09-28T08:30:45.654Z,96260.91
2022-09-28T08:33:13.293Z,96272.75
2022-09-28T08:35:41.767Z,96281.84
2022-09-28T08:38:08.871Z,96247.56
2022-09-28T08:40:47.518Z,96251.63
2022-09-28T08:43:28.173Z,96267.91
2022-09-28T08:45:58.922Z,96274.09
2022-09-28T08:48:51.752Z,96268.75
2022-09-28T08:51:31.187Z,96277.78
2022-09-28T08:54:11.092Z,96279.91
2022-09-28T08:56:49.242Z,96297.13
2022-09-28T08:59:29.901Z,96295.84
2022-09-28T09:02:01.056Z,96299.53
2022-09-28T09:04:27.580Z,96294.44
2022-09-28T09:07:22.187Z,96305.41
2022-09-28T09:10:11.360Z,96307.50
2022-09-28T09:12:50.603Z,96300.66
2022-09-28T09:15:29.123Z,96310.34
2022-09-28T09:18:22.442Z,96311.59
2022-09-28T09:21:06.167Z,96312.91
2022-09-28T09:23:53.739Z,96293.31
2022-09-28T09:26:29.026Z,96318.44
2022-09-28T09:29:17.154Z,96328.03
2022-09-28T09:32:22.695Z,96317.31
2022-09-28T09:34:57.966Z,96322.81
2022-09-28T09:37:35.614Z,96331.72
2022-09-28T09:40:24.813Z,96322.09
2022-09-28T09:43:17.961Z,96329.00
2022-09-28T09:46:04.752Z,96311.50
2022-09-28T09:48:34.938Z,96346.31
2022-09-28T09:51:09.534Z,96347.63
2022-09-28T09:54:00.327Z,96327.50
2022-09-28T09:56:44.013Z,96320.63
2022-09-28T09:59:24.228Z,96342.88
2022-09-28T10:01:53.356Z,96342.13
2022-09-28T10:04:31.040Z,96352.66
2022-09-28T10:07:13.273Z,96343.31
2022-09-28T10:09:43.705Z,96333.38
2022-09-28T10:12:15.819Z,96353.72
2022-09-28T10:14:42.546Z,96353.47
2022-09-28T10:17:14.797Z,96331.22
2022-09-28T10:19:43.049Z,96338.63
2022-09-28T10:22:15.892Z,96358.06
2022-09-28T10:24:45.738Z,96339.81
2022-09-28T10:27:15.415Z,96341.56
2022-09-28T10:30:00.940Z,96358.34
2022-09-28T10:32:36.128Z,96360.59
2022-09-28T10:35:27.192Z,96361.47
2022-09-28T10:38:00.289Z,96368.94
2022-09-28T10:40:39.063Z,96350.63
2022-09-28T10:43:27.756Z,96322.50
2022-09-28T10:46:22.863Z,96362.78
2022-09-28T10:49:00.366Z,96356.06
2022-09-28T10:51:53.597Z,96358.16
2022-09-28T10:54:31.176Z,96353.13
2022-09-28T10:56:58.857Z,96362.00
2022-09-28T10:59:31.341Z,96364.09
2022-09-28T11:02:02.676Z,96370.41
2022-09-28T11:04:33.552Z,96353.41
2022-09-28T11:07:02.070Z,96354.28
2022-09-28T11:09:31.592Z,96351.50
2022-09-28T11:12:03.635Z,96349.41
2022-09-28T11:14:39.609Z,96338.69
2022-09-28T11:17:41.982Z,96324.00
2022-09-28T11:20:29.592Z,96340.19
2022-09-28T11:23:00.954Z,96340.00
2022-09-28T11:25:29.565Z,96337.59
2022-09-28T11:28:00.040Z,96339.88
2022-09-28T11:30:38.341Z,96332.56
2022-09-28T11:33:19.396Z,96346.44
2022-09-28T11:36:00.134Z,96335.59
2022-09-28T11:38:40.283Z,96341.31
2022-09-28T11:41:37.325Z,96337.28
2022-09-28T11:44:12.771Z,96336.28
2022-09-28T11:47:11.352Z,96339.41
2022-09-28T11:49:46.885Z,96343.44
2022-09-28T11:52:29.563Z,96335.88
2022-09-28T11:55:26.947Z,96319.22
2022-09-28T11:58:10.283Z,96347.31
2022-09-28T12:00:45.200Z,96354.94
2022-09-28T12:03:20.866Z,96363.09
2022-09-28T12:05:55.488Z,96323.06
2022-09-28T12:08:27.840Z,96338.53
2022-09-28T12:11:09.687Z,96358.59
2022-09-28T12:13:42.257Z,96341.44
2022-09-28T12:17:03.981Z,96345.31
2022-09-28T12:19:47.006Z,96341.28
2022-09-28T12:22:24.189Z,96348.50
2022-09-28T12:24:54.399Z,96348.66
2022-09-28T12:27:27.704Z,96351.72
2022-09-28T12:30:04.187Z,96344.06
2022-09-28T12:32:35.668Z,96349.16
2022-09-28T12:35:02.769Z,96339.59
2022-09-28T12:37:41.163Z,96360.72
2022-09-28T12:40:07.868Z,96356.16
2022-09-28T12:42:37.119Z,96342.22
2022-09-28T12:45:09.878Z,96354.78
2022-09-28T12:47:39.005Z,96351.53
2022-09-28T12:50:38.064Z,96350.75
2022-09-28T12:53:29.904Z,96350.97
2022-09-28T12:56:10.732Z,96363.44
2022-09-28T12:59:01.069Z,96341.59
2022-09-28T13:01:46.116Z,96365.38
2022-09-28T13:04:25.087Z,96374.16
2022-09-28T13:07:05.048Z,96345.34
2022-09-28T13:10:01.783Z,96376.22
2022-09-28T13:12:37.374Z,96376.56
2022-09-28T13:15:23.668Z,96372.59
2022-09-28T13:18:11.950Z,96368.09
2022-09-28T13:20:42.029Z,96363.31
2022-09-28T13:23:23.745Z,96370.97
2022-09-28T13:25:57.023Z,96372.41
2022-09-28T13:28:27.317Z,96345.34
2022-09-28T13:33:56.244Z,96364.88
2022-09-28T13:36:28.635Z,96368.66
2022-09-28T13:38:59.361Z,96362.81
2022-09-28T13:41:40.571Z,96377.50
2022-09-28T13:44:12.876Z,96378.09
2022-09-28T13:46:52.374Z,96358.47
2022-09-28T13:49:32.669Z,96372.09
2022-09-28T13:52:30.132Z,96375.22
2022-09-28T13:55:02.578Z,96369.56
2022-09-28T13:57:43.215Z,96365.50
2022-09-28T14:00:30.580Z,96388.78
2022-09-28T14:03:06.092Z,96378.13
2022-09-28T14:05:47.308Z,96384.84
2022-09-28T14:08:33.532Z,96390.06
2022-09-28T14:11:24.707Z,96393.34
2022-09-28T14:14:04.954Z,96387.84
2022-09-28T14:16:32.936Z,96388.19
2022-09-28T14:19:20.295Z,96383.41
2022-09-28T14:22:10.859Z,96388.31
2022-09-28T14:25:05.788Z,96388.28
2022-09-28T14:28:05.394Z,96395.84
2022-09-28T14:30:46.576Z,96397.19
2022-09-28T14:33:19.237Z,96396.38
2022-09-28T14:35:53.969Z,96364.59
2022-09-28T14:38:50.405Z,96398.53
2022-09-28T14:41:17.859Z,96403.63
2022-09-28T14:43:44.090Z,96404.19
2022-09-28T14:46:14.525Z,96403.09
2022-09-28T14:48:57.814Z,96408.72
2022-09-28T14:51:27.258Z,96413.81
2022-09-28T14:53:56.335Z,96405.53
2022-09-28T14:56:22.712Z,96417.31
2022-09-28T14:58:56.662Z,96386.31
2022-09-28T15:01:24.962Z,96417.06
2022-09-28T15:03:57.067Z,96401.00
2022-09-28T15:06:23.908Z,96414.91
2022-09-28T15:08:50.276Z,96428.00
2022-09-28T15:11:25.449Z,96413.56
2022-09-28T15:14:06.376Z,96421.81
2022-09-28T15:16:33.384Z,96426.03
2022-09-28T15:19:23.085Z,96421.91
2022-09-28T15:21:51.124Z,96432.16
2022-09-28T15:24:31.498Z,96432.94
2022-09-28T15:26:59.713Z,96436.19
2022-09-28T15:29:31.036Z,96434.69
2022-09-28T15:31:58.525Z,96431.28
2022-09-28T15:34:48.805Z,96431.91
2022-09-28T15:37:18.941Z,96420.78
2022-09-28T15:39:48.239Z,96433.88
2022-09-28T15:42:16.915Z,96429.84
2022-09-28T15:45:07.883Z,96450.41
2022-09-28T15:47:35.416Z,96434.09
2022-09-28T15:50:09.234Z,96450.13
2022-09-28T15:52:43.351Z,96454.91
2022-09-28T15:55:24.899Z,96450.88
2022-09-28T15:58:24.731Z,96459.41
2022-09-28T16:01:17.072Z,96465.28
2022-09-28T16:03:43.606Z,96444.41
2022-09-28T16:06:10.787Z,96466.03
2022-09-28T16:08:42.685Z,96469.56
2022-09-28T16:11:26.424Z,96468.78
2022-09-28T16:14:06.363Z,96475.72
2022-09-28T16:16:50.570Z,96461.28
2022-09-28T16:19:25.772Z,96464.22
2022-09-28T16:21:55.724Z,96475.19
2022-09-28T16:24:26.102Z,96465.56
2022-09-28T16:27:00.942Z,96482.13
2022-09-28T16:29:42.164Z,96470.09
2022-09-28T16:32:24.674Z,96486.84
2022-09-28T16:35:18.621Z,96482.16
2022-09-28T16:37:45.539Z,96470.03
2022-09-28T16:40:13.727Z,96473.41
2022-09-28T16:42:46.784Z,96469.25
2022-09-28T16:45:23.340Z,96488.38
2022-09-28T16:47:52.920Z,96496.25
2022-09-28T16:50:21.563Z,96504.69
2022-09-28T16:53:15.184Z,96491.84
2022-09-28T16:55:41.738Z,96482.91
2022-09-28T16:58:08.357Z,96470.50
2022-09-28T17:00:34.972Z,96497.16
2022-09-28T17:03:02.241Z,96460.66
2022-09-28T17:05:29.424Z,96510.34
2022-09-28T17:08:02.107Z,96490.34
2022-09-28T17:11:09.326Z,96509.81
2022-09-28T17:13:36.887Z,96505.06
2022-09-28T17:16:06.086Z,96507.25
2022-09-28T17:18:32.522Z,96499.38
2022-09-28T17:21:03.242Z,96476.31
2022-09-28T17:23:30.451Z,96516.50
2022-09-28T17:25:58.966Z,96518.47
2022-09-28T17:28:28.411Z,96510.59
2022-09-28T17:30:54.810Z,96506.69
2022-09-28T17:33:21.442Z,96482.75
2022-09-28T17:35:48.347Z,96513.31
2022-09-28T17:38:15.952Z,96490.44
2022-09-28T17:40:43.830Z,96514.25
2022-09-28T17:43:10.279Z,96521.91
2022-09-28T17:45:41.118Z,96503.03
2022-09-28T17:48:14.693Z,96437.84
2022-09-28T17:50:46.281Z,96497.72
2022-09-28T17:53:14.706Z,96501.81
2022-09-28T17:55:42.983Z,96501.69
2022-09-28T17:58:20.938Z,96502.06
2022-09-28T18:00:49.399Z,96531.72
2022-09-28T18:03:20.639Z,96506.66
2022-09-28T18:05:49.847Z,96530.31
2022-09-28T18:08:21.126Z,96533.47
2022-09-28T18:10:47.766Z,96535.09
2022-09-28T18:13:14.796Z,96515.75
2022-09-28T18:15:44.765Z,96524.28
2022-09-28T18:18:13.050Z,96423.66
2022-09-28T18:20:57.401Z,96429.28
2022-09-28T18:23:33.331Z,96537.00
2022-09-28T18:25:59.978Z,96445.53
2022-09-28T18:28:29.435Z,96506.28
2022-09-28T18:30:58.649Z,96547.25
2022-09-28T18:33:30.713Z,96438.22
2022-09-28T18:35:57.361Z,96550.78
2022-09-28T18:38:31.726Z,96511.66
2022-09-28T18:41:08.123Z,96413.69
2022-09-28T18:43:36.564Z,96564.06
2022-09-28T18:46:51.635Z,96573.56
2022-09-28T18:50:16.914Z,96575.69
2022-09-28T18:52:44.998Z,96440.44
2022-09-28T18:55:12.282Z,96440.59
2022-09-28T18:57:40.529Z,96519.88
2022-09-28T19:00:11.834Z,96557.41
2022-09-28T19:02:39.776Z,96581.22
2022-09-28T19:05:06.940Z,96564.81
2022-09-28T19:07:34.170Z,96587.81
2022-09-28T19:10:02.340Z,96549.88
2022-09-28T19:12:31.268Z,96565.84
2022-09-28T19:15:00.440Z,96575.97
2022-09-28T19:17:29.892Z,96583.31
2022-09-28T19:19:56.414Z,96588.53
2022-09-28T19:22:27.683Z,96583.94
2022-09-28T19:24:54.427Z,96582.81
2022-09-28T19:27:58.589Z,96456.13
2022-09-28T19:36:54.805Z,96483.66
2022-09-28T19:39:22.772Z,96433.72
2022-09-28T19:42:02.358Z,96452.47
2022-09-28T19:47:36.877Z,96611.13
2022-09-28T19:50:34.130Z,96599.38
2022-09-28T19:53:12.168Z,96467.53
2022-09-28T19:59:09.840Z,96573.00
2022-09-28T20:02:10.209Z,96492.00
2022-09-28T20:04:58.524Z,96452.00
2022-09-28T20:07:33.156Z,96476.97
2022-09-28T20:21:37.200Z,96489.03
2022-09-28T20:29:27.161Z,96650.09
2022-09-28T20:54:30.341Z,96537.69
2022-09-28T21:02:18.075Z,96682.41
2022-09-28T21:09:40.275Z,96688.88
2022-09-28T21:33:01.752Z,96663.28
2022-09-28T21:35:28.477Z,96649.97
2022-09-28T21:37:54.358Z,96666.72
2022-09-28T21:40:20.825Z,96643.94
2022-09-28T21:42:46.529Z,96668.56
2022-09-28T21:45:12.474Z,96675.69
2022-09-28T21:47:43.131Z,96663.56
2022-09-28T21:50:09.069Z,96682.44
2022-09-28T21:52:35.156Z,96610.31
2022-09-28T21:55:00.986Z,96642.25
2022-09-28T21:57:26.677Z,96651.84
2022-09-28T21:59:52.464Z,96601.03
2022-09-28T22:02:18.436Z,96508.84
2022-09-28T22:04:44.188Z,96601.13
2022-09-28T22:07:10.101Z,96619.16
2022-09-28T22:12:03.289Z,96662.91
2022-09-28T22:14:28.980Z,96668.94
