createdAt,value
2023-01-21T00:01:04.434Z,26.77
2023-01-21T00:03:32.263Z,31.88
2023-01-21T00:05:59.721Z,27.63
2023-01-21T00:08:27.111Z,33.53
2023-01-21T00:10:54.581Z,27.33
2023-01-21T00:13:21.777Z,23.92
2023-01-21T00:15:49.015Z,26.42
2023-01-21T00:18:15.825Z,26.30
2023-01-21T00:20:42.908Z,26.90
2023-01-21T00:23:10.951Z,25.40
2023-01-21T00:25:38.099Z,34.38
2023-01-21T00:28:05.012Z,25.00
2023-01-21T00:30:32.263Z,26.75
2023-01-21T00:32:59.033Z,28.25
2023-01-21T00:35:26.092Z,26.30
2023-01-21T00:37:52.919Z,26.85
2023-01-21T00:40:20.626Z,30.38
2023-01-21T00:42:47.655Z,34.70
2023-01-21T00:45:14.682Z,43.65
2023-01-21T00:47:41.791Z,39.00
2023-01-21T00:50:09.835Z,37.53
2023-01-21T00:52:36.761Z,30.10
2023-01-21T00:55:04.316Z,31.20
2023-01-21T00:57:31.334Z,30.60
2023-01-21T00:59:58.411Z,33.25
2023-01-21T01:02:25.284Z,34.10
2023-01-21T01:04:52.373Z,32.85
2023-01-21T01:07:19.182Z,31.38
2023-01-21T01:09:46.229Z,35.20
2023-01-21T01:12:13.074Z,33.67
2023-01-21T01:14:40.120Z,33.22
2023-01-21T01:17:06.899Z,31.70
2023-01-21T01:19:33.915Z,38.08
2023-01-21T01:22:00.684Z,31.65
2023-01-21T01:24:27.727Z,33.08
2023-01-21T01:26:54.486Z,35.15
2023-01-21T01:29:21.519Z,28.48
2023-01-21T01:31:48.407Z,29.52
2023-01-21T01:34:15.479Z,32.42
2023-01-21T01:36:42.248Z,34.22
2023-01-21T01:39:09.299Z,33.35
2023-01-21T01:41:36.579Z,33.10
2023-01-21T01:44:23.562Z,30.45
2023-01-21T01:46:50.692Z,26.92
2023-01-21T01:49:21.532Z,36.03
2023-01-21T01:52:03.223Z,32.05
2023-01-21T01:54:38.448Z,29.92
2023-01-21T01:57:09.067Z,28.65
2023-01-21T01:59:36.866Z,28.05
2023-01-21T02:02:10.988Z,31.25
2023-01-21T02:04:55.316Z,29.13
2023-01-21T02:09:53.358Z,29.35
2023-01-21T02:12:21.031Z,23.60
2023-01-21T02:14:51.428Z,28.77
2023-01-21T02:17:43.296Z,29.13
2023-01-21T02:20:39.969Z,30.45
2023-01-21T02:23:21.744Z,28.67
2023-01-21T02:26:07.561Z,27.02
2023-01-21T02:28:52.811Z,28.00
2023-01-21T02:31:38.227Z,28.80
2023-01-21T02:34:48.222Z,24.67
2023-01-21T02:37:29.688Z,20.88
2023-01-21T02:40:06.586Z,22.80
2023-01-21T02:42:45.733Z,25.25
2023-01-21T02:45:35.848Z,23.90
2023-01-21T02:48:14.015Z,23.45
2023-01-21T02:50:43.838Z,19.73
2023-01-21T02:53:27.619Z,19.45
2023-01-21T02:55:55.624Z,18.40
2023-01-21T02:58:27.997Z,20.85
2023-01-21T03:01:35.505Z,18.50
2023-01-21T03:04:38.510Z,19.40
2023-01-21T03:07:34.618Z,22.08
2023-01-21T03:10:17.424Z,23.42
2023-01-21T03:13:01.012Z,18.33
2023-01-21T03:15:54.842Z,16.60
2023-01-21T03:18:36.845Z,18.67
2023-01-21T03:21:31.146Z,17.75
2023-01-21T03:23:58.910Z,18.88
2023-01-21T03:26:48.517Z,14.50
2023-01-21T03:29:21.360Z,19.90
2023-01-21T03:31:53.793Z,18.15
2023-01-21T03:34:24.712Z,17.88
2023-01-21T03:37:05.020Z,19.27
2023-01-21T03:39:43.780Z,20.50
2023-01-21T03:42:11.123Z,19.67
2023-01-21T03:44:39.375Z,17.48
2023-01-21T03:47:34.775Z,18.20
2023-01-21T03:50:07.333Z,17.17
2023-01-21T03:52:34.473Z,17.85
2023-01-21T03:55:01.535Z,22.88
2023-01-21T03:57:28.647Z,19.73
2023-01-21T03:59:56.173Z,24.73
2023-01-21T04:02:23.458Z,19.80
2023-01-21T04:04:53.112Z,22.38
2023-01-21T04:07:20.256Z,22.15
2023-01-21T04:09:47.071Z,23.35
2023-01-21T04:12:14.110Z,22.25
2023-01-21T04:14:40.994Z,20.48
2023-01-21T04:17:08.425Z,21.50
2023-01-21T04:19:35.268Z,24.20
2023-01-21T04:22:02.368Z,25.38
2023-01-21T04:24:29.203Z,23.48
2023-01-21T04:26:56.256Z,19.33
2023-01-21T04:29:23.182Z,24.85
2023-01-21T04:31:50.340Z,21.48
2023-01-21T04:34:17.284Z,23.50
2023-01-21T04:36:44.400Z,25.00
2023-01-21T04:39:11.519Z,20.17
2023-01-21T04:41:38.669Z,18.00
2023-01-21T04:44:05.932Z,20.95
2023-01-21T04:46:32.992Z,24.35
2023-01-21T04:48:59.723Z,20.83
2023-01-21T04:51:26.792Z,22.42
2023-01-21T04:53:53.554Z,21.02
2023-01-21T04:56:20.726Z,21.55
2023-01-21T04:58:47.506Z,23.38
2023-01-21T05:01:14.674Z,20.33
2023-01-21T05:03:41.480Z,21.75
2023-01-21T05:06:08.561Z,25.33
2023-01-21T05:08:35.316Z,21.60
2023-01-21T05:11:02.482Z,21.60
2023-01-21T05:13:29.243Z,24.63
2023-01-21T05:15:56.377Z,22.15
2023-01-21T05:18:23.216Z,20.02
2023-01-21T05:20:50.265Z,26.45
2023-01-21T05:23:17.052Z,19.20
2023-01-21T05:25:44.096Z,23.98
2023-01-21T05:28:10.919Z,25.02
2023-01-21T05:30:40.270Z,22.00
2023-01-21T05:33:07.978Z,24.10
2023-01-21T05:35:35.743Z,24.55
2023-01-21T05:38:02.500Z,22.55
2023-01-21T05:40:29.622Z,25.95
2023-01-21T05:42:56.423Z,24.80
2023-01-21T05:45:23.545Z,29.75
2023-01-21T05:47:50.478Z,26.35
2023-01-21T05:50:18.410Z,24.65
2023-01-21T05:52:45.442Z,23.60
2023-01-21T05:55:12.612Z,23.88
2023-01-21T05:57:39.407Z,25.23
2023-01-21T06:00:07.090Z,27.30
2023-01-21T06:02:34.037Z,27.35
2023-01-21T06:05:01.148Z,21.70
2023-01-21T06:07:27.925Z,23.85
2023-01-21T06:09:55.004Z,23.80
2023-01-21T06:12:23.897Z,25.52
2023-01-21T06:14:51.876Z,23.33
2023-01-21T06:17:18.811Z,30.35
2023-01-21T06:19:45.860Z,29.98
2023-01-21T06:22:16.702Z,25.98
2023-01-21T06:24:44.038Z,24.48
2023-01-21T06:27:11.029Z,23.33
2023-01-21T06:29:38.114Z,27.30
2023-01-21T06:32:05.343Z,25.75
2023-01-21T06:34:32.431Z,28.17
2023-01-21T06:36:59.251Z,27.10
2023-01-21T06:39:26.341Z,28.65
2023-01-21T06:41:55.227Z,22.73
2023-01-21T06:44:22.799Z,25.85
2023-01-21T06:47:00.714Z,24.40
2023-01-21T06:49:28.360Z,23.42
2023-01-21T06:51:56.355Z,25.25
2023-01-21T06:54:23.445Z,24.48
2023-01-21T06:56:50.224Z,28.30
2023-01-21T06:59:17.286Z,22.33
2023-01-21T07:01:44.428Z,23.13
2023-01-21T07:04:11.790Z,27.30
2023-01-21T07:06:39.016Z,19.90
2023-01-21T07:09:07.156Z,20.67
2023-01-21T07:11:34.619Z,16.65
2023-01-21T07:14:01.651Z,15.10
2023-01-21T07:16:28.509Z,21.33
2023-01-21T07:18:55.550Z,17.48
2023-01-21T07:21:24.807Z,11.98
2023-01-21T07:23:53.038Z,15.48
2023-01-21T07:26:20.108Z,12.93
2023-01-21T07:28:47.228Z,14.38
2023-01-21T07:31:14.334Z,14.25
2023-01-21T07:33:41.427Z,18.73
2023-01-21T07:36:08.479Z,12.20
2023-01-21T07:38:35.607Z,14.85
2023-01-21T07:41:02.403Z,18.40
2023-01-21T07:43:29.530Z,18.40
2023-01-21T07:45:59.209Z,17.40
2023-01-21T07:48:27.065Z,16.45
2023-01-21T07:50:58.564Z,17.13
2023-01-21T07:53:26.303Z,17.92
2023-01-21T07:55:53.105Z,18.10
2023-01-21T07:58:20.178Z,18.00
2023-01-21T08:00:46.968Z,18.70
2023-01-21T08:03:14.011Z,17.55
2023-01-21T08:05:40.821Z,16.48
2023-01-21T08:08:07.909Z,21.58
2023-01-21T08:10:34.672Z,13.75
2023-01-21T08:13:02.108Z,15.93
2023-01-21T08:15:29.038Z,15.65
2023-01-21T08:17:56.824Z,17.27
2023-01-21T08:20:23.859Z,16.35
2023-01-21T08:22:51.078Z,16.73
2023-01-21T08:25:18.402Z,19.20
2023-01-21T08:27:45.537Z,19.42
2023-01-21T08:30:12.662Z,19.25
2023-01-21T08:32:39.751Z,19.75
2023-01-21T08:35:07.259Z,20.08
2023-01-21T08:37:34.393Z,16.48
2023-01-21T08:40:01.341Z,20.33
2023-01-21T08:42:29.105Z,22.65
2023-01-21T08:44:55.933Z,18.00
2023-01-21T08:47:26.030Z,17.38
2023-01-21T08:49:52.779Z,18.38
2023-01-21T08:52:21.566Z,22.08
2023-01-21T08:54:50.669Z,27.67
2023-01-21T08:57:17.864Z,23.15
2023-01-21T08:59:44.635Z,18.85
2023-01-21T09:02:12.580Z,20.77
2023-01-21T09:04:39.435Z,17.13
2023-01-21T09:07:06.676Z,19.63
2023-01-21T09:09:33.769Z,20.05
2023-01-21T09:12:00.900Z,19.63
2023-01-21T09:14:29.050Z,20.88
2023-01-21T09:16:56.329Z,19.85
2023-01-21T09:19:24.006Z,20.67
2023-01-21T09:21:55.561Z,19.27
2023-01-21T09:24:22.480Z,22.88
2023-01-21T09:26:49.555Z,24.10
2023-01-21T09:29:16.434Z,21.05
2023-01-21T09:31:43.633Z,25.10
2023-01-21T09:34:11.800Z,21.30
2023-01-21T09:36:39.692Z,20.83
2023-01-21T09:39:07.113Z,21.45
2023-01-21T09:41:36.502Z,20.38
2023-01-21T09:44:43.833Z,22.63
2023-01-21T09:47:32.188Z,22.55
2023-01-21T09:50:14.240Z,20.45
2023-01-21T09:52:54.463Z,21.75
2023-01-21T09:55:31.501Z,21.00
2023-01-21T09:58:17.730Z,24.83
2023-01-21T10:01:14.670Z,22.20
2023-01-21T10:03:53.189Z,22.83
2023-01-21T10:06:32.926Z,23.95
2023-01-21T10:09:18.671Z,23.52
2023-01-21T10:12:16.508Z,29.10
2023-01-21T10:15:16.244Z,20.13
2023-01-21T10:18:17.959Z,27.48
2023-01-21T10:20:56.939Z,27.20
2023-01-21T10:23:28.929Z,20.52
2023-01-21T10:25:59.119Z,20.88
2023-01-21T10:28:33.247Z,20.27
2023-01-21T10:31:20.485Z,19.27
2023-01-21T10:33:47.376Z,18.35
2023-01-21T10:36:38.511Z,19.95
2023-01-21T10:39:17.096Z,18.90
2023-01-21T10:42:16.124Z,17.20
2023-01-21T10:45:08.379Z,16.05
2023-01-21T10:47:49.061Z,21.17
2023-01-21T10:50:27.789Z,23.50
2023-01-21T10:53:07.738Z,18.90
2023-01-21T10:56:02.931Z,23.48
2023-01-21T10:58:48.083Z,25.02
2023-01-21T11:01:34.379Z,25.02
2023-01-21T11:04:16.872Z,25.48
2023-01-21T11:06:57.553Z,22.50
2023-01-21T11:09:27.831Z,27.08
2023-01-21T11:11:54.637Z,27.15
2023-01-21T11:14:22.029Z,28.10
2023-01-21T11:16:50.292Z,25.17
2023-01-21T11:19:24.393Z,25.92
2023-01-21T11:22:04.513Z,25.27
2023-01-21T11:24:42.340Z,26.00
2023-01-21T11:27:19.406Z,21.88
2023-01-21T11:29:48.644Z,25.75
2023-01-21T11:32:23.360Z,29.17
2023-01-21T11:34:55.142Z,25.63
2023-01-21T11:37:30.074Z,30.52
2023-01-21T11:40:06.054Z,31.73
2023-01-21T11:42:33.127Z,29.73
2023-01-21T11:45:23.998Z,23.05
2023-01-21T11:47:51.714Z,31.70
2023-01-21T11:50:34.605Z,30.25
2023-01-21T11:53:07.858Z,31.65
2023-01-21T11:55:50.220Z,42.35
2023-01-21T11:58:24.874Z,31.65
2023-01-21T12:00:55.737Z,30.00
2023-01-21T12:03:34.526Z,31.70
2023-01-21T12:06:02.413Z,26.80
2023-01-21T12:08:32.720Z,22.88
2023-01-21T12:11:04.582Z,24.30
2023-01-21T12:13:52.931Z,22.90
2023-01-21T12:16:54.826Z,20.02
2023-01-21T12:19:33.463Z,19.73
2023-01-21T12:22:26.063Z,21.67
2023-01-21T12:25:07.794Z,18.77
2023-01-21T12:27:59.630Z,21.00
2023-01-21T12:30:51.073Z,18.05
2023-01-21T12:33:30.196Z,22.20
2023-01-21T12:36:01.530Z,17.98
2023-01-21T12:38:46.320Z,22.90
2023-01-21T12:41:18.699Z,17.67
2023-01-21T12:43:50.334Z,24.65
2023-01-21T12:46:22.403Z,17.25
2023-01-21T12:49:02.509Z,19.20
2023-01-21T12:51:41.196Z,16.05
2023-01-21T12:54:14.045Z,18.00
2023-01-21T12:56:50.813Z,19.98
2023-01-21T12:59:17.848Z,20.90
2023-01-21T13:01:57.335Z,18.17
2023-01-21T13:04:40.284Z,18.75
2023-01-21T13:07:29.624Z,19.05
2023-01-21T13:10:35.640Z,16.65
2023-01-21T13:13:04.786Z,16.50
2023-01-21T13:15:36.991Z,14.30
2023-01-21T13:18:32.530Z,13.77
2023-01-21T13:21:28.218Z,17.05
2023-01-21T13:24:19.877Z,15.85
2023-01-21T13:27:04.772Z,14.23
2023-01-21T13:29:48.165Z,14.35
2023-01-21T13:32:36.677Z,14.55
2023-01-21T13:35:09.500Z,12.40
2023-01-21T13:37:54.581Z,13.35
2023-01-21T13:41:01.592Z,14.60
2023-01-21T13:43:55.156Z,14.85
2023-01-21T13:46:58.956Z,15.63
2023-01-21T13:49:49.430Z,14.70
2023-01-21T13:52:28.289Z,12.02
2023-01-21T13:55:10.340Z,17.20
2023-01-21T13:58:02.923Z,19.27
2023-01-21T14:00:56.823Z,14.48
2023-01-21T14:03:55.913Z,12.80
2023-01-21T14:06:34.515Z,17.20
2023-01-21T14:09:13.336Z,14.13
2023-01-21T14:12:01.781Z,16.23
2023-01-21T14:14:34.494Z,11.18
2023-01-21T14:17:13.583Z,12.13
2023-01-21T14:20:24.579Z,13.38
2023-01-21T14:23:36.277Z,13.07
2023-01-21T14:26:05.741Z,17.13
2023-01-21T14:28:57.533Z,12.55
2023-01-21T14:31:36.534Z,15.23
2023-01-21T14:34:20.762Z,18.15
2023-01-21T14:37:08.845Z,13.27
2023-01-21T14:40:23.441Z,10.30
2023-01-21T14:42:51.597Z,9.48
2023-01-21T14:45:22.604Z,13.15
2023-01-21T14:47:57.790Z,11.63
2023-01-21T14:50:43.413Z,8.25
2023-01-21T14:53:18.848Z,7.63
2023-01-21T14:55:46.020Z,8.50
2023-01-21T14:58:26.641Z,9.77
2023-01-21T15:00:53.994Z,9.45
2023-01-21T15:03:28.394Z,7.28
2023-01-21T15:06:00.255Z,8.15
2023-01-21T15:08:30.300Z,6.85
2023-01-21T15:11:06.467Z,7.60
2023-01-21T15:13:33.226Z,8.30
2023-01-21T15:16:32.382Z,8.85
2023-01-21T15:19:05.285Z,10.35
2023-01-21T15:21:41.439Z,8.73
2023-01-21T15:24:17.081Z,9.95
2023-01-21T15:27:18.086Z,7.70
2023-01-21T15:29:53.792Z,12.93
2023-01-21T15:32:23.976Z,9.90
2023-01-21T15:35:38.948Z,8.27
2023-01-21T15:38:10.982Z,11.27
2023-01-21T15:40:48.745Z,9.73
2023-01-21T15:43:45.304Z,12.05
2023-01-21T15:46:46.119Z,12.73
2023-01-21T15:49:31.308Z,13.25
2023-01-21T15:52:06.247Z,12.55
2023-01-21T15:55:10.922Z,21.42
2023-01-21T15:57:51.368Z,11.93
2023-01-21T16:00:47.248Z,16.35
2023-01-21T16:03:19.805Z,18.95
2023-01-21T16:06:07.744Z,15.98
2023-01-21T16:09:05.878Z,16.58
2023-01-21T16:12:00.458Z,17.33
2023-01-21T16:15:06.332Z,19.10
2023-01-21T16:17:57.711Z,16.08
2023-01-21T16:20:24.821Z,13.30
2023-01-21T16:22:57.430Z,17.63
2023-01-21T16:25:25.460Z,17.38
2023-01-21T16:27:55.965Z,16.95
2023-01-21T16:30:31.130Z,14.48
2023-01-21T16:33:15.324Z,17.58
2023-01-21T16:35:56.093Z,13.73
2023-01-21T16:38:29.174Z,14.38
2023-01-21T16:41:08.062Z,17.83
2023-01-21T16:43:45.830Z,20.20
2023-01-21T16:46:15.755Z,14.90
2023-01-21T16:48:43.716Z,15.88
2023-01-21T16:51:20.111Z,13.80
2023-01-21T16:53:47.487Z,18.60
2023-01-21T16:56:29.208Z,18.02
2023-01-21T16:58:56.266Z,18.88
2023-01-21T17:01:25.732Z,17.73
2023-01-21T17:03:52.951Z,17.67
2023-01-21T17:06:22.496Z,14.43
2023-01-21T17:09:05.124Z,16.45
2023-01-21T17:11:33.629Z,17.90
2023-01-21T17:14:07.472Z,16.50
2023-01-21T17:16:36.523Z,15.13
2023-01-21T17:19:08.273Z,14.63
2023-01-21T17:21:42.696Z,15.27
2023-01-21T17:24:45.532Z,15.48
2023-01-21T17:27:18.299Z,17.98
2023-01-21T17:29:46.688Z,16.77
2023-01-21T17:32:34.205Z,14.30
2023-01-21T17:35:20.482Z,17.30
2023-01-21T17:38:00.639Z,18.25
2023-01-21T17:40:37.663Z,18.05
2023-01-21T17:43:21.431Z,14.40
2023-01-21T17:45:51.649Z,22.00
2023-01-21T17:48:44.598Z,15.90
2023-01-21T17:51:16.356Z,16.13
2023-01-21T17:53:52.634Z,14.80
2023-01-21T17:56:36.905Z,17.75
2023-01-21T17:59:04.391Z,14.15
2023-01-21T18:01:32.061Z,16.73
2023-01-21T18:03:59.100Z,13.45
2023-01-21T18:06:28.300Z,18.42
2023-01-21T18:08:58.267Z,16.52
2023-01-21T18:11:25.524Z,17.85
2023-01-21T18:13:52.724Z,18.25
2023-01-21T18:16:20.000Z,16.63
2023-01-21T18:18:46.930Z,17.70
2023-01-21T18:21:19.938Z,19.33
2023-01-21T18:23:48.094Z,19.60
2023-01-21T18:26:26.558Z,16.88
2023-01-21T18:28:53.540Z,17.60
2023-01-21T18:31:21.430Z,17.77
2023-01-21T18:33:48.398Z,17.50
2023-01-21T18:36:15.435Z,20.17
2023-01-21T18:38:42.360Z,19.40
2023-01-21T18:41:11.767Z,19.27
2023-01-21T18:43:38.635Z,15.07
2023-01-21T18:46:11.204Z,17.67
2023-01-21T18:48:38.035Z,19.02
2023-01-21T18:51:05.491Z,16.90
2023-01-21T18:53:32.296Z,18.75
2023-01-21T18:55:59.473Z,16.50
2023-01-21T18:58:26.441Z,15.20
2023-01-21T19:00:53.761Z,19.15
2023-01-21T19:03:22.772Z,20.63
2023-01-21T19:05:50.980Z,19.85
2023-01-21T19:08:21.950Z,22.90
2023-01-21T19:10:49.138Z,17.02
2023-01-21T19:13:15.961Z,20.40
2023-01-21T19:15:45.237Z,16.55
2023-01-21T19:18:13.859Z,15.80
2023-01-21T19:20:42.207Z,15.95
2023-01-21T19:23:17.715Z,17.63
2023-01-21T19:25:52.458Z,18.63
2023-01-21T19:28:19.933Z,16.63
2023-01-21T19:30:49.393Z,17.55
2023-01-21T19:33:16.833Z,15.77
2023-01-21T19:35:45.967Z,19.75
2023-01-21T19:38:16.417Z,18.23
2023-01-21T19:40:43.795Z,15.98
2023-01-21T19:43:14.392Z,17.42
2023-01-21T19:45:42.038Z,15.10
2023-01-21T19:48:14.589Z,18.17
2023-01-21T19:50:42.307Z,19.20
2023-01-21T19:53:15.363Z,13.73
2023-01-21T19:55:44.215Z,15.25
2023-01-21T19:58:23.681Z,18.27
2023-01-21T20:00:53.510Z,15.23
2023-01-21T20:03:23.336Z,16.95
2023-01-21T20:05:57.550Z,12.70
2023-01-21T20:10:53.589Z,15.85
2023-01-21T20:13:20.497Z,13.50
2023-01-21T20:15:50.175Z,17.10
2023-01-21T20:18:27.322Z,14.10
2023-01-21T20:20:54.512Z,12.45
2023-01-21T20:23:22.946Z,16.77
2023-01-21T20:25:53.554Z,15.80
2023-01-21T20:28:24.875Z,16.75
2023-01-21T20:30:54.220Z,17.05
2023-01-21T20:33:23.791Z,14.38
2023-01-21T20:35:53.568Z,16.17
2023-01-21T20:38:27.294Z,15.98
2023-01-21T20:40:54.401Z,14.85
2023-01-21T20:43:21.178Z,15.93
2023-01-21T20:45:52.333Z,14.77
2023-01-21T20:48:25.361Z,13.43
2023-01-21T20:50:52.626Z,18.45
2023-01-21T20:53:19.524Z,13.23
2023-01-21T20:55:49.020Z,12.63
2023-01-21T20:58:17.413Z,14.68
2023-01-21T21:00:46.396Z,18.73
2023-01-21T21:03:16.568Z,15.13
2023-01-21T21:05:44.863Z,18.77
2023-01-21T21:08:20.264Z,13.35
2023-01-21T21:10:48.092Z,14.70
2023-01-21T21:13:15.278Z,18.35
2023-01-21T21:15:46.251Z,16.73
2023-01-21T21:18:14.397Z,17.05
2023-01-21T21:20:42.581Z,14.50
2023-01-21T21:23:13.989Z,12.90
2023-01-21T21:25:46.224Z,16.95
2023-01-21T21:28:15.223Z,15.32
2023-01-21T21:30:42.980Z,16.40
2023-01-21T21:33:16.969Z,14.40
2023-01-21T21:35:44.771Z,15.32
2023-01-21T21:38:15.116Z,16.05
2023-01-21T21:40:45.336Z,15.68
2023-01-21T21:43:32.372Z,15.27
2023-01-21T21:46:28.232Z,19.60
2023-01-21T21:48:54.996Z,15.38
2023-01-21T21:51:22.647Z,14.63
2023-01-21T21:53:50.675Z,13.75
2023-01-21T21:56:22.980Z,15.07
2023-01-21T21:58:51.116Z,16.90
2023-01-21T22:01:27.004Z,18.75
2023-01-21T22:03:54.666Z,14.93
2023-01-21T22:06:22.500Z,15.00
2023-01-21T22:08:49.457Z,17.55
2023-01-21T22:11:20.211Z,14.73
2023-01-21T22:13:50.328Z,14.88
2023-01-21T22:16:20.554Z,14.07
2023-01-21T22:18:47.737Z,16.77
2023-01-21T22:21:15.974Z,12.90
2023-01-21T22:23:43.204Z,13.60
2023-01-21T22:26:13.095Z,12.70
2023-01-21T22:28:40.767Z,12.93
2023-01-21T22:31:11.917Z,15.90
2023-01-21T22:33:39.068Z,13.88
2023-01-21T22:36:08.902Z,14.10
2023-01-21T22:38:38.900Z,13.52
2023-01-21T22:41:09.214Z,12.80
2023-01-21T22:43:38.236Z,15.75
2023-01-21T22:46:05.513Z,15.45
2023-01-21T22:48:32.517Z,11.35
2023-01-21T22:51:01.366Z,16.45
2023-01-21T22:53:28.921Z,15.55
2023-01-21T22:56:03.880Z,14.10
2023-01-21T22:58:32.703Z,15.38
2023-01-21T23:01:00.906Z,12.35
2023-01-21T23:03:28.757Z,16.13
2023-01-21T23:06:04.197Z,10.65
2023-01-21T23:08:31.020Z,12.50
2023-01-21T23:11:05.398Z,13.85
2023-01-21T23:13:33.365Z,10.30
2023-01-21T23:16:01.021Z,14.15
2023-01-21T23:18:29.309Z,11.75
2023-01-21T23:20:56.646Z,12.25
2023-01-21T23:23:24.743Z,10.10
2023-01-21T23:25:52.088Z,10.77
2023-01-21T23:28:18.996Z,11.43
2023-01-21T23:30:46.203Z,13.73
2023-01-21T23:33:13.455Z,12.88
2023-01-21T23:35:40.548Z,13.23
2023-01-21T23:38:07.331Z,11.65
2023-01-21T23:40:34.427Z,11.05
2023-01-21T23:43:01.178Z,11.63
2023-01-21T23:45:28.259Z,12.05
2023-01-21T23:47:55.222Z,10.80
2023-01-21T23:50:22.436Z,8.55
2023-01-21T23:52:49.278Z,12.52
2023-01-21T23:55:16.314Z,12.60
2023-01-21T23:57:43.092Z,14.60
