createdAt,value
2022-11-30T00:01:31.458Z,7.18
2022-11-30T00:03:59.259Z,7.15
2022-11-30T00:06:26.975Z,7.16
2022-11-30T00:08:56.947Z,7.21
2022-11-30T00:11:28.528Z,7.24
2022-11-30T00:13:56.762Z,7.26
2022-11-30T00:16:24.618Z,7.24
2022-11-30T00:18:52.337Z,7.15
2022-11-30T00:21:20.242Z,7.12
2022-11-30T00:23:48.858Z,7.18
2022-11-30T00:26:22.768Z,7.24
2022-11-30T00:28:50.885Z,7.19
2022-11-30T00:31:20.966Z,7.27
2022-11-30T00:33:48.770Z,7.34
2022-11-30T00:36:22.581Z,7.36
2022-11-30T00:38:51.761Z,7.31
2022-11-30T00:41:20.221Z,7.28
2022-11-30T00:43:48.482Z,7.36
2022-11-30T00:46:16.227Z,7.46
2022-11-30T00:48:44.138Z,7.51
2022-11-30T00:51:12.926Z,7.58
2022-11-30T00:53:41.849Z,7.57
2022-11-30T00:56:10.156Z,7.58
2022-11-30T00:58:37.899Z,7.55
2022-11-30T01:01:06.665Z,7.49
2022-11-30T01:03:35.027Z,7.43
2022-11-30T01:06:09.501Z,7.51
2022-11-30T01:08:37.388Z,7.51
2022-11-30T01:11:16.888Z,7.52
2022-11-30T01:13:44.681Z,7.57
2022-11-30T01:16:17.567Z,7.57
2022-11-30T01:18:46.767Z,7.57
2022-11-30T01:21:19.195Z,7.56
2022-11-30T01:23:48.382Z,7.55
2022-11-30T01:26:17.199Z,7.60
2022-11-30T01:28:50.395Z,7.55
2022-11-30T01:31:19.843Z,7.54
2022-11-30T01:33:54.447Z,7.57
2022-11-30T01:36:26.171Z,7.61
2022-11-30T01:38:57.706Z,7.59
2022-11-30T01:41:29.982Z,7.66
2022-11-30T01:44:20.010Z,7.61
2022-11-30T01:47:05.558Z,7.61
2022-11-30T01:49:39.599Z,7.58
2022-11-30T01:52:27.208Z,7.56
2022-11-30T01:55:11.829Z,7.57
2022-11-30T01:57:47.674Z,7.59
2022-11-30T02:00:17.074Z,7.64
2022-11-30T02:03:14.940Z,7.54
2022-11-30T02:05:43.109Z,7.55
2022-11-30T02:08:11.536Z,7.55
2022-11-30T02:10:44.693Z,7.55
2022-11-30T02:13:31.270Z,7.53
2022-11-30T02:16:43.091Z,7.52
2022-11-30T02:19:13.796Z,7.50
2022-11-30T02:22:19.690Z,7.51
2022-11-30T02:25:10.239Z,7.57
2022-11-30T02:28:16.611Z,7.66
2022-11-30T02:30:50.403Z,7.65
2022-11-30T02:33:27.747Z,7.60
2022-11-30T02:35:57.820Z,7.62
2022-11-30T02:38:28.115Z,7.73
2022-11-30T02:40:55.833Z,7.69
2022-11-30T02:43:29.850Z,7.62
2022-11-30T02:46:16.344Z,7.68
2022-11-30T02:49:03.716Z,7.71
2022-11-30T02:51:35.632Z,7.70
2022-11-30T02:54:03.811Z,7.74
2022-11-30T02:56:31.850Z,7.76
2022-11-30T02:58:59.890Z,7.72
2022-11-30T03:01:27.950Z,7.78
2022-11-30T03:03:55.609Z,7.83
2022-11-30T03:06:23.315Z,7.91
2022-11-30T03:08:50.949Z,7.97
2022-11-30T03:11:18.805Z,8.02
2022-11-30T03:13:46.506Z,8.07
2022-11-30T03:16:14.285Z,8.10
2022-11-30T03:18:42.070Z,8.13
2022-11-30T03:21:12.431Z,8.15
2022-11-30T03:23:40.858Z,8.19
2022-11-30T03:26:09.303Z,8.12
2022-11-30T03:28:37.611Z,8.05
2022-11-30T03:31:05.643Z,8.02
2022-11-30T03:33:33.381Z,8.01
2022-11-30T03:36:08.042Z,8.08
2022-11-30T03:38:36.219Z,8.06
2022-11-30T03:41:12.121Z,8.04
2022-11-30T03:43:40.508Z,8.05
2022-11-30T03:46:08.344Z,8.07
2022-11-30T03:48:36.545Z,8.00
2022-11-30T03:51:05.441Z,7.96
2022-11-30T03:53:34.564Z,8.03
2022-11-30T03:56:07.291Z,8.07
2022-11-30T03:58:35.822Z,8.20
2022-11-30T04:01:07.539Z,8.30
2022-11-30T04:03:36.566Z,8.39
2022-11-30T04:06:06.051Z,8.30
2022-11-30T04:08:35.177Z,8.16
2022-11-30T04:11:04.469Z,8.19
2022-11-30T04:13:34.656Z,8.20
2022-11-30T04:16:02.962Z,8.23
2022-11-30T04:18:32.642Z,8.30
2022-11-30T04:21:01.706Z,8.26
2022-11-30T04:23:33.227Z,8.19
2022-11-30T04:26:03.856Z,8.18
2022-11-30T04:28:32.000Z,8.31
2022-11-30T04:31:03.163Z,8.39
2022-11-30T04:33:31.371Z,8.43
2022-11-30T04:36:03.586Z,8.38
2022-11-30T04:38:33.343Z,8.26
2022-11-30T04:41:07.793Z,8.22
2022-11-30T04:43:36.015Z,8.26
2022-11-30T04:46:05.879Z,8.38
2022-11-30T04:48:34.273Z,8.47
2022-11-30T04:51:08.119Z,8.50
2022-11-30T04:53:37.442Z,8.49
2022-11-30T04:56:11.478Z,8.48
2022-11-30T04:58:39.884Z,8.52
2022-11-30T05:01:08.230Z,8.48
2022-11-30T05:03:36.184Z,8.29
2022-11-30T05:06:04.491Z,8.21
2022-11-30T05:08:32.305Z,8.20
2022-11-30T05:11:00.049Z,8.21
2022-11-30T05:13:27.698Z,8.12
2022-11-30T05:15:55.508Z,8.09
2022-11-30T05:18:23.456Z,8.12
2022-11-30T05:20:52.900Z,8.07
2022-11-30T05:23:21.616Z,8.03
2022-11-30T05:25:49.855Z,8.02
2022-11-30T05:28:17.641Z,8.00
2022-11-30T05:30:45.338Z,8.00
2022-11-30T05:33:13.126Z,8.12
2022-11-30T05:35:40.829Z,8.23
2022-11-30T05:38:08.514Z,8.27
2022-11-30T05:40:36.454Z,8.24
2022-11-30T05:43:05.783Z,8.31
2022-11-30T05:45:33.555Z,8.37
2022-11-30T05:48:01.361Z,8.33
2022-11-30T05:50:29.068Z,8.26
2022-11-30T05:52:58.206Z,8.32
2022-11-30T05:55:29.482Z,8.18
2022-11-30T05:57:57.405Z,8.08
2022-11-30T06:00:25.302Z,8.12
2022-11-30T06:02:59.816Z,8.24
2022-11-30T06:05:28.078Z,8.32
2022-11-30T06:07:58.934Z,8.38
2022-11-30T06:10:27.405Z,8.39
2022-11-30T06:12:55.062Z,8.42
2022-11-30T06:15:22.755Z,8.43
2022-11-30T06:17:50.658Z,8.38
2022-11-30T06:20:18.390Z,8.45
2022-11-30T06:22:46.897Z,8.45
2022-11-30T06:25:14.998Z,8.32
2022-11-30T06:27:43.597Z,8.29
2022-11-30T06:30:12.622Z,8.27
2022-11-30T06:32:40.489Z,8.25
2022-11-30T06:35:08.865Z,8.31
2022-11-30T06:37:36.588Z,8.39
2022-11-30T06:40:07.228Z,8.33
2022-11-30T06:42:36.337Z,8.32
2022-11-30T06:45:07.121Z,8.31
2022-11-30T06:47:35.213Z,8.33
2022-11-30T06:50:04.324Z,8.43
2022-11-30T06:52:32.839Z,8.51
2022-11-30T06:55:00.883Z,8.56
2022-11-30T06:57:29.172Z,8.51
2022-11-30T06:59:57.238Z,8.39
2022-11-30T07:02:24.963Z,8.25
2022-11-30T07:04:52.838Z,8.16
2022-11-30T07:07:20.576Z,8.16
2022-11-30T07:09:50.749Z,8.22
2022-11-30T07:12:18.558Z,8.22
2022-11-30T07:14:46.661Z,8.21
2022-11-30T07:17:14.735Z,8.19
2022-11-30T07:19:42.397Z,8.15
2022-11-30T07:22:10.217Z,8.18
2022-11-30T07:24:56.392Z,8.22
2022-11-30T07:27:24.405Z,8.15
2022-11-30T07:29:52.514Z,8.10
2022-11-30T07:32:20.306Z,8.05
2022-11-30T07:34:48.491Z,8.04
2022-11-30T07:37:16.531Z,8.01
2022-11-30T07:39:44.253Z,8.04
2022-11-30T07:42:11.923Z,8.05
2022-11-30T07:44:41.189Z,8.06
2022-11-30T07:47:09.003Z,8.05
2022-11-30T07:49:37.204Z,7.99
2022-11-30T07:52:05.521Z,7.97
2022-11-30T07:54:33.199Z,8.04
2022-11-30T07:57:01.095Z,8.16
2022-11-30T07:59:28.723Z,8.27
2022-11-30T08:01:56.509Z,8.25
2022-11-30T08:04:24.412Z,8.26
2022-11-30T08:06:54.848Z,8.26
2022-11-30T08:09:22.833Z,8.25
2022-11-30T08:11:50.836Z,8.15
2022-11-30T08:14:18.817Z,8.07
2022-11-30T08:16:46.546Z,8.11
2022-11-30T08:19:14.496Z,8.16
2022-11-30T08:21:42.176Z,8.16
2022-11-30T08:24:13.961Z,8.22
2022-11-30T08:26:41.905Z,8.31
2022-11-30T08:29:11.626Z,8.40
2022-11-30T08:31:39.917Z,8.41
2022-11-30T08:34:11.729Z,8.40
2022-11-30T08:36:40.750Z,8.31
2022-11-30T08:39:10.769Z,8.28
2022-11-30T08:41:39.274Z,8.28
2022-11-30T08:44:07.265Z,8.30
2022-11-30T08:46:50.962Z,8.32
2022-11-30T08:49:22.929Z,8.26
2022-11-30T08:54:45.950Z,8.23
2022-11-30T08:57:17.767Z,8.24
2022-11-30T08:59:46.805Z,8.31
2022-11-30T09:02:17.917Z,8.36
2022-11-30T09:04:49.079Z,8.41
2022-11-30T09:07:17.887Z,8.45
2022-11-30T09:09:45.776Z,8.48
2022-11-30T09:12:13.455Z,8.53
2022-11-30T09:14:41.245Z,8.61
2022-11-30T09:17:09.513Z,8.67
2022-11-30T09:19:37.147Z,8.70
2022-11-30T09:22:05.147Z,8.74
2022-11-30T09:24:32.928Z,8.80
2022-11-30T09:27:00.829Z,8.78
2022-11-30T09:29:28.519Z,8.78
2022-11-30T09:31:56.181Z,8.79
2022-11-30T09:34:23.869Z,8.83
2022-11-30T09:36:51.475Z,8.84
2022-11-30T09:39:19.171Z,8.87
2022-11-30T09:42:17.726Z,8.85
2022-11-30T09:45:00.278Z,8.91
2022-11-30T09:48:10.013Z,8.92
2022-11-30T09:50:44.043Z,8.95
2022-11-30T09:53:51.427Z,8.94
2022-11-30T09:56:30.680Z,8.95
2022-11-30T09:59:32.466Z,9.02
2022-11-30T10:02:12.688Z,9.09
2022-11-30T10:04:40.883Z,9.14
2022-11-30T10:07:52.910Z,9.17
2022-11-30T10:10:34.350Z,9.15
2022-11-30T10:13:40.183Z,9.18
2022-11-30T10:16:43.413Z,9.21
2022-11-30T10:19:27.225Z,9.29
2022-11-30T10:22:30.513Z,9.30
2022-11-30T10:25:29.021Z,9.29
2022-11-30T10:28:44.945Z,9.36
2022-11-30T10:31:04.079Z,9.41
2022-11-30T10:33:40.412Z,9.47
2022-11-30T10:36:37.421Z,9.47
2022-11-30T10:39:16.337Z,9.52
2022-11-30T10:41:55.266Z,9.53
2022-11-30T10:44:32.007Z,9.60
2022-11-30T10:47:12.149Z,9.69
2022-11-30T10:49:49.891Z,9.68
2022-11-30T10:52:27.768Z,9.71
2022-11-30T10:55:03.730Z,9.68
2022-11-30T10:57:33.532Z,9.67
2022-11-30T11:00:06.663Z,9.70
2022-11-30T11:02:51.861Z,9.76
2022-11-30T11:05:21.197Z,9.75
2022-11-30T11:08:25.357Z,9.72
2022-11-30T11:10:53.199Z,9.81
2022-11-30T11:13:43.786Z,9.86
2022-11-30T11:16:13.850Z,9.88
2022-11-30T11:18:57.181Z,9.89
2022-11-30T11:21:25.235Z,9.98
2022-11-30T11:23:57.266Z,10.11
2022-11-30T11:26:28.471Z,10.19
2022-11-30T11:29:02.311Z,10.32
2022-11-30T11:31:36.765Z,10.40
2022-11-30T11:34:24.534Z,10.50
2022-11-30T11:37:08.170Z,10.58
2022-11-30T11:39:35.851Z,10.60
2022-11-30T11:42:05.361Z,10.66
2022-11-30T11:44:33.687Z,10.70
2022-11-30T11:47:07.079Z,10.60
2022-11-30T11:49:37.943Z,10.51
2022-11-30T11:52:17.777Z,10.41
2022-11-30T11:54:57.199Z,10.33
2022-11-30T11:57:41.661Z,10.27
2022-11-30T12:00:20.848Z,10.30
2022-11-30T12:02:57.851Z,10.34
2022-11-30T12:05:34.995Z,10.41
2022-11-30T12:08:24.950Z,10.44
2022-11-30T12:10:59.084Z,10.45
2022-11-30T12:13:38.465Z,10.41
2022-11-30T12:16:12.289Z,10.33
2022-11-30T12:18:52.077Z,10.27
2022-11-30T12:22:06.839Z,10.16
2022-11-30T12:25:05.968Z,10.07
2022-11-30T12:28:21.791Z,9.97
2022-11-30T12:31:02.174Z,9.85
2022-11-30T12:34:09.281Z,9.82
2022-11-30T12:36:53.061Z,9.82
2022-11-30T12:40:04.835Z,9.83
2022-11-30T12:42:46.483Z,9.84
2022-11-30T12:45:17.964Z,9.81
2022-11-30T12:48:07.807Z,9.75
2022-11-30T12:51:00.772Z,9.67
2022-11-30T12:54:18.726Z,9.60
2022-11-30T12:56:57.867Z,9.55
2022-11-30T13:00:00.845Z,9.58
2022-11-30T13:02:55.722Z,9.72
2022-11-30T13:05:38.047Z,9.89
2022-11-30T13:08:18.239Z,10.07
2022-11-30T13:10:51.632Z,10.18
2022-11-30T13:13:25.626Z,10.22
2022-11-30T13:15:54.036Z,10.25
2022-11-30T13:18:24.429Z,10.35
2022-11-30T13:21:33.057Z,10.39
2022-11-30T13:24:22.534Z,10.61
2022-11-30T13:27:06.067Z,10.64
2022-11-30T13:29:55.125Z,10.56
2022-11-30T13:32:56.071Z,10.54
2022-11-30T13:35:29.455Z,10.49
2022-11-30T13:41:07.181Z,10.46
2022-11-30T13:43:40.573Z,10.54
2022-11-30T13:46:12.329Z,10.55
2022-11-30T13:48:43.860Z,10.45
2022-11-30T13:51:13.741Z,10.32
2022-11-30T13:53:41.621Z,10.23
2022-11-30T13:56:18.620Z,10.23
2022-11-30T13:59:23.655Z,10.34
2022-11-30T14:02:13.286Z,10.32
2022-11-30T14:04:46.703Z,10.20
2022-11-30T14:07:37.915Z,10.10
2022-11-30T14:10:45.129Z,10.01
2022-11-30T14:13:14.085Z,9.98
2022-11-30T14:15:44.875Z,9.94
2022-11-30T14:18:12.653Z,9.87
2022-11-30T14:20:54.266Z,9.81
2022-11-30T14:23:30.705Z,9.78
2022-11-30T14:26:11.024Z,9.77
2022-11-30T14:29:01.900Z,9.71
2022-11-30T14:32:00.374Z,9.68
2022-11-30T14:35:17.033Z,9.68
2022-11-30T14:37:54.700Z,9.68
2022-11-30T14:40:27.586Z,9.61
2022-11-30T14:42:59.845Z,9.63
2022-11-30T14:45:34.207Z,9.64
2022-11-30T14:48:13.887Z,9.61
2022-11-30T14:50:51.772Z,9.60
2022-11-30T14:53:34.406Z,9.54
2022-11-30T14:56:24.290Z,9.49
2022-11-30T14:59:31.113Z,9.44
2022-11-30T15:02:12.032Z,9.33
2022-11-30T15:04:40.468Z,9.25
2022-11-30T15:07:15.397Z,9.21
2022-11-30T15:09:49.578Z,9.15
2022-11-30T15:12:24.132Z,9.13
2022-11-30T15:15:14.061Z,9.06
2022-11-30T15:17:50.825Z,9.02
2022-11-30T15:20:36.378Z,9.04
2022-11-30T15:23:04.336Z,9.10
2022-11-30T15:25:45.153Z,9.18
2022-11-30T15:28:31.298Z,9.18
2022-11-30T15:31:04.849Z,9.15
2022-11-30T15:33:43.674Z,9.15
2022-11-30T15:36:27.909Z,9.02
2022-11-30T15:39:06.436Z,8.89
2022-11-30T15:41:36.105Z,8.88
2022-11-30T15:44:03.928Z,8.92
2022-11-30T15:46:46.056Z,8.88
2022-11-30T15:49:25.470Z,8.87
2022-11-30T15:52:11.010Z,8.86
2022-11-30T15:55:04.011Z,8.76
2022-11-30T15:57:59.428Z,8.71
2022-11-30T16:00:28.060Z,8.68
2022-11-30T16:03:12.080Z,8.63
2022-11-30T16:05:40.525Z,8.57
2022-11-30T16:08:18.456Z,8.50
2022-11-30T16:10:46.107Z,8.48
2022-11-30T16:13:21.272Z,8.42
2022-11-30T16:15:52.577Z,8.49
2022-11-30T16:18:27.983Z,8.55
2022-11-30T16:21:01.363Z,8.55
2022-11-30T16:23:29.978Z,8.54
2022-11-30T16:25:57.685Z,8.56
2022-11-30T16:28:25.566Z,8.52
2022-11-30T16:30:59.786Z,8.48
2022-11-30T16:33:28.116Z,8.46
2022-11-30T16:36:04.363Z,8.45
2022-11-30T16:38:32.057Z,8.36
2022-11-30T16:41:24.652Z,8.35
2022-11-30T16:43:55.473Z,8.33
2022-11-30T16:46:28.872Z,8.31
2022-11-30T16:48:56.816Z,8.35
2022-11-30T16:51:34.690Z,8.39
2022-11-30T16:54:03.468Z,8.33
2022-11-30T16:56:31.231Z,8.27
2022-11-30T16:58:58.997Z,8.21
2022-11-30T17:01:36.283Z,8.13
2022-11-30T17:04:17.991Z,8.07
2022-11-30T17:06:50.306Z,8.00
2022-11-30T17:09:20.992Z,7.98
2022-11-30T17:11:50.890Z,7.92
2022-11-30T17:14:21.170Z,7.79
2022-11-30T17:16:49.156Z,7.70
2022-11-30T17:19:16.933Z,7.52
2022-11-30T17:21:44.939Z,7.39
2022-11-30T17:24:13.186Z,7.39
2022-11-30T17:26:41.146Z,7.37
2022-11-30T17:29:08.891Z,7.25
2022-11-30T17:31:37.092Z,7.18
2022-11-30T17:34:06.689Z,7.10
2022-11-30T17:36:34.648Z,7.02
2022-11-30T17:39:09.367Z,6.95
2022-11-30T17:41:37.032Z,6.86
2022-11-30T17:44:04.728Z,6.67
2022-11-30T17:46:32.462Z,6.60
2022-11-30T17:49:00.157Z,6.55
2022-11-30T17:51:27.964Z,6.51
2022-11-30T17:53:55.900Z,6.42
2022-11-30T17:56:24.619Z,6.35
2022-11-30T17:58:52.403Z,6.30
2022-11-30T18:01:26.199Z,6.23
2022-11-30T18:03:56.276Z,6.11
2022-11-30T18:06:24.335Z,6.09
2022-11-30T18:08:52.542Z,6.21
2022-11-30T18:11:24.099Z,6.27
2022-11-30T18:13:54.282Z,6.32
2022-11-30T18:16:31.284Z,6.33
2022-11-30T18:19:00.201Z,6.23
2022-11-30T18:21:29.838Z,6.21
2022-11-30T18:23:58.854Z,6.19
2022-11-30T18:26:26.921Z,6.05
2022-11-30T18:28:58.513Z,5.95
2022-11-30T18:31:27.838Z,5.90
2022-11-30T18:33:58.091Z,5.89
2022-11-30T18:36:26.515Z,5.84
2022-11-30T18:38:55.025Z,5.80
2022-11-30T18:41:25.938Z,5.71
2022-11-30T18:43:53.803Z,5.68
2022-11-30T18:46:21.794Z,5.66
2022-11-30T18:48:51.694Z,5.62
2022-11-30T18:51:23.542Z,5.58
2022-11-30T18:54:00.157Z,5.55
2022-11-30T18:56:32.519Z,5.56
2022-11-30T18:59:08.454Z,5.53
2022-11-30T19:01:36.911Z,5.48
2022-11-30T19:04:09.261Z,5.45
2022-11-30T19:06:40.181Z,5.41
2022-11-30T19:09:12.659Z,5.31
2022-11-30T19:11:42.765Z,5.25
2022-11-30T19:14:14.559Z,5.24
2022-11-30T19:16:43.624Z,5.20
2022-11-30T19:19:14.083Z,5.21
2022-11-30T19:21:44.515Z,5.11
2022-11-30T19:24:12.293Z,5.09
2022-11-30T19:26:40.288Z,5.10
2022-11-30T19:29:08.309Z,5.04
2022-11-30T19:31:36.081Z,5.07
2022-11-30T19:34:11.955Z,5.04
2022-11-30T19:36:40.852Z,5.06
2022-11-30T19:39:10.172Z,5.13
2022-11-30T19:41:38.024Z,5.12
2022-11-30T19:44:05.699Z,5.05
2022-11-30T19:46:34.496Z,4.98
2022-11-30T19:49:03.107Z,4.93
2022-11-30T19:51:31.925Z,4.81
2022-11-30T19:54:01.222Z,4.79
2022-11-30T19:56:32.120Z,4.80
2022-11-30T19:59:05.036Z,4.85
2022-11-30T20:01:34.294Z,4.78
2022-11-30T20:04:03.702Z,4.70
2022-11-30T20:06:35.969Z,4.68
2022-11-30T20:09:07.337Z,4.64
2022-11-30T20:11:35.393Z,4.57
2022-11-30T20:14:03.921Z,4.49
2022-11-30T20:16:31.740Z,4.47
2022-11-30T20:19:02.402Z,4.57
2022-11-30T20:21:36.165Z,4.67
2022-11-30T20:24:08.737Z,4.67
2022-11-30T20:26:41.616Z,4.62
2022-11-30T20:29:16.365Z,4.72
2022-11-30T20:31:47.716Z,4.86
2022-11-30T20:34:16.633Z,5.02
2022-11-30T20:36:45.231Z,5.15
2022-11-30T20:39:13.476Z,5.26
2022-11-30T20:41:42.218Z,5.20
2022-11-30T20:44:15.974Z,5.18
2022-11-30T20:46:43.889Z,5.16
2022-11-30T20:49:17.581Z,5.14
2022-11-30T20:51:46.791Z,5.15
2022-11-30T20:54:16.283Z,5.11
2022-11-30T20:56:44.203Z,5.01
2022-11-30T20:59:19.469Z,4.99
2022-11-30T21:01:47.339Z,5.02
2022-11-30T21:04:15.083Z,5.02
2022-11-30T21:06:45.411Z,5.06
2022-11-30T21:09:15.398Z,4.99
2022-11-30T21:11:44.087Z,5.04
2022-11-30T21:14:12.659Z,5.10
2022-11-30T21:16:41.270Z,5.09
2022-11-30T21:19:14.445Z,5.10
2022-11-30T21:21:42.254Z,5.05
2022-11-30T21:24:11.929Z,5.02
2022-11-30T21:26:42.609Z,5.09
2022-11-30T21:29:15.943Z,5.11
2022-11-30T21:31:44.834Z,5.18
2022-11-30T21:34:13.152Z,5.18
2022-11-30T21:36:41.210Z,5.14
2022-11-30T21:39:12.376Z,5.09
2022-11-30T21:41:40.476Z,5.03
2022-11-30T21:44:13.436Z,4.97
2022-11-30T21:46:42.494Z,5.01
2022-11-30T21:49:10.411Z,5.05
2022-11-30T21:51:38.244Z,5.09
2022-11-30T21:54:11.042Z,5.08
2022-11-30T21:56:42.698Z,5.04
2022-11-30T21:59:14.035Z,5.04
2022-11-30T22:01:45.069Z,5.09
2022-11-30T22:04:15.590Z,5.11
2022-11-30T22:06:44.034Z,5.18
2022-11-30T22:09:17.556Z,5.29
2022-11-30T22:11:45.792Z,5.27
2022-11-30T22:14:16.727Z,5.23
2022-11-30T22:16:45.254Z,5.29
2022-11-30T22:19:13.218Z,5.29
2022-11-30T22:21:45.327Z,5.24
2022-11-30T22:24:16.142Z,5.20
2022-11-30T22:26:45.451Z,5.17
2022-11-30T22:29:19.155Z,5.09
2022-11-30T22:31:50.651Z,5.10
2022-11-30T22:34:19.099Z,5.01
2022-11-30T22:36:47.479Z,4.89
2022-11-30T22:39:21.584Z,4.82
2022-11-30T22:41:55.677Z,4.81
2022-11-30T22:44:25.644Z,4.77
2022-11-30T22:46:53.583Z,4.72
2022-11-30T22:49:22.146Z,4.63
2022-11-30T22:51:51.006Z,4.55
2022-11-30T22:54:18.826Z,4.54
2022-11-30T22:56:46.923Z,4.59
2022-11-30T22:59:16.225Z,4.63
2022-11-30T23:01:48.091Z,4.61
2022-11-30T23:04:19.906Z,4.65
2022-11-30T23:06:49.099Z,4.59
2022-11-30T23:09:21.893Z,4.52
2022-11-30T23:11:51.120Z,4.45
2022-11-30T23:14:19.359Z,4.47
2022-11-30T23:16:47.570Z,4.46
2022-11-30T23:19:15.836Z,4.45
2022-11-30T23:21:45.589Z,4.45
2022-11-30T23:24:20.136Z,4.41
2022-11-30T23:26:48.927Z,4.29
2022-11-30T23:29:18.228Z,4.21
2022-11-30T23:31:47.286Z,4.22
2022-11-30T23:34:21.430Z,4.17
2022-11-30T23:36:50.746Z,4.20
2022-11-30T23:39:20.041Z,4.25
2022-11-30T23:41:48.063Z,4.30
2022-11-30T23:44:16.102Z,4.26
2022-11-30T23:46:44.538Z,4.16
2022-11-30T23:49:14.160Z,4.13
2022-11-30T23:51:42.618Z,4.11
2022-11-30T23:54:10.341Z,4.15
2022-11-30T23:56:38.140Z,4.15
2022-11-30T23:59:05.901Z,4.15
