createdAt,value
2022-11-19T00:07:03.697Z,57.34
2022-11-19T00:09:31.510Z,57.70
2022-11-19T00:12:17.673Z,58.19
2022-11-19T00:14:45.378Z,59.29
2022-11-19T00:17:13.109Z,60.59
2022-11-19T00:19:40.808Z,60.74
2022-11-19T00:22:08.446Z,60.90
2022-11-19T00:24:36.267Z,61.56
2022-11-19T00:27:03.983Z,62.15
2022-11-19T00:29:31.755Z,65.41
2022-11-19T00:31:59.540Z,72.90
2022-11-19T00:34:27.207Z,64.47
2022-11-19T00:36:54.887Z,59.36
2022-11-19T00:39:22.951Z,52.42
2022-11-19T00:41:50.912Z,50.80
2022-11-19T00:44:18.554Z,52.27
2022-11-19T00:46:46.206Z,53.31
2022-11-19T00:49:13.994Z,53.88
2022-11-19T00:51:41.631Z,55.36
2022-11-19T00:54:09.455Z,56.13
2022-11-19T00:56:37.225Z,57.07
2022-11-19T00:59:04.995Z,57.01
2022-11-19T01:01:32.877Z,58.03
2022-11-19T01:04:00.593Z,59.72
2022-11-19T01:06:28.305Z,60.75
2022-11-19T01:08:56.018Z,60.89
2022-11-19T01:11:26.746Z,62.01
2022-11-19T01:13:54.488Z,68.64
2022-11-19T01:16:27.750Z,69.65
2022-11-19T01:18:56.126Z,65.46
2022-11-19T01:21:27.039Z,56.70
2022-11-19T01:23:55.384Z,51.72
2022-11-19T01:26:23.587Z,51.31
2022-11-19T01:28:51.670Z,51.90
2022-11-19T01:31:23.282Z,52.85
2022-11-19T01:33:51.120Z,55.11
2022-11-19T01:36:21.612Z,55.68
2022-11-19T01:38:51.068Z,57.70
2022-11-19T01:41:21.674Z,58.98
2022-11-19T01:43:52.549Z,58.99
2022-11-19T01:46:25.510Z,59.13
2022-11-19T01:49:16.942Z,60.16
2022-11-19T01:52:00.575Z,60.88
2022-11-19T01:54:34.535Z,61.52
2022-11-19T01:57:08.379Z,61.40
2022-11-19T01:59:36.586Z,61.57
2022-11-19T02:02:04.313Z,63.88
2022-11-19T02:04:34.006Z,70.58
2022-11-19T02:07:02.479Z,68.66
2022-11-19T02:09:30.701Z,62.52
2022-11-19T02:12:32.139Z,56.74
2022-11-19T02:15:11.004Z,50.23
2022-11-19T02:17:54.484Z,50.22
2022-11-19T02:20:41.101Z,51.59
2022-11-19T02:23:34.047Z,52.72
2022-11-19T02:26:44.682Z,55.91
2022-11-19T02:29:30.732Z,57.28
2022-11-19T02:32:13.447Z,57.80
2022-11-19T02:34:52.191Z,58.34
2022-11-19T02:37:28.724Z,60.82
2022-11-19T02:40:09.399Z,61.27
2022-11-19T02:43:09.390Z,64.41
2022-11-19T02:45:43.055Z,65.12
2022-11-19T02:48:49.443Z,63.55
2022-11-19T02:51:18.726Z,55.69
2022-11-19T02:53:49.500Z,52.60
2022-11-19T02:56:45.351Z,51.50
2022-11-19T02:59:33.273Z,52.35
2022-11-19T03:02:23.287Z,53.03
2022-11-19T03:04:52.078Z,54.29
2022-11-19T03:07:21.471Z,55.22
2022-11-19T03:09:54.754Z,57.17
2022-11-19T03:12:29.027Z,58.65
2022-11-19T03:15:45.224Z,59.26
2022-11-19T03:18:22.396Z,59.67
2022-11-19T03:21:01.592Z,60.52
2022-11-19T03:23:37.681Z,61.25
2022-11-19T03:26:18.498Z,61.62
2022-11-19T03:28:48.478Z,66.30
2022-11-19T03:31:18.018Z,71.40
2022-11-19T03:33:50.270Z,69.53
2022-11-19T03:36:23.346Z,61.04
2022-11-19T03:38:58.042Z,53.27
2022-11-19T03:41:27.395Z,49.44
2022-11-19T03:43:58.449Z,49.50
2022-11-19T03:46:28.963Z,50.54
2022-11-19T03:48:59.638Z,51.72
2022-11-19T03:51:47.273Z,54.34
2022-11-19T03:54:16.095Z,55.24
2022-11-19T03:56:45.625Z,57.10
2022-11-19T03:59:13.445Z,59.29
2022-11-19T04:01:42.136Z,60.04
2022-11-19T04:04:28.719Z,60.42
2022-11-19T04:06:56.437Z,60.22
2022-11-19T04:09:24.090Z,61.63
2022-11-19T04:14:18.263Z,70.07
2022-11-19T04:16:46.012Z,68.33
2022-11-19T04:19:13.637Z,62.47
2022-11-19T04:21:41.273Z,57.91
2022-11-19T04:24:09.194Z,51.28
2022-11-19T04:26:36.841Z,49.58
2022-11-19T04:29:04.698Z,49.64
2022-11-19T04:31:32.417Z,51.05
2022-11-19T04:34:00.155Z,52.13
2022-11-19T04:36:27.921Z,52.93
2022-11-19T04:38:55.646Z,54.76
2022-11-19T04:41:23.638Z,57.69
2022-11-19T04:43:51.512Z,58.47
2022-11-19T04:46:19.143Z,59.40
2022-11-19T04:48:46.780Z,60.28
2022-11-19T04:51:14.471Z,61.53
2022-11-19T04:53:42.142Z,61.93
2022-11-19T04:56:10.218Z,65.13
2022-11-19T04:58:37.953Z,71.38
2022-11-19T05:01:06.590Z,64.10
2022-11-19T05:03:34.459Z,54.82
2022-11-19T05:06:02.298Z,51.69
2022-11-19T05:08:30.044Z,50.64
2022-11-19T05:10:57.724Z,51.24
2022-11-19T05:13:25.408Z,51.89
2022-11-19T05:15:53.178Z,52.83
2022-11-19T05:18:21.184Z,53.91
2022-11-19T05:20:48.829Z,55.45
2022-11-19T05:23:16.453Z,56.35
2022-11-19T05:25:44.163Z,56.77
2022-11-19T05:28:11.795Z,57.70
2022-11-19T05:30:39.443Z,58.81
2022-11-19T05:33:07.189Z,60.28
2022-11-19T05:35:34.863Z,61.64
2022-11-19T05:38:02.582Z,65.85
2022-11-19T05:40:30.253Z,72.69
2022-11-19T05:43:04.369Z,63.20
2022-11-19T05:45:32.308Z,54.27
2022-11-19T05:48:00.083Z,51.18
2022-11-19T05:50:27.908Z,51.31
2022-11-19T05:52:55.646Z,52.11
2022-11-19T05:55:23.368Z,53.21
2022-11-19T05:57:51.229Z,54.41
2022-11-19T06:00:19.150Z,56.05
2022-11-19T06:02:46.852Z,58.03
2022-11-19T06:05:14.663Z,59.18
2022-11-19T06:12:01.164Z,62.88
2022-11-19T06:14:28.885Z,71.68
2022-11-19T06:17:00.058Z,67.22
2022-11-19T06:19:27.771Z,57.37
2022-11-19T06:21:55.443Z,52.67
2022-11-19T06:24:23.109Z,52.58
2022-11-19T06:26:50.880Z,53.90
2022-11-19T06:29:19.577Z,55.47
2022-11-19T06:31:47.529Z,56.57
2022-11-19T06:34:15.306Z,57.11
2022-11-19T06:36:49.120Z,57.21
2022-11-19T06:39:19.204Z,58.19
2022-11-19T06:41:48.760Z,59.18
2022-11-19T06:44:16.691Z,59.91
2022-11-19T06:46:44.296Z,60.63
2022-11-19T06:49:16.856Z,61.24
2022-11-19T06:51:47.665Z,61.71
2022-11-19T06:54:15.527Z,66.48
2022-11-19T06:56:43.159Z,72.68
2022-11-19T06:59:10.824Z,65.90
2022-11-19T07:01:38.509Z,60.74
2022-11-19T07:04:06.146Z,54.25
2022-11-19T07:06:33.850Z,50.43
2022-11-19T07:09:01.596Z,50.68
2022-11-19T07:11:30.099Z,51.71
2022-11-19T07:13:58.083Z,52.48
2022-11-19T07:16:31.801Z,53.65
2022-11-19T07:19:04.125Z,54.94
2022-11-19T07:21:32.468Z,56.04
2022-11-19T07:24:03.820Z,55.93
2022-11-19T07:26:33.021Z,57.69
2022-11-19T07:29:04.900Z,59.54
2022-11-19T07:31:33.806Z,59.84
2022-11-19T07:34:01.639Z,60.29
2022-11-19T07:36:29.990Z,61.84
2022-11-19T07:38:58.054Z,65.72
2022-11-19T07:41:53.182Z,72.56
2022-11-19T07:44:20.944Z,66.47
2022-11-19T07:46:48.579Z,58.24
2022-11-19T07:49:16.349Z,52.91
2022-11-19T07:51:44.767Z,51.73
2022-11-19T07:54:14.160Z,52.40
2022-11-19T07:56:42.492Z,53.23
2022-11-19T07:59:10.491Z,55.49
2022-11-19T08:01:38.572Z,56.69
2022-11-19T08:04:06.436Z,57.08
2022-11-19T08:06:35.243Z,58.02
2022-11-19T08:09:04.439Z,59.85
2022-11-19T08:11:32.116Z,61.00
2022-11-19T08:14:03.281Z,61.80
2022-11-19T08:16:51.634Z,65.42
2022-11-19T08:19:20.348Z,69.89
2022-11-19T08:21:48.319Z,62.44
2022-11-19T08:24:18.770Z,54.22
2022-11-19T08:26:47.518Z,51.26
2022-11-19T08:29:17.130Z,52.12
2022-11-19T08:31:46.520Z,53.09
2022-11-19T08:34:15.201Z,54.17
2022-11-19T08:36:43.429Z,54.68
2022-11-19T08:39:11.247Z,55.36
2022-11-19T08:41:57.766Z,56.18
2022-11-19T08:44:26.311Z,56.98
2022-11-19T08:46:54.052Z,58.53
2022-11-19T08:49:21.748Z,58.13
2022-11-19T08:51:49.544Z,60.25
2022-11-19T08:54:17.866Z,65.60
2022-11-19T08:56:45.729Z,64.36
2022-11-19T08:59:13.391Z,56.51
2022-11-19T09:01:41.116Z,49.22
2022-11-19T09:04:08.783Z,48.79
2022-11-19T09:06:36.537Z,50.53
2022-11-19T09:09:04.880Z,48.04
2022-11-19T09:11:39.861Z,48.21
2022-11-19T09:14:10.377Z,48.88
2022-11-19T09:16:38.594Z,50.30
2022-11-19T09:19:06.235Z,50.40
2022-11-19T09:21:34.027Z,50.24
2022-11-19T09:24:01.779Z,50.60
2022-11-19T09:26:29.474Z,50.52
2022-11-19T09:28:57.103Z,51.76
2022-11-19T09:31:24.861Z,52.56
2022-11-19T09:33:54.023Z,53.50
2022-11-19T09:36:21.779Z,53.37
2022-11-19T09:38:49.614Z,54.09
2022-11-19T09:41:17.201Z,55.54
2022-11-19T09:43:44.829Z,56.31
2022-11-19T09:46:36.706Z,55.88
2022-11-19T09:49:11.846Z,55.41
2022-11-19T09:51:42.661Z,55.39
2022-11-19T09:54:20.131Z,55.77
2022-11-19T09:56:50.193Z,56.55
2022-11-19T09:59:38.065Z,57.24
2022-11-19T10:02:24.738Z,57.90
2022-11-19T10:04:53.294Z,57.86
2022-11-19T10:08:13.178Z,58.17
2022-11-19T10:11:02.164Z,58.71
2022-11-19T10:13:43.264Z,59.18
2022-11-19T10:16:10.899Z,59.32
2022-11-19T10:18:47.806Z,60.85
2022-11-19T10:21:33.185Z,61.66
2022-11-19T10:24:27.057Z,67.93
2022-11-19T10:27:04.357Z,64.98
2022-11-19T10:29:38.153Z,55.86
2022-11-19T10:32:30.849Z,46.81
2022-11-19T10:35:06.999Z,50.69
2022-11-19T10:37:47.653Z,50.24
2022-11-19T10:40:19.325Z,50.14
2022-11-19T10:42:54.276Z,50.07
2022-11-19T10:45:25.088Z,52.22
2022-11-19T10:47:56.806Z,53.01
2022-11-19T10:50:25.599Z,51.68
2022-11-19T10:53:24.971Z,51.72
2022-11-19T10:56:00.498Z,51.33
2022-11-19T10:58:40.540Z,51.30
2022-11-19T11:01:27.136Z,51.42
2022-11-19T11:04:06.481Z,52.45
2022-11-19T11:07:07.189Z,52.63
2022-11-19T11:09:36.221Z,53.33
2022-11-19T11:12:35.480Z,53.25
2022-11-19T11:15:19.867Z,53.45
2022-11-19T11:17:59.841Z,55.14
2022-11-19T11:20:29.101Z,56.43
2022-11-19T11:23:11.911Z,57.35
2022-11-19T11:25:40.493Z,55.79
2022-11-19T11:28:13.208Z,55.71
2022-11-19T11:30:59.678Z,55.24
2022-11-19T11:33:29.217Z,55.75
2022-11-19T11:36:04.924Z,56.48
2022-11-19T11:38:42.602Z,56.12
2022-11-19T11:42:03.796Z,55.51
2022-11-19T11:44:08.529Z,55.52
2022-11-19T11:46:53.402Z,55.60
2022-11-19T11:49:29.413Z,57.77
2022-11-19T11:52:03.151Z,58.43
2022-11-19T11:54:31.369Z,58.41
2022-11-19T11:57:23.515Z,58.16
2022-11-19T11:59:51.425Z,58.24
2022-11-19T12:02:33.802Z,59.10
2022-11-19T12:05:07.683Z,58.52
2022-11-19T12:08:00.368Z,58.82
2022-11-19T12:10:47.965Z,59.53
2022-11-19T12:13:33.770Z,59.70
2022-11-19T12:16:19.725Z,58.87
2022-11-19T12:19:05.510Z,58.96
2022-11-19T12:22:10.626Z,57.94
2022-11-19T12:24:57.078Z,58.19
2022-11-19T12:27:47.105Z,57.52
2022-11-19T12:30:19.363Z,57.99
2022-11-19T12:33:04.535Z,57.78
2022-11-19T12:35:51.047Z,57.61
2022-11-19T12:38:58.113Z,56.86
2022-11-19T12:41:31.623Z,56.52
2022-11-19T12:44:00.545Z,56.40
2022-11-19T12:46:37.250Z,56.58
2022-11-19T12:49:20.162Z,56.70
2022-11-19T12:51:54.025Z,56.55
2022-11-19T12:55:04.377Z,56.76
2022-11-19T12:57:51.914Z,56.96
2022-11-19T13:00:25.049Z,57.24
2022-11-19T13:03:04.651Z,56.99
2022-11-19T13:05:40.978Z,57.41
2022-11-19T13:08:13.606Z,57.84
2022-11-19T13:11:17.615Z,58.12
2022-11-19T13:14:00.040Z,59.11
2022-11-19T13:16:30.738Z,58.69
2022-11-19T13:19:14.909Z,58.62
2022-11-19T13:21:56.404Z,58.42
2022-11-19T13:24:32.636Z,58.36
2022-11-19T13:27:04.989Z,58.67
2022-11-19T13:29:47.876Z,58.61
2022-11-19T13:32:38.988Z,57.71
2022-11-19T13:35:18.879Z,57.08
2022-11-19T13:38:19.690Z,56.62
2022-11-19T13:41:04.549Z,56.70
2022-11-19T13:43:50.867Z,57.15
2022-11-19T13:46:25.776Z,57.11
2022-11-19T13:49:11.705Z,57.42
2022-11-19T13:51:52.276Z,57.48
2022-11-19T13:54:26.329Z,57.85
2022-11-19T13:56:58.063Z,57.26
2022-11-19T13:59:31.658Z,57.00
2022-11-19T14:02:24.308Z,56.77
2022-11-19T14:05:16.264Z,56.86
2022-11-19T14:07:52.944Z,56.76
2022-11-19T14:10:26.318Z,56.95
2022-11-19T14:13:29.612Z,57.22
2022-11-19T14:16:38.081Z,56.95
2022-11-19T14:19:34.302Z,56.90
2022-11-19T14:22:51.019Z,56.96
2022-11-19T14:26:04.339Z,57.00
2022-11-19T14:28:41.244Z,57.07
2022-11-19T14:31:09.470Z,56.92
2022-11-19T14:33:42.882Z,57.28
2022-11-19T14:36:13.200Z,57.36
2022-11-19T14:38:49.885Z,57.50
2022-11-19T14:41:26.794Z,57.57
2022-11-19T14:44:10.871Z,57.78
2022-11-19T14:46:48.181Z,57.83
2022-11-19T14:49:37.938Z,58.08
2022-11-19T14:52:22.585Z,58.16
2022-11-19T14:55:04.898Z,58.27
2022-11-19T14:57:37.713Z,58.39
2022-11-19T15:00:16.332Z,58.10
2022-11-19T15:02:51.153Z,58.55
2022-11-19T15:05:22.127Z,58.90
2022-11-19T15:07:56.164Z,59.30
2022-11-19T15:10:30.050Z,59.63
2022-11-19T15:13:18.429Z,59.90
2022-11-19T15:15:49.232Z,60.28
2022-11-19T15:18:35.846Z,60.48
2022-11-19T15:21:24.589Z,60.67
2022-11-19T15:24:02.172Z,60.78
2022-11-19T15:26:38.665Z,61.08
2022-11-19T15:29:32.477Z,61.13
2022-11-19T15:32:18.855Z,61.56
2022-11-19T15:35:14.484Z,61.77
2022-11-19T15:37:57.178Z,61.82
2022-11-19T15:40:30.736Z,61.92
2022-11-19T15:43:04.361Z,61.82
2022-11-19T15:45:39.585Z,61.75
2022-11-19T15:48:16.217Z,61.81
2022-11-19T15:50:44.726Z,62.12
2022-11-19T15:53:21.152Z,65.46
2022-11-19T15:55:56.833Z,72.06
2022-11-19T15:58:52.359Z,60.82
2022-11-19T16:01:22.049Z,48.96
2022-11-19T16:03:53.406Z,47.17
2022-11-19T16:06:25.565Z,47.81
2022-11-19T16:08:55.530Z,48.93
2022-11-19T16:11:45.351Z,49.92
2022-11-19T16:14:38.023Z,50.77
2022-11-19T16:17:41.740Z,51.52
2022-11-19T16:20:11.595Z,52.16
2022-11-19T16:22:42.041Z,53.02
2022-11-19T16:25:24.700Z,53.99
2022-11-19T16:27:57.029Z,54.73
2022-11-19T16:30:27.360Z,55.50
2022-11-19T16:32:59.624Z,56.55
2022-11-19T16:35:32.416Z,56.81
2022-11-19T16:38:01.567Z,57.53
2022-11-19T16:40:49.501Z,57.83
2022-11-19T16:43:18.555Z,58.29
2022-11-19T16:45:47.530Z,58.54
2022-11-19T16:48:50.764Z,58.93
2022-11-19T16:51:54.479Z,59.52
2022-11-19T16:54:46.649Z,59.49
2022-11-19T16:57:24.632Z,59.92
2022-11-19T17:00:01.593Z,60.79
2022-11-19T17:02:36.151Z,61.08
2022-11-19T17:05:13.055Z,61.39
2022-11-19T17:07:43.369Z,61.82
2022-11-19T17:10:11.396Z,61.88
2022-11-19T17:12:58.751Z,62.11
2022-11-19T17:15:46.525Z,66.33
2022-11-19T17:18:18.034Z,72.90
2022-11-19T17:20:45.698Z,64.50
2022-11-19T17:23:19.395Z,55.89
2022-11-19T17:26:01.013Z,50.44
2022-11-19T17:35:29.566Z,51.98
2022-11-19T17:38:01.074Z,53.59
2022-11-19T17:40:28.743Z,54.54
2022-11-19T17:43:14.831Z,55.82
2022-11-19T17:45:45.299Z,56.80
2022-11-19T17:48:22.976Z,57.27
2022-11-19T17:50:51.858Z,58.61
2022-11-19T17:53:19.521Z,59.63
2022-11-19T17:55:49.541Z,60.62
2022-11-19T17:58:17.092Z,61.01
2022-11-19T18:00:45.072Z,61.20
2022-11-19T18:03:14.323Z,65.06
2022-11-19T18:05:47.186Z,72.94
2022-11-19T18:08:16.082Z,65.94
2022-11-19T18:10:46.803Z,56.42
2022-11-19T18:13:34.666Z,49.02
2022-11-19T18:16:02.330Z,48.64
2022-11-19T18:18:30.021Z,49.65
2022-11-19T18:21:02.123Z,50.72
2022-11-19T18:23:30.145Z,51.66
2022-11-19T18:25:58.063Z,52.72
2022-11-19T18:28:25.967Z,54.23
2022-11-19T18:30:53.959Z,54.86
2022-11-19T18:36:25.966Z,57.55
2022-11-19T18:38:55.698Z,58.95
2022-11-19T18:41:23.427Z,59.78
2022-11-19T18:44:10.419Z,59.87
2022-11-19T18:46:38.090Z,60.78
2022-11-19T18:49:05.947Z,61.06
2022-11-19T18:51:34.309Z,61.74
2022-11-19T18:54:02.110Z,61.86
2022-11-19T18:56:31.375Z,62.18
2022-11-19T18:59:03.397Z,66.67
2022-11-19T19:01:33.546Z,72.84
2022-11-19T19:04:02.083Z,67.05
2022-11-19T19:06:32.422Z,59.49
2022-11-19T19:09:04.858Z,50.99
2022-11-19T19:11:53.306Z,49.88
2022-11-19T19:14:25.472Z,50.25
2022-11-19T19:16:53.822Z,51.84
2022-11-19T19:19:21.913Z,52.31
2022-11-19T19:21:50.101Z,54.07
2022-11-19T19:24:17.972Z,55.92
2022-11-19T19:26:46.337Z,56.16
2022-11-19T19:29:15.539Z,57.10
2022-11-19T19:31:44.137Z,59.05
2022-11-19T19:34:13.442Z,60.24
2022-11-19T19:36:41.337Z,60.44
2022-11-19T19:39:09.198Z,61.41
2022-11-19T19:41:36.945Z,65.11
2022-11-19T19:44:05.707Z,70.58
2022-11-19T19:46:33.926Z,65.70
2022-11-19T19:49:03.869Z,57.09
2022-11-19T19:51:32.747Z,49.60
2022-11-19T19:54:02.149Z,48.48
2022-11-19T19:56:31.942Z,49.38
2022-11-19T19:59:00.972Z,50.36
2022-11-19T20:01:33.352Z,51.67
2022-11-19T20:04:04.797Z,53.52
2022-11-19T20:06:33.949Z,53.86
2022-11-19T20:09:08.163Z,54.71
2022-11-19T20:11:39.061Z,56.05
2022-11-19T20:14:07.499Z,56.58
2022-11-19T20:16:43.044Z,56.14
2022-11-19T20:19:15.114Z,57.40
2022-11-19T20:21:43.027Z,58.40
2022-11-19T20:24:13.474Z,58.93
2022-11-19T20:26:42.525Z,59.67
2022-11-19T20:29:13.856Z,60.12
2022-11-19T20:31:49.582Z,61.34
2022-11-19T20:34:17.806Z,61.88
2022-11-19T20:36:46.451Z,62.03
2022-11-19T20:39:14.952Z,65.52
2022-11-19T20:42:01.845Z,71.48
2022-11-19T20:44:30.401Z,61.51
2022-11-19T20:47:01.993Z,54.38
2022-11-19T20:49:38.078Z,50.74
2022-11-19T20:52:08.439Z,50.79
2022-11-19T20:54:36.498Z,52.21
2022-11-19T20:57:04.331Z,52.95
2022-11-19T20:59:39.553Z,53.92
2022-11-19T21:02:09.969Z,55.04
2022-11-19T21:04:37.989Z,56.44
2022-11-19T21:07:06.547Z,57.74
2022-11-19T21:09:34.375Z,58.22
2022-11-19T21:12:02.018Z,58.65
2022-11-19T21:14:30.576Z,59.60
2022-11-19T21:16:58.437Z,61.31
2022-11-19T21:19:26.240Z,61.85
2022-11-19T21:21:53.913Z,66.12
2022-11-19T21:24:21.700Z,70.86
2022-11-19T21:26:49.487Z,66.21
2022-11-19T21:29:17.139Z,59.98
2022-11-19T21:31:47.245Z,52.80
2022-11-19T21:34:17.568Z,49.55
2022-11-19T21:36:47.013Z,49.84
2022-11-19T21:39:17.272Z,50.77
2022-11-19T21:41:45.305Z,51.62
2022-11-19T21:44:16.700Z,53.14
2022-11-19T21:46:47.386Z,55.41
2022-11-19T21:49:15.220Z,56.41
2022-11-19T21:51:43.369Z,57.70
2022-11-19T21:54:11.294Z,58.11
2022-11-19T21:56:39.285Z,58.75
2022-11-19T21:59:07.530Z,59.67
2022-11-19T22:01:35.460Z,60.03
2022-11-19T22:04:03.345Z,60.78
2022-11-19T22:06:32.437Z,61.29
2022-11-19T22:09:00.260Z,62.99
2022-11-19T22:11:31.209Z,70.34
2022-11-19T22:14:05.134Z,67.73
2022-11-19T22:16:35.791Z,60.43
2022-11-19T22:19:05.542Z,55.99
2022-11-19T22:21:34.397Z,51.32
2022-11-19T22:24:02.430Z,48.36
2022-11-19T22:26:30.851Z,47.08
2022-11-19T22:28:58.646Z,43.35
2022-11-19T22:31:26.864Z,42.43
2022-11-19T22:33:56.348Z,43.64
2022-11-19T22:36:24.249Z,45.51
2022-11-19T22:38:52.291Z,48.09
2022-11-19T22:41:22.331Z,49.70
2022-11-19T22:43:50.127Z,51.16
2022-11-19T22:46:18.468Z,51.43
2022-11-19T22:48:46.201Z,53.15
2022-11-19T22:51:13.880Z,54.81
2022-11-19T22:53:42.125Z,56.27
2022-11-19T22:56:12.133Z,58.05
2022-11-19T22:58:40.122Z,58.64
2022-11-19T23:01:15.478Z,59.80
2022-11-19T23:03:43.281Z,68.17
2022-11-19T23:06:11.103Z,65.33
2022-11-19T23:08:38.764Z,59.86
2022-11-19T23:11:07.524Z,57.94
2022-11-19T23:13:39.253Z,51.60
2022-11-19T23:16:16.080Z,48.11
2022-11-19T23:18:49.401Z,43.36
2022-11-19T23:21:20.086Z,43.05
2022-11-19T23:23:48.285Z,44.08
2022-11-19T23:26:17.948Z,46.61
2022-11-19T23:28:45.955Z,48.10
2022-11-19T23:31:19.667Z,49.90
2022-11-19T23:33:48.369Z,50.56
2022-11-19T23:36:18.944Z,52.68
2022-11-19T23:38:47.479Z,53.98
2022-11-19T23:41:17.798Z,55.05
2022-11-19T23:43:46.769Z,56.41
2022-11-19T23:46:20.541Z,57.95
2022-11-19T23:48:49.874Z,59.90
2022-11-19T23:51:20.191Z,68.98
2022-11-19T23:53:48.410Z,62.35
2022-11-19T23:56:18.082Z,54.83
2022-11-19T23:58:46.098Z,50.73
