createdAt,value
2018-07-11T00:01:58.106Z,10.10
2018-07-11T00:04:38.882Z,15.13
2018-07-11T00:07:14.737Z,13.97
2018-07-11T00:09:43.142Z,10.03
2018-07-11T00:12:11.547Z,15.47
2018-07-11T00:14:39.917Z,13.43
2018-07-11T00:17:13.390Z,9.00
2018-07-11T00:19:41.757Z,10.77
2018-07-11T00:22:11.209Z,9.30
2018-07-11T00:24:39.581Z,12.93
2018-07-11T00:27:07.990Z,11.67
2018-07-11T00:29:36.432Z,15.50
2018-07-11T00:32:04.811Z,10.97
2018-07-11T00:34:33.180Z,9.20
2018-07-11T00:37:01.569Z,14.37
2018-07-11T00:39:29.904Z,20.80
2018-07-11T00:41:58.275Z,12.40
2018-07-11T00:44:26.654Z,17.33
2018-07-11T00:46:55.189Z,11.80
2018-07-11T00:49:23.546Z,10.00
2018-07-11T00:51:51.913Z,12.17
2018-07-11T00:54:20.277Z,10.20
2018-07-11T00:56:48.689Z,7.77
2018-07-11T00:59:22.696Z,10.10
2018-07-11T01:01:51.485Z,10.80
2018-07-11T01:04:19.934Z,8.07
2018-07-11T01:06:48.350Z,10.80
2018-07-11T01:09:16.818Z,7.03
2018-07-11T01:11:46.028Z,8.13
2018-07-11T01:14:15.990Z,9.53
2018-07-11T01:16:44.403Z,11.73
2018-07-11T01:19:12.768Z,13.63
2018-07-11T01:21:41.147Z,8.10
2018-07-11T01:24:09.494Z,11.87
2018-07-11T01:26:38.903Z,10.03
2018-07-11T01:29:07.597Z,11.43
2018-07-11T01:31:35.937Z,13.10
2018-07-11T01:34:04.368Z,12.60
2018-07-11T01:36:33.115Z,12.43
2018-07-11T01:39:02.007Z,14.43
2018-07-11T01:41:30.357Z,8.80
2018-07-11T01:43:58.712Z,11.63
2018-07-11T01:46:36.874Z,10.03
2018-07-11T01:49:05.374Z,11.30
2018-07-11T01:51:44.888Z,14.00
2018-07-11T01:54:13.277Z,10.43
2018-07-11T01:56:41.724Z,14.27
2018-07-11T01:59:10.129Z,11.07
2018-07-11T02:01:39.276Z,12.60
2018-07-11T02:04:07.636Z,9.27
2018-07-11T02:06:36.105Z,17.50
2018-07-11T02:09:04.675Z,9.37
2018-07-11T02:11:33.119Z,10.17
2018-07-11T02:14:01.597Z,9.23
2018-07-11T02:16:30.016Z,13.63
2018-07-11T02:18:58.433Z,13.80
2018-07-11T02:21:28.177Z,15.83
2018-07-11T02:23:57.742Z,9.53
2018-07-11T02:26:26.152Z,12.03
2018-07-11T02:28:54.536Z,19.60
2018-07-11T02:31:22.937Z,15.57
2018-07-11T02:33:51.412Z,11.03
2018-07-11T02:36:19.829Z,11.80
2018-07-11T02:38:48.161Z,11.17
2018-07-11T02:41:16.497Z,13.53
2018-07-11T02:43:44.853Z,12.00
2018-07-11T02:46:13.225Z,17.53
2018-07-11T02:48:41.669Z,10.60
2018-07-11T02:51:10.023Z,13.83
2018-07-11T02:53:38.479Z,9.37
2018-07-11T02:56:06.874Z,18.03
2018-07-11T02:58:35.226Z,10.40
2018-07-11T03:01:03.558Z,13.40
2018-07-11T03:03:32.060Z,11.40
2018-07-11T03:06:00.432Z,10.40
2018-07-11T03:08:35.711Z,10.67
2018-07-11T03:11:04.868Z,9.70
2018-07-11T03:13:33.308Z,20.70
2018-07-11T03:16:02.046Z,19.93
2018-07-11T03:18:31.673Z,11.33
2018-07-11T03:21:00.117Z,9.97
2018-07-11T03:23:28.533Z,15.70
2018-07-11T03:25:56.917Z,12.83
2018-07-11T03:28:25.261Z,14.43
2018-07-11T03:30:53.639Z,13.13
2018-07-11T03:33:22.123Z,12.73
2018-07-11T03:35:50.545Z,13.60
2018-07-11T03:38:18.945Z,14.20
2018-07-11T03:40:47.330Z,14.27
2018-07-11T03:43:15.687Z,11.00
2018-07-11T03:45:44.174Z,19.83
2018-07-11T03:48:12.505Z,14.67
2018-07-11T03:50:40.958Z,14.40
2018-07-11T03:53:09.318Z,14.13
2018-07-11T03:55:37.679Z,12.80
2018-07-11T03:58:06.105Z,17.23
2018-07-11T04:00:34.476Z,12.03
2018-07-11T04:03:02.821Z,13.70
2018-07-11T04:05:31.269Z,16.23
2018-07-11T04:08:00.809Z,16.43
2018-07-11T04:10:29.118Z,22.10
2018-07-11T04:12:59.634Z,17.03
2018-07-11T04:15:28.094Z,15.10
2018-07-11T04:17:57.163Z,20.87
2018-07-11T04:20:25.754Z,19.40
2018-07-11T04:22:54.169Z,23.80
2018-07-11T04:25:22.665Z,21.97
2018-07-11T04:27:51.093Z,22.80
2018-07-11T04:30:19.524Z,24.23
2018-07-11T04:32:47.987Z,20.40
2018-07-11T04:35:16.364Z,18.27
2018-07-11T04:37:44.785Z,20.27
2018-07-11T04:40:13.193Z,22.50
2018-07-11T04:42:41.598Z,21.40
2018-07-11T04:45:09.985Z,24.43
2018-07-11T04:47:38.430Z,22.10
2018-07-11T04:50:08.818Z,24.80
2018-07-11T04:52:37.218Z,25.73
2018-07-11T04:55:07.486Z,28.27
2018-07-11T04:57:35.876Z,27.23
2018-07-11T05:00:04.347Z,33.07
2018-07-11T05:02:32.709Z,35.57
2018-07-11T05:05:01.050Z,38.50
2018-07-11T05:07:29.694Z,40.93
2018-07-11T05:09:58.043Z,38.17
2018-07-11T05:12:26.493Z,44.83
2018-07-11T05:14:54.834Z,42.60
2018-07-11T05:17:23.180Z,42.47
2018-07-11T05:19:51.509Z,50.33
2018-07-11T05:22:20.501Z,55.83
2018-07-11T05:24:48.871Z,54.67
2018-07-11T05:27:17.190Z,64.50
2018-07-11T05:29:47.030Z,52.40
2018-07-11T05:32:15.603Z,59.97
2018-07-11T05:34:43.953Z,60.33
2018-07-11T05:37:12.300Z,59.47
2018-07-11T05:39:40.664Z,66.87
2018-07-11T05:42:08.998Z,53.63
2018-07-11T05:44:37.404Z,64.43
2018-07-11T05:47:06.777Z,75.37
2018-07-11T05:49:35.693Z,65.10
2018-07-11T05:52:04.431Z,60.00
2018-07-11T05:54:33.910Z,68.37
2018-07-11T05:57:02.691Z,65.03
2018-07-11T05:59:31.076Z,75.97
2018-07-11T06:01:59.783Z,70.93
2018-07-11T06:04:28.151Z,64.30
2018-07-11T06:06:58.375Z,66.13
2018-07-11T06:09:26.774Z,60.23
2018-07-11T06:11:55.193Z,59.07
2018-07-11T06:14:24.581Z,61.77
2018-07-11T06:16:53.200Z,67.30
2018-07-11T06:19:23.241Z,57.20
2018-07-11T06:21:51.824Z,64.00
2018-07-11T06:24:20.913Z,59.57
2018-07-11T06:26:49.684Z,46.13
2018-07-11T06:29:18.072Z,51.87
2018-07-11T06:31:46.579Z,54.63
2018-07-11T06:34:15.026Z,43.53
2018-07-11T06:36:43.486Z,52.73
2018-07-11T06:39:11.920Z,51.90
2018-07-11T06:41:40.462Z,45.87
2018-07-11T06:44:08.850Z,50.93
2018-07-11T06:46:37.441Z,48.40
2018-07-11T06:49:05.827Z,50.47
2018-07-11T06:51:34.261Z,65.57
2018-07-11T06:54:02.602Z,47.00
2018-07-11T06:56:31.037Z,50.13
2018-07-11T06:58:59.447Z,52.10
2018-07-11T07:01:27.889Z,55.30
2018-07-11T07:03:56.251Z,58.30
2018-07-11T07:06:24.616Z,54.33
2018-07-11T07:08:53.062Z,47.50
2018-07-11T07:11:21.388Z,46.47
2018-07-11T07:13:49.828Z,54.90
2018-07-11T07:16:18.465Z,59.53
2018-07-11T07:18:46.766Z,48.37
2018-07-11T07:21:15.141Z,60.43
2018-07-11T07:23:44.081Z,56.63
2018-07-11T07:26:12.426Z,49.50
2018-07-11T07:28:41.781Z,49.80
2018-07-11T07:31:10.181Z,58.70
2018-07-11T07:33:38.671Z,58.97
2018-07-11T07:36:07.194Z,47.13
2018-07-11T07:38:39.403Z,52.47
2018-07-11T07:41:08.161Z,46.20
2018-07-11T07:43:36.641Z,47.60
2018-07-11T07:46:05.199Z,39.60
2018-07-11T07:48:33.540Z,52.23
2018-07-11T07:51:01.908Z,48.80
2018-07-11T07:53:30.272Z,50.37
2018-07-11T07:55:58.797Z,48.70
2018-07-11T07:58:27.129Z,41.23
2018-07-11T08:00:55.493Z,43.10
2018-07-11T08:03:23.885Z,42.37
2018-07-11T08:05:52.177Z,39.47
2018-07-11T08:08:20.503Z,36.47
2018-07-11T08:10:49.169Z,37.30
2018-07-11T08:13:17.509Z,37.90
2018-07-11T08:15:45.890Z,37.47
2018-07-11T08:18:14.287Z,32.40
2018-07-11T08:20:42.724Z,30.47
2018-07-11T08:23:24.549Z,32.70
2018-07-11T08:26:05.319Z,28.60
2018-07-11T08:30:46.801Z,34.00
2018-07-11T08:33:28.248Z,37.43
2018-07-11T08:36:07.705Z,34.60
2018-07-11T08:40:47.420Z,29.60
2018-07-11T08:43:56.830Z,28.87
2018-07-11T08:46:39.530Z,27.90
2018-07-11T08:49:19.065Z,29.97
2018-07-11T08:52:24.964Z,36.53
2018-07-11T08:55:02.672Z,33.80
2018-07-11T08:57:44.472Z,27.67
2018-07-11T09:04:30.647Z,34.00
2018-07-11T09:09:15.777Z,28.63
2018-07-11T09:12:05.067Z,32.80
2018-07-11T09:15:39.841Z,27.03
2018-07-11T09:18:19.355Z,32.83
2018-07-11T09:21:10.728Z,32.80
2018-07-11T09:23:50.195Z,28.60
2018-07-11T09:26:18.573Z,24.07
2018-07-11T09:28:47.002Z,17.00
2018-07-11T09:31:15.509Z,22.63
2018-07-11T09:33:43.881Z,19.43
2018-07-11T09:36:12.260Z,16.90
2018-07-11T09:38:40.618Z,17.70
2018-07-11T09:41:09.113Z,18.90
2018-07-11T09:43:37.793Z,31.30
2018-07-11T09:46:06.238Z,20.60
2018-07-11T09:48:34.649Z,12.03
2018-07-11T09:51:02.973Z,15.87
2018-07-11T09:53:31.385Z,19.70
2018-07-11T09:55:59.827Z,16.97
2018-07-11T09:58:28.209Z,25.93
2018-07-11T10:01:02.397Z,16.50
2018-07-11T10:03:30.757Z,19.07
2018-07-11T10:05:59.144Z,16.30
2018-07-11T10:08:27.559Z,13.37
2018-07-11T10:10:55.949Z,18.10
2018-07-11T10:13:24.382Z,17.27
2018-07-11T10:15:52.726Z,18.33
2018-07-11T10:18:21.381Z,12.67
2018-07-11T10:20:50.982Z,11.20
2018-07-11T10:23:19.478Z,11.77
2018-07-11T10:25:47.848Z,16.20
2018-07-11T10:28:19.919Z,17.50
2018-07-11T10:30:48.702Z,20.33
2018-07-11T10:33:17.061Z,11.13
2018-07-11T10:35:45.377Z,17.00
2018-07-11T10:38:13.754Z,17.33
2018-07-11T10:40:42.172Z,8.37
2018-07-11T10:43:10.664Z,9.07
2018-07-11T10:45:39.013Z,11.50
2018-07-11T10:48:07.486Z,10.43
2018-07-11T10:50:35.832Z,13.10
2018-07-11T10:53:04.300Z,28.57
2018-07-11T10:55:32.938Z,14.30
2018-07-11T10:58:01.416Z,13.63
2018-07-11T11:00:36.659Z,14.70
2018-07-11T11:02:59.159Z,14.03
2018-07-11T11:05:30.615Z,18.90
2018-07-11T11:08:00.451Z,21.43
2018-07-11T11:10:28.719Z,19.87
2018-07-11T11:12:57.021Z,8.00
2018-07-11T11:15:25.384Z,21.47
2018-07-11T11:17:53.711Z,8.50
2018-07-11T11:20:22.394Z,15.57
2018-07-11T11:22:50.709Z,12.53
2018-07-11T11:25:19.023Z,16.53
2018-07-11T11:27:47.328Z,16.97
2018-07-11T11:30:15.629Z,13.00
2018-07-11T11:32:43.967Z,7.97
2018-07-11T11:35:12.337Z,18.17
2018-07-11T11:37:40.696Z,15.23
2018-07-11T11:40:09.017Z,10.97
2018-07-11T11:42:37.554Z,7.07
2018-07-11T11:45:05.829Z,7.50
2018-07-11T11:47:34.206Z,6.93
2018-07-11T11:50:02.645Z,13.70
2018-07-11T11:52:31.005Z,9.97
2018-07-11T11:54:59.329Z,22.67
2018-07-11T11:57:27.737Z,11.90
2018-07-11T11:59:56.111Z,11.53
2018-07-11T12:02:25.236Z,10.93
2018-07-11T12:04:55.047Z,12.57
2018-07-11T12:07:24.045Z,10.30
2018-07-11T12:09:52.431Z,6.43
2018-07-11T12:12:20.756Z,15.97
2018-07-11T12:14:49.100Z,7.47
2018-07-11T12:17:17.440Z,6.83
2018-07-11T12:19:46.531Z,13.57
2018-07-11T12:22:24.285Z,9.50
2018-07-11T12:24:52.926Z,9.00
2018-07-11T12:27:21.375Z,14.03
2018-07-11T12:29:50.938Z,4.97
2018-07-11T12:32:19.388Z,15.30
2018-07-11T12:34:47.809Z,35.17
2018-07-11T12:37:16.460Z,5.63
2018-07-11T12:39:45.070Z,3.40
2018-07-11T12:42:13.438Z,6.87
2018-07-11T12:44:41.784Z,8.57
2018-07-11T12:47:15.414Z,6.33
2018-07-11T12:49:43.845Z,7.50
2018-07-11T12:52:12.280Z,6.00
2018-07-11T12:54:40.742Z,8.50
2018-07-11T12:57:09.613Z,7.43
2018-07-11T12:59:38.159Z,6.63
2018-07-11T13:02:06.500Z,10.53
2018-07-11T13:04:34.853Z,6.20
2018-07-11T13:07:03.417Z,5.70
2018-07-11T13:09:31.969Z,16.10
2018-07-11T13:12:00.465Z,8.23
2018-07-11T13:14:28.864Z,6.93
2018-07-11T13:16:57.273Z,2.33
2018-07-11T13:19:25.725Z,8.70
2018-07-11T13:21:54.268Z,4.70
2018-07-11T13:24:22.836Z,7.83
2018-07-11T13:26:51.232Z,13.27
2018-07-11T13:29:19.538Z,13.60
2018-07-11T13:31:48.055Z,8.10
2018-07-11T13:34:16.469Z,13.53
2018-07-11T13:36:44.791Z,6.03
2018-07-11T13:39:16.597Z,4.90
2018-07-11T13:41:45.481Z,12.97
2018-07-11T13:44:14.265Z,9.20
2018-07-11T13:46:42.669Z,3.40
2018-07-11T13:49:11.792Z,7.03
2018-07-11T13:51:43.788Z,13.93
2018-07-11T13:54:17.140Z,10.13
2018-07-11T13:56:45.937Z,8.73
2018-07-11T13:59:14.296Z,5.90
2018-07-11T14:01:43.885Z,6.93
2018-07-11T14:04:12.343Z,9.00
2018-07-11T14:06:40.769Z,9.30
2018-07-11T14:09:09.108Z,17.13
2018-07-11T14:11:37.644Z,9.70
2018-07-11T14:14:06.158Z,6.93
2018-07-11T14:16:34.705Z,3.90
2018-07-11T14:19:03.389Z,6.10
2018-07-11T14:21:31.893Z,6.23
2018-07-11T14:24:00.331Z,8.93
2018-07-11T14:26:29.103Z,8.00
2018-07-11T14:28:57.786Z,5.50
2018-07-11T14:31:31.581Z,13.27
2018-07-11T14:34:01.927Z,4.47
2018-07-11T14:36:30.955Z,5.20
2018-07-11T14:38:59.725Z,15.43
2018-07-11T14:41:28.117Z,5.20
2018-07-11T14:43:57.213Z,5.63
2018-07-11T14:46:26.743Z,12.10
2018-07-11T14:48:55.201Z,7.87
2018-07-11T14:51:23.726Z,12.27
2018-07-11T14:53:52.599Z,13.63
2018-07-11T14:56:21.258Z,8.03
2018-07-11T14:58:51.390Z,7.77
2018-07-11T15:01:19.754Z,13.00
2018-07-11T15:03:48.318Z,10.80
2018-07-11T15:06:16.787Z,8.10
2018-07-11T15:08:46.211Z,14.57
2018-07-11T15:11:14.622Z,11.60
2018-07-11T15:13:43.085Z,15.07
2018-07-11T15:16:11.585Z,7.53
2018-07-11T15:18:40.388Z,13.07
2018-07-11T15:21:09.119Z,16.87
2018-07-11T15:23:37.682Z,25.60
2018-07-11T15:26:06.159Z,11.97
2018-07-11T15:28:34.620Z,10.93
2018-07-11T15:31:03.135Z,20.00
2018-07-11T15:33:32.183Z,14.23
2018-07-11T15:36:01.200Z,12.87
2018-07-11T15:38:29.772Z,34.70
2018-07-11T15:40:59.113Z,18.00
2018-07-11T15:43:28.376Z,20.97
2018-07-11T15:45:57.250Z,15.97
2018-07-11T15:48:27.449Z,18.83
2018-07-11T15:50:56.243Z,21.47
2018-07-11T15:53:25.075Z,13.47
2018-07-11T15:55:54.118Z,15.70
2018-07-11T15:58:24.759Z,13.63
2018-07-11T16:00:53.232Z,17.03
2018-07-11T16:03:22.125Z,16.00
2018-07-11T16:05:50.799Z,12.40
2018-07-11T16:08:20.328Z,14.23
2018-07-11T16:10:51.358Z,19.70
2018-07-11T16:13:19.701Z,10.60
2018-07-11T16:15:48.630Z,17.10
2018-07-11T16:18:17.094Z,20.40
2018-07-11T16:20:45.493Z,22.27
2018-07-11T16:23:14.244Z,12.13
2018-07-11T16:25:43.897Z,15.03
2018-07-11T16:28:12.986Z,12.37
2018-07-11T16:30:41.366Z,10.33
2018-07-11T16:33:09.958Z,14.20
2018-07-11T16:35:38.874Z,17.47
2018-07-11T16:38:08.470Z,13.37
2018-07-11T16:40:36.911Z,16.10
2018-07-11T16:43:07.121Z,32.17
2018-07-11T16:45:35.610Z,14.90
2018-07-11T16:48:04.255Z,10.87
2018-07-11T16:50:32.693Z,19.30
2018-07-11T16:53:01.082Z,15.50
2018-07-11T16:55:29.858Z,14.70
2018-07-11T16:57:58.261Z,16.00
2018-07-11T17:00:29.865Z,14.30
2018-07-11T17:03:04.285Z,15.37
2018-07-11T17:05:56.737Z,13.73
2018-07-11T17:08:30.804Z,14.63
2018-07-11T17:11:20.157Z,13.43
2018-07-11T17:13:53.357Z,19.87
2018-07-11T17:16:30.176Z,19.83
2018-07-11T17:19:22.781Z,20.50
2018-07-11T17:21:51.266Z,15.27
2018-07-11T17:24:21.242Z,18.87
2018-07-11T17:26:50.696Z,14.80
2018-07-11T17:29:20.757Z,17.57
2018-07-11T17:31:51.483Z,27.63
2018-07-11T17:34:21.608Z,19.53
2018-07-11T17:36:52.743Z,24.30
2018-07-11T17:39:21.145Z,23.83
2018-07-11T17:41:49.710Z,18.37
2018-07-11T17:44:20.277Z,24.70
2018-07-11T17:46:48.750Z,28.37
2018-07-11T17:49:27.429Z,22.33
2018-07-11T17:52:01.998Z,25.13
2018-07-11T17:54:41.981Z,30.87
2018-07-11T17:57:12.823Z,30.17
2018-07-11T17:59:48.069Z,40.43
2018-07-11T18:02:21.670Z,39.10
2018-07-11T18:05:02.829Z,42.67
2018-07-11T18:07:41.399Z,35.60
2018-07-11T18:10:09.810Z,27.37
2018-07-11T18:12:47.298Z,27.83
2018-07-11T18:15:26.642Z,30.47
2018-07-11T18:18:14.542Z,26.33
2018-07-11T18:21:08.768Z,24.83
2018-07-11T18:25:45.525Z,36.63
2018-07-11T18:28:26.686Z,33.20
2018-07-11T18:31:05.634Z,28.23
2018-07-11T18:33:44.877Z,30.20
2018-07-11T18:36:38.084Z,27.20
2018-07-11T18:39:15.255Z,26.77
2018-07-11T18:41:53.136Z,28.27
2018-07-11T18:44:28.220Z,23.33
2018-07-11T18:47:08.862Z,24.30
2018-07-11T18:52:05.975Z,23.17
2018-07-11T18:55:50.407Z,26.37
2018-07-11T18:58:32.302Z,22.83
2018-07-11T19:01:17.313Z,25.10
2018-07-11T19:03:56.759Z,20.23
2018-07-11T19:08:37.178Z,31.50
2018-07-11T19:11:17.165Z,28.73
2018-07-11T19:13:47.489Z,26.87
2018-07-11T19:16:21.381Z,25.67
2018-07-11T19:18:56.866Z,29.97
2018-07-11T19:21:32.761Z,23.83
2018-07-11T19:24:05.690Z,27.20
2018-07-11T19:26:45.348Z,26.60
2018-07-11T19:29:51.595Z,25.63
2018-07-11T19:34:40.273Z,28.50
2018-07-11T19:37:32.872Z,29.30
2018-07-11T19:40:13.529Z,24.47
2018-07-11T19:42:54.737Z,25.73
2018-07-11T19:45:34.939Z,26.33
2018-07-11T19:48:14.525Z,28.90
2018-07-11T19:50:51.220Z,31.80
2018-07-11T19:53:32.512Z,34.97
2018-07-11T19:56:39.631Z,31.60
2018-07-11T19:59:07.996Z,27.60
2018-07-11T20:01:36.335Z,27.37
2018-07-11T20:04:04.687Z,28.03
2018-07-11T20:06:33.057Z,29.83
2018-07-11T20:09:01.421Z,26.90
2018-07-11T20:11:31.694Z,28.53
2018-07-11T20:14:00.138Z,25.53
2018-07-11T20:16:28.480Z,23.83
2018-07-11T20:18:56.849Z,25.63
2018-07-11T20:21:25.289Z,29.33
2018-07-11T20:23:53.653Z,26.33
2018-07-11T20:26:22.041Z,28.47
2018-07-11T20:28:51.870Z,24.57
2018-07-11T20:31:21.026Z,28.93
2018-07-11T20:33:49.860Z,28.03
2018-07-11T20:36:18.226Z,26.23
2018-07-11T20:38:46.574Z,23.50
2018-07-11T20:41:15.638Z,30.03
2018-07-11T20:43:44.206Z,27.70
2018-07-11T20:46:12.611Z,28.20
2018-07-11T20:48:41.037Z,22.67
2018-07-11T20:51:09.344Z,24.23
2018-07-11T20:53:37.651Z,28.27
2018-07-11T20:56:06.161Z,37.37
2018-07-11T20:58:45.784Z,31.83
2018-07-11T21:01:25.252Z,41.87
2018-07-11T21:06:10.663Z,30.40
2018-07-11T21:08:51.991Z,24.60
2018-07-11T21:12:35.526Z,33.43
2018-07-11T21:15:14.305Z,30.50
2018-07-11T21:17:57.788Z,46.57
2018-07-11T21:20:26.150Z,48.17
2018-07-11T21:22:54.476Z,42.73
2018-07-11T21:25:22.847Z,52.87
2018-07-11T21:27:51.187Z,60.00
2018-07-11T21:30:19.521Z,52.37
2018-07-11T21:32:47.869Z,54.93
2018-07-11T21:35:16.294Z,46.63
2018-07-11T21:37:44.603Z,54.33
2018-07-11T21:40:13.291Z,50.13
2018-07-11T21:42:41.621Z,57.30
2018-07-11T21:45:09.943Z,51.53
2018-07-11T21:47:38.545Z,52.50
2018-07-11T21:50:06.906Z,54.43
2018-07-11T21:52:35.489Z,54.63
2018-07-11T21:55:03.959Z,54.10
2018-07-11T21:57:32.334Z,51.37
2018-07-11T22:00:00.682Z,48.23
2018-07-11T22:02:29.017Z,58.67
2018-07-11T22:04:57.349Z,50.10
2018-07-11T22:07:25.685Z,57.37
2018-07-11T22:09:53.997Z,51.60
2018-07-11T22:12:22.271Z,46.10
2018-07-11T22:14:50.581Z,51.63
2018-07-11T22:17:30.047Z,53.57
2018-07-11T22:19:57.282Z,58.90
2018-07-11T22:22:24.505Z,56.37
2018-07-11T22:24:51.732Z,53.67
2018-07-11T22:27:18.981Z,54.30
2018-07-11T22:29:46.233Z,55.57
2018-07-11T22:32:13.469Z,58.00
2018-07-11T22:34:40.719Z,63.37
2018-07-11T22:37:07.990Z,63.03
2018-07-11T22:39:35.213Z,62.83
2018-07-11T22:42:02.459Z,58.80
2018-07-11T22:44:29.682Z,51.93
2018-07-11T22:46:56.954Z,57.20
2018-07-11T22:49:24.217Z,60.93
2018-07-11T22:51:51.446Z,54.63
2018-07-11T22:54:18.690Z,54.70
2018-07-11T22:56:45.964Z,55.50
2018-07-11T22:59:13.229Z,57.77
2018-07-11T23:01:40.483Z,53.07
2018-07-11T23:04:07.719Z,53.03
2018-07-11T23:06:35.020Z,49.07
2018-07-11T23:09:02.293Z,62.00
2018-07-11T23:11:29.546Z,61.03
2018-07-11T23:13:56.769Z,54.27
2018-07-11T23:16:23.999Z,56.40
2018-07-11T23:18:51.281Z,65.17
2018-07-11T23:21:18.513Z,48.57
2018-07-11T23:23:45.761Z,48.30
2018-07-11T23:26:13.016Z,73.77
2018-07-11T23:28:40.257Z,59.60
2018-07-11T23:31:07.485Z,59.70
2018-07-11T23:33:34.701Z,79.17
2018-07-11T23:36:02.006Z,72.43
2018-07-11T23:38:29.249Z,67.53
2018-07-11T23:40:56.533Z,61.97
2018-07-11T23:43:23.810Z,74.13
2018-07-11T23:45:51.037Z,63.43
2018-07-11T23:48:18.257Z,71.70
2018-07-11T23:50:45.515Z,65.33
2018-07-11T23:53:12.773Z,60.47
2018-07-11T23:55:40.009Z,61.40
2018-07-11T23:58:07.233Z,60.90
