createdAt,value
2019-04-03T00:02:13.230Z,8.40
2019-04-03T00:04:41.744Z,8.30
2019-04-03T00:07:10.141Z,8.20
2019-04-03T00:09:38.555Z,8.20
2019-04-03T00:12:06.978Z,8.10
2019-04-03T00:14:35.402Z,8.10
2019-04-03T00:17:03.814Z,8.00
2019-04-03T00:19:32.329Z,8.00
2019-04-03T00:22:00.811Z,8.10
2019-04-03T00:24:29.244Z,8.10
2019-04-03T00:26:57.655Z,8.00
2019-04-03T00:29:26.138Z,8.00
2019-04-03T00:31:54.540Z,8.00
2019-04-03T00:34:23.513Z,8.00
2019-04-03T00:36:53.169Z,8.10
2019-04-03T00:39:22.650Z,8.10
2019-04-03T00:41:54.210Z,8.10
2019-04-03T00:44:22.700Z,8.00
2019-04-03T00:46:53.811Z,8.00
2019-04-03T00:49:24.433Z,7.90
2019-04-03T00:51:53.005Z,7.90
2019-04-03T00:54:21.402Z,7.70
2019-04-03T00:56:49.817Z,7.60
2019-04-03T00:59:18.246Z,7.60
2019-04-03T01:01:46.875Z,7.50
2019-04-03T01:04:15.581Z,7.50
2019-04-03T01:06:43.995Z,7.50
2019-04-03T01:09:12.498Z,7.50
2019-04-03T01:11:40.992Z,7.30
2019-04-03T01:14:09.403Z,7.20
2019-04-03T01:16:37.802Z,7.10
2019-04-03T01:19:08.039Z,7.00
2019-04-03T01:21:37.413Z,6.90
2019-04-03T01:24:08.363Z,6.90
2019-04-03T01:26:36.267Z,6.90
2019-04-03T01:29:04.908Z,6.90
2019-04-03T01:31:33.396Z,6.90
2019-04-03T01:34:01.807Z,6.90
2019-04-03T01:36:30.207Z,6.90
2019-04-03T01:38:58.621Z,6.90
2019-04-03T01:41:27.031Z,7.00
2019-04-03T01:43:55.433Z,7.00
2019-04-03T01:46:23.854Z,7.00
2019-04-03T01:48:52.386Z,7.00
2019-04-03T01:51:20.846Z,7.10
2019-04-03T01:53:49.491Z,7.10
2019-04-03T01:56:20.755Z,7.20
2019-04-03T01:58:49.503Z,7.20
2019-04-03T02:01:17.891Z,7.20
2019-04-03T02:03:46.323Z,7.20
2019-04-03T02:06:20.510Z,7.10
2019-04-03T02:08:48.913Z,7.00
2019-04-03T02:11:18.633Z,6.90
2019-04-03T02:13:47.596Z,6.80
2019-04-03T02:16:16.115Z,6.70
2019-04-03T02:18:44.588Z,6.60
2019-04-03T02:21:13.198Z,6.50
2019-04-03T02:23:41.622Z,6.50
2019-04-03T02:28:44.137Z,6.30
2019-04-03T02:31:12.599Z,6.30
2019-04-03T02:33:40.989Z,6.20
2019-04-03T02:36:12.521Z,6.20
2019-04-03T02:38:39.540Z,6.10
2019-04-03T02:41:08.083Z,6.00
2019-04-03T02:43:36.634Z,5.90
2019-04-03T02:46:05.075Z,5.80
2019-04-03T02:48:37.211Z,5.80
2019-04-03T02:51:03.897Z,5.80
2019-04-03T02:53:32.440Z,5.80
2019-04-03T02:56:01.028Z,5.80
2019-04-03T02:58:29.507Z,5.90
2019-04-03T03:00:57.915Z,5.90
2019-04-03T03:03:26.343Z,5.90
2019-04-03T03:05:54.817Z,6.00
2019-04-03T03:08:23.666Z,5.90
2019-04-03T03:10:53.010Z,5.90
2019-04-03T03:13:22.167Z,5.90
2019-04-03T03:15:50.958Z,5.90
2019-04-03T03:18:19.627Z,6.00
2019-04-03T03:20:49.123Z,6.00
2019-04-03T03:23:18.520Z,6.00
2019-04-03T03:25:49.452Z,6.10
2019-04-03T03:28:18.265Z,6.10
2019-04-03T03:30:57.937Z,6.20
2019-04-03T03:33:30.828Z,6.20
2019-04-03T03:35:50.352Z,6.10
2019-04-03T03:38:19.528Z,6.20
2019-04-03T03:40:49.293Z,6.10
2019-04-03T03:43:18.740Z,6.10
2019-04-03T03:45:51.413Z,6.20
2019-04-03T03:48:19.196Z,6.20
2019-04-03T03:50:47.962Z,6.20
2019-04-03T03:53:16.550Z,6.20
2019-04-03T03:55:45.568Z,6.20
2019-04-03T03:58:14.227Z,6.20
2019-04-03T04:00:44.203Z,6.10
2019-04-03T04:03:13.473Z,6.10
2019-04-03T04:05:42.038Z,6.20
2019-04-03T04:08:11.502Z,6.10
2019-04-03T04:10:40.518Z,6.20
2019-04-03T04:13:13.343Z,6.20
2019-04-03T04:15:39.402Z,6.20
2019-04-03T04:18:08.328Z,6.10
2019-04-03T04:20:38.562Z,6.00
2019-04-03T04:23:07.414Z,5.90
2019-04-03T04:25:36.317Z,5.90
2019-04-03T04:28:05.006Z,5.80
2019-04-03T04:30:34.250Z,5.70
2019-04-03T04:33:02.677Z,5.60
2019-04-03T04:35:31.090Z,5.50
2019-04-03T04:37:59.618Z,5.50
2019-04-03T04:40:29.012Z,5.50
2019-04-03T04:42:58.263Z,5.50
2019-04-03T04:45:26.742Z,5.40
2019-04-03T04:47:56.950Z,5.40
2019-04-03T04:50:25.787Z,5.40
2019-04-03T04:52:54.576Z,5.40
2019-04-03T04:55:23.071Z,5.30
2019-04-03T04:57:51.478Z,5.30
2019-04-03T05:00:19.964Z,5.30
2019-04-03T05:02:51.518Z,5.20
2019-04-03T05:05:19.982Z,5.20
2019-04-03T05:07:48.375Z,5.20
2019-04-03T05:10:18.014Z,5.20
2019-04-03T05:12:47.087Z,5.10
2019-04-03T05:15:16.346Z,5.10
2019-04-03T05:17:46.189Z,5.10
2019-04-03T05:20:14.762Z,5.00
2019-04-03T05:22:43.314Z,5.00
2019-04-03T05:25:11.790Z,5.00
2019-04-03T05:27:40.195Z,5.00
2019-04-03T05:30:09.162Z,5.00
2019-04-03T05:32:37.571Z,5.00
2019-04-03T05:35:06.594Z,5.00
2019-04-03T05:37:35.139Z,5.00
2019-04-03T05:40:04.243Z,5.10
2019-04-03T05:42:32.658Z,5.10
2019-04-03T05:45:03.840Z,5.10
2019-04-03T05:47:31.262Z,5.10
2019-04-03T05:49:59.695Z,5.10
2019-04-03T05:52:28.258Z,5.10
2019-04-03T05:54:56.698Z,5.20
2019-04-03T05:57:25.182Z,5.30
2019-04-03T06:00:00.700Z,5.50
2019-04-03T06:02:23.985Z,5.50
2019-04-03T06:04:52.568Z,5.60
2019-04-03T06:07:21.036Z,5.70
2019-04-03T06:09:49.457Z,5.80
2019-04-03T06:12:19.108Z,6.00
2019-04-03T06:14:49.691Z,6.20
2019-04-03T06:17:17.895Z,6.30
2019-04-03T06:19:46.685Z,6.50
2019-04-03T06:22:17.091Z,6.60
2019-04-03T06:24:45.872Z,6.90
2019-04-03T06:27:14.477Z,7.10
2019-04-03T06:29:43.050Z,7.30
2019-04-03T06:32:11.656Z,7.50
2019-04-03T06:34:42.446Z,7.90
2019-04-03T06:37:10.225Z,8.40
2019-04-03T06:39:38.850Z,9.30
2019-04-03T06:42:07.348Z,10.40
2019-04-03T06:44:35.762Z,11.20
2019-04-03T06:47:04.217Z,12.20
2019-04-03T06:49:32.636Z,12.70
2019-04-03T06:52:01.188Z,12.80
2019-04-03T06:54:31.923Z,12.10
2019-04-03T06:57:00.215Z,11.70
2019-04-03T06:59:28.620Z,11.20
2019-04-03T07:01:57.064Z,11.40
2019-04-03T07:04:25.466Z,12.10
2019-04-03T07:06:55.864Z,12.80
2019-04-03T07:09:34.116Z,13.50
2019-04-03T07:11:57.093Z,13.80
2019-04-03T07:14:26.768Z,14.40
2019-04-03T07:16:54.946Z,14.80
2019-04-03T07:19:23.469Z,14.80
2019-04-03T07:21:54.442Z,15.50
2019-04-03T07:24:22.018Z,15.70
2019-04-03T07:26:50.566Z,14.90
2019-04-03T07:29:19.011Z,14.60
2019-04-03T07:31:47.430Z,14.20
2019-04-03T07:34:15.874Z,13.40
2019-04-03T07:36:45.657Z,13.00
2019-04-03T07:39:14.470Z,12.60
2019-04-03T07:41:43.119Z,12.90
2019-04-03T07:44:11.703Z,12.40
2019-04-03T07:46:40.466Z,12.80
2019-04-03T07:49:09.780Z,12.90
2019-04-03T07:51:38.526Z,12.90
2019-04-03T07:54:07.322Z,13.20
2019-04-03T07:56:35.887Z,12.50
2019-04-03T07:59:04.783Z,12.20
2019-04-03T08:01:33.544Z,11.60
2019-04-03T08:04:02.047Z,11.00
2019-04-03T08:06:30.459Z,11.00
2019-04-03T08:09:07.289Z,11.50
2019-04-03T08:11:29.173Z,11.60
2019-04-03T08:13:57.894Z,11.40
2019-04-03T08:16:26.399Z,11.00
2019-04-03T08:18:54.997Z,10.60
2019-04-03T08:21:23.500Z,10.30
2019-04-03T08:23:51.906Z,10.80
2019-04-03T08:26:20.396Z,12.90
2019-04-03T08:28:49.078Z,14.20
2019-04-03T08:31:17.859Z,15.60
2019-04-03T08:33:46.453Z,16.00
2019-04-03T08:36:25.637Z,14.80
2019-04-03T08:38:49.456Z,14.40
2019-04-03T08:41:18.254Z,14.90
2019-04-03T08:43:46.655Z,15.10
2019-04-03T08:46:20.748Z,14.90
2019-04-03T08:48:49.166Z,14.50
2019-04-03T08:51:17.677Z,13.50
2019-04-03T08:53:46.155Z,12.80
2019-04-03T08:56:17.113Z,12.30
2019-04-03T08:58:46.244Z,12.10
2019-04-03T09:01:14.877Z,11.50
2019-04-03T09:03:43.936Z,11.50
2019-04-03T09:06:17.147Z,11.10
2019-04-03T09:08:45.599Z,11.20
2019-04-03T09:11:14.074Z,11.40
2019-04-03T09:13:43.745Z,11.50
2019-04-03T09:16:21.176Z,11.60
2019-04-03T09:18:49.898Z,11.50
2019-04-03T09:21:18.368Z,11.90
2019-04-03T09:23:46.847Z,12.10
2019-04-03T09:26:18.704Z,12.10
2019-04-03T09:28:47.121Z,11.90
2019-04-03T09:31:18.625Z,11.70
2019-04-03T09:33:45.680Z,11.80
2019-04-03T09:36:15.774Z,11.80
2019-04-03T09:38:44.959Z,11.70
2019-04-03T09:41:13.422Z,11.80
2019-04-03T09:43:42.071Z,12.10
2019-04-03T09:46:19.282Z,12.20
2019-04-03T09:48:47.903Z,12.30
2019-04-03T09:51:18.650Z,12.50
2019-04-03T09:53:46.886Z,12.80
2019-04-03T09:56:15.417Z,13.00
2019-04-03T09:58:44.043Z,12.80
2019-04-03T10:01:15.674Z,12.50
2019-04-03T10:03:42.742Z,12.40
2019-04-03T10:06:12.954Z,12.60
2019-04-03T10:08:41.598Z,12.40
2019-04-03T10:11:10.411Z,11.80
2019-04-03T10:13:39.064Z,11.50
2019-04-03T10:16:07.460Z,11.60
2019-04-03T10:18:36.217Z,11.70
2019-04-03T10:21:04.828Z,12.10
2019-04-03T10:23:35.463Z,12.50
2019-04-03T10:26:04.475Z,12.70
2019-04-03T10:28:34.218Z,12.40
2019-04-03T10:31:02.654Z,12.40
2019-04-03T10:33:32.054Z,12.30
2019-04-03T10:36:00.966Z,12.20
2019-04-03T10:38:29.452Z,12.30
2019-04-03T10:40:57.875Z,12.40
2019-04-03T10:43:26.270Z,12.50
2019-04-03T10:45:54.670Z,12.40
2019-04-03T10:48:23.104Z,12.50
2019-04-03T10:50:51.530Z,12.50
2019-04-03T10:53:20.708Z,12.40
2019-04-03T10:55:49.318Z,12.10
2019-04-03T10:58:17.849Z,12.20
2019-04-03T11:00:46.318Z,12.00
2019-04-03T11:03:14.797Z,11.70
2019-04-03T11:05:43.201Z,11.80
2019-04-03T11:08:11.599Z,11.70
2019-04-03T11:10:40.318Z,11.60
2019-04-03T11:13:08.982Z,11.50
2019-04-03T11:15:37.390Z,11.20
2019-04-03T11:18:05.901Z,11.00
2019-04-03T11:20:35.804Z,10.70
2019-04-03T11:23:07.143Z,10.30
2019-04-03T11:25:34.955Z,10.10
2019-04-03T11:28:05.245Z,9.70
2019-04-03T11:30:33.483Z,9.60
2019-04-03T11:33:01.931Z,9.30
2019-04-03T11:35:30.581Z,9.40
2019-04-03T11:38:11.187Z,9.10
2019-04-03T11:40:29.146Z,8.90
2019-04-03T11:42:57.680Z,8.80
2019-04-03T11:45:26.166Z,8.70
2019-04-03T11:47:54.595Z,8.60
2019-04-03T11:50:25.084Z,8.50
2019-04-03T11:52:54.240Z,8.40
2019-04-03T11:55:23.417Z,8.30
2019-04-03T11:57:51.959Z,8.30
2019-04-03T12:00:22.435Z,8.30
2019-04-03T12:02:51.155Z,8.20
2019-04-03T12:05:20.964Z,8.10
2019-04-03T12:07:50.124Z,8.00
2019-04-03T12:10:19.214Z,7.80
2019-04-03T12:12:48.009Z,7.80
2019-04-03T12:15:20.006Z,7.70
2019-04-03T12:17:46.948Z,7.60
2019-04-03T12:20:17.337Z,7.50
2019-04-03T12:22:45.788Z,7.50
2019-04-03T12:25:15.080Z,7.40
2019-04-03T12:27:45.968Z,7.20
2019-04-03T12:30:15.058Z,7.10
2019-04-03T12:32:48.714Z,7.20
2019-04-03T12:35:14.438Z,7.30
2019-04-03T12:37:42.855Z,7.50
2019-04-03T12:40:11.754Z,8.00
2019-04-03T12:42:40.157Z,8.40
2019-04-03T12:45:09.522Z,8.50
2019-04-03T12:47:38.235Z,8.60
2019-04-03T12:50:07.910Z,8.80
2019-04-03T12:52:36.698Z,8.90
2019-04-03T12:55:07.067Z,9.00
2019-04-03T12:57:38.523Z,8.90
2019-04-03T13:00:10.614Z,8.90
2019-04-03T13:02:39.111Z,8.90
2019-04-03T13:05:08.562Z,9.00
2019-04-03T13:07:37.502Z,8.80
2019-04-03T13:10:09.175Z,8.60
2019-04-03T13:12:38.015Z,8.30
2019-04-03T13:15:09.415Z,8.10
2019-04-03T13:17:38.238Z,7.80
2019-04-03T13:20:08.074Z,7.50
2019-04-03T13:22:37.094Z,7.40
2019-04-03T13:25:06.933Z,7.30
2019-04-03T13:27:35.298Z,7.20
2019-04-03T13:30:06.388Z,6.90
2019-04-03T13:32:34.975Z,6.90
2019-04-03T13:35:05.907Z,7.00
2019-04-03T13:37:35.097Z,7.00
2019-04-03T13:40:06.776Z,6.90
2019-04-03T13:42:35.568Z,7.20
2019-04-03T13:45:06.530Z,7.50
2019-04-03T13:47:35.019Z,7.90
2019-04-03T13:50:05.113Z,8.40
2019-04-03T13:52:40.850Z,8.80
2019-04-03T13:55:05.314Z,9.20
2019-04-03T13:57:33.839Z,9.40
2019-04-03T14:00:16.709Z,9.50
2019-04-03T14:02:32.458Z,9.40
2019-04-03T14:05:00.904Z,9.20
2019-04-03T14:07:31.070Z,9.20
2019-04-03T14:09:59.491Z,9.10
2019-04-03T14:12:27.891Z,9.00
2019-04-03T14:14:56.353Z,9.10
2019-04-03T14:17:24.874Z,9.00
2019-04-03T14:19:53.592Z,9.00
2019-04-03T14:22:23.821Z,9.00
2019-04-03T14:24:52.746Z,8.90
2019-04-03T14:27:24.658Z,8.90
2019-04-03T14:29:51.486Z,8.90
2019-04-03T14:32:21.194Z,9.00
2019-04-03T14:34:50.148Z,9.00
2019-04-03T14:37:23.165Z,9.00
2019-04-03T14:39:48.835Z,9.10
2019-04-03T14:42:17.223Z,9.30
2019-04-03T14:44:46.581Z,9.40
2019-04-03T14:47:15.779Z,9.60
2019-04-03T14:49:44.209Z,9.70
2019-04-03T14:52:13.191Z,9.80
2019-04-03T14:54:41.614Z,9.90
2019-04-03T14:57:20.209Z,9.90
2019-04-03T14:59:40.190Z,9.90
2019-04-03T15:02:08.618Z,9.90
2019-04-03T15:04:37.672Z,10.00
2019-04-03T15:07:08.880Z,10.00
2019-04-03T15:09:36.365Z,10.20
2019-04-03T15:12:06.717Z,10.40
2019-04-03T15:14:34.930Z,10.50
2019-04-03T15:17:04.750Z,10.50
2019-04-03T15:19:33.478Z,10.60
2019-04-03T15:22:02.862Z,10.70
2019-04-03T15:24:32.383Z,10.80
2019-04-03T15:27:00.822Z,10.70
2019-04-03T15:29:29.482Z,10.60
2019-04-03T15:31:58.101Z,10.60
2019-04-03T15:34:28.524Z,10.50
2019-04-03T15:36:57.258Z,10.30
2019-04-03T15:39:26.192Z,10.40
2019-04-03T15:41:55.087Z,10.30
2019-04-03T15:44:23.802Z,10.10
2019-04-03T15:46:52.818Z,10.30
2019-04-03T15:49:21.289Z,10.20
2019-04-03T15:51:49.756Z,10.30
2019-04-03T15:54:18.178Z,10.50
2019-04-03T15:56:46.648Z,10.70
2019-04-03T15:59:15.430Z,10.80
2019-04-03T16:01:44.501Z,10.80
2019-04-03T16:04:12.918Z,10.80
2019-04-03T16:06:41.342Z,10.70
2019-04-03T16:09:10.281Z,10.30
2019-04-03T16:11:39.061Z,10.20
2019-04-03T16:14:08.107Z,10.20
2019-04-03T16:16:36.957Z,10.20
2019-04-03T16:19:05.470Z,10.20
2019-04-03T16:21:34.200Z,10.20
2019-04-03T16:24:02.812Z,10.10
2019-04-03T16:26:31.483Z,10.20
2019-04-03T16:28:59.998Z,10.30
2019-04-03T16:31:28.466Z,10.20
2019-04-03T16:33:56.917Z,10.10
2019-04-03T16:36:25.770Z,10.00
2019-04-03T16:38:54.214Z,9.90
2019-04-03T16:41:22.626Z,9.90
2019-04-03T16:43:51.053Z,9.70
2019-04-03T16:46:22.010Z,9.60
2019-04-03T16:48:51.075Z,9.60
2019-04-03T16:51:20.313Z,9.50
2019-04-03T16:53:48.790Z,9.40
2019-04-03T16:56:18.999Z,9.00
2019-04-03T16:58:47.844Z,8.60
2019-04-03T17:01:16.346Z,8.20
2019-04-03T17:03:44.778Z,7.80
2019-04-03T17:06:15.887Z,7.20
2019-04-03T17:08:43.416Z,6.80
2019-04-03T17:11:12.686Z,6.40
2019-04-03T17:13:41.325Z,6.10
2019-04-03T17:16:13.715Z,6.10
2019-04-03T17:18:41.043Z,6.00
2019-04-03T17:21:09.442Z,5.70
2019-04-03T17:23:37.835Z,5.60
2019-04-03T17:26:09.745Z,5.60
2019-04-03T17:28:40.530Z,5.70
2019-04-03T17:31:09.085Z,6.00
2019-04-03T17:33:37.543Z,6.00
2019-04-03T17:36:05.998Z,5.90
2019-04-03T17:38:34.612Z,5.90
2019-04-03T17:41:03.011Z,6.20
2019-04-03T17:43:31.418Z,6.50
2019-04-03T17:45:59.838Z,6.60
2019-04-03T17:48:28.223Z,6.70
2019-04-03T17:50:56.629Z,6.70
2019-04-03T17:53:26.968Z,6.70
2019-04-03T17:55:55.398Z,6.50
2019-04-03T17:58:23.797Z,6.40
2019-04-03T18:00:52.664Z,6.30
2019-04-03T18:03:21.614Z,6.30
2019-04-03T18:05:50.038Z,6.40
2019-04-03T18:08:18.462Z,6.30
2019-04-03T18:10:46.855Z,6.30
2019-04-03T18:13:15.353Z,6.30
2019-04-03T18:15:43.779Z,6.20
2019-04-03T18:18:12.199Z,6.10
2019-04-03T18:20:40.615Z,6.10
2019-04-03T18:23:10.688Z,6.00
2019-04-03T18:25:39.386Z,6.00
2019-04-03T18:28:07.810Z,5.90
2019-04-03T18:30:36.211Z,5.80
2019-04-03T18:33:05.957Z,5.80
2019-04-03T18:35:34.541Z,5.80
2019-04-03T18:38:02.946Z,5.80
2019-04-03T18:40:31.352Z,5.80
2019-04-03T18:42:59.764Z,5.80
2019-04-03T18:45:28.191Z,5.70
2019-04-03T18:47:56.575Z,5.70
2019-04-03T18:50:25.046Z,5.70
2019-04-03T18:52:53.598Z,5.60
2019-04-03T18:55:21.980Z,5.60
2019-04-03T18:57:50.506Z,5.50
2019-04-03T19:00:19.059Z,5.50
2019-04-03T19:02:47.470Z,5.40
2019-04-03T19:05:15.954Z,5.40
2019-04-03T19:07:46.671Z,5.40
2019-04-03T19:10:17.961Z,5.30
2019-04-03T19:12:45.065Z,5.30
2019-04-03T19:15:13.679Z,5.30
2019-04-03T19:17:42.079Z,5.30
2019-04-03T19:20:14.879Z,5.30
2019-04-03T19:22:43.281Z,5.40
2019-04-03T19:25:12.270Z,5.40
2019-04-03T19:27:40.703Z,5.50
2019-04-03T19:30:10.124Z,5.60
2019-04-03T19:32:38.693Z,5.60
2019-04-03T19:35:09.446Z,5.70
2019-04-03T19:37:40.910Z,5.70
2019-04-03T19:40:10.579Z,5.80
2019-04-03T19:42:39.160Z,5.90
2019-04-03T19:45:08.689Z,5.80
2019-04-03T19:47:37.194Z,5.90
2019-04-03T19:50:07.866Z,5.80
2019-04-03T19:52:37.317Z,5.90
2019-04-03T19:55:08.101Z,5.90
2019-04-03T19:57:36.526Z,5.90
2019-04-03T20:00:06.898Z,5.90
2019-04-03T20:02:37.800Z,6.00
2019-04-03T20:05:06.822Z,6.00
2019-04-03T20:07:35.562Z,6.20
2019-04-03T20:10:06.684Z,6.20
2019-04-03T20:12:35.845Z,6.20
2019-04-03T20:15:08.464Z,6.20
2019-04-03T20:17:36.875Z,6.10
2019-04-03T20:20:07.755Z,6.10
2019-04-03T20:22:37.869Z,6.10
2019-04-03T20:25:06.834Z,6.10
2019-04-03T20:27:35.278Z,6.00
2019-04-03T20:30:06.659Z,6.10
2019-04-03T20:32:35.466Z,6.10
2019-04-03T20:35:05.914Z,6.00
2019-04-03T20:37:34.319Z,6.00
2019-04-03T20:40:02.919Z,6.10
2019-04-03T20:42:31.337Z,6.00
2019-04-03T20:44:59.768Z,6.10
2019-04-03T20:47:28.186Z,6.00
2019-04-03T20:49:56.602Z,6.00
2019-04-03T20:52:25.018Z,6.00
2019-04-03T20:54:53.970Z,6.00
2019-04-03T20:57:22.694Z,6.10
2019-04-03T21:00:01.838Z,6.10
2019-04-03T21:02:21.343Z,6.20
2019-04-03T21:04:49.922Z,6.20
2019-04-03T21:07:18.351Z,6.30
2019-04-03T21:09:46.796Z,6.30
2019-04-03T21:12:15.286Z,6.30
2019-04-03T21:14:44.122Z,6.30
2019-04-03T21:17:12.527Z,6.40
2019-04-03T21:19:40.934Z,6.40
2019-04-03T21:22:09.604Z,6.40
2019-04-03T21:24:38.314Z,6.40
2019-04-03T21:27:06.876Z,6.50
2019-04-03T21:29:37.050Z,6.50
2019-04-03T21:32:05.522Z,6.50
2019-04-03T21:34:33.957Z,6.60
2019-04-03T21:37:02.400Z,6.50
2019-04-03T21:39:33.526Z,6.50
2019-04-03T21:42:00.923Z,6.50
2019-04-03T21:44:30.001Z,6.40
2019-04-03T21:46:59.467Z,6.40
2019-04-03T21:49:27.890Z,6.30
2019-04-03T21:51:56.482Z,6.20
2019-04-03T21:54:26.729Z,6.20
2019-04-03T21:56:55.208Z,6.10
2019-04-03T21:59:23.702Z,6.10
2019-04-03T22:01:52.182Z,6.10
2019-04-03T22:04:20.889Z,6.00
2019-04-03T22:06:50.798Z,6.00
2019-04-03T22:09:19.218Z,5.90
2019-04-03T22:11:47.662Z,5.80
2019-04-03T22:14:16.155Z,5.70
2019-04-03T22:16:44.574Z,5.70
2019-04-03T22:19:12.986Z,5.60
2019-04-03T22:21:41.378Z,5.60
2019-04-03T22:24:09.802Z,5.50
2019-04-03T22:26:38.854Z,5.50
2019-04-03T22:29:08.422Z,5.50
2019-04-03T22:31:36.839Z,5.50
2019-04-03T22:34:05.262Z,5.50
2019-04-03T22:36:34.107Z,5.40
2019-04-03T22:39:02.614Z,5.40
2019-04-03T22:41:31.038Z,5.40
2019-04-03T22:43:59.469Z,5.30
2019-04-03T22:46:27.873Z,5.20
2019-04-03T22:48:56.302Z,5.20
2019-04-03T22:51:24.700Z,5.10
2019-04-03T22:53:53.126Z,5.00
2019-04-03T22:56:21.524Z,5.00
2019-04-03T22:58:52.563Z,5.00
2019-04-03T23:01:20.402Z,4.90
2019-04-03T23:03:49.369Z,4.80
2019-04-03T23:06:19.470Z,4.80
2019-04-03T23:08:47.960Z,4.80
2019-04-03T23:11:16.390Z,4.70
2019-04-03T23:13:44.791Z,4.70
2019-04-03T23:16:21.842Z,4.70
2019-04-03T23:18:50.252Z,4.60
2019-04-03T23:21:18.651Z,4.50
2019-04-03T23:23:47.070Z,4.50
2019-04-03T23:26:16.869Z,4.40
2019-04-03T23:28:45.274Z,4.40
2019-04-03T23:31:13.706Z,4.40
2019-04-03T23:33:42.108Z,4.40
2019-04-03T23:36:10.518Z,4.30
2019-04-03T23:38:38.918Z,4.30
2019-04-03T23:41:07.333Z,4.30
2019-04-03T23:43:35.738Z,4.30
2019-04-03T23:46:04.162Z,4.30
2019-04-03T23:48:32.573Z,4.30
2019-04-03T23:51:01.022Z,4.30
2019-04-03T23:53:31.952Z,4.30
2019-04-03T23:55:59.595Z,4.30
2019-04-03T23:58:28.018Z,4.30
