createdAt,value
2023-02-23T00:00:02.863Z,0.00
2023-02-23T00:00:33.751Z,0.00
2023-02-23T00:01:04.647Z,0.00
2023-02-23T00:01:35.826Z,0.00
2023-02-23T00:02:06.728Z,0.00
2023-02-23T00:02:37.733Z,0.00
2023-02-23T00:03:10.067Z,0.00
2023-02-23T00:03:39.970Z,0.00
2023-02-23T00:04:10.645Z,0.00
2023-02-23T00:04:41.554Z,0.00
2023-02-23T00:05:12.826Z,0.00
2023-02-23T00:05:43.764Z,0.00
2023-02-23T00:06:14.543Z,0.00
2023-02-23T00:06:45.811Z,0.00
2023-02-23T00:07:16.758Z,0.00
2023-02-23T00:07:47.956Z,0.00
2023-02-23T00:08:19.708Z,0.00
2023-02-23T00:08:49.554Z,0.00
2023-02-23T00:09:20.502Z,0.00
2023-02-23T00:09:51.683Z,0.00
2023-02-23T00:10:22.638Z,0.00
2023-02-23T00:10:53.774Z,0.00
2023-02-23T00:11:24.782Z,0.00
2023-02-23T00:11:56.121Z,0.00
2023-02-23T00:12:26.696Z,0.00
2023-02-23T00:12:57.876Z,0.00
2023-02-23T00:13:29.555Z,0.00
2023-02-23T00:13:59.680Z,0.00
2023-02-23T00:14:30.794Z,0.00
2023-02-23T00:15:01.839Z,0.00
2023-02-23T00:15:32.730Z,0.00
2023-02-23T00:16:03.979Z,0.00
2023-02-23T00:16:34.678Z,0.00
2023-02-23T00:17:05.850Z,0.00
2023-02-23T00:17:36.800Z,0.00
2023-02-23T00:18:07.792Z,0.00
2023-02-23T00:18:40.101Z,0.00
2023-02-23T00:19:09.835Z,0.00
2023-02-23T00:19:40.694Z,0.00
2023-02-23T00:20:11.499Z,0.00
2023-02-23T00:20:42.873Z,0.00
2023-02-23T00:21:13.826Z,0.00
2023-02-23T00:21:44.674Z,0.00
2023-02-23T00:22:15.859Z,0.00
2023-02-23T00:22:46.821Z,0.00
2023-02-23T00:23:17.749Z,0.00
2023-02-23T00:23:49.683Z,0.00
2023-02-23T00:24:19.781Z,0.00
2023-02-23T00:24:50.860Z,0.00
2023-02-23T00:25:21.576Z,0.00
2023-02-23T00:25:52.752Z,0.00
2023-02-23T00:26:23.818Z,0.00
2023-02-23T00:26:54.947Z,0.00
2023-02-23T00:27:25.599Z,0.00
2023-02-23T00:27:56.684Z,0.00
2023-02-23T00:28:27.765Z,0.00
2023-02-23T00:28:59.697Z,0.00
2023-02-23T00:29:29.650Z,0.00
2023-02-23T00:30:01.025Z,0.00
2023-02-23T00:30:31.641Z,0.00
2023-02-23T00:31:02.908Z,0.00
2023-02-23T00:31:34.062Z,0.00
2023-02-23T00:32:04.826Z,0.00
2023-02-23T00:32:35.653Z,0.00
2023-02-23T00:33:06.629Z,0.00
2023-02-23T00:33:37.850Z,0.00
2023-02-23T00:34:10.000Z,0.00
2023-02-23T00:34:39.701Z,0.00
2023-02-23T00:35:10.711Z,0.00
2023-02-23T00:35:41.803Z,0.00
2023-02-23T00:36:12.974Z,0.00
2023-02-23T00:36:43.662Z,0.00
2023-02-23T00:37:14.631Z,0.00
2023-02-23T00:37:45.696Z,0.00
2023-02-23T00:38:16.845Z,0.00
2023-02-23T00:38:47.891Z,0.00
2023-02-23T00:39:19.657Z,0.00
2023-02-23T00:39:49.702Z,0.00
2023-02-23T00:40:20.768Z,0.00
2023-02-23T00:40:51.725Z,0.00
2023-02-23T00:41:22.625Z,0.00
2023-02-23T00:41:53.720Z,0.00
2023-02-23T00:42:24.574Z,0.00
2023-02-23T00:42:55.712Z,0.00
2023-02-23T00:43:26.810Z,0.00
2023-02-23T00:43:57.760Z,0.00
2023-02-23T00:44:29.654Z,0.00
2023-02-23T00:44:59.688Z,0.00
2023-02-23T00:45:30.933Z,0.00
2023-02-23T00:46:01.697Z,0.00
2023-02-23T00:46:32.634Z,0.00
2023-02-23T00:47:03.751Z,0.00
2023-02-23T00:47:34.726Z,0.00
2023-02-23T00:48:05.725Z,0.00
2023-02-23T00:48:36.650Z,0.00
2023-02-23T00:49:07.808Z,0.00
2023-02-23T00:49:39.545Z,0.00
2023-02-23T00:50:09.771Z,0.00
2023-02-23T00:50:40.737Z,0.00
2023-02-23T00:51:11.654Z,0.00
2023-02-23T00:51:42.778Z,0.00
2023-02-23T00:52:13.919Z,0.00
2023-02-23T00:52:44.750Z,0.00
2023-02-23T00:53:15.799Z,0.00
2023-02-23T00:53:46.718Z,0.00
2023-02-23T00:54:17.772Z,0.00
2023-02-23T00:54:49.648Z,0.00
2023-02-23T00:55:19.644Z,0.00
2023-02-23T00:55:50.838Z,0.00
2023-02-23T00:56:21.764Z,0.00
2023-02-23T00:56:52.887Z,0.00
2023-02-23T00:57:23.872Z,0.00
2023-02-23T00:57:54.797Z,0.00
2023-02-23T00:58:25.838Z,0.00
2023-02-23T00:58:56.877Z,0.00
2023-02-23T00:59:27.832Z,0.00
2023-02-23T00:59:59.712Z,0.00
2023-02-23T01:00:32.287Z,0.00
2023-02-23T01:01:00.842Z,0.00
2023-02-23T01:01:31.738Z,0.00
2023-02-23T01:02:02.651Z,0.00
2023-02-23T01:02:33.870Z,0.00
2023-02-23T01:03:04.750Z,0.00
2023-02-23T01:03:35.881Z,0.00
2023-02-23T01:04:06.654Z,0.00
2023-02-23T01:04:37.789Z,0.00
2023-02-23T01:05:09.694Z,0.00
2023-02-23T01:05:39.886Z,0.00
2023-02-23T01:06:10.828Z,0.00
2023-02-23T01:06:41.843Z,0.00
2023-02-23T01:07:12.750Z,0.00
2023-02-23T01:07:43.826Z,0.00
2023-02-23T01:08:14.652Z,0.00
2023-02-23T01:08:45.637Z,0.00
2023-02-23T01:09:16.670Z,0.00
2023-02-23T01:09:47.686Z,0.00
2023-02-23T01:10:19.820Z,0.00
2023-02-23T01:10:49.655Z,0.00
2023-02-23T01:11:20.815Z,0.00
2023-02-23T01:11:51.936Z,0.00
2023-02-23T01:12:23.013Z,0.00
2023-02-23T01:12:53.904Z,0.00
2023-02-23T01:13:24.593Z,0.00
2023-02-23T01:13:55.743Z,0.00
2023-02-23T01:14:26.853Z,0.00
2023-02-23T01:14:57.815Z,0.00
2023-02-23T01:15:32.494Z,0.00
2023-02-23T01:15:59.705Z,0.00
2023-02-23T01:16:30.739Z,0.00
2023-02-23T01:17:01.535Z,0.00
2023-02-23T01:17:32.793Z,0.00
2023-02-23T01:18:03.738Z,0.00
2023-02-23T01:18:34.902Z,0.00
2023-02-23T01:19:05.743Z,0.00
2023-02-23T01:19:36.884Z,0.00
2023-02-23T01:20:07.941Z,0.00
2023-02-23T01:20:42.245Z,0.00
2023-02-23T01:21:09.775Z,0.00
2023-02-23T01:21:40.858Z,0.00
2023-02-23T01:22:11.805Z,0.00
2023-02-23T01:22:42.629Z,0.00
2023-02-23T01:23:13.851Z,0.00
2023-02-23T01:23:44.791Z,0.00
2023-02-23T01:24:15.942Z,0.00
2023-02-23T01:24:46.565Z,0.00
2023-02-23T01:25:17.835Z,0.00
2023-02-23T01:25:49.847Z,0.00
2023-02-23T01:26:19.888Z,0.00
2023-02-23T01:26:50.795Z,0.00
2023-02-23T01:27:21.825Z,0.00
2023-02-23T01:27:52.716Z,0.00
2023-02-23T01:28:23.744Z,0.00
2023-02-23T01:28:54.827Z,0.00
2023-02-23T01:29:25.597Z,0.00
2023-02-23T01:29:56.748Z,0.00
2023-02-23T01:30:30.656Z,0.00
2023-02-23T01:30:59.812Z,0.00
2023-02-23T01:31:29.925Z,0.00
2023-02-23T01:32:03.376Z,0.00
2023-02-23T01:32:31.769Z,0.00
2023-02-23T01:33:02.814Z,0.00
2023-02-23T01:33:33.812Z,0.00
2023-02-23T01:34:04.649Z,0.00
2023-02-23T01:34:35.712Z,0.00
2023-02-23T01:35:06.845Z,0.00
2023-02-23T01:35:37.701Z,0.00
2023-02-23T01:36:09.899Z,0.00
2023-02-23T01:36:39.786Z,0.00
2023-02-23T01:37:10.641Z,0.00
2023-02-23T01:37:41.867Z,0.00
2023-02-23T01:38:12.855Z,0.00
2023-02-23T01:38:43.680Z,0.00
2023-02-23T01:39:14.687Z,0.00
2023-02-23T01:39:45.646Z,0.00
2023-02-23T01:40:17.344Z,0.00
2023-02-23T01:40:48.786Z,0.00
2023-02-23T01:41:21.131Z,0.00
2023-02-23T01:41:50.607Z,0.00
2023-02-23T01:42:21.235Z,0.00
2023-02-23T01:42:52.035Z,0.00
2023-02-23T01:43:23.677Z,0.00
2023-02-23T01:43:54.595Z,0.00
2023-02-23T01:44:25.232Z,0.00
2023-02-23T01:44:56.222Z,0.00
2023-02-23T01:45:29.903Z,0.00
2023-02-23T01:45:58.173Z,0.00
2023-02-23T01:46:30.126Z,0.00
2023-02-23T01:47:00.637Z,0.00
2023-02-23T01:47:31.156Z,0.00
2023-02-23T01:48:01.914Z,0.00
2023-02-23T01:48:33.246Z,0.00
2023-02-23T01:49:09.697Z,0.00
2023-02-23T01:49:31.315Z,0.00
2023-02-23T01:50:10.588Z,0.00
2023-02-23T01:50:38.368Z,0.00
2023-02-23T01:51:08.252Z,0.00
2023-02-23T01:51:40.217Z,0.00
2023-02-23T01:52:10.378Z,0.00
2023-02-23T01:52:41.393Z,0.00
2023-02-23T01:53:12.150Z,0.00
2023-02-23T01:53:42.962Z,0.00
2023-02-23T01:54:14.093Z,0.00
2023-02-23T01:54:44.881Z,0.00
2023-02-23T01:55:15.917Z,0.00
2023-02-23T01:55:46.752Z,0.00
2023-02-23T01:56:17.938Z,0.00
2023-02-23T01:56:49.623Z,0.00
2023-02-23T01:57:19.896Z,0.00
2023-02-23T01:57:50.987Z,0.00
2023-02-23T01:58:22.040Z,0.00
2023-02-23T01:58:53.494Z,0.00
2023-02-23T01:59:24.097Z,0.00
2023-02-23T01:59:55.171Z,0.00
2023-02-23T02:00:31.524Z,0.00
2023-02-23T02:00:57.631Z,0.00
2023-02-23T02:01:28.023Z,0.00
2023-02-23T02:01:59.785Z,0.00
2023-02-23T02:02:29.988Z,0.00
2023-02-23T02:03:00.923Z,0.00
2023-02-23T02:03:31.856Z,0.00
2023-02-23T02:04:02.762Z,0.00
2023-02-23T02:04:34.041Z,0.00
2023-02-23T02:05:05.216Z,0.00
2023-02-23T02:05:36.061Z,0.00
2023-02-23T02:06:07.362Z,0.00
2023-02-23T02:06:37.932Z,0.00
2023-02-23T02:07:10.130Z,0.00
2023-02-23T02:07:39.947Z,0.00
2023-02-23T02:08:10.793Z,0.00
2023-02-23T02:08:41.750Z,0.00
2023-02-23T02:09:12.917Z,0.00
2023-02-23T02:09:43.929Z,0.00
2023-02-23T02:10:14.814Z,0.00
2023-02-23T02:10:45.947Z,0.00
2023-02-23T02:11:17.252Z,0.00
2023-02-23T02:11:48.084Z,0.00
2023-02-23T02:12:20.391Z,0.00
2023-02-23T02:12:49.894Z,0.00
2023-02-23T02:13:20.887Z,0.00
2023-02-23T02:13:51.946Z,0.00
2023-02-23T02:14:22.804Z,0.00
2023-02-23T02:14:53.739Z,0.00
2023-02-23T02:15:29.029Z,0.00
2023-02-23T02:15:56.199Z,0.00
2023-02-23T02:16:27.250Z,0.00
2023-02-23T02:16:58.343Z,0.00
2023-02-23T02:17:30.058Z,0.00
2023-02-23T02:18:00.265Z,0.00
2023-02-23T02:18:31.003Z,0.00
2023-02-23T02:19:03.144Z,0.00
2023-02-23T02:19:33.073Z,0.00
2023-02-23T02:20:04.903Z,0.00
2023-02-23T02:20:34.958Z,0.00
2023-02-23T02:21:05.911Z,0.00
2023-02-23T02:21:37.308Z,0.00
2023-02-23T02:22:08.100Z,0.00
2023-02-23T02:22:40.092Z,0.00
2023-02-23T02:23:09.804Z,0.00
2023-02-23T02:23:40.672Z,0.00
2023-02-23T02:24:11.820Z,0.00
2023-02-23T02:24:43.239Z,0.00
2023-02-23T02:25:13.957Z,0.00
2023-02-23T02:25:44.698Z,0.00
2023-02-23T02:26:15.836Z,0.00
2023-02-23T02:26:46.795Z,0.00
2023-02-23T02:27:17.622Z,0.00
2023-02-23T02:27:49.955Z,0.00
2023-02-23T02:28:20.015Z,0.00
2023-02-23T02:28:50.888Z,0.00
2023-02-23T02:29:22.687Z,0.00
2023-02-23T02:29:53.251Z,0.00
2023-02-23T02:30:27.068Z,0.00
2023-02-23T02:30:55.076Z,0.00
2023-02-23T02:31:26.168Z,0.00
2023-02-23T02:31:57.488Z,0.00
2023-02-23T02:32:28.448Z,0.00
2023-02-23T02:33:00.112Z,0.00
2023-02-23T02:33:30.036Z,0.00
2023-02-23T02:34:01.003Z,0.00
2023-02-23T02:34:32.009Z,0.00
2023-02-23T02:35:03.368Z,0.00
2023-02-23T02:35:34.204Z,0.00
2023-02-23T02:36:04.998Z,0.00
2023-02-23T02:36:36.358Z,0.00
2023-02-23T02:37:07.008Z,0.00
2023-02-23T02:37:38.084Z,0.00
2023-02-23T02:38:10.345Z,0.00
2023-02-23T02:38:39.908Z,0.00
2023-02-23T02:39:11.255Z,0.00
2023-02-23T02:39:42.270Z,0.00
2023-02-23T02:40:13.061Z,0.00
2023-02-23T02:40:43.953Z,0.00
2023-02-23T02:41:14.770Z,0.00
2023-02-23T02:41:45.949Z,0.00
2023-02-23T02:42:16.846Z,0.00
2023-02-23T02:42:47.856Z,0.00
2023-02-23T02:43:20.314Z,0.00
2023-02-23T02:43:50.255Z,0.00
2023-02-23T02:44:20.879Z,0.00
2023-02-23T02:44:51.943Z,0.00
2023-02-23T02:45:25.888Z,0.00
2023-02-23T02:45:54.050Z,0.00
2023-02-23T02:46:25.346Z,0.00
2023-02-23T02:46:56.253Z,0.00
2023-02-23T02:47:27.175Z,0.00
2023-02-23T02:47:58.148Z,0.00
2023-02-23T02:48:29.960Z,0.00
2023-02-23T02:49:00.030Z,0.00
2023-02-23T02:49:30.784Z,0.00
2023-02-23T02:50:01.614Z,0.00
2023-02-23T02:50:33.155Z,0.00
2023-02-23T02:51:03.887Z,0.00
2023-02-23T02:51:34.885Z,0.00
2023-02-23T02:52:05.568Z,0.00
2023-02-23T02:52:36.758Z,0.00
2023-02-23T02:53:08.086Z,0.00
2023-02-23T02:53:40.239Z,0.00
2023-02-23T02:54:10.014Z,0.00
2023-02-23T02:54:41.040Z,0.00
2023-02-23T02:55:11.798Z,0.00
2023-02-23T02:55:42.745Z,0.00
2023-02-23T02:56:13.959Z,0.00
2023-02-23T02:56:44.959Z,0.00
2023-02-23T02:57:15.752Z,0.00
2023-02-23T02:57:47.283Z,0.00
2023-02-23T02:58:18.177Z,0.00
2023-02-23T02:58:50.247Z,0.00
2023-02-23T02:59:19.848Z,0.00
2023-02-23T02:59:51.035Z,0.00
2023-02-23T03:00:24.630Z,0.00
2023-02-23T03:00:53.295Z,0.00
2023-02-23T03:01:24.097Z,0.00
2023-02-23T03:01:54.992Z,0.00
2023-02-23T03:02:26.607Z,0.00
2023-02-23T03:02:57.070Z,0.00
2023-02-23T03:03:27.770Z,0.00
2023-02-23T03:03:59.847Z,0.00
2023-02-23T03:04:29.738Z,0.00
2023-02-23T03:05:00.952Z,0.00
2023-02-23T03:05:32.040Z,0.00
2023-02-23T03:06:02.770Z,0.00
2023-02-23T03:06:33.845Z,0.00
2023-02-23T03:07:05.126Z,0.00
2023-02-23T03:07:35.935Z,0.00
2023-02-23T03:08:06.549Z,0.00
2023-02-23T03:08:38.332Z,0.00
2023-02-23T03:09:10.079Z,0.00
2023-02-23T03:09:40.641Z,0.00
2023-02-23T03:10:11.286Z,0.00
2023-02-23T03:10:42.257Z,0.00
2023-02-23T03:11:13.090Z,0.00
2023-02-23T03:11:43.745Z,0.00
2023-02-23T03:12:14.922Z,0.00
2023-02-23T03:12:45.961Z,0.00
2023-02-23T03:13:17.141Z,0.00
2023-02-23T03:13:47.904Z,0.00
2023-02-23T03:14:20.024Z,0.00
2023-02-23T03:14:49.952Z,0.00
2023-02-23T03:15:23.910Z,0.00
2023-02-23T03:15:51.836Z,0.00
2023-02-23T03:16:22.951Z,0.00
2023-02-23T03:16:54.118Z,0.00
2023-02-23T03:17:24.971Z,0.00
2023-02-23T03:17:56.215Z,0.00
2023-02-23T03:18:27.277Z,0.00
2023-02-23T03:18:57.998Z,0.00
2023-02-23T03:19:30.027Z,0.00
2023-02-23T03:20:00.193Z,0.00
2023-02-23T03:20:31.153Z,0.00
2023-02-23T03:21:01.759Z,0.00
2023-02-23T03:21:32.822Z,0.00
2023-02-23T03:22:03.960Z,0.00
2023-02-23T03:22:35.017Z,0.00
2023-02-23T03:23:06.396Z,0.00
2023-02-23T03:23:37.270Z,0.00
2023-02-23T03:24:08.244Z,0.00
2023-02-23T03:24:40.024Z,0.00
2023-02-23T03:25:09.852Z,0.00
2023-02-23T03:25:40.820Z,0.00
2023-02-23T03:26:11.788Z,0.00
2023-02-23T03:26:43.213Z,0.00
2023-02-23T03:27:13.826Z,0.00
2023-02-23T03:27:44.819Z,0.00
2023-02-23T03:28:15.965Z,0.00
2023-02-23T03:28:47.289Z,0.00
2023-02-23T03:29:18.209Z,0.00
2023-02-23T03:29:50.182Z,0.00
2023-02-23T03:30:23.183Z,0.00
2023-02-23T03:30:51.316Z,0.00
2023-02-23T03:31:22.361Z,0.00
2023-02-23T03:31:52.846Z,0.00
2023-02-23T03:32:24.151Z,0.00
2023-02-23T03:32:54.836Z,0.00
2023-02-23T03:33:26.082Z,0.00
2023-02-23T03:33:57.024Z,0.00
2023-02-23T03:34:27.945Z,0.00
2023-02-23T03:34:59.765Z,0.00
2023-02-23T03:35:29.683Z,0.00
2023-02-23T03:36:01.059Z,0.00
2023-02-23T03:36:32.109Z,0.00
2023-02-23T03:37:03.269Z,0.00
2023-02-23T03:37:33.866Z,0.00
2023-02-23T03:38:04.757Z,0.00
2023-02-23T03:38:35.933Z,0.00
2023-02-23T03:39:07.010Z,0.00
2023-02-23T03:39:38.027Z,0.00
2023-02-23T03:40:09.987Z,0.00
2023-02-23T03:40:39.944Z,0.00
2023-02-23T03:41:11.194Z,0.00
2023-02-23T03:41:42.212Z,0.00
2023-02-23T03:42:12.777Z,0.00
2023-02-23T03:42:43.802Z,0.00
2023-02-23T03:43:14.659Z,0.00
2023-02-23T03:43:46.075Z,0.00
2023-02-23T03:44:16.937Z,0.00
2023-02-23T03:44:47.993Z,0.00
2023-02-23T03:45:22.669Z,0.00
2023-02-23T03:45:50.164Z,0.00
2023-02-23T03:46:21.101Z,0.00
2023-02-23T03:46:52.203Z,0.00
2023-02-23T03:47:23.019Z,0.00
2023-02-23T03:47:54.179Z,0.00
2023-02-23T03:48:24.895Z,0.00
2023-02-23T03:48:56.125Z,0.00
2023-02-23T03:49:27.040Z,0.00
2023-02-23T03:49:58.024Z,0.00
2023-02-23T03:50:30.039Z,0.00
2023-02-23T03:50:59.807Z,0.00
2023-02-23T03:51:31.188Z,0.00
2023-02-23T03:52:01.885Z,0.00
2023-02-23T03:52:32.777Z,0.00
2023-02-23T03:53:03.670Z,0.00
2023-02-23T03:53:34.939Z,0.00
2023-02-23T03:54:05.908Z,0.00
2023-02-23T03:54:36.993Z,0.00
2023-02-23T03:55:08.462Z,0.00
2023-02-23T03:55:40.413Z,0.00
2023-02-23T03:56:10.498Z,0.00
2023-02-23T03:56:40.880Z,0.00
2023-02-23T03:57:12.081Z,0.00
2023-02-23T03:57:43.174Z,0.00
2023-02-23T03:58:14.046Z,0.00
2023-02-23T03:58:45.098Z,0.00
2023-02-23T03:59:15.881Z,0.00
2023-02-23T03:59:47.489Z,0.00
2023-02-23T04:00:20.992Z,0.00
2023-02-23T04:00:49.838Z,0.00
2023-02-23T04:01:20.474Z,0.00
2023-02-23T04:01:50.955Z,0.00
2023-02-23T04:02:21.840Z,0.00
2023-02-23T04:02:53.095Z,0.00
2023-02-23T04:03:24.161Z,0.00
2023-02-23T04:03:54.849Z,0.00
2023-02-23T04:04:26.964Z,0.00
2023-02-23T04:04:57.142Z,0.00
2023-02-23T04:05:28.545Z,0.00
2023-02-23T04:06:00.442Z,0.00
2023-02-23T04:06:30.347Z,0.00
2023-02-23T04:07:00.926Z,0.00
2023-02-23T04:07:31.740Z,0.00
2023-02-23T04:08:02.905Z,0.00
2023-02-23T04:08:33.819Z,0.00
2023-02-23T04:09:04.908Z,0.00
2023-02-23T04:09:36.038Z,0.00
2023-02-23T04:10:07.320Z,0.00
2023-02-23T04:10:38.129Z,0.00
2023-02-23T04:11:10.239Z,0.00
2023-02-23T04:11:40.102Z,0.00
2023-02-23T04:12:11.144Z,0.00
2023-02-23T04:12:41.980Z,0.00
2023-02-23T04:13:12.904Z,0.00
2023-02-23T04:13:43.911Z,0.00
2023-02-23T04:14:14.909Z,0.00
2023-02-23T04:14:45.860Z,0.00
2023-02-23T04:15:19.891Z,0.00
2023-02-23T04:15:47.791Z,0.00
2023-02-23T04:16:19.747Z,0.00
2023-02-23T04:16:50.176Z,0.00
2023-02-23T04:17:20.913Z,0.00
2023-02-23T04:17:52.032Z,0.00
2023-02-23T04:18:23.025Z,0.00
2023-02-23T04:18:53.914Z,0.00
2023-02-23T04:19:24.941Z,0.00
2023-02-23T04:19:55.988Z,0.00
2023-02-23T04:20:27.004Z,0.00
2023-02-23T04:20:57.903Z,0.00
2023-02-23T04:21:29.987Z,0.00
2023-02-23T04:21:59.961Z,0.00
2023-02-23T04:22:30.864Z,0.00
2023-02-23T04:23:01.955Z,0.00
2023-02-23T04:23:32.842Z,0.00
2023-02-23T04:24:03.903Z,0.00
2023-02-23T04:24:34.863Z,0.00
2023-02-23T04:25:06.001Z,0.00
2023-02-23T04:25:36.971Z,0.00
2023-02-23T04:26:08.017Z,0.00
2023-02-23T04:26:39.699Z,0.00
2023-02-23T04:27:09.932Z,0.00
2023-02-23T04:27:40.990Z,0.00
2023-02-23T04:28:11.915Z,0.00
2023-02-23T04:28:42.894Z,0.00
2023-02-23T04:29:13.626Z,0.00
2023-02-23T04:29:45.084Z,0.00
2023-02-23T04:30:18.525Z,0.00
2023-02-23T04:30:46.991Z,0.00
2023-02-23T04:31:18.083Z,0.00
2023-02-23T04:31:49.927Z,0.00
2023-02-23T04:32:20.070Z,0.00
2023-02-23T04:32:50.776Z,0.00
2023-02-23T04:33:21.939Z,0.00
2023-02-23T04:33:53.076Z,0.00
2023-02-23T04:34:23.933Z,0.00
2023-02-23T04:34:54.957Z,0.00
2023-02-23T04:35:26.062Z,0.00
2023-02-23T04:35:56.935Z,0.00
2023-02-23T04:36:27.841Z,0.00
2023-02-23T04:37:00.121Z,0.00
2023-02-23T04:37:29.816Z,0.00
2023-02-23T04:38:00.764Z,0.00
2023-02-23T04:38:31.885Z,0.00
2023-02-23T04:39:02.907Z,0.00
2023-02-23T04:39:33.933Z,0.00
2023-02-23T04:40:04.785Z,0.00
2023-02-23T04:40:35.858Z,0.00
2023-02-23T04:41:06.928Z,0.00
2023-02-23T04:44:13.022Z,0.00
2023-02-23T04:44:43.849Z,0.00
2023-02-23T04:45:17.715Z,0.00
2023-02-23T04:45:45.934Z,0.00
2023-02-23T04:46:17.125Z,0.00
2023-02-23T04:46:47.781Z,0.00
2023-02-23T04:47:20.020Z,0.00
2023-02-23T04:47:49.999Z,0.00
2023-02-23T04:48:21.095Z,0.00
2023-02-23T04:48:51.966Z,0.00
2023-02-23T04:49:22.984Z,0.00
2023-02-23T04:49:53.960Z,0.00
2023-02-23T04:50:25.068Z,0.00
2023-02-23T04:50:55.941Z,0.00
2023-02-23T04:51:26.939Z,0.00
2023-02-23T04:51:57.890Z,0.00
2023-02-23T04:52:29.924Z,0.00
2023-02-23T04:52:59.999Z,0.00
2023-02-23T04:53:30.813Z,0.00
2023-02-23T04:54:01.992Z,0.00
2023-02-23T04:54:32.866Z,0.00
2023-02-23T04:55:03.887Z,0.00
2023-02-23T04:55:35.025Z,0.00
2023-02-23T04:56:05.921Z,0.00
2023-02-23T04:56:36.922Z,0.00
2023-02-23T04:57:07.999Z,0.00
2023-02-23T04:57:39.762Z,0.00
2023-02-23T04:58:09.905Z,0.00
2023-02-23T04:58:40.963Z,0.00
2023-02-23T04:59:11.980Z,0.00
2023-02-23T04:59:42.808Z,0.00
2023-02-23T05:00:16.453Z,0.00
2023-02-23T05:00:44.860Z,0.00
2023-02-23T05:01:15.767Z,0.00
2023-02-23T05:01:47.000Z,0.00
2023-02-23T05:02:17.968Z,0.00
2023-02-23T05:02:50.829Z,0.00
2023-02-23T05:03:19.731Z,0.00
2023-02-23T05:03:51.050Z,0.00
2023-02-23T05:04:21.896Z,0.00
2023-02-23T05:04:53.121Z,0.00
2023-02-23T05:05:23.944Z,0.00
2023-02-23T05:05:54.781Z,0.00
2023-02-23T05:06:25.756Z,0.00
2023-02-23T05:06:57.093Z,0.00
2023-02-23T05:07:27.906Z,0.00
2023-02-23T05:07:59.885Z,0.00
2023-02-23T05:08:30.006Z,0.00
2023-02-23T05:09:00.903Z,0.00
2023-02-23T05:09:32.077Z,0.00
2023-02-23T05:10:02.992Z,0.00
2023-02-23T05:10:33.853Z,0.00
2023-02-23T05:11:04.964Z,0.00
2023-02-23T05:11:36.108Z,0.00
2023-02-23T05:12:06.987Z,0.00
2023-02-23T05:12:38.017Z,0.00
2023-02-23T05:13:09.790Z,0.00
2023-02-23T05:13:39.763Z,0.00
2023-02-23T05:14:10.996Z,0.00
2023-02-23T05:14:42.091Z,0.00
2023-02-23T05:15:15.785Z,0.00
2023-02-23T05:15:43.798Z,0.00
2023-02-23T05:16:15.164Z,0.00
2023-02-23T05:16:45.978Z,0.00
2023-02-23T05:17:17.130Z,0.00
2023-02-23T05:17:47.873Z,0.00
2023-02-23T05:18:19.821Z,0.00
2023-02-23T05:18:50.144Z,0.00
2023-02-23T05:19:21.165Z,0.00
2023-02-23T05:19:51.953Z,0.00
2023-02-23T05:20:23.012Z,0.00
2023-02-23T05:20:53.989Z,0.00
2023-02-23T05:21:24.997Z,0.00
2023-02-23T05:21:55.903Z,0.00
2023-02-23T05:22:26.774Z,0.00
2023-02-23T05:22:57.959Z,0.00
2023-02-23T05:23:29.958Z,0.00
2023-02-23T05:23:59.951Z,0.00
2023-02-23T05:24:30.921Z,0.00
2023-02-23T05:25:03.448Z,0.00
2023-02-23T05:25:32.951Z,0.00
2023-02-23T05:26:03.964Z,0.00
2023-02-23T05:26:34.932Z,0.00
2023-02-23T05:27:05.992Z,0.00
2023-02-23T05:27:36.969Z,0.00
2023-02-23T05:28:08.142Z,0.00
2023-02-23T05:28:39.942Z,0.00
2023-02-23T05:29:09.974Z,0.00
2023-02-23T05:29:41.011Z,0.00
2023-02-23T05:30:14.819Z,0.00
2023-02-23T05:30:42.985Z,0.00
2023-02-23T05:31:13.818Z,0.00
2023-02-23T05:31:44.997Z,0.00
2023-02-23T05:32:15.915Z,0.00
2023-02-23T05:32:46.904Z,0.00
2023-02-23T05:33:18.362Z,0.00
2023-02-23T05:33:50.032Z,0.00
2023-02-23T05:34:19.908Z,0.00
2023-02-23T05:34:51.072Z,0.00
2023-02-23T05:35:21.977Z,0.00
2023-02-23T05:35:53.079Z,0.00
2023-02-23T05:36:23.992Z,0.00
2023-02-23T05:36:54.840Z,0.00
2023-02-23T05:37:25.908Z,0.00
2023-02-23T05:37:57.061Z,0.00
2023-02-23T05:38:27.994Z,0.00
2023-02-23T05:39:00.126Z,0.00
2023-02-23T05:39:30.095Z,0.00
2023-02-23T05:40:00.955Z,0.00
2023-02-23T05:40:32.030Z,0.00
2023-02-23T05:41:02.929Z,0.00
2023-02-23T05:41:33.899Z,0.00
2023-02-23T05:42:04.955Z,0.00
2023-02-23T05:42:36.009Z,0.00
2023-02-23T05:43:07.066Z,0.00
2023-02-23T05:43:37.898Z,0.00
2023-02-23T05:44:09.886Z,0.00
2023-02-23T05:44:42.229Z,0.00
2023-02-23T05:45:14.586Z,0.00
2023-02-23T05:45:41.855Z,0.00
2023-02-23T05:46:12.921Z,0.00
2023-02-23T05:46:43.757Z,0.00
2023-02-23T05:47:15.211Z,0.00
2023-02-23T05:47:45.904Z,0.00
2023-02-23T05:48:17.058Z,0.00
2023-02-23T05:48:48.029Z,0.00
2023-02-23T05:49:19.810Z,0.00
2023-02-23T05:49:50.033Z,0.00
2023-02-23T05:50:21.074Z,0.00
2023-02-23T05:50:51.874Z,0.00
2023-02-23T05:51:22.940Z,0.00
2023-02-23T05:51:54.003Z,0.00
2023-02-23T05:52:24.965Z,0.00
2023-02-23T05:52:55.932Z,0.00
2023-02-23T05:53:26.927Z,0.00
2023-02-23T05:53:58.056Z,0.00
2023-02-23T05:54:29.765Z,0.00
2023-02-23T05:54:59.969Z,0.00
2023-02-23T05:55:30.830Z,0.00
2023-02-23T05:56:01.971Z,0.00
2023-02-23T05:56:32.924Z,0.00
2023-02-23T05:57:03.906Z,0.00
2023-02-23T05:57:34.895Z,0.00
2023-02-23T05:58:05.815Z,0.00
2023-02-23T05:58:37.205Z,0.00
2023-02-23T05:59:08.073Z,0.00
2023-02-23T05:59:39.855Z,0.00
2023-02-23T06:00:12.755Z,0.00
2023-02-23T06:00:41.000Z,0.00
2023-02-23T06:01:12.060Z,0.00
2023-02-23T06:01:43.062Z,0.00
2023-02-23T06:02:13.995Z,0.00
2023-02-23T06:02:44.840Z,0.00
2023-02-23T06:03:16.024Z,0.00
2023-02-23T06:03:47.017Z,0.00
2023-02-23T06:04:17.985Z,0.00
2023-02-23T06:04:50.036Z,0.00
2023-02-23T06:05:19.981Z,0.00
2023-02-23T06:05:50.960Z,0.00
2023-02-23T06:06:22.011Z,0.00
2023-02-23T06:06:53.159Z,0.00
2023-02-23T06:07:24.184Z,0.00
2023-02-23T06:07:54.933Z,0.00
2023-02-23T06:08:25.951Z,0.00
2023-02-23T06:08:57.011Z,0.00
2023-02-23T06:09:27.996Z,0.00
2023-02-23T06:09:59.733Z,0.00
2023-02-23T06:10:30.073Z,0.00
2023-02-23T06:11:00.960Z,0.00
2023-02-23T06:11:32.050Z,0.00
2023-02-23T06:12:02.880Z,0.00
2023-02-23T06:12:33.904Z,0.00
2023-02-23T06:13:04.994Z,0.00
2023-02-23T06:13:35.935Z,0.00
2023-02-23T06:14:07.058Z,0.00
2023-02-23T06:14:37.833Z,0.00
2023-02-23T06:15:12.722Z,0.00
2023-02-23T06:15:39.762Z,0.00
2023-02-23T06:16:11.156Z,0.00
2023-02-23T06:16:42.190Z,0.00
2023-02-23T06:17:13.057Z,0.00
2023-02-23T06:17:43.887Z,0.00
2023-02-23T06:18:14.977Z,0.00
2023-02-23T06:18:45.818Z,0.00
2023-02-23T06:19:16.762Z,0.00
2023-02-23T06:19:47.872Z,0.00
2023-02-23T06:20:19.913Z,0.00
2023-02-23T06:20:50.086Z,0.00
2023-02-23T06:21:21.081Z,0.00
2023-02-23T06:21:52.134Z,0.36
2023-02-23T06:22:23.270Z,0.85
2023-02-23T06:22:53.942Z,0.00
2023-02-23T06:23:24.924Z,0.36
2023-02-23T06:23:56.190Z,0.85
2023-02-23T06:24:26.882Z,0.36
2023-02-23T06:24:58.359Z,0.85
2023-02-23T06:25:30.195Z,1.71
2023-02-23T06:26:00.285Z,1.22
2023-02-23T06:26:31.233Z,1.71
2023-02-23T06:27:02.353Z,2.94
2023-02-23T06:27:33.302Z,2.57
2023-02-23T06:28:04.318Z,2.57
2023-02-23T06:28:34.998Z,2.57
2023-02-23T06:29:06.195Z,2.94
2023-02-23T06:29:37.505Z,2.94
2023-02-23T06:30:11.066Z,3.79
2023-02-23T06:30:40.111Z,3.43
2023-02-23T06:31:10.145Z,3.43
2023-02-23T06:31:41.522Z,4.28
2023-02-23T06:32:12.354Z,2.94
2023-02-23T06:32:43.171Z,3.79
2023-02-23T06:33:14.020Z,5.14
2023-02-23T06:33:45.227Z,4.77
2023-02-23T06:34:16.245Z,5.63
2023-02-23T06:34:47.195Z,6.48
2023-02-23T06:35:18.234Z,6.48
2023-02-23T06:35:50.068Z,6.85
2023-02-23T06:36:20.289Z,7.34
2023-02-23T06:36:51.302Z,7.34
2023-02-23T06:37:22.272Z,7.70
2023-02-23T06:37:53.118Z,8.19
2023-02-23T06:38:24.261Z,7.34
2023-02-23T06:38:55.197Z,7.34
2023-02-23T06:39:26.270Z,7.34
2023-02-23T06:39:57.242Z,8.56
2023-02-23T06:40:28.154Z,8.19
2023-02-23T06:41:00.243Z,7.70
2023-02-23T06:41:30.268Z,7.70
2023-02-23T06:42:01.204Z,7.34
2023-02-23T06:42:32.045Z,8.19
2023-02-23T06:43:03.149Z,7.70
2023-02-23T06:43:34.160Z,7.34
2023-02-23T06:44:05.274Z,7.70
2023-02-23T06:44:36.222Z,7.70
2023-02-23T06:45:09.952Z,8.56
2023-02-23T06:45:38.312Z,8.19
2023-02-23T06:46:10.168Z,8.56
2023-02-23T06:46:40.196Z,8.56
2023-02-23T06:47:11.378Z,9.91
2023-02-23T06:47:42.208Z,10.39
2023-02-23T06:48:12.967Z,10.77
2023-02-23T06:48:44.283Z,11.62
2023-02-23T06:49:16.561Z,12.97
2023-02-23T06:49:46.252Z,13.33
2023-02-23T06:50:17.445Z,15.17
2023-02-23T06:50:48.175Z,16.39
2023-02-23T06:51:20.654Z,17.25
2023-02-23T06:51:50.219Z,18.11
2023-02-23T06:52:21.219Z,19.45
2023-02-23T06:52:52.394Z,19.08
2023-02-23T06:53:23.332Z,19.45
2023-02-23T06:53:54.035Z,19.45
2023-02-23T06:54:25.383Z,19.45