createdAt,value
2023-02-15T00:01:44.529Z,99.90
2023-02-15T00:04:15.108Z,99.90
2023-02-15T00:06:42.038Z,99.90
2023-02-15T00:09:10.473Z,99.90
2023-02-15T00:11:40.627Z,99.90
2023-02-15T00:14:20.934Z,99.90
2023-02-15T00:16:48.588Z,99.90
2023-02-15T00:19:18.064Z,99.90
2023-02-15T00:21:45.580Z,99.90
2023-02-15T00:24:14.800Z,99.90
2023-02-15T00:26:42.756Z,99.90
2023-02-15T00:29:11.321Z,99.90
2023-02-15T00:31:38.634Z,99.90
2023-02-15T00:34:14.257Z,99.90
2023-02-15T00:36:41.026Z,99.90
2023-02-15T00:39:08.159Z,99.90
2023-02-15T00:41:35.554Z,99.90
2023-02-15T00:44:02.654Z,99.90
2023-02-15T00:46:29.473Z,99.90
2023-02-15T00:48:56.197Z,99.90
2023-02-15T00:51:23.278Z,99.90
2023-02-15T00:53:50.485Z,99.90
2023-02-15T00:56:17.352Z,99.90
2023-02-15T00:58:44.031Z,99.90
2023-02-15T01:01:16.712Z,99.90
2023-02-15T01:03:43.972Z,99.90
2023-02-15T01:09:14.906Z,99.90
2023-02-15T01:11:41.627Z,99.90
2023-02-15T01:14:08.424Z,99.90
2023-02-15T01:16:35.349Z,99.90
2023-02-15T01:19:03.569Z,99.90
2023-02-15T01:21:30.373Z,99.90
2023-02-15T01:23:57.349Z,99.90
2023-02-15T01:26:24.201Z,99.90
2023-02-15T01:28:50.928Z,99.90
2023-02-15T01:31:21.196Z,99.90
2023-02-15T01:33:48.744Z,99.90
2023-02-15T01:36:15.706Z,99.90
2023-02-15T01:38:43.010Z,99.90
2023-02-15T01:41:23.657Z,99.90
2023-02-15T01:44:02.526Z,99.90
2023-02-15T01:46:39.066Z,99.90
2023-02-15T01:49:18.460Z,99.90
2023-02-15T01:51:49.793Z,99.90
2023-02-15T01:54:26.010Z,99.90
2023-02-15T01:56:55.987Z,99.90
2023-02-15T01:59:24.981Z,99.90
2023-02-15T02:01:55.076Z,99.90
2023-02-15T02:04:33.711Z,99.90
2023-02-15T02:07:01.149Z,99.90
2023-02-15T02:09:28.128Z,99.90
2023-02-15T02:11:55.410Z,99.90
2023-02-15T02:14:23.378Z,99.90
2023-02-15T02:17:03.425Z,99.90
2023-02-15T02:20:07.125Z,99.90
2023-02-15T02:22:39.626Z,99.90
2023-02-15T02:25:24.767Z,99.90
2023-02-15T02:28:10.166Z,99.90
2023-02-15T02:31:04.308Z,99.90
2023-02-15T02:33:37.840Z,99.90
2023-02-15T02:36:16.998Z,99.90
2023-02-15T02:39:01.650Z,99.90
2023-02-15T02:41:59.805Z,99.90
2023-02-15T02:44:29.722Z,99.90
2023-02-15T02:47:10.132Z,99.90
2023-02-15T02:49:39.317Z,99.90
2023-02-15T02:52:26.901Z,99.90
2023-02-15T02:54:54.921Z,99.90
2023-02-15T02:57:23.453Z,99.90
2023-02-15T02:59:52.190Z,99.90
2023-02-15T03:02:29.405Z,99.90
2023-02-15T03:05:04.693Z,99.90
2023-02-15T03:07:33.226Z,99.90
2023-02-15T03:10:02.763Z,99.90
2023-02-15T03:12:31.044Z,99.90
2023-02-15T03:15:21.052Z,99.90
2023-02-15T03:17:57.730Z,99.90
2023-02-15T03:20:30.590Z,99.90
2023-02-15T03:23:09.930Z,99.90
2023-02-15T03:25:42.951Z,99.90
2023-02-15T03:28:25.519Z,99.90
2023-02-15T03:30:56.264Z,99.90
2023-02-15T03:33:24.830Z,99.90
2023-02-15T03:36:09.347Z,99.90
2023-02-15T03:38:52.720Z,99.90
2023-02-15T03:41:20.985Z,99.90
2023-02-15T03:44:06.369Z,99.90
2023-02-15T03:46:41.751Z,99.90
2023-02-15T03:49:35.620Z,99.90
2023-02-15T03:52:06.076Z,99.90
2023-02-15T03:54:44.624Z,99.90
2023-02-15T03:57:35.075Z,99.90
2023-02-15T04:00:38.067Z,99.90
2023-02-15T04:03:22.156Z,99.90
2023-02-15T04:05:49.165Z,99.90
2023-02-15T04:08:15.889Z,99.90
2023-02-15T04:10:54.645Z,99.90
2023-02-15T04:13:23.532Z,99.90
2023-02-15T04:16:07.716Z,99.90
2023-02-15T04:18:58.353Z,99.90
2023-02-15T04:21:45.860Z,99.90
2023-02-15T04:24:31.855Z,99.90
2023-02-15T04:26:58.704Z,99.90
2023-02-15T04:29:26.644Z,99.90
2023-02-15T04:31:55.545Z,99.90
2023-02-15T04:34:22.681Z,99.90
2023-02-15T04:36:51.189Z,99.90
2023-02-15T04:39:18.889Z,99.90
2023-02-15T04:41:46.574Z,99.90
2023-02-15T04:44:13.250Z,99.90
2023-02-15T04:46:39.974Z,99.90
2023-02-15T04:49:06.807Z,99.90
2023-02-15T04:51:33.543Z,99.90
2023-02-15T04:54:00.272Z,99.90
2023-02-15T04:56:27.072Z,99.90
2023-02-15T04:58:53.796Z,99.90
2023-02-15T05:01:20.481Z,99.90
2023-02-15T05:03:47.489Z,99.90
2023-02-15T05:06:14.261Z,99.90
2023-02-15T05:10:41.255Z,99.90
2023-02-15T05:13:07.922Z,99.90
2023-02-15T05:16:52.293Z,99.90
2023-02-15T05:19:19.073Z,99.90
2023-02-15T05:21:45.818Z,99.90
2023-02-15T05:24:32.209Z,99.90
2023-02-15T05:27:17.706Z,99.90
2023-02-15T05:29:44.523Z,99.90
2023-02-15T05:32:14.587Z,99.90
2023-02-15T05:34:41.399Z,99.90
2023-02-15T05:37:08.767Z,99.90
2023-02-15T05:39:35.481Z,99.90
2023-02-15T05:42:02.464Z,99.90
2023-02-15T05:44:29.323Z,99.90
2023-02-15T05:46:56.135Z,99.90
2023-02-15T05:49:22.949Z,99.90
2023-02-15T05:51:50.319Z,99.90
2023-02-15T05:54:17.156Z,99.90
2023-02-15T05:56:43.889Z,99.90
2023-02-15T05:59:10.687Z,99.90
2023-02-15T06:01:37.390Z,99.90
2023-02-15T06:04:04.169Z,99.90
2023-02-15T06:06:30.908Z,99.90
2023-02-15T06:08:57.556Z,99.90
2023-02-15T06:11:24.302Z,99.90
2023-02-15T06:13:51.281Z,99.90
2023-02-15T06:16:18.067Z,99.90
2023-02-15T06:18:45.073Z,99.90
2023-02-15T06:21:12.107Z,99.90
2023-02-15T06:23:39.194Z,99.90
2023-02-15T06:26:06.100Z,99.90
2023-02-15T06:28:32.904Z,99.90
2023-02-15T06:30:59.761Z,99.90
2023-02-15T06:33:26.961Z,99.90
2023-02-15T06:35:53.723Z,99.90
2023-02-15T06:38:20.954Z,99.90
2023-02-15T06:40:47.720Z,99.90
2023-02-15T06:43:43.924Z,99.90
2023-02-15T06:46:10.747Z,99.90
2023-02-15T06:48:37.577Z,99.90
2023-02-15T06:51:04.465Z,99.90
2023-02-15T06:53:31.429Z,99.90
2023-02-15T06:56:07.590Z,99.90
2023-02-15T06:58:34.702Z,99.90
2023-02-15T07:01:01.440Z,99.90
2023-02-15T07:03:28.242Z,99.90
2023-02-15T07:06:01.931Z,99.90
2023-02-15T07:08:29.745Z,99.90
2023-02-15T07:11:20.214Z,99.90
2023-02-15T07:13:47.913Z,99.90
2023-02-15T07:16:14.651Z,99.90
2023-02-15T07:18:41.593Z,99.90
2023-02-15T07:21:09.019Z,99.90
2023-02-15T07:23:40.446Z,99.90
2023-02-15T07:26:08.086Z,99.90
2023-02-15T07:28:35.666Z,99.90
2023-02-15T07:31:03.937Z,99.90
2023-02-15T07:33:34.792Z,99.90
2023-02-15T07:36:04.324Z,99.90
2023-02-15T07:38:36.356Z,99.90
2023-02-15T07:41:05.714Z,99.90
2023-02-15T07:43:35.183Z,99.90
2023-02-15T07:46:03.781Z,99.90
2023-02-15T07:48:30.754Z,99.90
2023-02-15T07:51:01.835Z,99.90
2023-02-15T07:53:28.739Z,99.90
2023-02-15T07:55:56.057Z,99.90
2023-02-15T07:58:42.821Z,99.90
2023-02-15T08:01:09.638Z,99.90
2023-02-15T08:03:36.416Z,99.90
2023-02-15T08:06:03.533Z,99.90
2023-02-15T08:08:30.919Z,99.90
2023-02-15T08:11:23.135Z,99.90
2023-02-15T08:13:55.127Z,99.90
2023-02-15T08:16:45.082Z,99.90
2023-02-15T08:19:23.862Z,99.90
2023-02-15T08:21:57.692Z,99.90
2023-02-15T08:24:27.177Z,99.90
2023-02-15T08:26:54.486Z,99.90
2023-02-15T08:29:26.541Z,99.90
2023-02-15T08:32:05.363Z,99.90
2023-02-15T08:34:35.732Z,99.90
2023-02-15T08:37:03.820Z,99.90
2023-02-15T08:39:30.880Z,99.90
2023-02-15T08:41:57.733Z,99.90
2023-02-15T08:44:24.782Z,99.90
2023-02-15T08:46:51.673Z,99.90
2023-02-15T08:49:22.584Z,99.90
2023-02-15T08:51:50.443Z,99.90
2023-02-15T08:54:21.605Z,99.90
2023-02-15T08:56:48.827Z,99.90
2023-02-15T08:59:18.995Z,99.90
2023-02-15T09:01:48.487Z,99.90
2023-02-15T09:04:16.750Z,99.90
2023-02-15T09:06:48.528Z,99.90
2023-02-15T09:09:16.876Z,99.90
2023-02-15T09:11:46.344Z,99.90
2023-02-15T09:14:15.678Z,99.90
2023-02-15T09:16:47.322Z,99.90
2023-02-15T09:19:14.288Z,99.90
2023-02-15T09:21:41.252Z,99.90
2023-02-15T09:24:10.668Z,99.90
2023-02-15T09:26:43.546Z,99.90
2023-02-15T09:29:11.603Z,99.90
2023-02-15T09:31:46.000Z,99.90
2023-02-15T09:34:15.356Z,99.90
2023-02-15T09:36:42.473Z,99.90
2023-02-15T09:39:13.367Z,99.90
2023-02-15T09:41:55.648Z,99.90
2023-02-15T09:44:57.353Z,99.90
2023-02-15T09:47:31.528Z,99.90
2023-02-15T09:50:28.439Z,99.90
2023-02-15T09:53:07.949Z,99.90
2023-02-15T09:55:54.220Z,99.90
2023-02-15T09:58:51.787Z,99.90
2023-02-15T10:01:27.704Z,99.90
2023-02-15T10:04:25.545Z,99.90
2023-02-15T10:07:13.575Z,99.90
2023-02-15T10:10:00.944Z,99.90
2023-02-15T10:12:53.021Z,99.90
2023-02-15T10:15:44.392Z,99.90
2023-02-15T10:18:23.096Z,99.90
2023-02-15T10:20:59.025Z,99.90
2023-02-15T10:23:47.969Z,99.90
2023-02-15T10:26:22.214Z,99.90
2023-02-15T10:29:01.817Z,99.90
2023-02-15T10:31:37.151Z,99.90
2023-02-15T10:34:39.417Z,99.90
2023-02-15T10:37:45.581Z,99.90
2023-02-15T10:40:33.233Z,99.90
2023-02-15T10:43:22.884Z,99.90
2023-02-15T10:46:27.357Z,99.90
2023-02-15T10:48:57.010Z,99.90
2023-02-15T10:51:44.056Z,99.90
2023-02-15T10:54:34.791Z,99.90
2023-02-15T10:57:08.295Z,99.90
2023-02-15T10:59:49.596Z,99.90
2023-02-15T11:02:46.818Z,99.90
2023-02-15T11:05:32.384Z,99.90
2023-02-15T11:08:01.698Z,99.90
2023-02-15T11:10:57.480Z,99.90
2023-02-15T11:13:32.100Z,99.90
2023-02-15T11:16:06.484Z,99.90
2023-02-15T11:19:09.345Z,99.90
2023-02-15T11:21:44.974Z,99.90
2023-02-15T11:24:12.948Z,99.90
2023-02-15T11:27:06.306Z,99.90
2023-02-15T11:29:38.994Z,98.70
2023-02-15T11:32:24.429Z,94.90
2023-02-15T11:35:01.154Z,83.20
2023-02-15T11:37:37.317Z,70.20
2023-02-15T11:40:13.769Z,61.00
2023-02-15T11:42:41.924Z,56.20
2023-02-15T11:45:17.926Z,54.50
2023-02-15T11:47:45.011Z,49.00
2023-02-15T11:50:19.177Z,48.30
2023-02-15T11:52:46.067Z,46.60
2023-02-15T11:55:18.936Z,46.40
2023-02-15T11:58:08.227Z,45.40
2023-02-15T12:00:47.840Z,44.20
2023-02-15T12:03:24.355Z,43.80
2023-02-15T12:05:58.134Z,42.90
2023-02-15T12:08:25.946Z,42.30
2023-02-15T12:11:13.291Z,44.10
2023-02-15T12:13:55.430Z,40.00
2023-02-15T12:16:22.380Z,38.60
2023-02-15T12:18:49.667Z,37.80
2023-02-15T12:21:29.149Z,38.20
2023-02-15T12:24:30.496Z,37.80
2023-02-15T12:27:17.838Z,35.60
2023-02-15T12:29:50.489Z,35.50
2023-02-15T12:32:29.783Z,35.90
2023-02-15T12:35:23.008Z,35.90
2023-02-15T12:38:01.364Z,35.60
2023-02-15T12:40:31.693Z,35.70
2023-02-15T12:42:58.758Z,36.00
2023-02-15T12:45:32.071Z,37.10
2023-02-15T12:48:17.059Z,38.70
2023-02-15T12:50:55.004Z,35.80
2023-02-15T12:53:31.249Z,35.90
2023-02-15T12:56:00.453Z,36.80
2023-02-15T12:58:32.104Z,35.10
2023-02-15T13:01:12.052Z,33.20
2023-02-15T13:03:57.722Z,33.70
2023-02-15T13:06:25.120Z,33.30
2023-02-15T13:09:17.948Z,34.30
2023-02-15T13:11:47.095Z,34.30
2023-02-15T13:14:23.499Z,35.50
2023-02-15T13:16:53.335Z,36.10
2023-02-15T13:19:34.136Z,35.20
2023-02-15T13:22:06.171Z,35.80
2023-02-15T13:24:43.888Z,36.50
2023-02-15T13:27:19.101Z,35.20
2023-02-15T13:29:49.266Z,36.00
2023-02-15T13:32:27.918Z,35.00
2023-02-15T13:34:59.361Z,35.00
2023-02-15T13:37:51.067Z,36.80
2023-02-15T13:40:33.067Z,36.50
2023-02-15T13:43:18.652Z,35.40
2023-02-15T13:45:54.593Z,35.60
2023-02-15T13:49:02.509Z,36.00
2023-02-15T13:51:31.969Z,36.10
2023-02-15T13:54:46.589Z,35.80
2023-02-15T13:57:46.785Z,35.70
2023-02-15T14:00:23.849Z,35.40
2023-02-15T14:03:10.749Z,34.60
2023-02-15T14:05:58.504Z,34.60
2023-02-15T14:08:38.697Z,34.60
2023-02-15T14:11:16.863Z,35.60
2023-02-15T14:13:52.676Z,34.90
2023-02-15T14:17:06.714Z,34.70
2023-02-15T14:20:09.359Z,35.00
2023-02-15T14:22:46.906Z,34.60
2023-02-15T14:25:29.909Z,35.90
2023-02-15T14:28:09.003Z,34.30
2023-02-15T14:30:39.435Z,34.20
2023-02-15T14:33:13.030Z,34.30
2023-02-15T14:35:41.039Z,34.00
2023-02-15T14:38:10.967Z,34.10
2023-02-15T14:41:03.938Z,34.10
2023-02-15T14:43:48.431Z,35.80
2023-02-15T14:46:56.291Z,38.30
2023-02-15T14:49:31.983Z,40.50
2023-02-15T14:52:08.214Z,42.50
2023-02-15T14:54:34.927Z,44.20
2023-02-15T14:57:01.581Z,45.30
2023-02-15T14:59:58.337Z,46.40
2023-02-15T15:02:41.678Z,47.20
2023-02-15T15:05:15.389Z,47.60
2023-02-15T15:07:54.760Z,47.70
2023-02-15T15:10:21.711Z,47.70
2023-02-15T15:12:50.226Z,48.00
2023-02-15T15:15:31.867Z,48.70
2023-02-15T15:18:07.716Z,49.50
2023-02-15T15:20:51.820Z,49.80
2023-02-15T15:23:19.034Z,49.90
2023-02-15T15:25:47.308Z,49.80
2023-02-15T15:28:35.563Z,51.30
2023-02-15T15:31:36.597Z,53.30
2023-02-15T15:34:06.445Z,51.10
2023-02-15T15:36:36.228Z,51.10
2023-02-15T15:39:40.737Z,51.50
2023-02-15T15:42:18.173Z,51.40
2023-02-15T15:44:53.639Z,52.20
2023-02-15T15:47:29.490Z,51.90
2023-02-15T15:49:58.533Z,52.00
2023-02-15T15:52:27.146Z,55.10
2023-02-15T15:55:03.616Z,54.70
2023-02-15T15:57:42.315Z,53.70
2023-02-15T16:00:36.220Z,56.20
2023-02-15T16:03:03.590Z,56.00
2023-02-15T16:05:39.959Z,57.40
2023-02-15T16:08:07.186Z,58.40
2023-02-15T16:10:36.836Z,60.00
2023-02-15T16:13:04.100Z,60.70
2023-02-15T16:15:53.155Z,62.00
2023-02-15T16:18:26.717Z,63.00
2023-02-15T16:20:56.436Z,64.70
2023-02-15T16:23:36.341Z,66.70
2023-02-15T16:26:27.643Z,68.70
2023-02-15T16:28:55.758Z,68.80
2023-02-15T16:31:23.576Z,71.10
2023-02-15T16:33:54.327Z,71.90
2023-02-15T16:36:27.186Z,73.40
2023-02-15T16:38:53.869Z,73.50
2023-02-15T16:41:31.128Z,75.50
2023-02-15T16:44:04.212Z,77.40
2023-02-15T16:46:37.665Z,79.60
2023-02-15T16:49:14.862Z,81.70
2023-02-15T16:51:43.984Z,83.10
2023-02-15T16:54:19.756Z,85.70
2023-02-15T16:56:47.468Z,86.60
2023-02-15T16:59:33.751Z,86.10
2023-02-15T17:02:01.208Z,88.80
2023-02-15T17:04:31.129Z,90.50
2023-02-15T17:07:06.040Z,91.30
2023-02-15T17:09:34.251Z,92.00
2023-02-15T17:12:03.084Z,93.10
2023-02-15T17:14:32.305Z,94.20
2023-02-15T17:17:13.956Z,95.60
2023-02-15T17:19:54.110Z,96.40
2023-02-15T17:22:28.005Z,96.90
2023-02-15T17:25:04.622Z,97.20
2023-02-15T17:27:34.062Z,97.40
2023-02-15T17:30:26.539Z,98.00
2023-02-15T17:33:04.510Z,97.70
2023-02-15T17:35:32.854Z,97.50
2023-02-15T17:38:04.067Z,97.90
2023-02-15T17:40:33.899Z,98.20
2023-02-15T17:43:01.467Z,98.60
2023-02-15T17:45:38.642Z,98.10
2023-02-15T17:48:07.665Z,98.70
2023-02-15T17:50:34.522Z,98.90
2023-02-15T17:53:02.089Z,99.40
2023-02-15T17:55:42.885Z,99.40
2023-02-15T17:58:12.623Z,99.80
2023-02-15T18:01:05.067Z,99.50
2023-02-15T18:04:11.462Z,99.90
2023-02-15T18:06:59.581Z,99.90
2023-02-15T18:09:45.079Z,99.90
2023-02-15T18:12:28.851Z,99.90
2023-02-15T18:14:57.139Z,99.90
2023-02-15T18:17:31.143Z,99.90
2023-02-15T18:19:58.048Z,99.90
2023-02-15T18:22:25.070Z,99.90
2023-02-15T18:24:51.835Z,99.90
2023-02-15T18:27:18.558Z,99.90
2023-02-15T18:29:45.401Z,99.90
2023-02-15T18:32:19.605Z,99.90
2023-02-15T18:34:48.324Z,99.90
2023-02-15T18:37:19.573Z,99.90
2023-02-15T18:39:56.811Z,99.90
2023-02-15T18:42:29.059Z,99.90
2023-02-15T18:45:02.869Z,99.90
2023-02-15T18:47:29.565Z,99.90
2023-02-15T18:49:56.342Z,99.90
2023-02-15T18:52:33.493Z,99.90
2023-02-15T18:55:03.192Z,99.90
2023-02-15T18:57:31.849Z,99.90
2023-02-15T18:59:58.580Z,99.90
2023-02-15T19:02:25.363Z,99.90
2023-02-15T19:04:51.998Z,99.90
2023-02-15T19:07:21.511Z,99.90
2023-02-15T19:09:51.232Z,99.90
2023-02-15T19:12:19.649Z,99.90
2023-02-15T19:14:47.304Z,99.90
2023-02-15T19:17:16.596Z,99.90
2023-02-15T19:19:44.297Z,99.90
2023-02-15T19:22:16.535Z,99.90
2023-02-15T19:24:45.233Z,99.90
2023-02-15T19:27:25.909Z,99.90
2023-02-15T19:29:53.382Z,99.90
2023-02-15T19:32:20.175Z,99.90
2023-02-15T19:34:46.926Z,99.90
2023-02-15T19:37:28.728Z,99.90
2023-02-15T19:39:56.190Z,99.90
2023-02-15T19:42:24.345Z,99.90
2023-02-15T19:44:51.550Z,99.90
2023-02-15T19:47:18.903Z,99.90
2023-02-15T19:49:45.673Z,99.90
2023-02-15T19:52:24.047Z,99.90
2023-02-15T19:54:52.464Z,99.90
2023-02-15T19:57:19.408Z,99.90
2023-02-15T19:59:46.200Z,99.90
2023-02-15T20:02:19.668Z,99.90
2023-02-15T20:04:46.543Z,99.90
2023-02-15T20:07:26.495Z,99.90
2023-02-15T20:09:53.521Z,99.90
2023-02-15T20:12:23.479Z,99.90
2023-02-15T20:14:51.174Z,99.90
2023-02-15T20:17:17.983Z,99.90
2023-02-15T20:19:46.013Z,99.90
2023-02-15T20:22:27.409Z,99.90
2023-02-15T20:24:56.867Z,99.90
2023-02-15T20:27:24.240Z,99.90
2023-02-15T20:29:51.613Z,99.90
2023-02-15T20:32:18.635Z,99.90
2023-02-15T20:34:45.409Z,99.90
2023-02-15T20:37:38.871Z,99.90
2023-02-15T20:40:18.199Z,99.90
2023-02-15T20:42:45.426Z,99.90
2023-02-15T20:45:18.228Z,99.90
2023-02-15T20:47:48.547Z,99.90
2023-02-15T20:50:26.744Z,99.90
2023-02-15T20:52:55.496Z,99.90
2023-02-15T20:55:29.879Z,99.90
2023-02-15T20:57:58.000Z,99.90
2023-02-15T21:00:28.212Z,99.90
2023-02-15T21:03:00.929Z,99.90
2023-02-15T21:05:35.654Z,99.90
2023-02-15T21:08:02.470Z,99.90
2023-02-15T21:10:34.169Z,99.90
2023-02-15T21:13:01.255Z,99.90
2023-02-15T21:15:34.113Z,99.90
2023-02-15T21:18:03.951Z,99.90
2023-02-15T21:20:32.314Z,99.90
2023-02-15T21:23:02.562Z,99.90
2023-02-15T21:25:34.166Z,99.90
2023-02-15T21:28:01.659Z,99.90
2023-02-15T21:30:29.308Z,99.90
2023-02-15T21:32:56.164Z,99.90
2023-02-15T21:35:22.902Z,99.90
2023-02-15T21:37:51.834Z,99.90
2023-02-15T21:40:28.642Z,99.90
2023-02-15T21:43:13.867Z,99.90
2023-02-15T21:46:15.787Z,99.90
2023-02-15T21:48:42.765Z,99.90
2023-02-15T21:51:28.439Z,99.90
2023-02-15T21:53:55.444Z,99.90
2023-02-15T21:56:24.346Z,99.90
2023-02-15T21:58:51.415Z,99.90
2023-02-15T22:01:26.880Z,99.90
2023-02-15T22:03:55.818Z,99.90
2023-02-15T22:06:23.292Z,99.90
2023-02-15T22:08:50.191Z,99.90
2023-02-15T22:11:20.207Z,99.90
2023-02-15T22:13:48.773Z,99.90
2023-02-15T22:16:23.398Z,99.90
2023-02-15T22:18:50.402Z,99.90
2023-02-15T22:21:18.048Z,99.90
2023-02-15T22:23:44.860Z,99.90
2023-02-15T22:26:21.854Z,99.90
2023-02-15T22:28:49.048Z,99.90
2023-02-15T22:31:20.494Z,99.90
2023-02-15T22:33:49.719Z,99.90
2023-02-15T22:36:34.502Z,99.90
2023-02-15T22:39:01.245Z,99.90
2023-02-15T22:41:30.346Z,99.90
2023-02-15T22:43:57.416Z,99.90
2023-02-15T22:46:25.299Z,99.90
2023-02-15T22:48:52.352Z,99.90
2023-02-15T22:51:22.085Z,99.90
2023-02-15T22:53:49.748Z,99.90
2023-02-15T22:56:19.985Z,99.90
2023-02-15T22:58:50.556Z,99.90
2023-02-15T23:01:43.501Z,99.90
2023-02-15T23:04:17.963Z,99.90
2023-02-15T23:06:45.099Z,99.90
2023-02-15T23:09:11.937Z,99.90
2023-02-15T23:11:39.766Z,99.90
2023-02-15T23:14:06.672Z,99.90
2023-02-15T23:16:34.778Z,99.90
2023-02-15T23:19:01.590Z,99.90
2023-02-15T23:21:31.444Z,99.90
2023-02-15T23:24:10.521Z,99.90
2023-02-15T23:26:37.232Z,99.90
2023-02-15T23:29:06.114Z,99.90
2023-02-15T23:31:36.224Z,99.90
2023-02-15T23:34:13.578Z,99.90
2023-02-15T23:36:40.509Z,99.90
2023-02-15T23:39:41.624Z,99.90
2023-02-15T23:42:19.806Z,99.90
2023-02-15T23:44:47.955Z,99.90
2023-02-15T23:47:51.082Z,99.90
2023-02-15T23:50:29.118Z,99.90
2023-02-15T23:52:57.032Z,99.90
2023-02-15T23:55:28.461Z,99.90
2023-02-15T23:57:55.164Z,99.90
