createdAt,value
2019-03-30T00:02:29.808Z,21.80
2019-03-30T00:05:16.633Z,21.80
2019-03-30T00:08:03.340Z,21.90
2019-03-30T00:10:50.045Z,21.80
2019-03-30T00:13:36.331Z,21.90
2019-03-30T00:16:24.156Z,21.80
2019-03-30T00:19:10.782Z,21.80
2019-03-30T00:21:57.244Z,21.90
2019-03-30T00:24:44.995Z,21.80
2019-03-30T00:27:31.634Z,21.90
2019-03-30T00:30:19.265Z,21.90
2019-03-30T00:33:06.127Z,21.80
2019-03-30T00:35:52.855Z,21.80
2019-03-30T00:38:39.596Z,21.80
2019-03-30T00:41:25.908Z,21.80
2019-03-30T00:44:12.628Z,21.80
2019-03-30T00:46:59.244Z,21.80
2019-03-30T00:49:49.775Z,21.80
2019-03-30T00:52:34.017Z,21.80
2019-03-30T00:55:20.751Z,21.80
2019-03-30T00:58:07.123Z,21.80
2019-03-30T01:00:53.953Z,21.80
2019-03-30T01:03:40.704Z,21.80
2019-03-30T01:06:27.637Z,21.70
2019-03-30T01:09:14.305Z,21.70
2019-03-30T01:12:01.010Z,21.70
2019-03-30T01:14:47.772Z,21.70
2019-03-30T01:17:34.389Z,21.70
2019-03-30T01:20:20.780Z,21.70
2019-03-30T01:23:07.604Z,21.70
2019-03-30T01:25:54.203Z,21.70
2019-03-30T01:28:40.951Z,21.70
2019-03-30T01:31:27.267Z,21.70
2019-03-30T01:34:14.051Z,21.70
2019-03-30T01:37:00.716Z,21.70
2019-03-30T01:39:47.575Z,21.70
2019-03-30T01:42:34.251Z,21.60
2019-03-30T01:45:20.364Z,21.70
2019-03-30T01:48:07.354Z,21.60
2019-03-30T01:50:53.991Z,21.60
2019-03-30T01:53:40.699Z,21.60
2019-03-30T01:56:27.499Z,21.60
2019-03-30T01:59:13.660Z,21.60
2019-03-30T02:01:59.887Z,21.60
2019-03-30T02:04:46.789Z,21.60
2019-03-30T02:07:33.468Z,21.60
2019-03-30T02:10:37.107Z,21.60
2019-03-30T02:13:23.639Z,21.60
2019-03-30T02:16:10.192Z,21.60
2019-03-30T02:18:56.745Z,21.60
2019-03-30T02:21:43.453Z,21.60
2019-03-30T02:24:30.236Z,21.60
2019-03-30T02:27:16.870Z,21.60
2019-03-30T02:30:03.891Z,21.60
2019-03-30T02:32:51.260Z,21.60
2019-03-30T02:35:37.488Z,21.60
2019-03-30T02:38:24.213Z,21.60
2019-03-30T02:41:10.924Z,21.60
2019-03-30T02:43:57.545Z,21.60
2019-03-30T02:46:44.316Z,21.60
2019-03-30T02:49:31.032Z,21.60
2019-03-30T02:52:17.667Z,21.60
2019-03-30T02:55:04.524Z,21.60
2019-03-30T02:57:51.169Z,21.60
2019-03-30T03:00:38.200Z,21.60
2019-03-30T03:03:24.818Z,21.60
2019-03-30T03:06:11.496Z,21.60
2019-03-30T03:08:58.370Z,21.60
2019-03-30T03:11:44.814Z,21.60
2019-03-30T03:14:31.596Z,21.60
2019-03-30T03:17:18.351Z,21.60
2019-03-30T03:20:05.522Z,21.60
2019-03-30T03:22:52.010Z,21.60
2019-03-30T03:25:38.912Z,21.60
2019-03-30T03:28:25.576Z,21.60
2019-03-30T03:31:12.536Z,21.60
2019-03-30T03:33:59.176Z,21.60
2019-03-30T03:36:45.905Z,21.50
2019-03-30T03:39:33.695Z,21.50
2019-03-30T03:42:20.471Z,21.50
2019-03-30T03:45:07.748Z,21.50
2019-03-30T03:47:54.727Z,21.50
2019-03-30T03:50:42.943Z,21.50
2019-03-30T03:53:30.025Z,21.50
2019-03-30T03:56:18.687Z,21.50
2019-03-30T03:59:06.919Z,21.50
2019-03-30T04:01:54.980Z,21.50
2019-03-30T04:04:47.479Z,21.40
2019-03-30T04:07:35.632Z,21.40
2019-03-30T04:10:25.960Z,21.40
2019-03-30T04:13:13.920Z,21.40
2019-03-30T04:16:01.145Z,21.40
2019-03-30T04:18:48.609Z,21.40
2019-03-30T04:21:43.690Z,21.40
2019-03-30T04:24:23.348Z,21.40
2019-03-30T04:27:10.177Z,21.40
2019-03-30T04:29:58.246Z,21.50
2019-03-30T04:32:44.676Z,21.40
2019-03-30T04:35:31.634Z,21.50
2019-03-30T04:38:18.368Z,21.50
2019-03-30T04:41:05.008Z,21.50
2019-03-30T04:43:51.797Z,21.50
2019-03-30T04:46:38.543Z,21.40
2019-03-30T04:49:25.691Z,21.50
2019-03-30T04:52:12.471Z,21.50
2019-03-30T04:55:00.360Z,21.50
2019-03-30T04:57:49.744Z,21.50
2019-03-30T05:00:35.511Z,21.50
2019-03-30T05:03:22.225Z,21.50
2019-03-30T05:06:08.910Z,21.60
2019-03-30T05:08:55.640Z,21.60
2019-03-30T05:11:42.479Z,21.60
2019-03-30T05:14:29.241Z,21.60
2019-03-30T05:17:15.534Z,21.60
2019-03-30T05:20:02.223Z,21.60
2019-03-30T05:22:51.227Z,21.60
2019-03-30T05:25:37.538Z,21.70
2019-03-30T05:28:24.172Z,21.70
2019-03-30T05:31:10.788Z,21.70
2019-03-30T05:33:57.563Z,21.70
2019-03-30T05:36:44.492Z,21.80
2019-03-30T05:39:31.627Z,21.90
2019-03-30T05:42:18.247Z,22.00
2019-03-30T05:45:05.475Z,22.10
2019-03-30T05:47:51.858Z,22.20
2019-03-30T05:50:38.526Z,22.30
2019-03-30T05:53:25.369Z,22.40
2019-03-30T05:56:12.189Z,22.50
2019-03-30T05:58:58.944Z,22.60
2019-03-30T06:01:45.971Z,22.70
2019-03-30T06:04:32.598Z,22.80
2019-03-30T06:07:19.470Z,22.90
2019-03-30T06:10:06.119Z,22.90
2019-03-30T06:12:52.319Z,23.00
2019-03-30T06:15:38.927Z,23.10
2019-03-30T06:18:25.333Z,23.20
2019-03-30T06:21:11.555Z,23.30
2019-03-30T06:23:57.965Z,23.40
2019-03-30T06:26:44.769Z,23.50
2019-03-30T06:29:31.837Z,23.50
2019-03-30T06:32:18.504Z,23.60
2019-03-30T06:35:05.424Z,23.70
2019-03-30T06:37:52.064Z,23.80
2019-03-30T06:40:38.765Z,23.90
2019-03-30T06:43:25.581Z,24.00
2019-03-30T06:46:12.279Z,24.10
2019-03-30T06:48:58.951Z,24.20
2019-03-30T06:51:46.125Z,24.30
2019-03-30T06:54:32.764Z,24.30
2019-03-30T06:57:19.372Z,24.40
2019-03-30T07:00:06.843Z,24.40
2019-03-30T07:02:53.523Z,24.60
2019-03-30T07:05:41.303Z,24.60
2019-03-30T07:08:31.083Z,24.70
2019-03-30T07:11:21.267Z,24.70
2019-03-30T07:14:05.895Z,24.70
2019-03-30T07:16:54.603Z,24.80
2019-03-30T07:19:43.786Z,24.90
2019-03-30T07:22:30.135Z,24.90
2019-03-30T07:25:16.359Z,25.00
2019-03-30T07:28:02.975Z,25.10
2019-03-30T07:30:49.867Z,25.20
2019-03-30T07:33:37.207Z,25.20
2019-03-30T07:36:23.883Z,25.30
2019-03-30T07:39:10.768Z,25.30
2019-03-30T07:41:57.764Z,25.40
2019-03-30T07:44:44.427Z,25.40
2019-03-30T07:47:31.409Z,25.50
2019-03-30T07:50:18.795Z,25.50
2019-03-30T07:53:06.548Z,25.60
2019-03-30T07:56:07.357Z,25.70
2019-03-30T07:58:42.404Z,25.80
2019-03-30T08:01:29.128Z,25.80
2019-03-30T08:04:15.768Z,25.90
2019-03-30T08:07:02.279Z,26.00
2019-03-30T08:09:49.383Z,26.10
2019-03-30T08:12:35.989Z,26.10
2019-03-30T08:15:22.854Z,26.10
2019-03-30T08:18:09.627Z,26.10
2019-03-30T08:20:56.848Z,26.20
2019-03-30T08:23:43.049Z,26.30
2019-03-30T08:26:29.957Z,26.40
2019-03-30T08:29:16.623Z,26.40
2019-03-30T08:32:03.480Z,26.50
2019-03-30T08:34:51.397Z,26.60
2019-03-30T08:37:38.063Z,26.60
2019-03-30T08:40:24.635Z,26.60
2019-03-30T08:43:11.465Z,26.60
2019-03-30T08:45:58.106Z,26.60
2019-03-30T08:48:44.876Z,26.60
2019-03-30T08:51:32.693Z,26.60
2019-03-30T08:54:20.387Z,26.60
2019-03-30T08:57:07.117Z,26.70
2019-03-30T08:59:54.027Z,26.70
2019-03-30T09:02:40.619Z,26.60
2019-03-30T09:05:27.367Z,26.70
2019-03-30T09:08:14.143Z,26.70
2019-03-30T09:11:00.423Z,26.80
2019-03-30T09:13:47.026Z,26.80
2019-03-30T09:16:33.559Z,26.80
2019-03-30T09:19:20.319Z,26.80
2019-03-30T09:22:10.644Z,26.60
2019-03-30T09:24:57.255Z,26.40
2019-03-30T09:27:44.242Z,26.20
2019-03-30T09:30:31.119Z,26.10
2019-03-30T09:33:17.935Z,26.10
2019-03-30T09:36:04.707Z,26.00
2019-03-30T09:38:51.568Z,25.90
2019-03-30T09:41:38.265Z,25.80
2019-03-30T09:44:24.714Z,25.80
2019-03-30T09:47:11.411Z,25.70
2019-03-30T09:49:58.084Z,25.80
2019-03-30T09:52:44.485Z,25.70
2019-03-30T09:55:33.562Z,25.60
2019-03-30T09:58:20.472Z,25.60
2019-03-30T10:01:07.327Z,25.70
2019-03-30T10:03:54.167Z,25.70
2019-03-30T10:06:40.985Z,25.60
2019-03-30T10:09:28.733Z,25.60
2019-03-30T10:12:15.663Z,25.60
2019-03-30T10:15:02.264Z,25.60
2019-03-30T10:17:50.087Z,25.60
2019-03-30T10:20:36.833Z,25.60
2019-03-30T10:23:24.105Z,25.60
2019-03-30T10:26:11.047Z,25.50
2019-03-30T10:28:57.610Z,25.50
2019-03-30T10:31:44.451Z,25.40
2019-03-30T10:34:31.179Z,25.40
2019-03-30T10:37:17.585Z,25.40
2019-03-30T10:40:05.115Z,25.30
2019-03-30T10:42:53.163Z,25.30
2019-03-30T10:45:39.495Z,25.20
2019-03-30T10:48:26.439Z,25.20
2019-03-30T10:51:13.545Z,25.10
2019-03-30T10:54:00.159Z,25.10
2019-03-30T10:56:46.507Z,25.10
2019-03-30T10:59:33.385Z,25.00
2019-03-30T11:02:20.208Z,25.00
2019-03-30T11:05:07.348Z,24.90
2019-03-30T11:07:53.871Z,24.90
2019-03-30T11:10:40.397Z,24.80
2019-03-30T11:13:27.000Z,24.80
2019-03-30T11:16:13.651Z,24.70
2019-03-30T11:19:00.339Z,24.70
2019-03-30T11:21:47.150Z,24.60
2019-03-30T11:24:33.933Z,24.60
2019-03-30T11:27:20.615Z,24.60
2019-03-30T11:30:08.108Z,24.50
2019-03-30T11:32:54.689Z,24.50
2019-03-30T11:35:41.567Z,24.40
2019-03-30T11:38:27.788Z,24.40
2019-03-30T11:41:14.484Z,24.40
2019-03-30T11:44:01.094Z,24.40
2019-03-30T11:46:49.715Z,24.30
2019-03-30T11:49:36.254Z,24.30
2019-03-30T11:52:23.059Z,24.30
2019-03-30T11:55:21.276Z,24.30
2019-03-30T11:57:58.107Z,24.20
2019-03-30T12:00:44.835Z,24.20
2019-03-30T12:03:31.677Z,24.20
2019-03-30T12:06:19.640Z,24.20
2019-03-30T12:09:07.597Z,24.10
2019-03-30T12:11:54.120Z,24.10
2019-03-30T12:14:41.091Z,24.10
2019-03-30T12:17:27.751Z,24.10
2019-03-30T12:20:14.535Z,24.00
2019-03-30T12:23:00.759Z,24.00
2019-03-30T12:25:47.538Z,24.00
2019-03-30T12:28:33.979Z,24.00
2019-03-30T12:31:20.423Z,24.00
2019-03-30T12:34:07.086Z,23.90
2019-03-30T12:36:55.769Z,23.90
2019-03-30T12:39:42.209Z,23.90
2019-03-30T12:42:28.639Z,23.90
2019-03-30T12:45:15.240Z,23.80
2019-03-30T12:48:02.200Z,23.80
2019-03-30T12:50:48.988Z,23.80
2019-03-30T12:53:49.136Z,23.80
2019-03-30T12:56:23.854Z,23.80
2019-03-30T12:59:10.388Z,23.70
2019-03-30T13:01:57.122Z,23.70
2019-03-30T13:04:43.815Z,23.70
2019-03-30T13:07:30.715Z,23.70
2019-03-30T13:10:17.330Z,23.70
2019-03-30T13:13:03.992Z,23.70
2019-03-30T13:15:50.637Z,23.70
2019-03-30T13:18:36.809Z,23.60
2019-03-30T13:21:23.622Z,23.60
2019-03-30T13:24:10.427Z,23.60
2019-03-30T13:26:56.613Z,23.60
2019-03-30T13:29:43.051Z,23.60
2019-03-30T13:32:29.938Z,23.60
2019-03-30T13:35:16.504Z,23.50
2019-03-30T13:38:02.744Z,23.50
2019-03-30T13:40:49.523Z,23.50
2019-03-30T13:43:36.251Z,23.50
2019-03-30T13:46:25.013Z,23.50
2019-03-30T13:49:11.991Z,23.40
2019-03-30T13:51:58.644Z,23.40
2019-03-30T13:54:45.332Z,23.40
2019-03-30T13:57:32.163Z,23.40
2019-03-30T14:00:19.576Z,23.40
2019-03-30T14:03:06.020Z,23.40
2019-03-30T14:05:52.943Z,23.40
2019-03-30T14:08:39.659Z,23.40
2019-03-30T14:11:26.032Z,23.30
2019-03-30T14:14:12.635Z,23.20
2019-03-30T14:16:58.948Z,23.10
2019-03-30T14:19:45.584Z,23.00
2019-03-30T14:22:31.961Z,23.00
2019-03-30T14:25:18.591Z,22.90
2019-03-30T14:28:05.326Z,22.90
2019-03-30T14:30:51.985Z,22.90
2019-03-30T14:33:41.068Z,22.80
2019-03-30T14:36:27.715Z,22.80
2019-03-30T14:39:14.475Z,22.80
2019-03-30T14:42:01.319Z,22.80
2019-03-30T14:44:48.208Z,22.80
2019-03-30T14:47:34.887Z,22.80
2019-03-30T14:50:22.000Z,22.80
2019-03-30T14:53:08.637Z,22.80
2019-03-30T14:55:55.425Z,22.80
2019-03-30T14:58:42.241Z,22.70
2019-03-30T15:01:28.915Z,22.70
2019-03-30T15:04:15.149Z,22.70
2019-03-30T15:07:02.064Z,22.70
2019-03-30T15:09:48.777Z,22.70
2019-03-30T15:12:35.463Z,22.70
2019-03-30T15:15:22.235Z,22.70
2019-03-30T15:18:09.173Z,22.70
2019-03-30T15:20:56.384Z,22.70
2019-03-30T15:23:43.433Z,22.60
2019-03-30T15:26:30.087Z,22.60
2019-03-30T15:29:16.763Z,22.60
2019-03-30T15:32:03.288Z,22.60
2019-03-30T15:34:49.495Z,22.60
2019-03-30T15:37:35.991Z,22.60
2019-03-30T15:40:22.781Z,22.60
2019-03-30T15:43:09.429Z,22.50
2019-03-30T15:45:55.827Z,22.50
2019-03-30T15:48:42.096Z,22.50
2019-03-30T15:51:28.929Z,22.50
2019-03-30T15:54:15.516Z,22.50
2019-03-30T15:57:13.438Z,22.40
2019-03-30T15:59:50.537Z,22.40
2019-03-30T16:02:37.269Z,22.40
2019-03-30T16:05:24.052Z,22.40
2019-03-30T16:08:11.151Z,22.30
2019-03-30T16:10:57.625Z,22.40
2019-03-30T16:13:43.995Z,22.30
2019-03-30T16:16:30.781Z,22.30
2019-03-30T16:19:17.442Z,22.30
2019-03-30T16:22:04.271Z,22.20
2019-03-30T16:24:51.082Z,22.20
2019-03-30T16:27:39.435Z,22.20
2019-03-30T16:30:26.599Z,22.20
2019-03-30T16:33:13.410Z,22.10
2019-03-30T16:36:02.725Z,22.00
2019-03-30T16:38:49.768Z,22.00
2019-03-30T16:41:36.503Z,22.00
2019-03-30T16:44:23.293Z,22.00
2019-03-30T16:47:10.137Z,21.90
2019-03-30T16:49:56.878Z,21.90
2019-03-30T16:52:44.655Z,21.80
2019-03-30T16:55:31.392Z,21.80
2019-03-30T16:58:18.092Z,21.70
2019-03-30T17:01:04.868Z,21.70
2019-03-30T17:03:51.592Z,21.60
2019-03-30T17:06:38.233Z,21.60
2019-03-30T17:09:25.271Z,21.60
2019-03-30T17:12:12.127Z,21.50
2019-03-30T17:14:58.627Z,21.50
2019-03-30T17:17:44.937Z,21.50
2019-03-30T17:20:31.845Z,21.50
2019-03-30T17:23:18.436Z,21.50
2019-03-30T17:26:05.291Z,21.50
2019-03-30T17:28:51.963Z,21.50
2019-03-30T17:31:38.575Z,21.50
2019-03-30T17:34:25.371Z,21.50
2019-03-30T17:37:14.427Z,21.40
2019-03-30T17:40:00.326Z,21.50
2019-03-30T17:42:46.933Z,21.50
2019-03-30T17:45:33.577Z,21.50
2019-03-30T17:48:20.230Z,21.50
2019-03-30T17:51:06.484Z,21.40
2019-03-30T17:53:52.740Z,21.40
2019-03-30T17:56:39.416Z,21.50
2019-03-30T17:59:25.639Z,21.50
2019-03-30T18:02:12.375Z,21.50
2019-03-30T18:05:00.104Z,21.50
2019-03-30T18:07:46.775Z,21.50
2019-03-30T18:10:33.707Z,21.50
2019-03-30T18:13:20.285Z,21.50
2019-03-30T18:16:07.000Z,21.50
2019-03-30T18:18:53.560Z,21.50
2019-03-30T18:21:41.050Z,21.50
2019-03-30T18:24:30.104Z,21.50
2019-03-30T18:27:19.256Z,21.50
2019-03-30T18:30:06.683Z,21.50
2019-03-30T18:32:53.652Z,21.50
2019-03-30T18:35:40.289Z,21.50
2019-03-30T18:38:27.504Z,21.50
2019-03-30T18:41:14.138Z,21.50
2019-03-30T18:44:02.538Z,21.50
2019-03-30T18:46:48.903Z,21.50
2019-03-30T18:49:35.702Z,21.50
2019-03-30T18:52:22.820Z,21.50
2019-03-30T18:55:13.285Z,21.50
2019-03-30T18:58:41.674Z,21.50
2019-03-30T19:01:34.108Z,21.50
2019-03-30T19:04:20.743Z,21.60
2019-03-30T19:07:07.631Z,21.60
2019-03-30T19:09:54.107Z,21.60
2019-03-30T19:12:40.844Z,21.60
2019-03-30T19:15:27.617Z,21.60
2019-03-30T19:18:14.367Z,21.60
2019-03-30T19:21:01.007Z,21.60
2019-03-30T19:23:47.863Z,21.60
2019-03-30T19:26:34.475Z,21.60
2019-03-30T19:29:21.367Z,21.60
2019-03-30T19:32:08.084Z,21.60
2019-03-30T19:34:54.963Z,21.60
2019-03-30T19:37:41.612Z,21.60
2019-03-30T19:40:28.516Z,21.60
2019-03-30T19:43:14.556Z,21.60
2019-03-30T19:46:01.179Z,21.60
2019-03-30T19:48:47.851Z,21.70
2019-03-30T19:51:34.614Z,21.70
2019-03-30T19:54:21.271Z,21.70
2019-03-30T19:57:07.834Z,21.70
2019-03-30T19:59:54.415Z,21.70
2019-03-30T20:02:41.120Z,21.70
2019-03-30T20:05:27.863Z,21.70
2019-03-30T20:08:14.984Z,21.70
2019-03-30T20:11:01.523Z,21.70
2019-03-30T20:13:48.337Z,21.70
2019-03-30T20:16:35.200Z,21.70
2019-03-30T20:19:22.675Z,21.70
2019-03-30T20:22:09.911Z,21.70
2019-03-30T20:24:59.434Z,21.70
2019-03-30T20:27:45.856Z,21.70
2019-03-30T20:30:32.533Z,21.70
2019-03-30T20:33:19.379Z,21.70
2019-03-30T20:36:06.157Z,21.70
2019-03-30T20:38:53.475Z,21.70
2019-03-30T20:41:41.161Z,21.70
2019-03-30T20:44:28.020Z,21.70
2019-03-30T20:47:16.605Z,21.80
2019-03-30T20:50:05.199Z,21.80
2019-03-30T20:52:53.194Z,21.70
2019-03-30T20:55:40.171Z,21.80
2019-03-30T20:58:27.436Z,21.80
2019-03-30T21:01:16.328Z,21.80
2019-03-30T21:04:03.699Z,21.80
2019-03-30T21:06:50.914Z,21.80
2019-03-30T21:09:37.324Z,21.80
2019-03-30T21:12:23.724Z,21.80
2019-03-30T21:15:10.744Z,21.80
2019-03-30T21:17:57.411Z,21.80
2019-03-30T21:20:47.712Z,21.80
2019-03-30T21:23:35.428Z,21.80
2019-03-30T21:26:22.088Z,21.80
2019-03-30T21:29:09.552Z,21.80
2019-03-30T21:31:56.061Z,21.80
2019-03-30T21:34:42.648Z,21.80
2019-03-30T21:37:32.048Z,21.80
2019-03-30T21:40:20.947Z,21.80
2019-03-30T21:43:07.490Z,21.80
2019-03-30T21:45:54.123Z,21.80
2019-03-30T21:48:40.720Z,21.80
2019-03-30T21:51:27.925Z,21.80
2019-03-30T21:54:15.640Z,21.80
2019-03-30T21:57:02.561Z,21.80
2019-03-30T21:59:49.531Z,21.80
2019-03-30T22:02:36.912Z,21.80
2019-03-30T22:05:25.659Z,21.80
2019-03-30T22:08:11.843Z,21.80
2019-03-30T22:10:58.419Z,21.80
2019-03-30T22:13:45.096Z,21.80
2019-03-30T22:16:31.764Z,21.80
2019-03-30T22:19:18.571Z,21.80
2019-03-30T22:22:05.191Z,21.80
2019-03-30T22:24:52.911Z,21.80
2019-03-30T22:27:39.870Z,21.80
2019-03-30T22:30:26.609Z,21.80
2019-03-30T22:33:13.249Z,21.80
2019-03-30T22:35:59.459Z,21.80
2019-03-30T22:38:46.376Z,21.80
2019-03-30T22:41:33.004Z,21.80
2019-03-30T22:44:19.800Z,21.80
2019-03-30T22:47:05.988Z,21.80
2019-03-30T22:49:53.796Z,21.80
2019-03-30T22:52:40.366Z,21.80
2019-03-30T22:55:27.178Z,21.80
2019-03-30T22:58:14.145Z,21.80
2019-03-30T23:01:06.372Z,21.80
2019-03-30T23:03:53.925Z,21.80
2019-03-30T23:06:40.332Z,21.80
2019-03-30T23:09:26.483Z,21.80
2019-03-30T23:12:13.192Z,21.80
2019-03-30T23:14:59.995Z,21.80
2019-03-30T23:17:46.835Z,21.80
2019-03-30T23:20:33.601Z,21.80
2019-03-30T23:23:20.434Z,21.80
2019-03-30T23:26:08.151Z,21.80
2019-03-30T23:28:54.894Z,21.80
2019-03-30T23:31:41.760Z,21.80
2019-03-30T23:34:28.503Z,21.80
2019-03-30T23:37:15.164Z,21.80
2019-03-30T23:40:02.004Z,21.80
2019-03-30T23:42:48.555Z,21.80
2019-03-30T23:45:36.315Z,21.80
2019-03-30T23:48:22.991Z,21.80
2019-03-30T23:51:09.261Z,21.80
2019-03-30T23:53:55.875Z,21.80
2019-03-30T23:56:42.347Z,21.80
2019-03-30T23:59:28.980Z,21.80
