createdAt,value
2023-02-11T00:00:20.198Z,21.77
2023-02-11T00:02:48.027Z,17.30
2023-02-11T00:05:15.037Z,24.27
2023-02-11T00:07:41.804Z,16.55
2023-02-11T00:10:09.055Z,22.15
2023-02-11T00:12:36.836Z,17.55
2023-02-11T00:15:04.170Z,18.67
2023-02-11T00:17:31.741Z,14.98
2023-02-11T00:19:58.089Z,14.98
2023-02-11T00:22:24.493Z,14.63
2023-02-11T00:24:50.835Z,20.38
2023-02-11T00:27:17.267Z,16.52
2023-02-11T00:29:43.685Z,18.92
2023-02-11T00:32:10.794Z,16.10
2023-02-11T00:34:38.038Z,12.23
2023-02-11T00:37:05.477Z,23.13
2023-02-11T00:39:31.960Z,17.88
2023-02-11T00:41:58.894Z,17.00
2023-02-11T00:44:25.335Z,18.83
2023-02-11T00:46:51.683Z,20.83
2023-02-11T00:49:18.046Z,17.38
2023-02-11T00:51:44.477Z,17.85
2023-02-11T00:54:10.961Z,19.02
2023-02-11T00:56:37.444Z,18.63
2023-02-11T00:59:03.827Z,16.73
2023-02-11T01:01:30.335Z,15.45
2023-02-11T01:03:56.763Z,17.45
2023-02-11T01:06:23.264Z,25.92
2023-02-11T01:08:49.639Z,18.88
2023-02-11T01:11:19.111Z,21.00
2023-02-11T01:13:46.626Z,15.52
2023-02-11T01:16:13.626Z,16.67
2023-02-11T01:18:41.927Z,19.02
2023-02-11T01:21:08.480Z,17.02
2023-02-11T01:23:34.872Z,17.00
2023-02-11T01:26:01.353Z,15.18
2023-02-11T01:28:30.415Z,18.50
2023-02-11T01:30:57.112Z,16.95
2023-02-11T01:33:24.458Z,21.20
2023-02-11T01:35:51.492Z,17.35
2023-02-11T01:38:23.672Z,26.05
2023-02-11T01:40:52.390Z,14.05
2023-02-11T01:45:46.895Z,13.60
2023-02-11T01:48:18.017Z,18.00
2023-02-11T01:50:46.367Z,15.50
2023-02-11T01:53:31.931Z,17.02
2023-02-11T01:56:17.849Z,19.67
2023-02-11T01:58:47.130Z,17.00
2023-02-11T02:01:17.691Z,14.63
2023-02-11T02:03:48.616Z,17.00
2023-02-11T02:06:31.525Z,19.65
2023-02-11T02:09:09.269Z,15.40
2023-02-11T02:11:36.319Z,24.07
2023-02-11T02:14:03.258Z,14.85
2023-02-11T02:16:36.344Z,16.33
2023-02-11T02:19:11.860Z,19.48
2023-02-11T02:21:52.571Z,16.30
2023-02-11T02:24:38.642Z,17.30
2023-02-11T02:27:15.911Z,17.17
2023-02-11T02:30:07.126Z,16.17
2023-02-11T02:32:51.932Z,15.63
2023-02-11T02:35:39.804Z,19.88
2023-02-11T02:38:23.198Z,19.67
2023-02-11T02:40:54.922Z,21.92
2023-02-11T02:43:23.598Z,17.58
2023-02-11T02:48:26.057Z,15.88
2023-02-11T02:51:13.459Z,16.50
2023-02-11T02:54:09.342Z,14.52
2023-02-11T02:57:03.768Z,19.40
2023-02-11T03:00:18.269Z,15.48
2023-02-11T03:03:26.783Z,15.93
2023-02-11T03:06:22.037Z,23.10
2023-02-11T03:08:59.652Z,23.48
2023-02-11T03:11:27.675Z,21.50
2023-02-11T03:13:54.865Z,20.63
2023-02-11T03:16:26.822Z,21.73
2023-02-11T03:19:01.319Z,15.90
2023-02-11T03:21:31.653Z,22.38
2023-02-11T03:24:03.117Z,18.75
2023-02-11T03:26:36.971Z,18.40
2023-02-11T03:29:21.236Z,14.70
2023-02-11T03:32:00.364Z,18.25
2023-02-11T03:34:47.961Z,21.83
2023-02-11T03:37:33.196Z,16.20
2023-02-11T03:40:02.511Z,18.38
2023-02-11T03:42:38.161Z,17.33
2023-02-11T03:45:12.348Z,20.08
2023-02-11T03:47:41.521Z,21.00
2023-02-11T03:50:10.672Z,17.48
2023-02-11T03:52:38.486Z,22.00
2023-02-11T03:55:13.103Z,19.23
2023-02-11T03:57:39.881Z,21.98
2023-02-11T04:00:08.456Z,17.50
2023-02-11T04:02:37.678Z,22.85
2023-02-11T04:05:06.681Z,18.30
2023-02-11T04:07:33.801Z,19.75
2023-02-11T04:10:00.275Z,24.38
2023-02-11T04:12:26.842Z,13.65
2023-02-11T04:14:53.212Z,22.52
2023-02-11T04:17:19.712Z,17.40
2023-02-11T04:19:46.150Z,22.67
2023-02-11T04:22:12.831Z,19.85
2023-02-11T04:24:39.364Z,16.10
2023-02-11T04:27:05.838Z,17.95
2023-02-11T04:29:32.338Z,23.60
2023-02-11T04:31:58.819Z,21.73
2023-02-11T04:34:25.299Z,20.80
2023-02-11T04:36:51.720Z,16.38
2023-02-11T04:39:18.651Z,17.20
2023-02-11T04:41:45.212Z,18.38
2023-02-11T04:44:11.569Z,24.20
2023-02-11T04:46:37.964Z,19.30
2023-02-11T04:49:04.486Z,25.70
2023-02-11T04:51:30.910Z,18.77
2023-02-11T04:53:57.307Z,23.50
2023-02-11T04:56:23.771Z,21.73
2023-02-11T04:58:50.145Z,19.73
2023-02-11T05:01:17.028Z,20.17
2023-02-11T05:03:43.681Z,21.95
2023-02-11T05:06:11.414Z,17.58
2023-02-11T05:08:37.984Z,19.73
2023-02-11T05:11:04.579Z,20.13
2023-02-11T05:13:31.582Z,29.13
2023-02-11T05:15:57.971Z,21.15
2023-02-11T05:18:24.574Z,24.85
2023-02-11T05:20:51.168Z,25.10
2023-02-11T05:23:17.681Z,19.65
2023-02-11T05:25:44.074Z,22.00
2023-02-11T05:28:10.513Z,21.40
2023-02-11T05:30:36.915Z,22.17
2023-02-11T05:33:03.581Z,20.80
2023-02-11T05:35:30.262Z,23.35
2023-02-11T05:37:56.807Z,20.20
2023-02-11T05:40:23.297Z,21.17
2023-02-11T05:42:49.681Z,31.42
2023-02-11T05:45:16.113Z,22.30
2023-02-11T05:47:42.546Z,25.10
2023-02-11T05:50:09.129Z,25.33
2023-02-11T05:52:35.687Z,24.67
2023-02-11T05:55:03.121Z,28.10
2023-02-11T05:57:29.703Z,25.10
2023-02-11T05:59:56.045Z,25.95
2023-02-11T06:02:23.147Z,26.67
2023-02-11T06:04:49.576Z,25.17
2023-02-11T06:07:17.309Z,25.75
2023-02-11T06:09:43.901Z,23.40
2023-02-11T06:12:10.312Z,25.83
2023-02-11T06:14:36.983Z,21.73
2023-02-11T06:17:03.789Z,24.52
2023-02-11T06:19:31.156Z,24.63
2023-02-11T06:21:58.010Z,26.92
2023-02-11T06:24:47.867Z,25.58
2023-02-11T06:27:11.028Z,28.80
2023-02-11T06:29:37.531Z,29.40
2023-02-11T06:32:04.330Z,23.92
2023-02-11T06:34:30.935Z,29.50
2023-02-11T06:36:57.485Z,33.10
2023-02-11T06:39:23.840Z,28.42
2023-02-11T06:41:50.267Z,24.63
2023-02-11T06:44:17.054Z,29.77
2023-02-11T06:46:43.418Z,25.52
2023-02-11T06:49:09.930Z,29.80
2023-02-11T06:51:36.710Z,30.00
2023-02-11T06:54:05.430Z,35.75
2023-02-11T06:58:59.097Z,30.48
2023-02-11T07:01:27.257Z,33.63
2023-02-11T07:03:54.326Z,28.45
2023-02-11T07:06:24.803Z,34.03
2023-02-11T07:08:51.423Z,37.22
2023-02-11T07:11:21.147Z,32.22
2023-02-11T07:13:48.252Z,33.00
2023-02-11T07:16:16.450Z,37.45
2023-02-11T07:18:43.395Z,31.55
2023-02-11T07:21:12.679Z,38.78
2023-02-11T07:23:40.768Z,37.47
2023-02-11T07:26:09.386Z,44.42
2023-02-11T07:28:37.715Z,42.85
2023-02-11T07:31:12.891Z,37.58
2023-02-11T07:33:40.244Z,33.60
2023-02-11T07:36:08.329Z,42.45
2023-02-11T07:38:36.255Z,37.70
2023-02-11T07:41:04.710Z,34.63
2023-02-11T07:43:31.713Z,38.85
2023-02-11T07:45:58.389Z,42.30
2023-02-11T07:48:24.947Z,43.75
2023-02-11T07:50:51.365Z,45.58
2023-02-11T07:53:17.757Z,50.65
2023-02-11T07:55:44.199Z,39.97
2023-02-11T07:58:10.789Z,43.85
2023-02-11T08:00:37.248Z,46.30
2023-02-11T08:03:04.004Z,44.42
2023-02-11T08:05:30.509Z,44.70
2023-02-11T08:07:56.915Z,44.35
2023-02-11T08:10:23.337Z,40.90
2023-02-11T08:12:49.704Z,52.45
2023-02-11T08:15:16.264Z,45.08
2023-02-11T08:17:42.706Z,51.42
2023-02-11T08:20:09.517Z,39.05
2023-02-11T08:22:35.891Z,49.30
2023-02-11T08:25:02.416Z,45.08
2023-02-11T08:27:29.015Z,46.30
2023-02-11T08:29:55.924Z,53.30
2023-02-11T08:32:25.407Z,38.53
2023-02-11T08:34:52.705Z,41.60
2023-02-11T08:37:19.960Z,46.53
2023-02-11T08:39:47.354Z,43.10
2023-02-11T08:42:15.601Z,52.20
2023-02-11T08:44:43.642Z,49.38
2023-02-11T08:47:10.179Z,44.00
2023-02-11T08:49:36.628Z,43.22
2023-02-11T08:52:04.129Z,48.67
2023-02-11T08:54:31.333Z,49.85
2023-02-11T08:56:57.904Z,48.08
2023-02-11T08:59:24.285Z,45.85
2023-02-11T09:01:50.819Z,59.78
2023-02-11T09:04:17.332Z,46.45
2023-02-11T09:06:43.995Z,49.30
2023-02-11T09:09:13.559Z,50.47
2023-02-11T09:11:41.399Z,56.78
2023-02-11T09:14:08.389Z,52.43
2023-02-11T09:16:36.529Z,46.05
2023-02-11T09:19:05.524Z,49.08
2023-02-11T09:21:32.189Z,49.33
2023-02-11T09:23:58.852Z,55.97
2023-02-11T09:26:28.839Z,43.83
2023-02-11T09:28:55.595Z,61.47
2023-02-11T09:31:24.542Z,54.25
2023-02-11T09:33:53.942Z,51.35
2023-02-11T09:36:25.844Z,54.08
2023-02-11T09:38:53.281Z,59.38
2023-02-11T09:41:22.758Z,58.85
2023-02-11T09:43:52.757Z,51.55
2023-02-11T09:46:21.504Z,54.55
2023-02-11T09:48:51.665Z,51.75
2023-02-11T09:51:38.338Z,51.38
2023-02-11T09:54:16.916Z,51.55
2023-02-11T09:59:17.491Z,54.40
2023-02-11T10:01:47.994Z,49.85
2023-02-11T10:04:39.190Z,50.63
2023-02-11T10:07:25.508Z,51.80
2023-02-11T10:10:11.801Z,49.17
2023-02-11T10:12:58.167Z,49.10
2023-02-11T10:15:53.946Z,49.08
2023-02-11T10:18:45.438Z,52.10
2023-02-11T10:21:17.569Z,47.08
2023-02-11T10:23:49.272Z,52.58
2023-02-11T10:26:18.588Z,50.20
2023-02-11T10:28:52.709Z,57.20
2023-02-11T10:31:34.168Z,48.08
2023-02-11T10:34:04.674Z,44.92
2023-02-11T10:36:35.221Z,47.47
2023-02-11T10:39:32.460Z,46.88
2023-02-11T10:42:07.505Z,46.90
2023-02-11T10:44:38.448Z,42.63
2023-02-11T10:47:28.296Z,37.17
2023-02-11T10:50:03.249Z,44.88
2023-02-11T10:52:30.802Z,45.97
2023-02-11T10:54:58.955Z,37.95
2023-02-11T10:57:35.521Z,40.30
2023-02-11T11:00:39.119Z,44.03
2023-02-11T11:03:18.390Z,45.90
2023-02-11T11:05:51.940Z,41.28
2023-02-11T11:08:19.748Z,44.92
2023-02-11T11:11:03.780Z,39.47
2023-02-11T11:13:34.313Z,42.05
2023-02-11T11:16:09.046Z,38.33
2023-02-11T11:18:35.925Z,33.22
2023-02-11T11:21:07.269Z,40.85
2023-02-11T11:23:36.960Z,44.15
2023-02-11T11:26:07.870Z,41.42
2023-02-11T11:28:42.381Z,38.83
2023-02-11T11:31:18.920Z,36.22
2023-02-11T11:33:47.262Z,32.88
2023-02-11T11:36:19.789Z,32.15
2023-02-11T11:38:52.400Z,33.78
2023-02-11T11:41:23.431Z,36.42
2023-02-11T11:44:02.178Z,32.70
2023-02-11T11:46:32.173Z,35.35
2023-02-11T11:49:07.896Z,30.85
2023-02-11T11:51:37.723Z,28.42
2023-02-11T11:54:08.798Z,32.25
2023-02-11T11:56:41.764Z,32.78
2023-02-11T11:59:17.041Z,29.92
2023-02-11T12:02:11.814Z,31.15
2023-02-11T12:04:54.757Z,29.15
2023-02-11T12:07:53.740Z,29.48
2023-02-11T12:10:36.052Z,27.80
2023-02-11T12:13:22.398Z,22.58
2023-02-11T12:16:36.301Z,26.80
2023-02-11T12:19:39.697Z,27.02
2023-02-11T12:22:33.318Z,25.40
2023-02-11T12:25:31.803Z,24.05
2023-02-11T12:28:33.390Z,21.27
2023-02-11T12:31:02.359Z,22.95
2023-02-11T12:33:40.370Z,20.17
2023-02-11T12:36:41.238Z,20.65
2023-02-11T12:39:49.705Z,22.90
2023-02-11T12:43:05.400Z,19.67
2023-02-11T12:45:42.122Z,22.15
2023-02-11T12:48:29.752Z,19.15
2023-02-11T12:51:14.908Z,18.97
2023-02-11T12:54:14.909Z,19.60
2023-02-11T12:56:41.389Z,24.08
2023-02-11T12:59:20.675Z,18.83
2023-02-11T13:01:50.375Z,20.58
2023-02-11T13:04:33.261Z,22.67
2023-02-11T13:07:06.340Z,22.15
2023-02-11T13:09:41.941Z,20.98
2023-02-11T13:12:31.277Z,15.07
2023-02-11T13:15:03.192Z,20.55
2023-02-11T13:17:37.652Z,17.33
2023-02-11T13:20:18.385Z,18.73
2023-02-11T13:23:15.467Z,18.63
2023-02-11T13:26:10.575Z,34.35
2023-02-11T13:28:53.983Z,16.70
2023-02-11T13:31:20.613Z,18.45
2023-02-11T13:33:49.716Z,16.90
2023-02-11T13:36:27.939Z,14.95
2023-02-11T13:39:00.369Z,19.27
2023-02-11T13:41:30.906Z,17.05
2023-02-11T13:44:00.595Z,16.60
2023-02-11T13:46:48.821Z,20.95
2023-02-11T13:49:20.957Z,16.33
2023-02-11T13:51:48.121Z,17.63
2023-02-11T13:54:32.143Z,21.13
2023-02-11T13:57:20.228Z,16.52
2023-02-11T13:59:58.900Z,15.57
2023-02-11T14:02:54.082Z,17.83
2023-02-11T14:05:48.269Z,20.63
2023-02-11T14:08:39.099Z,19.02
2023-02-11T14:11:28.375Z,17.70
2023-02-11T14:13:54.834Z,16.75
2023-02-11T14:16:36.905Z,18.45
2023-02-11T14:19:04.276Z,19.90
2023-02-11T14:21:41.247Z,19.85
2023-02-11T14:24:12.894Z,18.95
2023-02-11T14:26:57.843Z,17.02
2023-02-11T14:29:33.481Z,17.13
2023-02-11T14:32:17.587Z,18.02
2023-02-11T14:35:08.243Z,18.90
2023-02-11T14:37:50.380Z,15.80
2023-02-11T14:40:31.761Z,17.02
2023-02-11T14:43:06.209Z,16.85
2023-02-11T14:45:35.454Z,16.67
2023-02-11T14:48:12.252Z,16.25
2023-02-11T14:50:46.078Z,14.80
2023-02-11T14:53:19.475Z,17.67
2023-02-11T14:55:52.468Z,14.48
2023-02-11T14:58:26.236Z,18.48
2023-02-11T15:01:00.407Z,13.50
2023-02-11T15:03:35.142Z,13.15
2023-02-11T15:06:12.957Z,12.98
2023-02-11T15:08:44.513Z,17.33
2023-02-11T15:11:15.600Z,16.00
2023-02-11T15:13:49.731Z,16.05
2023-02-11T15:16:20.726Z,16.38
2023-02-11T15:18:51.757Z,13.13
2023-02-11T15:21:27.508Z,16.40
2023-02-11T15:24:16.709Z,14.75
2023-02-11T15:26:43.146Z,15.00
2023-02-11T15:29:18.913Z,13.70
2023-02-11T15:31:45.510Z,13.30
2023-02-11T15:34:12.117Z,13.20
2023-02-11T15:36:38.627Z,14.35
2023-02-11T15:39:17.928Z,13.20
2023-02-11T15:41:44.555Z,13.30
2023-02-11T15:44:28.472Z,13.48
2023-02-11T15:46:55.160Z,11.43
2023-02-11T15:49:23.203Z,16.77
2023-02-11T15:51:50.655Z,13.60
2023-02-11T15:54:24.101Z,9.60
2023-02-11T15:56:59.083Z,11.85
2023-02-11T15:59:32.341Z,14.07
2023-02-11T16:02:08.171Z,13.68
2023-02-11T16:04:36.028Z,15.73
2023-02-11T16:07:02.983Z,13.30
2023-02-11T16:09:36.575Z,12.35
2023-02-11T16:12:27.124Z,13.63
2023-02-11T16:14:53.639Z,10.63
2023-02-11T16:17:28.916Z,11.05
2023-02-11T16:19:55.496Z,13.18
2023-02-11T16:22:28.789Z,11.27
2023-02-11T16:24:58.731Z,11.98
2023-02-11T16:27:34.043Z,12.18
2023-02-11T16:30:04.541Z,15.02
2023-02-11T16:32:33.432Z,10.50
2023-02-11T16:35:01.431Z,13.65
2023-02-11T16:37:32.420Z,13.82
2023-02-11T16:39:59.088Z,12.38
2023-02-11T16:42:25.716Z,12.02
2023-02-11T16:44:52.353Z,10.68
2023-02-11T16:47:27.556Z,11.90
2023-02-11T16:49:58.392Z,15.45
2023-02-11T16:52:25.645Z,15.15
2023-02-11T16:54:55.361Z,13.32
2023-02-11T16:57:24.802Z,14.13
2023-02-11T16:59:52.336Z,13.55
2023-02-11T17:02:25.275Z,11.93
2023-02-11T17:04:58.378Z,11.43
2023-02-11T17:07:25.229Z,15.38
2023-02-11T17:09:52.186Z,13.57
2023-02-11T17:12:19.703Z,12.05
2023-02-11T17:14:46.256Z,13.60
2023-02-11T17:17:13.618Z,14.00
2023-02-11T17:19:40.234Z,14.52
2023-02-11T17:22:08.609Z,16.23
2023-02-11T17:24:35.075Z,15.32
2023-02-11T17:27:01.539Z,18.17
2023-02-11T17:29:28.073Z,15.13
2023-02-11T17:31:54.727Z,14.60
2023-02-11T17:34:22.702Z,13.48
2023-02-11T17:36:49.600Z,17.13
2023-02-11T17:39:16.496Z,14.07
2023-02-11T17:41:42.906Z,17.77
2023-02-11T17:44:12.183Z,16.00
2023-02-11T17:46:38.505Z,15.82
2023-02-11T17:49:05.325Z,18.60
2023-02-11T17:51:34.944Z,13.88
2023-02-11T17:54:14.274Z,13.15
2023-02-11T17:56:41.820Z,14.30
2023-02-11T17:59:09.716Z,14.45
2023-02-11T18:01:38.651Z,17.20
2023-02-11T18:04:05.934Z,13.55
2023-02-11T18:06:33.937Z,16.90
2023-02-11T18:09:02.487Z,19.27
2023-02-11T18:11:30.921Z,13.57
2023-02-11T18:14:02.294Z,23.95
2023-02-11T18:16:30.330Z,16.90
2023-02-11T18:18:58.892Z,16.25
2023-02-11T18:21:25.824Z,16.63
2023-02-11T18:23:52.298Z,19.17
2023-02-11T18:26:22.157Z,18.63
2023-02-11T18:28:48.620Z,19.80
2023-02-11T18:31:15.179Z,17.00
2023-02-11T18:33:42.636Z,21.25
2023-02-11T18:36:12.248Z,18.85
2023-02-11T18:38:39.527Z,17.55
2023-02-11T18:41:07.197Z,19.17
2023-02-11T18:43:34.392Z,17.75
2023-02-11T18:46:02.287Z,16.20
2023-02-11T18:48:29.157Z,16.63
2023-02-11T18:50:55.948Z,17.52
2023-02-11T18:53:23.437Z,16.52
2023-02-11T18:55:50.677Z,16.50
2023-02-11T18:58:17.277Z,18.05
2023-02-11T19:00:46.780Z,18.15
2023-02-11T19:03:13.638Z,19.50
2023-02-11T19:05:44.758Z,19.88
2023-02-11T19:08:11.451Z,19.15
2023-02-11T19:10:42.962Z,22.38
2023-02-11T19:13:10.380Z,18.38
2023-02-11T19:15:44.616Z,23.05
2023-02-11T19:18:15.310Z,22.23
2023-02-11T19:20:43.313Z,22.88
2023-02-11T19:23:10.898Z,30.15
2023-02-11T19:25:38.020Z,25.73
2023-02-11T19:28:04.692Z,25.55
2023-02-11T19:30:31.259Z,25.45
2023-02-11T19:32:57.797Z,28.40
2023-02-11T19:35:25.551Z,27.30
2023-02-11T19:37:52.281Z,26.50
2023-02-11T19:40:21.154Z,29.15
2023-02-11T19:42:47.615Z,28.35
2023-02-11T19:45:14.030Z,20.98
2023-02-11T19:47:40.582Z,21.38
2023-02-11T19:50:07.769Z,21.30
2023-02-11T19:52:34.590Z,20.83
2023-02-11T19:55:02.454Z,17.33
2023-02-11T19:57:28.832Z,17.07
2023-02-11T19:59:56.895Z,21.23
2023-02-11T20:02:23.431Z,21.50
2023-02-11T20:04:49.812Z,20.60
2023-02-11T20:07:16.246Z,15.60
2023-02-11T20:09:42.738Z,23.33
2023-02-11T20:12:09.759Z,16.90
2023-02-11T20:14:36.292Z,16.60
2023-02-11T20:17:02.719Z,18.23
2023-02-11T20:19:30.585Z,15.00
2023-02-11T20:21:57.131Z,17.13
2023-02-11T20:24:24.707Z,22.67
2023-02-11T20:26:55.189Z,18.65
2023-02-11T20:29:22.890Z,20.20
2023-02-11T20:31:49.997Z,25.27
2023-02-11T20:34:19.556Z,17.80
2023-02-11T20:36:51.966Z,16.88
2023-02-11T20:39:21.606Z,19.42
2023-02-11T20:41:48.365Z,18.08
2023-02-11T20:44:15.300Z,20.20
2023-02-11T20:46:47.930Z,17.95
2023-02-11T20:49:18.695Z,16.00
2023-02-11T20:51:45.158Z,18.52
2023-02-11T20:54:13.949Z,16.73
2023-02-11T20:56:40.417Z,21.35
2023-02-11T20:59:06.836Z,15.77
2023-02-11T21:01:40.774Z,18.92
2023-02-11T21:04:12.865Z,16.80
2023-02-11T21:06:45.150Z,17.77
2023-02-11T21:09:14.776Z,17.08
2023-02-11T21:11:42.161Z,18.33
2023-02-11T21:14:10.228Z,17.00
2023-02-11T21:16:37.078Z,17.73
2023-02-11T21:19:03.503Z,16.77
2023-02-11T21:21:30.374Z,18.08
2023-02-11T21:23:58.270Z,17.25
2023-02-11T21:26:25.352Z,17.02
2023-02-11T21:28:52.256Z,22.42
2023-02-11T21:31:25.972Z,19.95
2023-02-11T21:33:55.149Z,18.40
2023-02-11T21:36:22.862Z,19.70
2023-02-11T21:38:49.988Z,17.23
2023-02-11T21:41:17.156Z,19.63
2023-02-11T21:43:43.561Z,15.15
2023-02-11T21:46:13.139Z,17.70
2023-02-11T21:48:41.374Z,16.70
2023-02-11T21:51:12.640Z,19.30
2023-02-11T21:53:39.064Z,15.70
2023-02-11T21:56:14.122Z,16.23
2023-02-11T21:58:40.682Z,16.88
2023-02-11T22:01:15.647Z,16.65
2023-02-11T22:03:42.479Z,17.60
2023-02-11T22:06:11.733Z,16.00
2023-02-11T22:08:38.453Z,17.35
2023-02-11T22:11:07.986Z,16.73
2023-02-11T22:13:35.003Z,16.70
2023-02-11T22:16:03.622Z,17.30
2023-02-11T22:21:02.038Z,19.85
2023-02-11T22:23:29.308Z,18.38
2023-02-11T22:25:56.377Z,16.45
2023-02-11T22:28:23.175Z,18.67
2023-02-11T22:30:54.646Z,17.42
2023-02-11T22:33:21.768Z,18.05
2023-02-11T22:35:48.173Z,15.85
2023-02-11T22:38:14.685Z,16.20
2023-02-11T22:40:44.248Z,15.32
2023-02-11T22:43:10.585Z,18.58
2023-02-11T22:45:37.061Z,15.02
2023-02-11T22:48:03.680Z,16.65
2023-02-11T22:50:30.501Z,15.80
2023-02-11T22:52:57.121Z,15.30
2023-02-11T22:55:23.513Z,17.95
2023-02-11T22:57:49.850Z,16.65
2023-02-11T23:00:23.395Z,17.42
2023-02-11T23:02:50.572Z,16.42
2023-02-11T23:05:17.022Z,18.85
2023-02-11T23:07:50.399Z,18.83
2023-02-11T23:10:16.873Z,15.48
2023-02-11T23:12:43.315Z,22.13
2023-02-11T23:15:09.924Z,20.80
2023-02-11T23:17:36.406Z,23.10
2023-02-11T23:20:02.985Z,20.17
2023-02-11T23:22:29.493Z,18.92
2023-02-11T23:24:55.955Z,17.95
2023-02-11T23:27:22.310Z,19.48
2023-02-11T23:29:48.671Z,19.00
2023-02-11T23:32:15.122Z,20.60
2023-02-11T23:34:41.557Z,22.15
2023-02-11T23:37:08.014Z,22.17
2023-02-11T23:39:34.484Z,23.25
2023-02-11T23:42:00.866Z,22.83
2023-02-11T23:44:27.481Z,21.85
2023-02-11T23:46:53.917Z,21.65
2023-02-11T23:49:20.363Z,19.10
2023-02-11T23:51:46.788Z,23.83
2023-02-11T23:54:14.527Z,23.00
2023-02-11T23:56:42.544Z,23.40
2023-02-11T23:59:09.468Z,23.17
