createdAt,value
2017-11-18T00:00:48.827Z,50.17
2017-11-18T00:03:18.060Z,44.10
2017-11-18T00:05:48.012Z,37.63
2017-11-18T00:08:16.549Z,36.80
2017-11-18T00:10:48.603Z,34.77
2017-11-18T00:13:24.664Z,36.00
2017-11-18T00:15:54.205Z,50.90
2017-11-18T00:18:23.226Z,43.27
2017-11-18T00:20:55.389Z,64.23
2017-11-18T00:23:31.248Z,41.27
2017-11-18T00:26:01.074Z,62.07
2017-11-18T00:28:33.047Z,48.50
2017-11-18T00:31:02.362Z,36.10
2017-11-18T00:33:31.456Z,55.10
2017-11-18T00:35:59.691Z,51.00
2017-11-18T00:38:29.023Z,59.17
2017-11-18T00:40:58.500Z,45.53
2017-11-18T00:43:27.364Z,51.97
2017-11-18T00:45:57.730Z,28.77
2017-11-18T00:48:28.131Z,43.37
2017-11-18T00:50:56.409Z,46.20
2017-11-18T00:53:24.696Z,51.13
2017-11-18T00:55:54.116Z,64.50
2017-11-18T00:58:24.555Z,51.77
2017-11-18T01:00:56.204Z,44.23
2017-11-18T01:03:27.314Z,47.80
2017-11-18T01:06:06.163Z,52.93
2017-11-18T01:08:35.359Z,56.87
2017-11-18T01:11:05.496Z,39.43
2017-11-18T01:13:34.031Z,50.73
2017-11-18T01:16:09.861Z,31.77
2017-11-18T01:18:39.512Z,31.00
2017-11-18T01:21:11.124Z,53.17
2017-11-18T01:23:39.910Z,37.93
2017-11-18T01:26:09.124Z,52.20
2017-11-18T01:28:38.022Z,35.80
2017-11-18T01:31:12.111Z,37.73
2017-11-18T01:33:41.430Z,23.03
2017-11-18T01:36:15.128Z,35.13
2017-11-18T01:38:45.701Z,25.20
2017-11-18T01:41:15.197Z,21.77
2017-11-18T01:43:52.157Z,23.70
2017-11-18T01:46:23.944Z,25.53
2017-11-18T01:48:54.357Z,24.70
2017-11-18T01:51:23.516Z,21.83
2017-11-18T01:53:52.195Z,27.97
2017-11-18T01:56:20.766Z,43.30
2017-11-18T01:58:50.193Z,48.07
2017-11-18T02:01:19.537Z,26.43
2017-11-18T02:03:50.846Z,39.33
2017-11-18T02:06:20.492Z,31.20
2017-11-18T02:08:50.387Z,20.80
2017-11-18T02:11:20.121Z,18.97
2017-11-18T02:13:49.327Z,24.53
2017-11-18T02:16:18.247Z,25.60
2017-11-18T02:18:46.670Z,36.33
2017-11-18T02:21:16.296Z,44.63
2017-11-18T02:23:45.748Z,28.17
2017-11-18T02:26:15.416Z,20.03
2017-11-18T02:28:43.988Z,21.70
2017-11-18T02:31:13.321Z,20.60
2017-11-18T02:33:42.303Z,17.57
2017-11-18T02:36:13.537Z,17.07
2017-11-18T02:38:49.306Z,27.00
2017-11-18T02:41:18.472Z,18.77
2017-11-18T02:43:48.212Z,17.97
2017-11-18T02:46:16.581Z,18.63
2017-11-18T02:48:45.329Z,17.77
2017-11-18T02:51:15.072Z,19.13
2017-11-18T02:53:44.804Z,17.23
2017-11-18T02:56:13.323Z,20.30
2017-11-18T02:58:42.467Z,22.43
2017-11-18T03:01:21.508Z,20.27
2017-11-18T03:03:51.296Z,17.37
2017-11-18T03:06:26.673Z,17.97
2017-11-18T03:08:55.435Z,20.13
2017-11-18T03:11:23.845Z,20.50
2017-11-18T03:13:52.804Z,17.43
2017-11-18T03:16:25.856Z,24.77
2017-11-18T03:18:56.099Z,20.97
2017-11-18T03:21:25.057Z,18.87
2017-11-18T03:23:53.672Z,21.10
2017-11-18T03:26:25.213Z,17.07
2017-11-18T03:28:54.121Z,21.37
2017-11-18T03:31:23.043Z,20.10
2017-11-18T03:33:51.981Z,37.53
2017-11-18T03:36:32.250Z,33.90
2017-11-18T03:39:01.868Z,18.07
2017-11-18T03:41:31.843Z,17.70
2017-11-18T03:44:04.080Z,28.17
2017-11-18T03:46:32.899Z,15.90
2017-11-18T03:49:04.346Z,15.93
2017-11-18T03:51:34.121Z,22.20
2017-11-18T03:54:03.458Z,18.23
2017-11-18T03:56:33.305Z,17.27
2017-11-18T03:59:04.655Z,28.20
2017-11-18T04:01:35.671Z,34.40
2017-11-18T04:04:05.254Z,24.03
2017-11-18T04:06:35.254Z,37.33
2017-11-18T04:09:04.163Z,35.17
2017-11-18T04:11:39.652Z,29.63
2017-11-18T04:14:11.909Z,18.47
2017-11-18T04:16:41.359Z,14.00
2017-11-18T04:19:10.356Z,15.33
2017-11-18T04:21:39.486Z,21.83
2017-11-18T04:24:08.510Z,23.50
2017-11-18T04:26:41.654Z,19.00
2017-11-18T04:29:24.416Z,14.97
2017-11-18T04:31:56.051Z,18.97
2017-11-18T04:34:25.382Z,22.30
2017-11-18T04:36:54.179Z,15.10
2017-11-18T04:39:23.655Z,22.60
2017-11-18T04:42:03.750Z,16.10
2017-11-18T04:44:34.049Z,15.97
2017-11-18T04:47:03.885Z,15.30
2017-11-18T04:49:33.380Z,16.37
2017-11-18T04:52:03.355Z,15.37
2017-11-18T04:54:33.721Z,14.30
2017-11-18T04:57:02.970Z,14.27
2017-11-18T04:59:35.524Z,14.80
2017-11-18T05:02:05.109Z,13.97
2017-11-18T05:04:36.341Z,14.50
2017-11-18T05:07:11.844Z,14.97
2017-11-18T05:09:40.358Z,14.27
2017-11-18T05:12:08.963Z,14.30
2017-11-18T05:14:38.431Z,16.00
2017-11-18T05:17:07.223Z,14.80
2017-11-18T05:19:36.115Z,21.77
2017-11-18T05:22:10.515Z,30.97
2017-11-18T05:24:41.195Z,14.67
2017-11-18T05:27:11.554Z,16.50
2017-11-18T05:29:40.864Z,25.30
2017-11-18T05:32:09.781Z,15.87
2017-11-18T05:34:39.274Z,19.00
2017-11-18T05:37:09.659Z,30.23
2017-11-18T05:39:38.882Z,15.73
2017-11-18T05:42:10.451Z,16.63
2017-11-18T05:44:39.764Z,17.17
2017-11-18T05:47:08.282Z,16.33
2017-11-18T05:49:36.703Z,17.07
2017-11-18T05:52:05.799Z,15.23
2017-11-18T05:54:35.413Z,16.53
2017-11-18T05:57:05.582Z,16.43
2017-11-18T05:59:34.453Z,20.23
2017-11-18T06:02:04.038Z,20.47
2017-11-18T06:04:32.553Z,15.97
2017-11-18T06:07:01.305Z,14.30
2017-11-18T06:09:29.861Z,16.03
2017-11-18T06:11:59.440Z,13.50
2017-11-18T06:14:30.027Z,14.77
2017-11-18T06:17:08.994Z,15.23
2017-11-18T06:19:38.505Z,15.70
2017-11-18T06:22:07.940Z,15.97
2017-11-18T06:24:37.109Z,16.47
2017-11-18T06:27:09.575Z,15.13
2017-11-18T06:29:39.803Z,14.77
2017-11-18T06:32:09.381Z,14.40
2017-11-18T06:34:37.678Z,13.87
2017-11-18T06:37:05.985Z,14.73
2017-11-18T06:39:34.512Z,14.40
2017-11-18T06:42:03.051Z,14.40
2017-11-18T06:44:31.362Z,16.20
2017-11-18T06:47:02.586Z,15.30
2017-11-18T06:49:31.611Z,19.00
2017-11-18T06:51:59.876Z,20.20
2017-11-18T06:54:28.316Z,16.17
2017-11-18T06:56:56.568Z,17.43
2017-11-18T06:59:28.111Z,16.80
2017-11-18T07:01:59.216Z,25.63
2017-11-18T07:04:27.869Z,23.60
2017-11-18T07:06:57.241Z,19.93
2017-11-18T07:09:25.577Z,15.53
2017-11-18T07:11:55.565Z,17.57
2017-11-18T07:14:24.761Z,17.60
2017-11-18T07:16:53.032Z,16.80
2017-11-18T07:19:21.272Z,17.13
2017-11-18T07:21:49.574Z,15.03
2017-11-18T07:24:18.911Z,17.27
2017-11-18T07:26:48.053Z,16.50
2017-11-18T07:29:20.229Z,14.20
2017-11-18T07:31:50.227Z,16.53
2017-11-18T07:34:20.549Z,20.20
2017-11-18T07:36:48.911Z,16.17
2017-11-18T07:39:17.328Z,16.70
2017-11-18T07:41:46.572Z,13.53
2017-11-18T07:44:15.689Z,15.20
2017-11-18T07:46:44.009Z,14.77
2017-11-18T07:49:12.411Z,16.37
2017-11-18T07:51:41.598Z,15.20
2017-11-18T07:54:10.662Z,12.83
2017-11-18T07:56:39.377Z,14.70
2017-11-18T07:59:09.458Z,14.30
2017-11-18T08:01:38.708Z,16.90
2017-11-18T08:04:10.700Z,18.40
2017-11-18T08:06:40.162Z,14.80
2017-11-18T08:09:13.527Z,16.60
2017-11-18T08:11:42.212Z,19.20
2017-11-18T08:14:11.291Z,18.23
2017-11-18T08:16:42.952Z,24.67
2017-11-18T08:19:19.198Z,15.73
2017-11-18T08:21:48.458Z,16.87
2017-11-18T08:24:18.119Z,15.20
2017-11-18T08:26:46.482Z,14.90
2017-11-18T08:29:18.115Z,14.23
2017-11-18T08:31:51.233Z,16.63
2017-11-18T08:34:20.815Z,14.60
2017-11-18T08:36:50.137Z,14.83
2017-11-18T08:39:18.420Z,17.00
2017-11-18T08:41:48.892Z,15.90
2017-11-18T08:44:18.106Z,16.13
2017-11-18T08:46:47.137Z,14.70
2017-11-18T08:49:16.880Z,14.83
2017-11-18T08:51:47.623Z,15.27
2017-11-18T08:54:17.438Z,14.50
2017-11-18T08:56:46.328Z,14.70
2017-11-18T08:59:16.289Z,14.13
2017-11-18T09:01:45.014Z,19.20
2017-11-18T09:04:20.469Z,19.03
2017-11-18T09:06:50.898Z,14.00
2017-11-18T09:09:20.190Z,23.20
2017-11-18T09:11:48.491Z,19.43
2017-11-18T09:14:18.797Z,15.27
2017-11-18T09:16:50.934Z,18.33
2017-11-18T09:19:20.587Z,21.53
2017-11-18T09:21:52.668Z,18.27
2017-11-18T09:24:21.422Z,16.20
2017-11-18T09:26:50.097Z,16.23
2017-11-18T09:29:19.254Z,13.50
2017-11-18T09:31:48.223Z,12.07
2017-11-18T09:34:17.761Z,13.97
2017-11-18T09:36:46.373Z,12.30
2017-11-18T09:39:15.910Z,15.97
2017-11-18T09:41:47.076Z,12.73
2017-11-18T09:44:16.355Z,14.43
2017-11-18T09:46:45.928Z,13.67
2017-11-18T09:49:15.544Z,12.30
2017-11-18T09:51:44.148Z,13.60
2017-11-18T09:54:19.768Z,11.60
2017-11-18T09:56:49.136Z,13.67
2017-11-18T09:59:18.589Z,12.20
2017-11-18T10:01:47.963Z,12.30
2017-11-18T10:04:23.821Z,11.57
2017-11-18T10:06:56.436Z,12.20
2017-11-18T10:09:28.797Z,14.37
2017-11-18T10:12:00.627Z,16.73
2017-11-18T10:14:29.505Z,13.80
2017-11-18T10:16:59.444Z,17.17
2017-11-18T10:19:32.571Z,12.23
2017-11-18T10:22:02.089Z,12.33
2017-11-18T10:24:33.581Z,12.47
2017-11-18T10:27:02.490Z,16.70
2017-11-18T10:29:32.857Z,15.80
2017-11-18T10:32:04.592Z,10.07
2017-11-18T10:34:34.584Z,11.97
2017-11-18T10:37:04.089Z,18.00
2017-11-18T10:39:34.718Z,13.20
2017-11-18T10:42:04.063Z,16.20
2017-11-18T10:44:32.726Z,14.27
2017-11-18T10:47:02.333Z,16.30
2017-11-18T10:49:31.904Z,18.50
2017-11-18T10:52:01.305Z,16.40
2017-11-18T10:54:30.981Z,16.57
2017-11-18T10:57:03.632Z,13.70
2017-11-18T10:59:33.940Z,15.10
2017-11-18T11:02:04.578Z,18.80
2017-11-18T11:04:37.128Z,12.73
2017-11-18T11:07:05.685Z,15.23
2017-11-18T11:09:35.420Z,12.37
2017-11-18T11:12:03.783Z,12.80
2017-11-18T11:14:33.181Z,11.80
2017-11-18T11:17:04.658Z,15.50
2017-11-18T11:19:33.932Z,14.80
2017-11-18T11:22:03.647Z,10.43
2017-11-18T11:24:31.898Z,11.50
2017-11-18T11:27:03.352Z,14.20
2017-11-18T11:29:32.012Z,13.60
2017-11-18T11:32:01.391Z,15.40
2017-11-18T11:34:31.612Z,13.73
2017-11-18T11:37:01.408Z,12.60
2017-11-18T11:39:30.516Z,11.03
2017-11-18T11:41:59.612Z,11.50
2017-11-18T11:44:31.127Z,13.57
2017-11-18T11:46:59.600Z,11.13
2017-11-18T11:49:30.267Z,12.93
2017-11-18T11:51:58.835Z,13.67
2017-11-18T11:54:28.264Z,14.90
2017-11-18T11:56:57.455Z,11.97
2017-11-18T11:59:25.968Z,13.37
2017-11-18T12:01:54.540Z,12.13
2017-11-18T12:04:23.838Z,11.70
2017-11-18T12:06:52.923Z,11.80
2017-11-18T12:09:22.853Z,11.80
2017-11-18T12:11:52.674Z,12.40
2017-11-18T12:14:22.252Z,10.30
2017-11-18T12:16:51.012Z,10.73
2017-11-18T12:19:23.085Z,9.10
2017-11-18T12:21:51.468Z,12.27
2017-11-18T12:24:22.615Z,10.80
2017-11-18T12:26:51.546Z,8.90
2017-11-18T12:29:20.117Z,13.37
2017-11-18T12:31:48.461Z,9.90
2017-11-18T12:34:17.162Z,9.93
2017-11-18T12:36:46.569Z,11.17
2017-11-18T12:39:16.501Z,9.73
2017-11-18T12:41:45.597Z,12.50
2017-11-18T12:44:15.177Z,13.00
2017-11-18T12:46:44.585Z,9.70
2017-11-18T12:49:16.729Z,11.67
2017-11-18T12:51:45.023Z,12.60
2017-11-18T12:54:15.201Z,13.60
2017-11-18T12:56:43.675Z,11.60
2017-11-18T12:59:18.511Z,11.20
2017-11-18T13:01:47.114Z,13.50
2017-11-18T13:04:16.372Z,9.80
2017-11-18T13:06:45.205Z,10.20
2017-11-18T13:09:14.774Z,12.93
2017-11-18T13:11:53.504Z,10.70
2017-11-18T13:14:25.788Z,13.17
2017-11-18T13:16:58.519Z,12.40
2017-11-18T13:19:30.105Z,9.83
2017-11-18T13:21:59.868Z,12.50
2017-11-18T13:24:29.543Z,12.00
2017-11-18T13:26:58.032Z,13.50
2017-11-18T13:29:26.378Z,12.00
2017-11-18T13:31:54.954Z,12.87
2017-11-18T13:34:23.740Z,12.30
2017-11-18T13:36:54.025Z,12.37
2017-11-18T13:39:24.492Z,11.70
2017-11-18T13:41:52.937Z,10.97
2017-11-18T13:44:22.577Z,13.67
2017-11-18T13:46:50.920Z,14.33
2017-11-18T13:49:20.404Z,14.20
2017-11-18T13:51:48.927Z,12.37
2017-11-18T13:54:17.538Z,12.50
2017-11-18T13:56:45.873Z,11.00
2017-11-18T13:59:16.032Z,14.23
2017-11-18T14:01:46.275Z,10.53
2017-11-18T14:04:16.329Z,13.00
2017-11-18T14:06:46.003Z,12.97
2017-11-18T14:09:24.805Z,11.83
2017-11-18T14:11:53.785Z,13.40
2017-11-18T14:14:24.322Z,12.53
2017-11-18T14:16:54.099Z,10.93
2017-11-18T14:19:24.168Z,12.10
2017-11-18T14:21:53.951Z,12.90
2017-11-18T14:24:22.886Z,14.50
2017-11-18T14:26:51.192Z,12.47
2017-11-18T14:29:20.464Z,12.10
2017-11-18T14:31:49.000Z,13.37
2017-11-18T14:34:18.090Z,15.17
2017-11-18T14:36:49.762Z,13.10
2017-11-18T14:39:18.303Z,13.70
2017-11-18T14:41:47.484Z,15.17
2017-11-18T14:44:16.733Z,17.03
2017-11-18T14:46:47.104Z,13.50
2017-11-18T14:49:15.698Z,13.57
2017-11-18T14:51:45.639Z,12.50
2017-11-18T14:54:17.124Z,12.47
2017-11-18T14:56:45.384Z,12.87
2017-11-18T14:59:13.744Z,14.37
2017-11-18T15:01:42.270Z,11.60
2017-11-18T15:04:10.910Z,12.47
2017-11-18T15:06:40.899Z,11.27
2017-11-18T15:09:10.396Z,12.47
2017-11-18T15:11:39.080Z,12.67
2017-11-18T15:14:08.035Z,14.90
2017-11-18T15:16:43.020Z,14.50
2017-11-18T15:19:17.482Z,13.70
2017-11-18T15:21:51.822Z,13.00
2017-11-18T15:24:26.527Z,14.83
2017-11-18T15:27:01.306Z,14.50
2017-11-18T15:42:58.614Z,12.87
2017-11-18T15:45:43.806Z,14.30
2017-11-18T15:48:18.362Z,14.30
2017-11-18T15:50:52.205Z,12.23
2017-11-18T15:53:26.205Z,12.73
2017-11-18T15:56:01.411Z,13.93
2017-11-18T15:58:37.522Z,14.40
2017-11-18T16:01:11.689Z,14.10
2017-11-18T16:03:43.213Z,13.53
2017-11-18T16:06:11.540Z,11.37
2017-11-18T16:08:40.768Z,14.63
2017-11-18T16:11:10.619Z,12.60
2017-11-18T16:13:39.698Z,15.57
2017-11-18T16:16:08.079Z,15.27
2017-11-18T16:18:38.859Z,22.73
2017-11-18T16:21:08.981Z,28.10
2017-11-18T16:23:37.943Z,26.57
2017-11-18T16:26:08.308Z,21.30
2017-11-18T16:28:40.059Z,17.10
2017-11-18T16:31:08.488Z,21.57
2017-11-18T16:33:38.555Z,22.30
2017-11-18T16:36:06.923Z,21.43
2017-11-18T16:38:35.419Z,15.10
2017-11-18T16:41:06.807Z,22.10
2017-11-18T16:43:39.092Z,17.47
2017-11-18T16:46:07.893Z,18.00
2017-11-18T16:48:37.319Z,14.30
2017-11-18T16:51:06.644Z,13.90
2017-11-18T16:53:35.192Z,20.27
2017-11-18T16:56:03.653Z,13.13
2017-11-18T16:58:32.311Z,16.03
2017-11-18T17:01:01.481Z,14.37
2017-11-18T17:03:29.977Z,20.63
2017-11-18T17:05:58.701Z,23.70
2017-11-18T17:08:27.610Z,14.10
2017-11-18T17:10:55.932Z,18.73
2017-11-18T17:13:24.940Z,21.30
2017-11-18T17:15:54.621Z,15.33
2017-11-18T17:18:23.294Z,13.93
2017-11-18T17:20:51.722Z,15.97
2017-11-18T17:23:21.149Z,17.60
2017-11-18T17:25:50.350Z,15.70
2017-11-18T17:28:18.992Z,19.00
2017-11-18T17:30:48.519Z,15.30
2017-11-18T17:33:20.976Z,17.70
2017-11-18T17:35:49.566Z,19.57
2017-11-18T17:38:18.758Z,17.30
2017-11-18T17:40:47.438Z,16.63
2017-11-18T17:43:16.042Z,16.87
2017-11-18T17:45:44.670Z,18.00
2017-11-18T17:48:13.296Z,16.10
2017-11-18T17:50:41.601Z,17.10
2017-11-18T17:53:10.352Z,19.37
2017-11-18T17:55:39.546Z,16.60
2017-11-18T17:58:08.138Z,20.00
2017-11-18T18:00:45.160Z,20.70
2017-11-18T18:03:13.830Z,19.37
2017-11-18T18:05:43.492Z,21.10
2017-11-18T18:08:14.652Z,21.87
2017-11-18T18:10:44.382Z,15.90
2017-11-18T18:13:12.663Z,19.37
2017-11-18T18:15:41.256Z,17.90
2017-11-18T18:18:09.814Z,18.07
2017-11-18T18:20:38.350Z,19.43
2017-11-18T18:23:06.608Z,16.57
2017-11-18T18:25:38.897Z,18.57
2017-11-18T18:28:08.764Z,18.50
2017-11-18T18:30:40.481Z,16.33
2017-11-18T18:33:09.112Z,19.17
2017-11-18T18:35:38.475Z,18.50
2017-11-18T18:38:06.967Z,16.93
2017-11-18T18:40:36.578Z,17.40
2017-11-18T18:43:06.060Z,16.40
2017-11-18T18:45:36.418Z,16.37
2017-11-18T18:48:07.209Z,15.87
2017-11-18T18:50:36.035Z,18.80
2017-11-18T18:53:11.464Z,16.73
2017-11-18T18:55:40.281Z,14.97
2017-11-18T18:58:08.548Z,14.53
2017-11-18T19:00:38.206Z,15.90
2017-11-18T19:03:06.598Z,15.17
2017-11-18T19:05:35.849Z,15.73
2017-11-18T19:08:04.956Z,14.80
2017-11-18T19:10:36.904Z,13.27
2017-11-18T19:13:06.022Z,14.17
2017-11-18T19:15:34.711Z,13.93
2017-11-18T19:18:03.344Z,14.50
2017-11-18T19:20:32.795Z,16.03
2017-11-18T19:23:09.128Z,16.00
2017-11-18T19:25:38.864Z,16.53
2017-11-18T19:28:08.885Z,18.00
2017-11-18T19:30:38.820Z,14.90
2017-11-18T19:33:07.068Z,17.33
2017-11-18T19:35:36.342Z,15.50
2017-11-18T19:38:05.831Z,15.67
2017-11-18T19:40:36.243Z,17.83
2017-11-18T19:43:04.775Z,17.93
2017-11-18T19:45:33.269Z,17.97
2017-11-18T19:48:01.546Z,18.00
2017-11-18T19:50:31.543Z,17.07
2017-11-18T19:53:01.344Z,16.10
2017-11-18T19:55:33.615Z,15.10
2017-11-18T19:58:02.786Z,11.60
2017-11-18T20:00:32.715Z,12.50
2017-11-18T20:03:02.265Z,11.43
2017-11-18T20:05:31.406Z,10.37
2017-11-18T20:08:01.477Z,9.17
2017-11-18T20:10:30.948Z,9.57
2017-11-18T20:13:00.088Z,8.87
2017-11-18T20:15:29.387Z,10.60
2017-11-18T20:17:59.130Z,10.40
2017-11-18T20:20:32.627Z,8.90
2017-11-18T20:23:05.670Z,10.40
2017-11-18T20:25:34.367Z,9.93
2017-11-18T20:28:03.825Z,10.23
2017-11-18T20:30:32.686Z,11.13
2017-11-18T20:33:04.286Z,10.83
2017-11-18T20:35:33.751Z,10.10
2017-11-18T20:38:03.357Z,10.57
2017-11-18T20:40:31.831Z,12.40
2017-11-18T20:43:03.475Z,11.77
2017-11-18T20:45:32.805Z,9.50
2017-11-18T20:48:03.074Z,10.80
2017-11-18T20:50:32.208Z,10.53
2017-11-18T20:53:07.742Z,9.90
2017-11-18T20:55:36.498Z,11.00
2017-11-18T20:58:04.968Z,11.03
2017-11-18T21:00:33.567Z,10.97
2017-11-18T21:06:07.041Z,9.27
2017-11-18T21:08:35.594Z,8.90
2017-11-18T21:11:03.882Z,9.70
2017-11-18T21:13:35.832Z,10.33
2017-11-18T21:16:04.303Z,9.90
2017-11-18T21:18:34.491Z,9.13
2017-11-18T21:21:04.707Z,9.00
2017-11-18T21:23:33.289Z,9.70
2017-11-18T21:26:03.847Z,9.40
2017-11-18T21:28:32.148Z,9.33
2017-11-18T21:31:01.372Z,10.33
2017-11-18T21:33:29.802Z,11.17
2017-11-18T21:35:58.125Z,11.67
2017-11-18T21:38:27.008Z,12.30
2017-11-18T21:40:55.299Z,11.00
2017-11-18T21:43:24.045Z,11.90
2017-11-18T21:45:54.060Z,12.33
2017-11-18T21:48:23.536Z,11.60
2017-11-18T21:50:52.115Z,11.37
2017-11-18T21:53:25.556Z,13.13
2017-11-18T21:55:54.952Z,11.53
2017-11-18T21:58:24.204Z,12.53
2017-11-18T22:00:53.053Z,11.30
2017-11-18T22:03:22.267Z,11.30
2017-11-18T22:05:51.840Z,12.03
2017-11-18T22:08:21.591Z,12.30
2017-11-18T22:10:50.406Z,13.07
2017-11-18T22:13:19.997Z,13.00
2017-11-18T22:15:48.459Z,12.97
2017-11-18T22:18:19.877Z,12.73
2017-11-18T22:20:48.443Z,13.40
2017-11-18T22:23:17.555Z,11.50
2017-11-18T22:25:47.115Z,12.53
2017-11-18T22:28:17.501Z,11.80
2017-11-18T22:30:46.500Z,11.53
2017-11-18T22:33:16.944Z,13.10
2017-11-18T22:35:45.477Z,12.60
2017-11-18T22:38:13.856Z,11.40
2017-11-18T22:40:42.402Z,10.50
2017-11-18T22:43:13.774Z,11.80
2017-11-18T22:45:42.233Z,12.60
2017-11-18T22:48:12.087Z,11.57
2017-11-18T22:50:40.903Z,11.77
2017-11-18T22:53:11.259Z,13.37
2017-11-18T22:55:40.459Z,11.60
2017-11-18T22:58:10.578Z,9.70
2017-11-18T23:00:42.949Z,10.50
2017-11-18T23:03:11.913Z,11.90
2017-11-18T23:05:42.260Z,10.90
2017-11-18T23:08:11.155Z,10.97
2017-11-18T23:10:41.605Z,10.80
2017-11-18T23:13:10.359Z,10.73
2017-11-18T23:15:39.754Z,10.10
2017-11-18T23:18:08.429Z,10.77
2017-11-18T23:20:37.776Z,10.80
2017-11-18T23:23:06.299Z,10.73
2017-11-18T23:25:35.361Z,11.50
2017-11-18T23:28:05.179Z,11.30
2017-11-18T23:30:33.794Z,11.93
2017-11-18T23:33:03.409Z,11.67
2017-11-18T23:35:32.934Z,11.60
2017-11-18T23:38:04.155Z,10.33
2017-11-18T23:40:34.448Z,11.30
2017-11-18T23:43:03.154Z,9.87
2017-11-18T23:45:32.655Z,8.17
2017-11-18T23:48:02.736Z,9.50
2017-11-18T23:50:31.459Z,11.13
2017-11-18T23:53:00.705Z,9.87
2017-11-18T23:55:29.554Z,11.83
2017-11-18T23:57:59.290Z,10.77
