createdAt,value
2019-02-17T00:01:56.488Z,96224.28
2019-02-17T00:04:22.623Z,96223.06
2019-02-17T00:06:48.621Z,96227.05
2019-02-17T00:09:14.623Z,96231.05
2019-02-17T00:11:40.621Z,96228.45
2019-02-17T00:14:06.634Z,96226.21
2019-02-17T00:16:32.632Z,96228.45
2019-02-17T00:18:58.633Z,96230.73
2019-02-17T00:21:24.629Z,96224.07
2019-02-17T00:23:50.636Z,96231.11
2019-02-17T00:26:16.638Z,96226.31
2019-02-17T00:28:42.640Z,96226.21
2019-02-17T00:31:08.627Z,96224.56
2019-02-17T00:33:34.631Z,96223.13
2019-02-17T00:36:00.626Z,96221.90
2019-02-17T00:38:26.621Z,96218.81
2019-02-17T00:40:52.618Z,96218.81
2019-02-17T00:43:18.633Z,96213.98
2019-02-17T00:45:44.644Z,96209.01
2019-02-17T00:48:10.630Z,96207.75
2019-02-17T00:50:36.625Z,96206.84
2019-02-17T00:53:02.624Z,96206.52
2019-02-17T00:55:28.619Z,96203.86
2019-02-17T00:57:54.629Z,96198.43
2019-02-17T01:00:20.630Z,96195.34
2019-02-17T01:02:46.633Z,96194.54
2019-02-17T01:05:12.647Z,96196.78
2019-02-17T01:07:38.643Z,96195.77
2019-02-17T01:10:04.653Z,96202.95
2019-02-17T01:12:30.657Z,96201.09
2019-02-17T01:14:56.659Z,96197.52
2019-02-17T01:17:22.655Z,96189.28
2019-02-17T01:19:48.659Z,96188.30
2019-02-17T01:22:14.654Z,96188.30
2019-02-17T01:24:40.657Z,96186.12
2019-02-17T01:27:06.648Z,96178.22
2019-02-17T01:29:32.747Z,96182.14
2019-02-17T01:31:58.744Z,96175.97
2019-02-17T01:34:24.754Z,96173.31
2019-02-17T01:36:50.746Z,96176.39
2019-02-17T01:39:16.744Z,96171.17
2019-02-17T01:41:42.742Z,96174.81
2019-02-17T01:44:08.744Z,96171.56
2019-02-17T01:46:34.740Z,96171.06
2019-02-17T01:49:00.736Z,96171.98
2019-02-17T01:51:26.740Z,96168.83
2019-02-17T01:53:52.735Z,96172.39
2019-02-17T01:56:18.739Z,96180.38
2019-02-17T01:58:44.733Z,96175.06
2019-02-17T02:01:10.733Z,96168.41
2019-02-17T02:03:36.723Z,96164.83
2019-02-17T02:06:02.726Z,96164.83
2019-02-17T02:08:28.730Z,96159.09
2019-02-17T02:10:54.733Z,96153.77
2019-02-17T02:13:20.728Z,96165.32
2019-02-17T02:15:46.734Z,96163.92
2019-02-17T02:18:12.728Z,96156.91
2019-02-17T02:20:38.733Z,96153.77
2019-02-17T02:23:04.733Z,96160.91
2019-02-17T02:25:30.744Z,96154.67
2019-02-17T02:27:56.738Z,96156.11
2019-02-17T02:30:22.744Z,96146.79
2019-02-17T02:32:48.739Z,96145.88
2019-02-17T02:35:14.740Z,96153.87
2019-02-17T02:37:40.735Z,96156.53
2019-02-17T02:40:06.744Z,96148.19
2019-02-17T02:42:32.737Z,96152.53
2019-02-17T02:44:58.731Z,96153.34
2019-02-17T02:47:24.733Z,96153.87
2019-02-17T02:49:50.722Z,96152.92
2019-02-17T02:52:16.726Z,96154.67
2019-02-17T02:54:42.725Z,96147.88
2019-02-17T02:57:08.720Z,96156.91
2019-02-17T02:59:34.717Z,96149.88
2019-02-17T03:02:00.718Z,96145.88
2019-02-17T03:04:26.732Z,96149.45
2019-02-17T03:06:52.713Z,96150.78
2019-02-17T03:09:18.704Z,96146.79
2019-02-17T03:11:44.787Z,96145.95
2019-02-17T03:14:10.776Z,96141.47
2019-02-17T03:16:36.772Z,96142.38
2019-02-17T03:19:02.766Z,96138.70
2019-02-17T03:21:28.767Z,96137.89
2019-02-17T03:23:54.764Z,96136.14
2019-02-17T03:26:20.764Z,96138.45
2019-02-17T03:28:46.761Z,96138.45
2019-02-17T03:31:12.771Z,96140.14
2019-02-17T03:33:38.778Z,96140.14
2019-02-17T03:36:04.771Z,96141.53
2019-02-17T03:38:30.774Z,96139.30
2019-02-17T03:40:56.774Z,96139.89
2019-02-17T03:43:22.767Z,96146.79
2019-02-17T03:45:48.763Z,96143.29
2019-02-17T03:48:14.764Z,96145.53
2019-02-17T03:50:40.763Z,96148.61
2019-02-17T03:53:06.765Z,96142.38
2019-02-17T03:55:32.790Z,96147.77
2019-02-17T03:57:58.762Z,96144.30
2019-02-17T04:00:24.754Z,96149.63
2019-02-17T04:02:50.785Z,96152.19
2019-02-17T04:05:16.787Z,96151.77
2019-02-17T04:07:42.785Z,96147.56
2019-02-17T04:10:08.784Z,96151.77
2019-02-17T04:12:34.774Z,96144.72
2019-02-17T04:15:00.782Z,96143.39
2019-02-17T04:17:26.776Z,96137.23
2019-02-17T04:19:52.810Z,96136.31
2019-02-17T04:22:18.832Z,96139.47
2019-02-17T04:24:44.808Z,96140.73
2019-02-17T04:27:10.808Z,96129.16
2019-02-17T04:29:36.799Z,96135.48
2019-02-17T04:32:02.815Z,96135.05
2019-02-17T04:34:28.795Z,96141.22
2019-02-17T04:36:54.815Z,96137.30
2019-02-17T04:39:20.810Z,96138.55
2019-02-17T04:41:46.833Z,96138.63
2019-02-17T04:44:12.834Z,96138.14
2019-02-17T04:46:38.825Z,96137.72
2019-02-17T04:49:04.831Z,96135.58
2019-02-17T04:51:30.824Z,96137.72
2019-02-17T04:53:56.826Z,96143.46
2019-02-17T04:56:22.826Z,96147.95
2019-02-17T04:58:48.916Z,96148.78
2019-02-17T05:01:14.912Z,96145.28
2019-02-17T05:03:40.918Z,96147.95
2019-02-17T05:06:06.913Z,96150.61
2019-02-17T05:08:32.931Z,96153.27
2019-02-17T05:10:58.936Z,96155.93
2019-02-17T05:13:24.943Z,96156.35
2019-02-17T05:15:50.945Z,96158.10
2019-02-17T05:18:16.935Z,96160.34
2019-02-17T05:20:42.952Z,96156.35
2019-02-17T05:23:08.952Z,96160.45
2019-02-17T05:25:34.953Z,96162.09
2019-02-17T05:28:00.950Z,96164.44
2019-02-17T05:30:26.954Z,96167.91
2019-02-17T05:32:52.961Z,96166.27
2019-02-17T05:35:18.987Z,96171.59
2019-02-17T05:37:44.987Z,96175.09
2019-02-17T05:40:10.988Z,96182.16
2019-02-17T05:42:36.986Z,96184.41
2019-02-17T05:45:02.986Z,96187.16
2019-02-17T05:47:28.986Z,96185.63
2019-02-17T05:49:54.983Z,96184.30
2019-02-17T05:52:20.987Z,96193.13
2019-02-17T05:54:46.991Z,96197.55
2019-02-17T05:57:12.993Z,96195.30
2019-02-17T05:59:38.991Z,96195.62
2019-02-17T06:02:04.994Z,96201.36
2019-02-17T06:04:30.990Z,96206.69
2019-02-17T06:06:57.004Z,96197.44
2019-02-17T06:09:23.004Z,96202.70
2019-02-17T06:11:49.013Z,96199.20
2019-02-17T06:14:15.007Z,96195.13
2019-02-17T06:16:41.018Z,96203.12
2019-02-17T06:19:07.021Z,96195.62
2019-02-17T06:21:33.040Z,96192.05
2019-02-17T06:23:59.042Z,96192.19
2019-02-17T06:26:25.070Z,96189.78
2019-02-17T06:28:51.069Z,96192.93
2019-02-17T06:31:17.070Z,96196.26
2019-02-17T06:33:43.083Z,96186.52
2019-02-17T06:36:09.086Z,96198.99
2019-02-17T06:38:35.096Z,96199.77
2019-02-17T06:41:01.087Z,96199.84
2019-02-17T06:43:27.093Z,96201.91
2019-02-17T06:45:53.098Z,96203.23
2019-02-17T06:48:19.103Z,96212.73
2019-02-17T06:50:45.105Z,96214.72
2019-02-17T06:53:11.121Z,96214.72
2019-02-17T06:55:37.127Z,96214.80
2019-02-17T06:58:03.169Z,96213.89
2019-02-17T07:00:29.163Z,96212.55
2019-02-17T07:02:55.175Z,96216.06
2019-02-17T07:05:21.193Z,96217.56
2019-02-17T07:07:47.193Z,96217.45
2019-02-17T07:10:13.185Z,96215.91
2019-02-17T07:12:51.240Z,96211.98
2019-02-17T07:15:17.245Z,96211.08
2019-02-17T07:17:43.257Z,96210.98
2019-02-17T07:20:09.865Z,96213.31
2019-02-17T07:22:35.275Z,96213.08
2019-02-17T07:25:01.301Z,96211.75
2019-02-17T07:27:27.299Z,96211.81
2019-02-17T07:29:53.305Z,96209.82
2019-02-17T07:32:19.309Z,96207.33
2019-02-17T07:34:45.304Z,96205.75
2019-02-17T07:37:11.315Z,96205.83
2019-02-17T07:39:37.304Z,96204.59
2019-02-17T07:42:03.350Z,96208.59
2019-02-17T07:44:29.352Z,96208.66
2019-02-17T07:46:55.350Z,96205.61
2019-02-17T07:49:21.354Z,96204.45
2019-02-17T07:51:47.351Z,96205.78
2019-02-17T07:54:13.354Z,96194.19
2019-02-17T07:56:39.356Z,96204.63
2019-02-17T07:59:05.355Z,96201.44
2019-02-17T08:01:31.385Z,96197.55
2019-02-17T08:03:57.389Z,96201.53
2019-02-17T08:06:23.392Z,96194.88
2019-02-17T08:08:49.426Z,96199.36
2019-02-17T08:11:15.658Z,96196.21
2019-02-17T08:13:41.779Z,96195.94
2019-02-17T08:16:07.781Z,96195.94
2019-02-17T08:18:33.770Z,96204.77
2019-02-17T08:20:59.776Z,96195.77
2019-02-17T08:23:25.774Z,96199.69
2019-02-17T08:25:51.776Z,96200.25
2019-02-17T08:28:17.780Z,96192.34
2019-02-17T08:30:43.792Z,96199.84
2019-02-17T08:33:09.788Z,96198.02
2019-02-17T08:35:35.807Z,96199.17
2019-02-17T08:38:03.419Z,96189.33
2019-02-17T08:40:27.819Z,96191.50
2019-02-17T08:42:53.819Z,96191.08
2019-02-17T08:45:19.815Z,96186.11
2019-02-17T08:47:45.848Z,96192.17
2019-02-17T08:50:11.851Z,96190.77
2019-02-17T08:52:37.869Z,96181.80
2019-02-17T08:55:03.878Z,96185.27
2019-02-17T08:57:29.883Z,96189.69
2019-02-17T08:59:55.867Z,96189.61
2019-02-17T09:02:21.866Z,96194.52
2019-02-17T09:04:47.994Z,96184.70
2019-02-17T09:07:13.898Z,96193.19
2019-02-17T09:09:39.930Z,96192.94
2019-02-17T09:12:05.927Z,96180.95
2019-02-17T09:14:31.927Z,96183.94
2019-02-17T09:16:57.918Z,96177.70
2019-02-17T09:19:23.931Z,96175.39
2019-02-17T09:21:49.935Z,96179.20
2019-02-17T09:24:15.942Z,96184.02
2019-02-17T09:26:41.943Z,96179.84
2019-02-17T09:29:07.951Z,96184.26
2019-02-17T09:31:33.951Z,96180.09
2019-02-17T09:33:59.946Z,96180.02
2019-02-17T09:36:25.965Z,96177.18
2019-02-17T09:38:51.952Z,96180.34
2019-02-17T09:41:17.965Z,96178.09
2019-02-17T09:43:45.604Z,96172.84
2019-02-17T09:46:09.962Z,96171.68
2019-02-17T09:48:35.987Z,96164.01
2019-02-17T09:51:02.001Z,96164.01
2019-02-17T09:53:28.000Z,96160.85
2019-02-17T09:55:55.181Z,96155.66
2019-02-17T09:58:19.997Z,96154.34
2019-02-17T10:00:45.998Z,96148.27
2019-02-17T10:03:11.999Z,96139.76
2019-02-17T10:05:38.014Z,96135.09
2019-02-17T10:08:04.021Z,96136.18
2019-02-17T10:10:30.020Z,96130.33
2019-02-17T10:12:56.016Z,96128.50
2019-02-17T10:15:22.030Z,96120.45
2019-02-17T10:17:48.056Z,96121.25
2019-02-17T10:20:14.059Z,96119.01
2019-02-17T10:22:40.067Z,96116.03
2019-02-17T10:25:06.070Z,96103.31
2019-02-17T10:27:32.085Z,96110.45
2019-02-17T10:29:58.141Z,96107.69
2019-02-17T10:32:24.155Z,96101.70
2019-02-17T10:34:50.182Z,96104.11
2019-02-17T10:37:16.201Z,96099.77
2019-02-17T10:39:42.198Z,96089.84
2019-02-17T10:42:08.208Z,96084.94
2019-02-17T10:44:34.198Z,96083.95
2019-02-17T10:47:00.209Z,96082.20
2019-02-17T10:49:26.213Z,96078.94
2019-02-17T10:51:52.217Z,96066.84
2019-02-17T10:54:18.260Z,96063.98
2019-02-17T10:56:44.260Z,96061.70
2019-02-17T10:59:10.259Z,96058.47
2019-02-17T11:01:36.261Z,96053.71
2019-02-17T11:04:02.616Z,96050.66
2019-02-17T11:06:28.631Z,96050.48
2019-02-17T11:08:54.647Z,96043.82
2019-02-17T11:11:20.655Z,96043.41
2019-02-17T11:13:46.655Z,96035.23
2019-02-17T11:16:12.657Z,96038.63
2019-02-17T11:18:38.663Z,96029.20
2019-02-17T11:21:04.656Z,96030.53
2019-02-17T11:23:30.654Z,96016.72
2019-02-17T11:25:56.660Z,96015.98
2019-02-17T11:28:22.732Z,96015.50
2019-02-17T11:30:48.751Z,96006.48
2019-02-17T11:33:14.741Z,96004.91
2019-02-17T11:35:40.738Z,95995.52
2019-02-17T11:38:06.774Z,95992.87
2019-02-17T11:40:32.845Z,95994.73
2019-02-17T11:42:58.908Z,95995.36
2019-02-17T11:45:24.904Z,95991.78
2019-02-17T11:47:50.930Z,95990.63
2019-02-17T11:50:16.929Z,95987.89
2019-02-17T11:52:42.963Z,95985.00
2019-02-17T11:55:08.956Z,95978.69
2019-02-17T11:57:35.194Z,95976.34
2019-02-17T12:00:02.278Z,95968.83
2019-02-17T12:02:28.281Z,95963.26
2019-02-17T12:04:54.276Z,95954.16
2019-02-17T12:07:20.342Z,95955.39
2019-02-17T12:09:46.344Z,95950.90
2019-02-17T12:12:13.767Z,95950.77
2019-02-17T12:14:38.355Z,95950.72
2019-02-17T12:17:04.361Z,95948.30
2019-02-17T12:19:30.362Z,95948.97
2019-02-17T12:21:56.442Z,95941.28
2019-02-17T12:24:22.440Z,95936.90
2019-02-17T12:26:49.762Z,95931.57
2019-02-17T12:29:14.455Z,95926.68
2019-02-17T12:31:40.479Z,95925.04
2019-02-17T12:34:06.477Z,95925.45
2019-02-17T12:36:32.474Z,95920.78
2019-02-17T12:38:58.537Z,95912.55
2019-02-17T12:41:24.539Z,95907.03
2019-02-17T12:43:50.540Z,95912.07
2019-02-17T12:46:16.549Z,95907.66
2019-02-17T12:48:42.554Z,95904.91
2019-02-17T12:51:08.595Z,95897.59
2019-02-17T12:53:34.615Z,95901.83
2019-02-17T12:56:00.740Z,95896.42
2019-02-17T12:58:29.940Z,95890.15
2019-02-17T13:00:53.128Z,95889.59
2019-02-17T13:03:28.341Z,95884.45
2019-02-17T13:05:45.405Z,95885.39
2019-02-17T13:08:11.445Z,95881.22
2019-02-17T13:10:37.488Z,95878.63
2019-02-17T13:13:04.886Z,95880.08
2019-02-17T13:15:33.221Z,95876.08
2019-02-17T13:17:59.335Z,95875.70
2019-02-17T13:20:25.510Z,95882.98
2019-02-17T13:22:52.316Z,95873.23
2019-02-17T13:25:23.747Z,95866.08
2019-02-17T13:27:52.487Z,95875.95
2019-02-17T13:30:18.596Z,95869.70
2019-02-17T13:32:44.711Z,95866.12
2019-02-17T13:35:10.870Z,95865.28
2019-02-17T13:37:36.949Z,95868.14
2019-02-17T13:40:11.129Z,95871.53
2019-02-17T13:42:37.194Z,95868.86
2019-02-17T13:45:03.231Z,95856.25
2019-02-17T13:47:29.497Z,95868.14
2019-02-17T13:49:55.530Z,95862.08
2019-02-17T13:52:21.541Z,95858.50
2019-02-17T13:54:47.539Z,95860.85
2019-02-17T13:57:13.560Z,95859.17
2019-02-17T13:59:39.595Z,95855.91
2019-02-17T14:02:05.595Z,95861.23
2019-02-17T14:04:31.593Z,95852.09
2019-02-17T14:06:57.599Z,95855.70
2019-02-17T14:09:23.596Z,95852.63
2019-02-17T14:11:49.606Z,95846.22
2019-02-17T14:14:15.989Z,95845.73
2019-02-17T14:16:42.065Z,95842.83
2019-02-17T14:19:08.491Z,95840.66
2019-02-17T14:21:34.481Z,95843.84
2019-02-17T14:24:00.482Z,95841.79
2019-02-17T14:26:26.475Z,95839.20
2019-02-17T14:28:52.480Z,95845.97
2019-02-17T14:31:18.479Z,95841.22
2019-02-17T14:33:45.187Z,95842.55
2019-02-17T14:36:18.031Z,95837.02
2019-02-17T14:38:46.352Z,95842.42
2019-02-17T14:41:19.004Z,95835.45
2019-02-17T14:43:49.051Z,95834.92
2019-02-17T14:46:18.044Z,95834.20
2019-02-17T14:48:45.301Z,95832.86
2019-02-17T14:51:16.398Z,95831.95
2019-02-17T14:53:44.972Z,95824.87
2019-02-17T14:56:11.532Z,95817.48
2019-02-17T14:58:53.390Z,95822.81
2019-02-17T15:01:15.912Z,95824.22
2019-02-17T15:03:43.391Z,95817.84
2019-02-17T15:09:09.424Z,95821.42
2019-02-17T15:11:36.045Z,95821.42
2019-02-17T15:14:10.914Z,95828.20
2019-02-17T15:16:36.865Z,95830.02
2019-02-17T15:19:02.877Z,95821.38
2019-02-17T15:21:34.728Z,95827.62
2019-02-17T15:24:07.868Z,95828.23
2019-02-17T15:26:31.670Z,95825.25
2019-02-17T15:29:13.298Z,95826.34
2019-02-17T15:31:42.404Z,95830.84
2019-02-17T15:34:18.173Z,95826.11
2019-02-17T15:36:43.356Z,95822.30
2019-02-17T15:39:09.362Z,95822.41
2019-02-17T15:41:35.374Z,95823.82
2019-02-17T15:44:01.427Z,95829.20
2019-02-17T15:46:29.597Z,95832.75
2019-02-17T15:48:57.987Z,95835.00
2019-02-17T15:51:24.463Z,95835.36
2019-02-17T15:53:51.951Z,95842.28
2019-02-17T15:56:18.822Z,95843.80
2019-02-17T15:58:45.127Z,95848.82
2019-02-17T16:01:10.843Z,95849.73
2019-02-17T16:03:39.978Z,95853.31
2019-02-17T16:06:06.639Z,95847.67
2019-02-17T16:08:32.733Z,95853.31
2019-02-17T16:10:58.859Z,95849.73
2019-02-17T16:13:25.300Z,95854.83
2019-02-17T16:15:53.967Z,95859.71
2019-02-17T16:18:26.351Z,95865.53
2019-02-17T16:20:57.796Z,95862.14
2019-02-17T16:23:28.096Z,95864.15
2019-02-17T16:25:57.746Z,95872.81
2019-02-17T16:28:24.367Z,95868.20
2019-02-17T16:30:54.499Z,95870.86
2019-02-17T16:33:21.459Z,95868.70
2019-02-17T16:35:49.845Z,95873.11
2019-02-17T16:38:24.961Z,95872.50
2019-02-17T16:40:53.771Z,95875.48
2019-02-17T16:43:21.538Z,95872.48
2019-02-17T16:45:49.817Z,95875.41
2019-02-17T16:48:21.898Z,95879.83
2019-02-17T16:50:48.024Z,95876.92
2019-02-17T16:53:14.057Z,95886.25
2019-02-17T16:55:40.145Z,95883.34
2019-02-17T16:58:11.514Z,95885.94
2019-02-17T17:00:37.556Z,95883.95
2019-02-17T17:03:06.086Z,95884.08
2019-02-17T17:05:34.638Z,95883.71
2019-02-17T17:08:03.027Z,95895.57
2019-02-17T17:10:35.305Z,95893.09
2019-02-17T17:13:01.545Z,95890.50
2019-02-17T17:15:28.629Z,95891.52
2019-02-17T17:17:57.554Z,95898.67
2019-02-17T17:20:26.599Z,95893.32
2019-02-17T17:22:55.079Z,95892.56
2019-02-17T17:25:25.266Z,95895.33
2019-02-17T17:27:58.990Z,95899.92
2019-02-17T17:33:00.183Z,95898.07
2019-02-17T17:35:30.983Z,95896.01
2019-02-17T17:38:00.513Z,95895.20
2019-02-17T17:40:31.279Z,95899.58
2019-02-17T17:42:59.308Z,95897.52
2019-02-17T17:45:25.969Z,95898.95
2019-02-17T17:47:54.115Z,95901.20
2019-02-17T17:50:23.518Z,95902.22
2019-02-17T17:52:49.675Z,95903.03
2019-02-17T17:55:15.678Z,95903.45
2019-02-17T17:57:41.677Z,95905.80
2019-02-17T18:00:07.727Z,95906.29
2019-02-17T18:02:33.730Z,95905.88
2019-02-17T18:05:08.848Z,95905.98
2019-02-17T18:07:25.736Z,95910.54
2019-02-17T18:09:52.084Z,95900.31
2019-02-17T18:12:18.100Z,95894.17
2019-02-17T18:14:44.849Z,95906.05
2019-02-17T18:17:10.897Z,95905.45
2019-02-17T18:19:38.232Z,95908.22
2019-02-17T18:22:04.227Z,95912.71
2019-02-17T18:24:30.278Z,95912.22
2019-02-17T18:26:56.288Z,95913.55
2019-02-17T18:29:22.286Z,95907.63
2019-02-17T18:31:48.302Z,95908.04
2019-02-17T18:34:14.320Z,95910.78
2019-02-17T18:36:40.332Z,95913.19
2019-02-17T18:39:08.576Z,95911.75
2019-02-17T18:41:34.575Z,95908.36
2019-02-17T18:44:00.609Z,95907.13
2019-02-17T18:46:26.676Z,95907.13
2019-02-17T18:48:52.684Z,95913.27
2019-02-17T18:51:18.696Z,95919.92
2019-02-17T18:53:44.719Z,95912.27
2019-02-17T18:56:10.772Z,95912.27
2019-02-17T18:58:39.256Z,95917.08
2019-02-17T19:01:05.315Z,95912.77
2019-02-17T19:03:31.336Z,95913.27
2019-02-17T19:05:57.421Z,95914.20
2019-02-17T19:08:23.631Z,95914.59
2019-02-17T19:10:49.674Z,95921.36
2019-02-17T19:13:15.684Z,95918.59
2019-02-17T19:15:41.692Z,95920.45
2019-02-17T19:18:07.779Z,95923.19
2019-02-17T19:20:33.760Z,95920.09
2019-02-17T19:22:59.765Z,95926.02
2019-02-17T19:25:25.771Z,95924.20
2019-02-17T19:27:52.079Z,95924.20
2019-02-17T19:30:18.088Z,95916.39
2019-02-17T19:32:44.089Z,95925.19
2019-02-17T19:35:10.136Z,95916.28
2019-02-17T19:37:36.137Z,95918.45
2019-02-17T19:40:02.133Z,95917.05
2019-02-17T19:42:28.164Z,95921.44
2019-02-17T19:44:54.167Z,95917.36
2019-02-17T19:47:21.413Z,95921.05
2019-02-17T19:49:47.431Z,95925.84
2019-02-17T19:52:13.435Z,95940.08
2019-02-17T19:54:39.445Z,95926.02
2019-02-17T19:57:05.537Z,95932.69
2019-02-17T19:59:31.548Z,95925.30
2019-02-17T20:01:57.561Z,95932.87
2019-02-17T20:04:23.564Z,95939.20
2019-02-17T20:06:49.565Z,95937.45
2019-02-17T20:09:15.730Z,95931.72
2019-02-17T20:11:41.593Z,95932.73
2019-02-17T20:14:07.591Z,95931.41
2019-02-17T20:16:34.212Z,95930.14
2019-02-17T20:19:00.488Z,95927.77
2019-02-17T20:21:26.503Z,95937.72
2019-02-17T20:23:52.513Z,95935.58
2019-02-17T20:26:18.852Z,95929.41
2019-02-17T20:28:45.168Z,95928.73
2019-02-17T20:31:11.797Z,95930.25
2019-02-17T20:33:39.067Z,95925.48
2019-02-17T20:36:07.502Z,95931.95
2019-02-17T20:38:33.503Z,95927.36
2019-02-17T20:40:59.619Z,95927.85
2019-02-17T20:43:25.750Z,95928.69
2019-02-17T20:45:51.745Z,95926.45
2019-02-17T20:48:19.101Z,95925.35
2019-02-17T20:50:44.188Z,95922.51
2019-02-17T20:55:45.304Z,95929.24
2019-02-17T20:58:11.311Z,95930.00
2019-02-17T21:00:37.308Z,95926.81
2019-02-17T21:03:03.324Z,95927.23
2019-02-17T21:05:29.321Z,95927.47
2019-02-17T21:07:55.323Z,95919.56
2019-02-17T21:10:21.324Z,95922.98
2019-02-17T21:12:47.340Z,95925.72
2019-02-17T21:15:13.493Z,95925.96
2019-02-17T21:17:39.958Z,95932.14
2019-02-17T21:20:05.534Z,95932.98
2019-02-17T21:22:31.542Z,95932.56
2019-02-17T21:24:57.553Z,95935.33
2019-02-17T21:27:23.560Z,95937.16
2019-02-17T21:29:49.574Z,95939.09
2019-02-17T21:32:15.576Z,95942.25
2019-02-17T21:34:41.576Z,95942.48
2019-02-17T21:37:07.571Z,95941.57
2019-02-17T21:39:33.572Z,95940.97
2019-02-17T21:41:59.573Z,95934.20
2019-02-17T21:44:25.582Z,95942.30
2019-02-17T21:46:51.611Z,95939.95
2019-02-17T21:49:18.823Z,95942.12
2019-02-17T21:51:43.610Z,95938.31
2019-02-17T21:54:09.644Z,95947.88
2019-02-17T21:56:35.614Z,95939.84
2019-02-17T21:59:01.648Z,95941.83
2019-02-17T22:01:27.644Z,95949.40
2019-02-17T22:03:53.643Z,95947.26
2019-02-17T22:06:19.638Z,95956.48
2019-02-17T22:08:45.640Z,95946.84
2019-02-17T22:11:12.138Z,95952.17
2019-02-17T22:13:38.155Z,95953.50
2019-02-17T22:16:04.130Z,95953.33
2019-02-17T22:18:30.133Z,95953.16
2019-02-17T22:20:56.131Z,95953.68
2019-02-17T22:23:22.143Z,95950.10
2019-02-17T22:25:48.146Z,95953.33
2019-02-17T22:28:14.150Z,95950.67
2019-02-17T22:30:40.254Z,95951.69
2019-02-17T22:33:06.250Z,95954.28
2019-02-17T22:35:32.259Z,95960.52
2019-02-17T22:37:58.264Z,95962.34
2019-02-17T22:40:24.266Z,95958.84
2019-02-17T22:42:50.263Z,95957.12
2019-02-17T22:45:16.262Z,95961.19
2019-02-17T22:47:42.268Z,95954.11
2019-02-17T22:50:08.268Z,95956.36
2019-02-17T22:52:34.267Z,95959.44
2019-02-17T22:55:00.299Z,95960.03
2019-02-17T22:57:26.262Z,95962.20
2019-02-17T22:59:52.268Z,95959.55
2019-02-17T23:02:18.258Z,95951.39
2019-02-17T23:04:44.254Z,95954.81
2019-02-17T23:07:10.247Z,95954.81
2019-02-17T23:09:36.354Z,95951.49
2019-02-17T23:12:02.365Z,95951.39
2019-02-17T23:14:28.376Z,95951.81
2019-02-17T23:16:54.369Z,95955.48
2019-02-17T23:19:20.400Z,95952.90
2019-02-17T23:21:46.404Z,95944.84
2019-02-17T23:24:12.412Z,95948.91
2019-02-17T23:26:38.407Z,95946.66
2019-02-17T23:29:04.408Z,95948.52
2019-02-17T23:31:30.403Z,95945.02
2019-02-17T23:33:56.423Z,95943.19
2019-02-17T23:36:22.422Z,95946.77
2019-02-17T23:38:48.426Z,95940.70
2019-02-17T23:41:14.436Z,95940.29
2019-02-17T23:43:40.425Z,95937.52
2019-02-17T23:46:06.425Z,95937.63
2019-02-17T23:48:32.418Z,95945.93
2019-02-17T23:50:58.428Z,95942.95
2019-02-17T23:53:24.423Z,95944.70
2019-02-17T23:55:50.436Z,95945.61
2019-02-17T23:58:16.435Z,95943.94
