createdAt,value
2018-07-31T00:01:29.637Z,20.89
2018-07-31T00:04:28.148Z,20.90
2018-07-31T00:07:26.620Z,20.87
2018-07-31T00:10:24.897Z,20.84
2018-07-31T00:13:23.578Z,20.78
2018-07-31T00:16:23.266Z,20.86
2018-07-31T00:19:21.914Z,20.96
2018-07-31T00:22:21.424Z,20.95
2018-07-31T00:25:19.473Z,20.93
2018-07-31T00:28:18.160Z,20.96
2018-07-31T00:31:16.267Z,20.86
2018-07-31T00:34:14.883Z,20.89
2018-07-31T00:37:13.137Z,20.89
2018-07-31T00:40:12.454Z,20.94
2018-07-31T00:43:10.764Z,21.03
2018-07-31T00:46:08.972Z,20.99
2018-07-31T00:49:08.852Z,20.93
2018-07-31T00:52:07.132Z,20.85
2018-07-31T00:55:05.176Z,20.91
2018-07-31T00:58:04.684Z,20.88
2018-07-31T01:01:03.966Z,20.75
2018-07-31T01:04:02.348Z,20.54
2018-07-31T01:07:00.517Z,20.53
2018-07-31T01:09:58.155Z,20.53
2018-07-31T01:12:56.547Z,20.50
2018-07-31T01:15:55.360Z,20.47
2018-07-31T01:18:53.462Z,20.44
2018-07-31T01:21:53.131Z,20.51
2018-07-31T01:24:51.715Z,20.56
2018-07-31T01:27:50.872Z,20.53
2018-07-31T01:30:49.167Z,20.51
2018-07-31T01:33:47.665Z,20.44
2018-07-31T01:36:46.008Z,20.44
2018-07-31T01:39:44.070Z,20.40
2018-07-31T01:42:42.376Z,20.41
2018-07-31T01:45:40.350Z,20.39
2018-07-31T01:48:39.770Z,20.33
2018-07-31T01:51:38.151Z,20.31
2018-07-31T01:54:36.528Z,20.28
2018-07-31T01:57:34.393Z,20.26
2018-07-31T02:00:33.388Z,20.26
2018-07-31T02:03:31.840Z,20.31
2018-07-31T02:06:34.291Z,20.31
2018-07-31T02:09:33.129Z,20.28
2018-07-31T02:12:31.241Z,20.22
2018-07-31T02:15:29.627Z,20.20
2018-07-31T02:18:27.952Z,20.21
2018-07-31T02:21:26.239Z,20.27
2018-07-31T02:24:25.509Z,20.27
2018-07-31T02:27:23.789Z,20.19
2018-07-31T02:30:29.289Z,20.15
2018-07-31T02:33:27.512Z,20.15
2018-07-31T02:36:25.615Z,20.11
2018-07-31T02:39:23.838Z,20.07
2018-07-31T02:42:21.900Z,20.07
2018-07-31T02:45:23.115Z,19.97
2018-07-31T02:48:22.388Z,19.88
2018-07-31T02:51:20.464Z,19.85
2018-07-31T02:54:18.910Z,19.88
2018-07-31T02:57:17.485Z,19.89
2018-07-31T03:00:16.566Z,19.94
2018-07-31T03:03:14.988Z,20.04
2018-07-31T03:06:13.098Z,20.20
2018-07-31T03:09:12.487Z,20.18
2018-07-31T03:12:10.948Z,20.23
2018-07-31T03:15:09.325Z,20.23
2018-07-31T03:18:07.799Z,20.20
2018-07-31T03:21:07.116Z,20.18
2018-07-31T03:24:06.521Z,20.21
2018-07-31T03:27:04.840Z,20.26
2018-07-31T03:30:02.888Z,20.24
2018-07-31T03:33:00.923Z,20.17
2018-07-31T03:35:59.953Z,20.19
2018-07-31T03:38:57.996Z,20.08
2018-07-31T03:41:56.466Z,20.05
2018-07-31T03:44:55.748Z,20.11
2018-07-31T03:47:55.030Z,20.20
2018-07-31T03:50:53.196Z,20.22
2018-07-31T03:53:51.340Z,20.30
2018-07-31T03:56:49.594Z,20.34
2018-07-31T03:59:47.564Z,20.30
2018-07-31T04:02:45.780Z,20.32
2018-07-31T04:05:44.005Z,20.29
2018-07-31T04:08:42.355Z,20.31
2018-07-31T04:11:41.282Z,20.35
2018-07-31T04:14:39.604Z,20.41
2018-07-31T04:17:41.045Z,20.48
2018-07-31T04:20:39.287Z,20.54
2018-07-31T04:23:38.693Z,20.60
2018-07-31T04:26:36.771Z,20.65
2018-07-31T04:29:35.321Z,20.81
2018-07-31T04:32:33.704Z,20.92
2018-07-31T04:35:31.964Z,21.03
2018-07-31T04:38:30.149Z,21.14
2018-07-31T04:41:28.290Z,21.24
2018-07-31T04:44:28.729Z,21.36
2018-07-31T04:47:27.989Z,21.48
2018-07-31T04:50:26.476Z,21.60
2018-07-31T04:53:24.876Z,21.73
2018-07-31T04:56:24.074Z,21.81
2018-07-31T04:59:23.873Z,22.00
2018-07-31T05:02:22.509Z,22.13
2018-07-31T05:05:20.441Z,22.28
2018-07-31T05:08:18.878Z,22.42
2018-07-31T05:11:16.999Z,22.54
2018-07-31T05:14:17.402Z,22.64
2018-07-31T05:17:15.768Z,22.78
2018-07-31T05:20:15.159Z,22.95
2018-07-31T05:23:14.532Z,23.04
2018-07-31T05:26:12.766Z,23.24
2018-07-31T05:29:12.401Z,23.43
2018-07-31T05:32:10.879Z,23.61
2018-07-31T05:35:10.479Z,23.73
2018-07-31T05:38:08.710Z,23.83
2018-07-31T05:41:07.265Z,24.00
2018-07-31T05:44:06.465Z,24.23
2018-07-31T05:47:04.217Z,24.45
2018-07-31T05:50:02.870Z,24.51
2018-07-31T05:53:00.881Z,24.61
2018-07-31T05:55:59.032Z,24.72
2018-07-31T05:59:00.508Z,24.90
2018-07-31T06:01:59.045Z,25.07
2018-07-31T06:04:57.278Z,25.19
2018-07-31T06:07:55.480Z,25.32
2018-07-31T06:10:54.836Z,25.45
2018-07-31T06:13:53.427Z,25.62
2018-07-31T06:16:51.676Z,25.79
2018-07-31T06:19:49.872Z,25.96
2018-07-31T06:22:49.019Z,26.07
2018-07-31T06:25:47.339Z,26.16
2018-07-31T06:28:45.572Z,26.28
2018-07-31T06:31:43.724Z,26.42
2018-07-31T06:34:42.105Z,26.49
2018-07-31T06:37:41.394Z,26.59
2018-07-31T06:40:39.638Z,26.67
2018-07-31T06:43:37.969Z,26.74
2018-07-31T06:46:38.311Z,26.81
2018-07-31T06:49:36.692Z,26.95
2018-07-31T06:52:35.565Z,27.01
2018-07-31T06:55:33.752Z,27.04
2018-07-31T06:58:32.302Z,27.15
2018-07-31T07:01:30.477Z,27.23
2018-07-31T07:04:29.639Z,27.36
2018-07-31T07:07:28.567Z,27.41
2018-07-31T07:10:26.671Z,27.47
2018-07-31T07:13:25.996Z,27.57
2018-07-31T07:16:24.662Z,27.68
2018-07-31T07:19:23.140Z,27.72
2018-07-31T07:22:22.404Z,27.76
2018-07-31T07:25:20.743Z,27.85
2018-07-31T07:28:18.720Z,27.87
2018-07-31T07:31:17.122Z,27.90
2018-07-31T07:34:16.364Z,27.97
2018-07-31T07:37:14.665Z,28.07
2018-07-31T07:40:14.279Z,28.13
2018-07-31T07:43:12.412Z,28.19
2018-07-31T07:46:10.560Z,28.29
2018-07-31T07:49:10.736Z,28.40
2018-07-31T07:52:09.872Z,28.41
2018-07-31T07:55:08.029Z,28.50
2018-07-31T07:58:06.293Z,28.60
2018-07-31T08:01:06.511Z,28.66
2018-07-31T08:04:05.306Z,28.82
2018-07-31T08:07:03.343Z,28.89
2018-07-31T08:10:01.493Z,28.95
2018-07-31T08:13:00.483Z,28.91
2018-07-31T08:16:05.907Z,28.98
2018-07-31T08:19:04.701Z,29.15
2018-07-31T08:22:03.144Z,29.33
2018-07-31T08:25:01.225Z,29.43
2018-07-31T08:27:59.309Z,29.40
2018-07-31T08:30:58.341Z,29.49
2018-07-31T08:33:56.675Z,29.57
2018-07-31T08:36:54.981Z,29.60
2018-07-31T08:39:52.928Z,29.64
2018-07-31T08:42:52.153Z,29.76
2018-07-31T08:45:50.605Z,29.98
2018-07-31T08:48:48.589Z,30.16
2018-07-31T08:51:46.596Z,30.19
2018-07-31T08:54:44.993Z,30.30
2018-07-31T08:57:44.280Z,30.34
2018-07-31T09:00:42.961Z,30.44
2018-07-31T09:03:40.890Z,30.44
2018-07-31T09:06:39.387Z,30.46
2018-07-31T09:09:39.171Z,30.60
2018-07-31T09:12:37.657Z,30.77
2018-07-31T09:15:36.334Z,30.92
2018-07-31T09:18:35.684Z,30.92
2018-07-31T09:21:34.166Z,30.97
2018-07-31T09:24:32.509Z,31.08
2018-07-31T09:27:30.803Z,31.05
2018-07-31T09:30:28.874Z,31.25
2018-07-31T09:33:27.424Z,31.38
2018-07-31T09:36:26.063Z,31.33
2018-07-31T09:39:31.238Z,31.32
2018-07-31T09:42:29.659Z,31.28
2018-07-31T09:45:27.604Z,31.35
2018-07-31T09:48:27.081Z,31.56
2018-07-31T09:51:25.093Z,31.72
2018-07-31T09:54:23.337Z,31.83
2018-07-31T09:57:21.264Z,32.05
2018-07-31T10:00:24.373Z,32.29
2018-07-31T10:03:22.757Z,32.50
2018-07-31T10:06:21.769Z,32.61
2018-07-31T10:09:22.687Z,32.76
2018-07-31T10:12:21.168Z,32.93
2018-07-31T10:15:19.127Z,33.11
2018-07-31T10:18:17.361Z,33.26
2018-07-31T10:21:15.423Z,33.28
2018-07-31T10:24:13.513Z,33.22
2018-07-31T10:27:11.764Z,33.37
2018-07-31T10:30:10.125Z,33.39
2018-07-31T10:33:08.836Z,33.61
2018-07-31T10:36:07.744Z,33.69
2018-07-31T10:39:06.454Z,33.74
2018-07-31T10:42:05.541Z,33.78
2018-07-31T10:45:03.604Z,33.85
2018-07-31T10:48:01.883Z,34.01
2018-07-31T10:50:59.750Z,34.16
2018-07-31T10:53:58.305Z,34.37
2018-07-31T10:56:57.917Z,34.44
2018-07-31T10:59:55.685Z,34.62
2018-07-31T11:02:54.113Z,34.82
2018-07-31T11:05:52.333Z,35.03
2018-07-31T11:08:50.428Z,35.14
2018-07-31T11:11:49.459Z,35.39
2018-07-31T11:14:47.784Z,35.68
2018-07-31T11:17:45.800Z,35.95
2018-07-31T11:20:44.857Z,35.83
2018-07-31T11:23:43.059Z,35.68
2018-07-31T11:26:41.127Z,35.27
2018-07-31T11:29:39.941Z,35.10
2018-07-31T11:32:38.116Z,35.99
2018-07-31T11:35:36.568Z,37.11
2018-07-31T11:38:35.463Z,37.86
2018-07-31T11:41:33.530Z,38.62
2018-07-31T11:44:32.623Z,39.18
2018-07-31T11:47:33.304Z,39.26
2018-07-31T11:50:31.660Z,38.67
2018-07-31T11:53:29.577Z,37.91
2018-07-31T11:56:27.374Z,37.00
2018-07-31T11:59:25.651Z,36.38
2018-07-31T12:02:26.459Z,35.98
2018-07-31T12:05:26.857Z,36.70
2018-07-31T12:08:26.166Z,37.77
2018-07-31T12:11:24.674Z,38.83
2018-07-31T12:14:23.698Z,40.08
2018-07-31T12:17:21.983Z,40.71
2018-07-31T12:20:20.866Z,40.55
2018-07-31T12:23:18.586Z,39.91
2018-07-31T12:26:16.968Z,39.18
2018-07-31T12:29:15.251Z,38.27
2018-07-31T12:32:13.303Z,37.66
2018-07-31T12:35:11.152Z,37.07
2018-07-31T12:38:09.530Z,36.20
2018-07-31T12:41:07.592Z,35.59
2018-07-31T12:44:06.980Z,35.62
2018-07-31T12:47:05.248Z,36.23
2018-07-31T12:50:04.553Z,36.75
2018-07-31T12:53:02.800Z,36.55
2018-07-31T12:56:02.051Z,36.09
2018-07-31T12:59:00.884Z,35.65
2018-07-31T13:01:59.322Z,35.18
2018-07-31T13:04:57.689Z,35.08
2018-07-31T13:07:55.472Z,36.00
2018-07-31T13:10:53.620Z,37.27
2018-07-31T13:13:51.654Z,38.53
2018-07-31T13:16:49.627Z,39.67
2018-07-31T13:19:48.688Z,40.58
2018-07-31T13:22:46.709Z,41.16
2018-07-31T13:25:46.537Z,41.26
2018-07-31T13:28:44.272Z,41.69
2018-07-31T13:31:42.560Z,41.90
2018-07-31T13:34:40.900Z,41.22
2018-07-31T13:37:38.886Z,40.93
2018-07-31T13:40:37.377Z,40.18
2018-07-31T13:43:35.865Z,40.35
2018-07-31T13:46:34.352Z,40.78
2018-07-31T13:49:33.713Z,41.46
2018-07-31T13:52:31.775Z,41.72
2018-07-31T13:55:29.941Z,41.40
2018-07-31T13:58:27.992Z,41.13
2018-07-31T14:01:26.578Z,39.85
2018-07-31T14:04:25.265Z,39.48
2018-07-31T14:07:23.473Z,39.52
2018-07-31T14:10:21.709Z,39.49
2018-07-31T14:13:19.644Z,39.66
2018-07-31T14:16:17.897Z,40.01
2018-07-31T14:19:16.093Z,40.45
2018-07-31T14:22:15.462Z,41.08
2018-07-31T14:25:13.895Z,41.23
2018-07-31T14:28:11.975Z,41.37
2018-07-31T14:31:09.913Z,41.65
2018-07-31T14:34:09.156Z,41.67
2018-07-31T14:37:07.374Z,41.57
2018-07-31T14:40:05.552Z,41.75
2018-07-31T14:43:03.984Z,42.00
2018-07-31T14:46:10.406Z,42.65
2018-07-31T14:49:09.268Z,42.91
2018-07-31T14:52:07.902Z,43.11
2018-07-31T14:55:06.580Z,42.47
2018-07-31T14:58:06.307Z,42.25
2018-07-31T15:01:04.442Z,42.23
2018-07-31T15:04:03.850Z,42.65
2018-07-31T15:07:02.297Z,42.23
2018-07-31T15:10:00.730Z,41.97
2018-07-31T15:12:59.401Z,42.42
2018-07-31T15:15:58.182Z,42.68
2018-07-31T15:18:56.312Z,42.87
2018-07-31T15:21:55.033Z,43.28
2018-07-31T15:24:53.256Z,43.26
2018-07-31T15:27:51.815Z,43.48
2018-07-31T15:30:50.472Z,43.51
2018-07-31T15:33:48.540Z,43.28
2018-07-31T15:36:46.970Z,43.77
2018-07-31T15:39:45.302Z,43.55
2018-07-31T15:42:43.621Z,42.88
2018-07-31T15:45:41.584Z,42.86
2018-07-31T15:48:41.408Z,42.98
2018-07-31T15:51:40.913Z,43.00
2018-07-31T15:54:40.664Z,43.02
2018-07-31T15:57:39.084Z,42.70
2018-07-31T16:00:38.202Z,42.39
2018-07-31T16:03:36.861Z,42.27
2018-07-31T16:06:35.399Z,41.98
2018-07-31T16:09:35.137Z,42.08
2018-07-31T16:12:34.330Z,42.36
2018-07-31T16:15:32.848Z,42.53
2018-07-31T16:18:31.374Z,42.39
2018-07-31T16:21:29.446Z,41.96
2018-07-31T16:24:27.596Z,42.08
2018-07-31T16:27:25.912Z,42.11
2018-07-31T16:30:24.985Z,42.11
2018-07-31T16:33:23.322Z,42.07
2018-07-31T16:36:21.484Z,41.83
2018-07-31T16:39:21.500Z,41.21
2018-07-31T16:42:19.618Z,41.06
2018-07-31T16:45:17.712Z,41.41
2018-07-31T16:48:17.191Z,41.49
2018-07-31T16:51:16.075Z,41.65
2018-07-31T16:54:14.244Z,41.70
2018-07-31T16:57:12.320Z,41.00
2018-07-31T17:00:11.633Z,40.53
2018-07-31T17:03:09.785Z,40.20
2018-07-31T17:06:08.209Z,39.85
2018-07-31T17:09:07.829Z,39.58
2018-07-31T17:12:05.962Z,39.46
2018-07-31T17:15:04.240Z,39.52
2018-07-31T17:18:02.507Z,39.68
2018-07-31T17:21:02.127Z,39.49
2018-07-31T17:24:00.452Z,39.28
2018-07-31T17:26:58.918Z,39.12
2018-07-31T17:29:58.315Z,38.88
2018-07-31T17:32:56.610Z,38.66
2018-07-31T17:35:55.185Z,38.36
2018-07-31T17:38:53.758Z,38.08
2018-07-31T17:41:51.830Z,37.85
2018-07-31T17:44:50.426Z,37.55
2018-07-31T17:47:48.634Z,37.25
2018-07-31T17:50:47.119Z,36.93
2018-07-31T17:53:45.131Z,36.58
2018-07-31T17:56:43.344Z,36.13
2018-07-31T17:59:41.885Z,35.77
2018-07-31T18:02:40.528Z,35.31
2018-07-31T18:05:38.312Z,34.79
2018-07-31T18:08:36.930Z,34.39
2018-07-31T18:11:35.257Z,34.02
2018-07-31T18:14:33.867Z,33.57
2018-07-31T18:17:31.648Z,33.06
2018-07-31T18:20:32.908Z,32.70
2018-07-31T18:23:31.252Z,32.23
2018-07-31T18:26:29.277Z,31.88
2018-07-31T18:29:27.699Z,31.57
2018-07-31T18:32:26.897Z,31.29
2018-07-31T18:35:25.436Z,30.94
2018-07-31T18:38:23.850Z,30.68
2018-07-31T18:41:22.220Z,30.38
2018-07-31T18:44:20.541Z,30.08
2018-07-31T18:47:21.726Z,29.76
2018-07-31T18:50:20.904Z,29.49
2018-07-31T18:53:19.105Z,29.35
2018-07-31T18:56:17.946Z,29.12
2018-07-31T18:59:16.684Z,29.01
2018-07-31T19:02:14.980Z,28.90
2018-07-31T19:05:13.112Z,28.79
2018-07-31T19:08:11.907Z,28.66
2018-07-31T19:11:10.351Z,28.52
2018-07-31T19:14:08.536Z,28.47
2018-07-31T19:17:06.831Z,28.40
2018-07-31T19:20:06.078Z,28.27
2018-07-31T19:23:04.149Z,28.23
2018-07-31T19:26:02.715Z,28.10
2018-07-31T19:29:00.675Z,27.87
2018-07-31T19:31:58.540Z,27.68
2018-07-31T19:34:56.686Z,27.56
2018-07-31T19:37:55.319Z,27.47
2018-07-31T19:40:53.357Z,27.31
2018-07-31T19:43:52.933Z,27.17
2018-07-31T19:46:52.176Z,26.98
2018-07-31T19:49:50.876Z,26.82
2018-07-31T19:52:49.400Z,26.68
2018-07-31T19:55:47.308Z,26.59
2018-07-31T19:58:45.789Z,26.45
2018-07-31T20:01:43.872Z,26.35
2018-07-31T20:04:41.968Z,26.22
2018-07-31T20:07:41.219Z,26.12
2018-07-31T20:10:39.031Z,26.06
2018-07-31T20:13:37.064Z,25.98
2018-07-31T20:16:35.039Z,25.86
2018-07-31T20:19:33.033Z,25.68
2018-07-31T20:22:31.369Z,25.53
2018-07-31T20:25:29.649Z,25.51
2018-07-31T20:28:28.028Z,25.51
2018-07-31T20:31:25.904Z,25.49
2018-07-31T20:34:23.831Z,25.41
2018-07-31T20:37:22.150Z,25.34
2018-07-31T20:40:20.961Z,25.33
2018-07-31T20:43:20.606Z,25.42
2018-07-31T20:46:19.952Z,25.32
2018-07-31T20:49:18.633Z,25.26
2018-07-31T20:52:16.875Z,25.27
2018-07-31T20:55:15.072Z,25.23
2018-07-31T20:58:13.212Z,25.13
2018-07-31T21:01:11.209Z,24.96
2018-07-31T21:04:09.434Z,24.82
2018-07-31T21:07:07.745Z,24.60
2018-07-31T21:10:05.742Z,24.45
2018-07-31T21:13:04.035Z,24.43
2018-07-31T21:16:02.683Z,24.41
2018-07-31T21:19:01.451Z,24.18
2018-07-31T21:22:05.789Z,23.99
2018-07-31T21:25:03.867Z,23.88
2018-07-31T21:28:01.990Z,23.74
2018-07-31T21:31:01.168Z,23.66
2018-07-31T21:34:00.829Z,23.64
2018-07-31T21:36:58.892Z,23.58
2018-07-31T21:39:59.139Z,23.57
2018-07-31T21:42:57.288Z,23.57
2018-07-31T21:45:56.240Z,23.56
2018-07-31T21:48:54.352Z,23.65
2018-07-31T21:51:52.592Z,23.73
2018-07-31T21:54:52.712Z,23.74
2018-07-31T21:57:50.996Z,23.77
2018-07-31T22:00:56.216Z,23.75
2018-07-31T22:03:54.466Z,23.74
2018-07-31T22:06:53.958Z,23.71
2018-07-31T22:09:53.032Z,23.69
2018-07-31T22:12:51.088Z,23.69
2018-07-31T22:15:51.104Z,23.65
2018-07-31T22:18:49.288Z,23.64
2018-07-31T22:21:48.036Z,23.53
2018-07-31T22:24:46.420Z,23.37
2018-07-31T22:27:45.861Z,23.26
2018-07-31T22:30:44.011Z,23.12
2018-07-31T22:33:43.273Z,23.06
2018-07-31T22:36:41.332Z,23.04
2018-07-31T22:39:40.392Z,23.06
2018-07-31T22:42:38.736Z,23.15
2018-07-31T22:45:38.061Z,23.04
2018-07-31T22:48:37.453Z,22.89
2018-07-31T22:51:35.821Z,22.86
2018-07-31T22:54:35.266Z,22.87
2018-07-31T22:57:33.577Z,22.83
2018-07-31T23:00:32.546Z,22.80
2018-07-31T23:03:30.632Z,22.69
2018-07-31T23:06:30.145Z,22.62
2018-07-31T23:09:30.508Z,22.68
2018-07-31T23:12:28.435Z,22.68
2018-07-31T23:15:27.520Z,22.51
2018-07-31T23:18:25.738Z,22.39
2018-07-31T23:21:24.903Z,22.26
2018-07-31T23:24:23.964Z,22.29
2018-07-31T23:27:25.281Z,22.38
2018-07-31T23:30:23.292Z,22.41
2018-07-31T23:33:22.662Z,22.36
2018-07-31T23:36:20.925Z,22.27
2018-07-31T23:39:22.172Z,22.19
2018-07-31T23:42:21.260Z,22.17
2018-07-31T23:45:19.301Z,22.08
2018-07-31T23:48:17.496Z,21.93
2018-07-31T23:51:15.560Z,21.88
2018-07-31T23:54:14.183Z,21.87
2018-07-31T23:57:12.380Z,21.78
