createdAt,value
2023-03-22T00:01:32.470Z,12.72
2023-03-22T00:04:03.542Z,12.74
2023-03-22T00:06:34.226Z,12.76
2023-03-22T00:09:05.078Z,12.78
2023-03-22T00:11:35.702Z,12.81
2023-03-22T00:14:06.303Z,12.81
2023-03-22T00:16:37.138Z,12.81
2023-03-22T00:19:07.826Z,12.76
2023-03-22T00:21:38.569Z,12.69
2023-03-22T00:24:10.384Z,12.58
2023-03-22T00:26:41.321Z,12.49
2023-03-22T00:29:11.925Z,12.49
2023-03-22T00:31:42.775Z,12.50
2023-03-22T00:34:13.540Z,12.53
2023-03-22T00:36:44.147Z,12.59
2023-03-22T00:39:14.762Z,12.64
2023-03-22T00:41:45.387Z,12.67
2023-03-22T00:44:16.036Z,12.71
2023-03-22T00:46:46.872Z,12.75
2023-03-22T00:49:18.915Z,12.79
2023-03-22T00:51:50.292Z,12.84
2023-03-22T00:54:21.674Z,12.83
2023-03-22T00:56:52.416Z,12.87
2023-03-22T00:59:23.567Z,12.85
2023-03-22T01:01:54.248Z,12.85
2023-03-22T01:04:26.320Z,12.87
2023-03-22T01:07:01.430Z,12.87
2023-03-22T01:09:33.869Z,12.88
2023-03-22T01:12:05.045Z,12.87
2023-03-22T01:14:35.695Z,12.86
2023-03-22T01:17:07.282Z,12.85
2023-03-22T01:19:38.843Z,12.84
2023-03-22T01:22:10.158Z,12.83
2023-03-22T01:24:40.957Z,12.84
2023-03-22T01:27:12.013Z,12.85
2023-03-22T01:29:44.754Z,12.85
2023-03-22T01:32:15.994Z,12.79
2023-03-22T01:34:47.066Z,12.74
2023-03-22T01:37:18.165Z,12.69
2023-03-22T01:39:49.551Z,12.66
2023-03-22T01:42:22.319Z,12.63
2023-03-22T01:45:34.152Z,12.57
2023-03-22T01:48:09.378Z,12.47
2023-03-22T01:50:43.736Z,12.43
2023-03-22T01:53:19.025Z,12.39
2023-03-22T01:55:50.689Z,12.37
2023-03-22T01:58:27.459Z,12.33
2023-03-22T02:01:01.162Z,12.32
2023-03-22T02:03:49.809Z,12.29
2023-03-22T02:06:21.612Z,12.25
2023-03-22T02:08:58.055Z,12.16
2023-03-22T02:11:33.405Z,12.06
2023-03-22T02:14:17.925Z,12.01
2023-03-22T02:17:15.767Z,11.95
2023-03-22T02:20:31.722Z,11.81
2023-03-22T02:23:27.998Z,11.65
2023-03-22T02:26:28.356Z,11.56
2023-03-22T02:29:08.345Z,11.40
2023-03-22T02:32:06.273Z,11.29
2023-03-22T02:34:54.020Z,11.19
2023-03-22T02:38:04.535Z,11.06
2023-03-22T02:40:41.059Z,10.99
2023-03-22T02:43:24.730Z,10.99
2023-03-22T02:46:03.990Z,11.05
2023-03-22T02:48:41.509Z,11.09
2023-03-22T02:51:19.146Z,11.02
2023-03-22T02:53:54.803Z,10.88
2023-03-22T02:56:30.272Z,10.74
2023-03-22T02:59:04.172Z,10.63
2023-03-22T03:01:40.693Z,10.54
2023-03-22T03:04:20.726Z,10.47
2023-03-22T03:06:55.403Z,10.42
2023-03-22T03:09:26.940Z,10.30
2023-03-22T03:11:57.786Z,10.18
2023-03-22T03:14:30.228Z,10.08
2023-03-22T03:17:16.727Z,10.03
2023-03-22T03:19:58.675Z,10.00
2023-03-22T03:22:42.888Z,10.04
2023-03-22T03:25:20.914Z,10.15
2023-03-22T03:27:59.905Z,10.30
2023-03-22T03:30:39.167Z,10.43
2023-03-22T03:33:16.536Z,10.61
2023-03-22T03:35:52.007Z,10.80
2023-03-22T03:38:26.898Z,10.97
2023-03-22T03:41:02.165Z,11.09
2023-03-22T03:43:33.594Z,11.20
2023-03-22T03:46:04.645Z,11.25
2023-03-22T03:48:38.430Z,11.23
2023-03-22T03:51:10.154Z,11.20
2023-03-22T03:53:40.810Z,11.21
2023-03-22T03:56:13.098Z,11.21
2023-03-22T03:58:47.629Z,11.23
2023-03-22T04:01:19.672Z,11.22
2023-03-22T04:04:11.365Z,11.08
2023-03-22T04:06:50.448Z,10.86
2023-03-22T04:09:25.004Z,10.68
2023-03-22T04:11:58.187Z,10.50
2023-03-22T04:14:29.426Z,10.40
2023-03-22T04:17:01.566Z,10.38
2023-03-22T04:19:34.134Z,10.41
2023-03-22T04:22:05.063Z,10.46
2023-03-22T04:24:37.883Z,10.48
2023-03-22T04:27:09.484Z,10.50
2023-03-22T04:29:55.956Z,10.49
2023-03-22T04:32:47.291Z,10.33
2023-03-22T04:35:18.594Z,10.17
2023-03-22T04:37:49.831Z,10.02
2023-03-22T04:40:26.492Z,9.87
2023-03-22T04:43:09.918Z,9.68
2023-03-22T04:46:02.118Z,9.69
2023-03-22T04:48:39.163Z,9.78
2023-03-22T04:51:11.960Z,9.80
2023-03-22T04:53:48.669Z,9.87
2023-03-22T04:56:19.975Z,9.86
2023-03-22T04:58:52.809Z,9.80
2023-03-22T05:01:23.592Z,9.82
2023-03-22T05:04:00.788Z,9.82
2023-03-22T05:06:32.801Z,9.84
2023-03-22T05:09:12.455Z,9.77
2023-03-22T05:11:43.808Z,9.74
2023-03-22T05:14:24.674Z,9.80
2023-03-22T05:16:55.738Z,9.85
2023-03-22T05:19:26.433Z,9.84
2023-03-22T05:21:58.615Z,9.90
2023-03-22T05:24:39.986Z,10.02
2023-03-22T05:27:14.265Z,10.15
2023-03-22T05:29:46.893Z,10.24
2023-03-22T05:32:29.222Z,10.32
2023-03-22T05:35:03.648Z,10.35
2023-03-22T05:37:38.858Z,10.37
2023-03-22T05:40:11.629Z,10.45
2023-03-22T05:42:46.581Z,10.52
2023-03-22T05:45:25.122Z,10.61
2023-03-22T05:48:07.113Z,10.74
2023-03-22T05:50:39.050Z,10.87
2023-03-22T05:53:11.604Z,10.97
2023-03-22T05:56:00.826Z,11.08
2023-03-22T05:58:33.633Z,11.14
2023-03-22T06:01:10.977Z,11.21
2023-03-22T06:03:51.637Z,11.33
2023-03-22T06:06:29.253Z,11.45
2023-03-22T06:09:17.697Z,11.58
2023-03-22T06:11:52.287Z,11.68
2023-03-22T06:14:23.360Z,11.76
2023-03-22T06:17:06.790Z,11.80
2023-03-22T06:19:37.591Z,11.86
2023-03-22T06:22:08.846Z,11.92
2023-03-22T06:24:40.819Z,11.99
2023-03-22T06:27:12.374Z,12.07
2023-03-22T06:29:43.875Z,12.15
2023-03-22T06:32:15.865Z,12.26
2023-03-22T06:34:46.886Z,12.33
2023-03-22T06:37:18.345Z,12.43
2023-03-22T06:39:49.040Z,12.55
2023-03-22T06:42:20.300Z,12.65
2023-03-22T06:44:52.570Z,12.78
2023-03-22T06:47:33.012Z,12.87
2023-03-22T06:50:31.048Z,12.93
2023-03-22T06:53:10.662Z,12.99
2023-03-22T06:55:42.197Z,12.96
2023-03-22T06:58:19.020Z,12.88
2023-03-22T07:00:49.745Z,12.80
2023-03-22T07:03:21.862Z,12.75
2023-03-22T07:06:09.600Z,12.71
2023-03-22T07:08:42.658Z,12.66
2023-03-22T07:11:14.322Z,12.65
2023-03-22T07:13:46.395Z,12.64
2023-03-22T07:16:20.773Z,12.63
2023-03-22T07:18:55.998Z,12.63
2023-03-22T07:21:26.957Z,12.63
2023-03-22T07:24:03.379Z,12.63
2023-03-22T07:26:34.484Z,12.66
2023-03-22T07:29:05.453Z,12.69
2023-03-22T07:31:37.896Z,12.74
2023-03-22T07:34:11.438Z,12.84
2023-03-22T07:37:20.912Z,13.01
2023-03-22T07:39:51.944Z,13.05
2023-03-22T07:42:23.206Z,13.10
2023-03-22T07:45:24.450Z,13.32
2023-03-22T07:48:17.982Z,13.69
2023-03-22T07:50:59.725Z,14.09
2023-03-22T07:53:30.473Z,14.47
2023-03-22T07:56:01.237Z,14.74
2023-03-22T07:58:32.237Z,14.95
2023-03-22T08:01:09.329Z,15.26
2023-03-22T08:03:58.410Z,15.55
2023-03-22T08:06:37.499Z,15.77
2023-03-22T08:09:09.429Z,15.93
2023-03-22T08:11:40.571Z,16.02
2023-03-22T08:14:11.345Z,16.03
2023-03-22T08:16:44.291Z,15.98
2023-03-22T08:19:15.819Z,15.85
2023-03-22T08:21:47.492Z,15.70
2023-03-22T08:24:29.134Z,15.54
2023-03-22T08:27:09.126Z,15.41
2023-03-22T08:29:51.041Z,15.35
2023-03-22T08:32:21.912Z,15.34
2023-03-22T08:34:52.894Z,15.34
2023-03-22T08:37:23.723Z,15.30
2023-03-22T08:39:55.511Z,15.27
2023-03-22T08:42:41.460Z,15.21
2023-03-22T08:45:13.418Z,15.23
2023-03-22T08:47:49.112Z,15.17
2023-03-22T08:50:21.905Z,15.12
2023-03-22T08:53:02.869Z,15.06
2023-03-22T08:55:36.611Z,15.05
2023-03-22T08:58:19.897Z,15.02
2023-03-22T09:00:56.987Z,14.98
2023-03-22T09:03:45.529Z,14.92
2023-03-22T09:06:16.539Z,14.81
2023-03-22T09:08:52.151Z,14.79
2023-03-22T09:11:25.180Z,14.74
2023-03-22T09:13:55.904Z,14.71
2023-03-22T09:16:27.627Z,14.72
2023-03-22T09:18:58.624Z,14.77
2023-03-22T09:21:30.868Z,14.81
2023-03-22T09:24:14.266Z,14.87
2023-03-22T09:26:48.421Z,14.95
2023-03-22T09:29:21.010Z,15.06
2023-03-22T09:31:51.688Z,15.20
2023-03-22T09:34:25.696Z,15.33
2023-03-22T09:36:58.662Z,15.48
2023-03-22T09:39:31.697Z,15.69
2023-03-22T09:42:07.185Z,15.86
2023-03-22T09:44:43.894Z,16.05
2023-03-22T09:47:26.952Z,16.27
2023-03-22T09:50:06.839Z,16.44
2023-03-22T09:52:37.610Z,16.62
2023-03-22T09:55:20.694Z,16.71
2023-03-22T09:58:02.600Z,16.84
2023-03-22T10:00:42.340Z,16.93
2023-03-22T10:03:24.608Z,17.08
2023-03-22T10:06:00.904Z,17.29
2023-03-22T10:08:45.883Z,17.44
2023-03-22T10:11:28.247Z,17.54
2023-03-22T10:14:06.894Z,17.75
2023-03-22T10:16:38.967Z,17.82
2023-03-22T10:19:20.792Z,17.71
2023-03-22T10:21:55.645Z,17.62
2023-03-22T10:24:30.839Z,17.58
2023-03-22T10:27:02.221Z,17.62
2023-03-22T10:29:37.151Z,17.65
2023-03-22T10:32:17.965Z,17.78
2023-03-22T10:34:49.421Z,17.75
2023-03-22T10:37:24.885Z,17.75
2023-03-22T10:39:57.807Z,17.70
2023-03-22T10:42:31.545Z,17.55
2023-03-22T10:45:05.555Z,17.41
2023-03-22T10:47:41.535Z,17.37
2023-03-22T10:50:19.496Z,17.32
2023-03-22T10:52:56.664Z,17.26
2023-03-22T10:55:28.074Z,17.23
2023-03-22T10:58:12.148Z,17.18
2023-03-22T11:00:48.352Z,17.15
2023-03-22T11:03:30.405Z,17.15
2023-03-22T11:06:09.240Z,17.23
2023-03-22T11:08:46.896Z,17.47
2023-03-22T11:11:21.997Z,17.62
2023-03-22T11:13:56.578Z,17.62
2023-03-22T11:16:28.136Z,17.64
2023-03-22T11:19:02.474Z,17.80
2023-03-22T11:21:34.653Z,17.96
2023-03-22T11:24:08.214Z,18.10
2023-03-22T11:26:41.630Z,18.23
2023-03-22T11:29:18.107Z,18.29
2023-03-22T11:31:56.191Z,18.30
2023-03-22T11:34:27.144Z,18.27
2023-03-22T11:37:01.985Z,18.29
2023-03-22T11:39:32.892Z,18.38
2023-03-22T11:42:06.766Z,18.44
2023-03-22T11:44:38.580Z,18.47
2023-03-22T11:47:13.529Z,18.52
2023-03-22T11:49:48.065Z,18.53
2023-03-22T11:52:23.075Z,18.49
2023-03-22T11:54:54.773Z,18.48
2023-03-22T11:57:28.516Z,18.51
2023-03-22T12:00:07.293Z,18.58
2023-03-22T12:02:44.895Z,18.59
2023-03-22T12:05:22.928Z,18.62
2023-03-22T12:08:01.100Z,18.66
2023-03-22T12:10:38.180Z,18.71
2023-03-22T12:13:16.868Z,18.78
2023-03-22T12:15:53.866Z,18.79
2023-03-22T12:18:33.456Z,18.73
2023-03-22T12:21:04.482Z,18.60
2023-03-22T12:23:36.433Z,18.60
2023-03-22T12:26:14.085Z,18.54
2023-03-22T12:28:52.615Z,18.48
2023-03-22T12:31:27.806Z,18.46
2023-03-22T12:34:01.143Z,18.47
2023-03-22T12:36:41.512Z,18.52
2023-03-22T12:39:31.104Z,18.57
2023-03-22T12:42:04.981Z,18.58
2023-03-22T12:44:39.302Z,18.60
2023-03-22T12:47:20.071Z,18.58
2023-03-22T12:49:55.475Z,18.55
2023-03-22T12:52:44.733Z,18.47
2023-03-22T12:55:22.911Z,18.44
2023-03-22T12:57:54.687Z,18.40
2023-03-22T13:00:30.363Z,18.38
2023-03-22T13:03:10.593Z,18.41
2023-03-22T13:05:41.816Z,18.46
2023-03-22T13:08:13.029Z,18.49
2023-03-22T13:11:03.214Z,18.48
2023-03-22T13:13:45.762Z,18.48
2023-03-22T13:16:42.897Z,18.54
2023-03-22T13:19:36.937Z,18.56
2023-03-22T13:22:18.986Z,18.55
2023-03-22T13:25:08.701Z,18.56
2023-03-22T13:27:52.613Z,18.53
2023-03-22T13:30:29.410Z,18.54
2023-03-22T13:33:04.232Z,18.48
2023-03-22T13:35:46.805Z,18.42
2023-03-22T13:38:24.503Z,18.34
2023-03-22T13:41:00.726Z,18.26
2023-03-22T13:43:35.006Z,18.18
2023-03-22T13:46:28.861Z,18.12
2023-03-22T13:49:29.728Z,18.08
2023-03-22T13:52:03.705Z,18.02
2023-03-22T13:54:41.505Z,17.96
2023-03-22T13:57:38.979Z,17.91
2023-03-22T14:00:34.233Z,17.86
2023-03-22T14:03:12.866Z,17.80
2023-03-22T14:05:48.391Z,17.84
2023-03-22T14:08:26.496Z,17.83
2023-03-22T14:11:02.681Z,17.79
2023-03-22T14:13:39.298Z,17.75
2023-03-22T14:16:19.008Z,17.69
2023-03-22T14:18:51.349Z,17.62
2023-03-22T14:21:30.124Z,17.57
