createdAt,value
2019-04-22T00:00:40.770Z,99.90
2019-04-22T00:01:31.189Z,99.90
2019-04-22T00:02:17.096Z,99.90
2019-04-22T00:03:09.185Z,99.90
2019-04-22T00:04:01.318Z,99.90
2019-04-22T00:04:55.118Z,99.90
2019-04-22T00:05:58.905Z,99.90
2019-04-22T00:06:44.298Z,99.90
2019-04-22T00:07:28.536Z,99.90
2019-04-22T00:08:17.124Z,99.90
2019-04-22T00:09:11.277Z,99.90
2019-04-22T00:09:59.601Z,99.90
2019-04-22T00:10:52.669Z,99.90
2019-04-22T00:11:46.038Z,99.90
2019-04-22T00:12:32.923Z,99.90
2019-04-22T00:13:17.758Z,99.90
2019-04-22T00:14:01.978Z,99.90
2019-04-22T00:14:47.753Z,99.90
2019-04-22T00:15:33.947Z,99.90
2019-04-22T00:16:33.885Z,99.90
2019-04-22T00:17:21.999Z,99.90
2019-04-22T00:18:15.794Z,99.90
2019-04-22T00:19:08.986Z,99.90
2019-04-22T00:19:43.761Z,99.90
2019-04-22T00:20:30.692Z,99.90
2019-04-22T00:22:07.707Z,99.90
2019-04-22T00:22:52.037Z,99.90
2019-04-22T00:23:46.597Z,99.90
2019-04-22T00:24:31.823Z,99.90
2019-04-22T00:26:09.784Z,99.90
2019-04-22T00:27:51.151Z,99.90
2019-04-22T00:28:39.290Z,99.90
2019-04-22T00:29:44.846Z,99.90
2019-04-22T00:30:17.856Z,99.90
2019-04-22T00:31:25.441Z,99.90
2019-04-22T00:32:38.297Z,99.90
2019-04-22T00:33:26.519Z,99.90
2019-04-22T00:34:20.913Z,99.90
2019-04-22T00:35:05.993Z,99.90
2019-04-22T00:35:59.240Z,99.90
2019-04-22T00:36:42.087Z,99.90
2019-04-22T00:37:36.032Z,99.90
2019-04-22T00:38:26.592Z,99.90
2019-04-22T00:39:08.632Z,99.90
2019-04-22T00:39:55.010Z,99.90
2019-04-22T00:40:44.723Z,99.90
2019-04-22T00:41:38.743Z,99.90
2019-04-22T00:42:24.659Z,99.90
2019-04-22T00:43:04.991Z,99.90
2019-04-22T00:44:02.999Z,99.90
2019-04-22T00:44:46.981Z,99.90
2019-04-22T00:45:33.121Z,99.90
2019-04-22T00:46:29.243Z,99.90
2019-04-22T00:47:16.398Z,99.90
2019-04-22T00:48:00.992Z,99.90
2019-04-22T00:49:07.759Z,99.90
2019-04-22T00:50:25.371Z,99.90
2019-04-22T00:51:12.352Z,99.90
2019-04-22T00:52:03.673Z,99.90
2019-04-22T00:52:50.816Z,99.90
2019-04-22T00:53:36.129Z,99.90
2019-04-22T00:54:21.490Z,99.90
2019-04-22T00:55:11.965Z,99.90
2019-04-22T00:56:14.313Z,99.90
2019-04-22T00:57:01.258Z,99.90
2019-04-22T00:57:48.793Z,99.90
2019-04-22T00:58:40.750Z,99.90
2019-04-22T00:59:45.804Z,99.90
2019-04-22T01:00:18.245Z,99.90
2019-04-22T01:01:12.503Z,99.90
2019-04-22T01:02:02.244Z,99.90
2019-04-22T01:02:49.581Z,99.90
2019-04-22T01:03:38.608Z,99.90
2019-04-22T01:04:33.471Z,99.90
2019-04-22T01:05:08.120Z,99.90
2019-04-22T01:05:55.367Z,99.90
2019-04-22T01:06:45.903Z,99.90
2019-04-22T01:07:44.790Z,99.90
2019-04-22T01:08:41.533Z,99.90
2019-04-22T01:09:19.071Z,99.90
2019-04-22T01:10:53.584Z,99.90
2019-04-22T01:11:42.677Z,99.90
2019-04-22T01:12:37.784Z,99.90
2019-04-22T01:13:21.542Z,99.90
2019-04-22T01:14:06.858Z,99.90
2019-04-22T01:15:00.863Z,99.90
2019-04-22T01:16:06.768Z,99.90
2019-04-22T01:16:37.326Z,99.90
2019-04-22T01:17:21.254Z,99.90
2019-04-22T01:18:06.425Z,99.90
2019-04-22T01:19:00.787Z,99.90
2019-04-22T01:19:52.961Z,99.90
2019-04-22T01:21:00.506Z,99.90
2019-04-22T01:21:30.263Z,99.90
2019-04-22T01:22:13.157Z,99.90
2019-04-22T01:23:02.022Z,99.90
2019-04-22T01:23:49.089Z,99.90
2019-04-22T01:24:32.706Z,99.90
2019-04-22T01:25:19.175Z,99.90
2019-04-22T01:26:09.502Z,99.90
2019-04-22T01:26:58.206Z,99.90
2019-04-22T01:27:46.166Z,99.90
2019-04-22T01:28:50.087Z,99.90
2019-04-22T01:29:41.007Z,99.90
2019-04-22T01:30:26.639Z,99.90
2019-04-22T01:31:12.616Z,99.90
2019-04-22T01:31:55.001Z,99.90
2019-04-22T01:32:47.259Z,99.90
2019-04-22T01:33:40.178Z,99.90
2019-04-22T01:34:33.608Z,99.90
2019-04-22T01:35:20.771Z,99.90
2019-04-22T01:36:13.953Z,99.90
2019-04-22T01:37:02.647Z,99.90
2019-04-22T01:37:52.534Z,99.90
2019-04-22T01:38:45.399Z,99.90
2019-04-22T01:39:37.512Z,99.90
2019-04-22T01:40:25.344Z,99.90
2019-04-22T01:41:20.271Z,99.90
2019-04-22T01:42:12.433Z,99.90
2019-04-22T01:42:56.267Z,99.90
2019-04-22T01:43:42.607Z,99.90
2019-04-22T01:44:30.884Z,99.90
2019-04-22T01:45:13.719Z,99.90
2019-04-22T01:46:02.630Z,99.90
2019-04-22T01:46:50.902Z,99.90
2019-04-22T01:47:37.851Z,99.90
2019-04-22T01:48:26.787Z,99.90
2019-04-22T01:49:19.727Z,99.90
2019-04-22T01:49:59.110Z,99.90
2019-04-22T01:50:49.913Z,99.90
2019-04-22T01:51:56.607Z,99.90
2019-04-22T01:52:29.400Z,99.90
2019-04-22T01:53:24.488Z,99.90
2019-04-22T01:54:12.174Z,99.90
2019-04-22T01:55:04.313Z,99.90
2019-04-22T01:55:52.944Z,99.90
2019-04-22T01:56:37.954Z,99.90
2019-04-22T01:57:20.715Z,99.90
2019-04-22T01:58:06.690Z,99.90
2019-04-22T01:58:49.908Z,99.90
2019-04-22T01:59:40.411Z,99.90
2019-04-22T02:00:38.465Z,99.90
2019-04-22T02:01:22.372Z,99.90
2019-04-22T02:02:14.059Z,99.90
2019-04-22T02:03:08.938Z,99.90
2019-04-22T02:03:57.851Z,99.90
2019-04-22T02:04:51.697Z,99.90
2019-04-22T02:05:24.459Z,99.90
2019-04-22T02:06:15.751Z,99.90
2019-04-22T02:07:07.468Z,99.90
2019-04-22T02:07:48.205Z,99.90
2019-04-22T02:08:46.667Z,99.90
2019-04-22T02:09:31.729Z,99.90
2019-04-22T02:10:20.101Z,99.90
2019-04-22T02:11:08.085Z,99.90
2019-04-22T02:11:58.304Z,99.90
2019-04-22T02:12:43.155Z,99.90
2019-04-22T02:13:29.031Z,99.90
2019-04-22T02:14:19.933Z,99.90
2019-04-22T02:15:09.215Z,99.90
2019-04-22T02:16:14.153Z,99.90
2019-04-22T02:17:05.988Z,99.90
2019-04-22T02:17:56.187Z,99.90
2019-04-22T02:18:38.870Z,99.90
2019-04-22T02:19:30.382Z,99.90
2019-04-22T02:20:23.327Z,99.90
2019-04-22T02:21:01.765Z,99.90
2019-04-22T02:21:48.819Z,99.90
2019-04-22T02:23:30.598Z,99.90
2019-04-22T02:24:18.311Z,99.90
2019-04-22T02:24:54.274Z,99.90
2019-04-22T02:25:41.008Z,99.90
2019-04-22T02:26:31.319Z,99.90
2019-04-22T02:27:23.967Z,99.90
2019-04-22T02:28:07.875Z,99.90
2019-04-22T02:28:47.532Z,99.90
2019-04-22T02:29:44.337Z,99.90
2019-04-22T02:30:37.122Z,99.90
2019-04-22T02:31:25.988Z,99.90
2019-04-22T02:32:24.804Z,99.90
2019-04-22T02:33:15.500Z,99.90
2019-04-22T02:35:36.461Z,99.90
2019-04-22T02:36:58.199Z,99.90
2019-04-22T02:37:46.110Z,99.90
2019-04-22T02:40:13.965Z,99.90
2019-04-22T02:41:22.156Z,99.90
2019-04-22T02:42:06.666Z,99.90
2019-04-22T02:42:35.048Z,99.90
2019-04-22T02:43:38.678Z,99.90
2019-04-22T02:46:07.887Z,99.90
2019-04-22T02:47:07.998Z,99.90
2019-04-22T02:49:11.826Z,99.90
2019-04-22T02:50:01.880Z,99.90
2019-04-22T02:50:43.774Z,99.90
2019-04-22T02:52:37.469Z,99.90
2019-04-22T02:53:29.745Z,99.90
2019-04-22T02:54:55.139Z,99.90
2019-04-22T02:55:40.784Z,99.90
2019-04-22T02:56:33.949Z,99.90
2019-04-22T02:57:22.458Z,99.90
2019-04-22T02:57:57.885Z,99.90
2019-04-22T02:59:39.784Z,99.90
2019-04-22T03:00:34.567Z,99.90
2019-04-22T03:01:25.642Z,99.90
2019-04-22T03:02:19.006Z,99.90
2019-04-22T03:02:59.190Z,99.90
2019-04-22T03:03:51.843Z,99.90
2019-04-22T03:05:19.436Z,99.90
2019-04-22T03:06:42.850Z,99.90
2019-04-22T03:07:49.018Z,99.90
2019-04-22T03:08:30.352Z,99.90
2019-04-22T03:09:18.519Z,99.90
2019-04-22T03:11:47.624Z,99.90
2019-04-22T03:12:29.452Z,99.90
2019-04-22T03:13:29.350Z,99.90
2019-04-22T03:14:07.038Z,99.90
2019-04-22T03:14:59.940Z,99.90
2019-04-22T03:15:51.272Z,99.90
2019-04-22T03:17:36.722Z,99.90
2019-04-22T03:19:05.808Z,99.90
2019-04-22T03:20:37.758Z,99.90
2019-04-22T03:23:09.772Z,99.90
2019-04-22T03:24:06.053Z,99.90
2019-04-22T03:24:33.349Z,99.90
2019-04-22T03:26:18.813Z,99.90
2019-04-22T03:28:47.162Z,99.90
2019-04-22T03:31:31.691Z,99.90
2019-04-22T03:33:39.940Z,99.90
2019-04-22T03:38:47.960Z,99.90
2019-04-22T03:41:19.383Z,99.90
2019-04-22T03:41:57.208Z,99.90
2019-04-22T03:42:23.279Z,99.90
2019-04-22T03:43:45.027Z,99.90
2019-04-22T03:44:20.746Z,99.90
2019-04-22T03:45:00.537Z,99.90
2019-04-22T03:45:42.158Z,99.90
2019-04-22T03:46:41.853Z,99.90
2019-04-22T03:47:27.860Z,99.90
2019-04-22T03:48:16.265Z,99.90
2019-04-22T03:49:12.002Z,99.90
2019-04-22T03:52:18.796Z,99.90
2019-04-22T03:53:05.690Z,99.90
2019-04-22T03:53:52.281Z,99.90
2019-04-22T03:54:49.485Z,99.90
2019-04-22T03:55:23.023Z,99.90
2019-04-22T03:56:19.082Z,99.90
2019-04-22T03:58:45.482Z,99.90
2019-04-22T04:00:22.032Z,99.90
2019-04-22T04:01:06.472Z,99.90
2019-04-22T04:01:53.681Z,99.90
2019-04-22T04:03:21.062Z,99.90
2019-04-22T04:04:20.935Z,99.90
2019-04-22T04:06:57.436Z,99.90
2019-04-22T04:07:47.467Z,99.90
2019-04-22T04:09:10.398Z,99.90
2019-04-22T04:10:40.097Z,99.90
2019-04-22T04:11:32.221Z,99.90
2019-04-22T04:12:17.562Z,99.90
2019-04-22T04:13:19.824Z,99.90
2019-04-22T04:14:00.905Z,99.90
2019-04-22T04:14:47.070Z,99.90
2019-04-22T04:15:32.904Z,99.90
2019-04-22T04:16:21.762Z,99.90
2019-04-22T04:18:47.315Z,99.90
2019-04-22T04:19:56.653Z,99.90
2019-04-22T04:21:22.794Z,99.90
2019-04-22T04:21:58.212Z,99.90
2019-04-22T04:23:38.331Z,99.90
2019-04-22T04:25:54.362Z,99.90
2019-04-22T04:26:54.901Z,99.90
2019-04-22T04:28:43.309Z,99.90
2019-04-22T04:30:46.989Z,99.90
2019-04-22T04:32:38.776Z,99.90
2019-04-22T04:33:21.136Z,99.90
2019-04-22T04:34:03.919Z,99.90
2019-04-22T04:36:28.344Z,99.90
2019-04-22T04:37:28.201Z,99.90
2019-04-22T04:38:11.435Z,99.90
2019-04-22T04:39:51.185Z,99.90
2019-04-22T04:40:46.115Z,99.90
2019-04-22T04:42:53.755Z,99.90
2019-04-22T04:43:47.970Z,99.90
2019-04-22T04:46:06.940Z,99.90
2019-04-22T04:47:06.150Z,99.90
2019-04-22T04:48:44.802Z,99.90
2019-04-22T04:49:36.678Z,99.90
2019-04-22T04:50:09.794Z,99.90
2019-04-22T04:51:46.369Z,99.90
2019-04-22T04:53:28.816Z,99.90
2019-04-22T04:54:21.483Z,99.90
2019-04-22T04:55:09.739Z,99.90
2019-04-22T04:58:25.141Z,99.90
2019-04-22T04:59:11.307Z,99.90
2019-04-22T05:00:11.321Z,99.90
2019-04-22T05:01:30.777Z,99.90
2019-04-22T05:02:58.437Z,99.90
2019-04-22T05:04:59.291Z,99.90
2019-04-22T05:05:26.641Z,99.90
2019-04-22T05:10:29.317Z,99.90
2019-04-22T05:11:05.607Z,99.90
2019-04-22T05:12:55.697Z,99.90
2019-04-22T05:13:33.521Z,99.90
2019-04-22T05:15:11.665Z,99.90
2019-04-22T05:16:10.738Z,99.90
2019-04-22T05:17:40.443Z,99.90
2019-04-22T05:19:12.874Z,99.90
2019-04-22T05:21:03.966Z,99.90
2019-04-22T05:21:48.633Z,99.90
2019-04-22T05:22:20.454Z,99.90
2019-04-22T05:23:07.020Z,99.90
2019-04-22T05:24:02.689Z,99.90
2019-04-22T05:24:42.497Z,99.90
2019-04-22T05:25:27.298Z,99.90
2019-04-22T05:27:14.953Z,99.90
2019-04-22T05:27:57.289Z,99.90
2019-04-22T05:28:43.329Z,99.90
2019-04-22T05:30:39.302Z,99.90
2019-04-22T05:31:37.481Z,99.90
2019-04-22T05:32:24.440Z,99.90
2019-04-22T05:33:08.456Z,99.90
2019-04-22T05:34:48.638Z,99.90
2019-04-22T05:35:41.232Z,99.90
2019-04-22T05:36:28.512Z,99.90
2019-04-22T05:37:14.707Z,99.90
2019-04-22T05:38:03.111Z,99.90
2019-04-22T05:38:53.775Z,99.90
2019-04-22T05:39:36.594Z,99.90
2019-04-22T05:41:17.766Z,99.90
2019-04-22T05:42:03.425Z,99.90
2019-04-22T05:42:54.027Z,99.90
2019-04-22T05:43:41.071Z,99.90
2019-04-22T05:44:32.887Z,99.90
2019-04-22T05:45:17.404Z,99.90
2019-04-22T05:46:02.848Z,99.90
2019-04-22T05:46:49.606Z,99.90
2019-04-22T05:47:44.396Z,99.90
2019-04-22T05:48:33.077Z,99.90
2019-04-22T05:50:03.192Z,99.90
2019-04-22T05:50:59.451Z,99.90
2019-04-22T05:51:42.057Z,99.90
2019-04-22T05:52:26.973Z,99.90
2019-04-22T05:53:16.591Z,99.90
2019-04-22T05:54:12.922Z,99.90
2019-04-22T05:54:57.150Z,99.90
2019-04-22T05:55:52.419Z,99.90
2019-04-22T05:57:18.352Z,99.90
2019-04-22T05:58:59.914Z,99.90
2019-04-22T05:59:50.331Z,99.90
2019-04-22T06:00:48.401Z,99.90
2019-04-22T06:02:16.380Z,99.90
2019-04-22T06:03:56.472Z,99.90
2019-04-22T06:04:32.419Z,99.90
2019-04-22T06:05:24.721Z,99.90
2019-04-22T06:06:09.259Z,99.90
2019-04-22T06:06:55.104Z,99.90
2019-04-22T06:07:45.637Z,99.90
2019-04-22T06:08:42.966Z,99.90
2019-04-22T06:09:30.644Z,99.90
2019-04-22T06:10:21.498Z,99.90
2019-04-22T06:11:14.827Z,99.90
2019-04-22T06:11:46.477Z,99.90
2019-04-22T06:12:41.720Z,99.90
2019-04-22T06:13:27.646Z,99.90
2019-04-22T06:14:20.397Z,99.90
2019-04-22T06:15:24.304Z,99.90
2019-04-22T06:15:53.012Z,99.90
2019-04-22T06:16:53.247Z,99.90
2019-04-22T06:17:49.275Z,99.90
2019-04-22T06:18:33.397Z,99.90
2019-04-22T06:19:31.566Z,99.90
2019-04-22T06:20:07.678Z,99.90
2019-04-22T06:21:00.561Z,99.90
2019-04-22T06:21:44.076Z,99.90
2019-04-22T06:22:43.302Z,99.90
2019-04-22T06:23:25.638Z,99.90
2019-04-22T06:24:18.523Z,99.90
2019-04-22T06:25:00.943Z,99.90
2019-04-22T06:26:10.037Z,99.90
2019-04-22T06:27:28.741Z,99.90
2019-04-22T06:28:25.176Z,99.90
2019-04-22T06:29:02.193Z,99.90
2019-04-22T06:29:46.250Z,99.90
2019-04-22T06:30:43.762Z,99.90
2019-04-22T06:31:37.197Z,99.90
2019-04-22T06:33:09.998Z,99.90
2019-04-22T06:33:56.484Z,99.90
2019-04-22T06:34:42.220Z,99.90
2019-04-22T06:36:24.743Z,99.90
2019-04-22T06:37:16.070Z,99.90
2019-04-22T06:38:19.124Z,99.90
2019-04-22T06:38:50.229Z,99.90
2019-04-22T06:39:39.776Z,99.90
2019-04-22T06:41:15.050Z,99.90
2019-04-22T06:42:06.808Z,99.90
2019-04-22T06:42:56.529Z,99.90
2019-04-22T06:43:35.033Z,99.90
2019-04-22T06:44:26.024Z,99.90
2019-04-22T06:45:15.222Z,99.90
2019-04-22T06:46:06.391Z,99.90
2019-04-22T06:46:47.483Z,99.90
2019-04-22T06:47:51.193Z,99.90
2019-04-22T06:48:23.713Z,99.90
2019-04-22T06:49:19.426Z,99.90
2019-04-22T06:49:58.898Z,99.90
2019-04-22T06:50:48.787Z,99.90
2019-04-22T06:51:37.627Z,99.90
2019-04-22T06:52:38.611Z,99.90
2019-04-22T06:53:16.938Z,99.90
2019-04-22T06:54:01.755Z,99.90
2019-04-22T06:54:56.136Z,99.90
2019-04-22T06:55:45.835Z,99.90
2019-04-22T06:56:31.689Z,99.90
2019-04-22T06:57:13.717Z,99.90
2019-04-22T06:58:04.986Z,99.90
2019-04-22T06:58:52.236Z,99.90
2019-04-22T06:59:37.231Z,99.90
2019-04-22T07:00:30.776Z,99.90
2019-04-22T07:01:35.662Z,99.90
2019-04-22T07:02:14.851Z,99.90
2019-04-22T07:03:23.388Z,99.90
2019-04-22T07:03:59.774Z,99.90
2019-04-22T07:04:33.693Z,99.90
2019-04-22T07:05:25.233Z,99.90
2019-04-22T07:06:12.827Z,99.90
2019-04-22T07:07:02.267Z,99.90
2019-04-22T07:07:45.349Z,99.90
2019-04-22T07:09:33.541Z,99.90
2019-04-22T07:10:22.537Z,99.90
2019-04-22T07:10:54.796Z,99.60
2019-04-22T07:11:53.136Z,97.20
2019-04-22T07:12:36.470Z,95.80
2019-04-22T07:13:32.756Z,95.40
2019-04-22T07:14:11.937Z,92.40
2019-04-22T07:15:09.304Z,90.60
2019-04-22T07:16:39.696Z,87.70
2019-04-22T07:17:32.829Z,82.30
2019-04-22T07:18:21.220Z,78.80
2019-04-22T07:19:05.673Z,74.20
2019-04-22T07:19:51.187Z,76.00
2019-04-22T07:20:42.169Z,75.50
2019-04-22T07:21:27.374Z,75.70
2019-04-22T07:22:18.057Z,78.80
2019-04-22T07:23:10.629Z,80.50
2019-04-22T07:24:02.971Z,76.90
2019-04-22T07:24:47.740Z,75.30
2019-04-22T07:25:23.570Z,75.20
2019-04-22T07:26:18.953Z,75.50
2019-04-22T07:27:08.508Z,74.70
2019-04-22T07:27:52.715Z,72.10
2019-04-22T07:28:37.526Z,70.80
2019-04-22T07:29:25.965Z,69.70
2019-04-22T07:31:03.994Z,69.00
2019-04-22T07:31:56.268Z,68.80
2019-04-22T07:36:14.677Z,68.20
2019-04-22T07:38:23.810Z,65.10
2019-04-22T07:39:10.888Z,64.70
2019-04-22T07:39:54.295Z,66.30
2019-04-22T07:41:38.261Z,64.90
2019-04-22T07:42:26.466Z,63.40
2019-04-22T07:43:19.981Z,63.70
2019-04-22T07:44:52.861Z,61.60
2019-04-22T07:45:36.232Z,62.20
2019-04-22T07:46:27.932Z,61.40
2019-04-22T07:47:19.002Z,60.80
2019-04-22T07:48:15.317Z,60.60
2019-04-22T07:48:53.128Z,60.10
2019-04-22T07:49:40.195Z,59.40
2019-04-22T07:50:35.923Z,59.40
2019-04-22T07:51:13.305Z,60.00
2019-04-22T07:52:03.385Z,59.70
2019-04-22T07:52:47.742Z,58.70
2019-04-22T07:53:33.946Z,57.30
2019-04-22T07:54:26.086Z,56.90
2019-04-22T07:55:05.555Z,56.40
2019-04-22T07:56:03.589Z,56.00
2019-04-22T07:57:07.233Z,56.40
2019-04-22T07:57:41.362Z,54.90
2019-04-22T07:58:29.004Z,54.70
2019-04-22T07:59:18.728Z,55.70
2019-04-22T08:00:11.134Z,55.40
2019-04-22T08:00:58.625Z,54.30
2019-04-22T08:01:42.263Z,54.40
2019-04-22T08:02:32.268Z,53.30
2019-04-22T08:04:16.390Z,52.70
2019-04-22T08:05:56.638Z,53.30
2019-04-22T08:06:29.584Z,53.20
2019-04-22T08:07:18.059Z,51.80
2019-04-22T08:08:17.392Z,50.00
2019-04-22T08:09:00.259Z,50.40
2019-04-22T08:09:53.894Z,49.40
2019-04-22T08:11:11.775Z,49.60
2019-04-22T08:11:37.541Z,49.40
2019-04-22T08:12:11.681Z,49.20
2019-04-22T08:12:59.355Z,49.70
2019-04-22T08:13:46.987Z,48.70
2019-04-22T08:14:42.159Z,48.90
2019-04-22T08:15:27.553Z,49.00
2019-04-22T08:16:16.793Z,47.60
2019-04-22T08:17:14.461Z,47.90
2019-04-22T08:19:00.348Z,47.50
2019-04-22T08:19:28.068Z,45.60
2019-04-22T08:20:19.036Z,45.00
2019-04-22T08:21:19.996Z,44.10
2019-04-22T08:21:56.301Z,44.00
2019-04-22T08:22:46.978Z,44.30
2019-04-22T08:23:31.684Z,43.90
2019-04-22T08:24:16.242Z,44.30
2019-04-22T08:25:05.493Z,44.10
2019-04-22T08:25:55.750Z,42.40
2019-04-22T08:26:47.643Z,43.10
2019-04-22T08:27:30.407Z,42.20
2019-04-22T08:28:17.401Z,42.20
2019-04-22T08:29:14.446Z,41.00
2019-04-22T08:30:11.884Z,40.80
2019-04-22T08:30:48.496Z,40.60
2019-04-22T08:31:35.947Z,41.10
2019-04-22T08:32:22.418Z,40.50
2019-04-22T08:33:15.875Z,39.60
2019-04-22T08:34:04.953Z,39.40
2019-04-22T08:34:42.455Z,40.80
2019-04-22T08:35:56.701Z,40.80
2019-04-22T08:36:25.627Z,38.20
2019-04-22T08:38:02.548Z,37.30
2019-04-22T08:38:54.235Z,37.20
2019-04-22T08:39:35.819Z,37.70
2019-04-22T08:40:36.362Z,37.30
2019-04-22T08:41:30.200Z,37.40
2019-04-22T08:42:16.405Z,37.50
2019-04-22T08:43:11.496Z,36.10
2019-04-22T08:44:01.217Z,37.10
2019-04-22T08:45:04.817Z,37.10
2019-04-22T08:45:31.857Z,36.10
2019-04-22T08:46:22.200Z,36.20
2019-04-22T08:47:49.419Z,34.10
2019-04-22T08:48:44.264Z,35.80
2019-04-22T08:49:33.207Z,34.20
2019-04-22T08:51:08.759Z,35.80
2019-04-22T08:51:58.462Z,34.90
2019-04-22T08:52:43.467Z,33.10
2019-04-22T08:53:35.986Z,33.80
2019-04-22T08:54:17.980Z,33.70
2019-04-22T08:55:11.429Z,34.20
2019-04-22T08:56:07.830Z,34.40
2019-04-22T08:57:46.954Z,34.10
2019-04-22T08:58:27.341Z,33.70
2019-04-22T09:00:49.963Z,33.80
2019-04-22T09:01:32.676Z,33.00
2019-04-22T09:02:28.865Z,32.10
2019-04-22T09:03:10.973Z,32.70
2019-04-22T09:04:03.754Z,32.40
2019-04-22T09:05:20.391Z,32.70
2019-04-22T09:06:02.030Z,32.90
2019-04-22T09:06:48.083Z,32.60
2019-04-22T09:07:31.575Z,31.10
2019-04-22T09:08:15.733Z,32.20
2019-04-22T09:09:44.468Z,31.20
2019-04-22T09:10:32.772Z,32.60
2019-04-22T09:11:27.085Z,30.50
2019-04-22T09:12:08.471Z,29.40
2019-04-22T09:13:01.099Z,29.40
2019-04-22T09:13:52.761Z,30.50
2019-04-22T09:14:38.163Z,29.60
2019-04-22T09:15:26.336Z,29.10
2019-04-22T09:16:19.394Z,29.70
2019-04-22T09:17:05.717Z,30.00
2019-04-22T09:18:42.226Z,29.20
2019-04-22T09:19:22.785Z,28.70
2019-04-22T09:20:15.518Z,29.40
2019-04-22T09:21:15.284Z,29.50
2019-04-22T09:21:55.493Z,28.70
2019-04-22T09:22:40.779Z,29.00
2019-04-22T09:23:33.980Z,29.30
2019-04-22T09:24:16.715Z,29.10
2019-04-22T09:25:03.767Z,28.50
2019-04-22T09:25:53.180Z,28.90
2019-04-22T09:26:41.792Z,29.30
2019-04-22T09:28:24.589Z,29.50
2019-04-22T09:29:14.600Z,28.80
2019-04-22T09:30:01.149Z,29.50
2019-04-22T09:30:52.483Z,28.80
2019-04-22T09:31:29.040Z,28.00
2019-04-22T09:32:18.479Z,29.40
2019-04-22T09:33:15.972Z,27.80
2019-04-22T09:33:53.223Z,27.90
2019-04-22T09:34:47.313Z,28.90
2019-04-22T09:35:43.656Z,28.70
2019-04-22T09:36:29.374Z,29.20
2019-04-22T09:37:21.011Z,28.40
2019-04-22T09:38:20.764Z,28.30
2019-04-22T09:38:55.467Z,28.60
2019-04-22T09:40:31.511Z,28.80
2019-04-22T09:41:18.770Z,28.50
2019-04-22T09:42:09.132Z,29.30
2019-04-22T09:42:56.067Z,28.60
2019-04-22T09:43:52.167Z,29.00
2019-04-22T09:44:36.251Z,28.50
2019-04-22T09:45:22.927Z,28.70
2019-04-22T09:46:15.112Z,28.70
2019-04-22T09:47:00.412Z,28.90
2019-04-22T09:47:56.909Z,29.30
2019-04-22T09:50:16.484Z,29.40
2019-04-22T09:51:00.409Z,29.60
2019-04-22T09:51:55.410Z,28.20
2019-04-22T09:52:40.661Z,29.40
2019-04-22T09:53:43.462Z,29.20
2019-04-22T09:54:26.154Z,28.80
2019-04-22T09:55:57.243Z,28.70
2019-04-22T09:56:47.472Z,29.60
2019-04-22T09:57:35.409Z,28.40
2019-04-22T09:58:29.646Z,28.50
2019-04-22T09:59:07.592Z,28.80
2019-04-22T10:00:02.308Z,29.10
2019-04-22T10:01:29.676Z,28.80
2019-04-22T10:03:56.457Z,29.50
2019-04-22T10:04:40.472Z,30.30
2019-04-22T10:05:28.821Z,29.10
2019-04-22T10:06:23.118Z,30.10
2019-04-22T10:06:59.582Z,29.40
2019-04-22T10:07:53.955Z,29.00
2019-04-22T10:08:50.892Z,29.20
2019-04-22T10:09:46.963Z,28.90
2019-04-22T10:10:17.091Z,28.90
2019-04-22T10:11:04.631Z,29.00
2019-04-22T10:11:50.961Z,29.30
2019-04-22T10:13:36.147Z,29.20
2019-04-22T10:15:01.306Z,29.60
2019-04-22T10:15:59.131Z,29.30
2019-04-22T10:17:25.405Z,29.40
2019-04-22T10:18:17.888Z,30.20
2019-04-22T10:19:04.371Z,29.70
2019-04-22T10:19:53.747Z,29.20
2019-04-22T10:20:42.924Z,29.30
2019-04-22T10:22:23.882Z,29.20
2019-04-22T10:23:11.202Z,29.20
2019-04-22T10:23:54.672Z,29.50
2019-04-22T10:24:40.360Z,29.90
2019-04-22T10:25:31.203Z,29.90
2019-04-22T10:26:26.849Z,29.80
2019-04-22T10:27:01.556Z,29.50
2019-04-22T10:27:56.862Z,29.60
2019-04-22T10:28:44.753Z,29.80
2019-04-22T10:29:40.399Z,30.30
2019-04-22T10:30:21.800Z,30.20
2019-04-22T10:31:11.456Z,30.40
2019-04-22T10:31:54.377Z,30.10
2019-04-22T10:32:43.000Z,31.20
2019-04-22T10:33:27.210Z,29.50
2019-04-22T10:34:08.257Z,30.40
2019-04-22T10:35:06.824Z,29.60
2019-04-22T10:35:49.811Z,30.10
2019-04-22T10:36:37.715Z,30.30
2019-04-22T10:37:25.610Z,30.80
2019-04-22T10:38:12.519Z,31.60
2019-04-22T10:39:00.068Z,30.30
2019-04-22T10:39:54.102Z,30.90
2019-04-22T10:40:38.575Z,31.60
2019-04-22T10:41:26.203Z,29.80
2019-04-22T10:42:13.295Z,31.10
2019-04-22T10:43:01.083Z,31.80
2019-04-22T10:43:47.803Z,33.40
2019-04-22T10:44:35.317Z,31.40
2019-04-22T10:45:21.980Z,33.80
2019-04-22T10:46:08.646Z,33.50
2019-04-22T10:46:56.081Z,31.00
2019-04-22T10:47:43.426Z,32.90
2019-04-22T10:48:30.288Z,31.40
2019-04-22T10:49:18.114Z,33.90
2019-04-22T10:50:06.734Z,33.70
2019-04-22T10:50:52.886Z,33.80
2019-04-22T10:51:40.283Z,33.30
2019-04-22T10:52:27.677Z,33.20
2019-04-22T10:53:15.503Z,32.40
2019-04-22T10:54:02.133Z,31.40
2019-04-22T10:54:49.465Z,32.00
2019-04-22T10:55:37.198Z,32.60
2019-04-22T10:56:25.313Z,32.90
2019-04-22T10:57:11.714Z,31.30
2019-04-22T10:57:58.896Z,31.50
2019-04-22T10:58:46.659Z,31.80
2019-04-22T10:59:34.386Z,32.40
2019-04-22T11:00:21.843Z,31.50
2019-04-22T11:01:09.436Z,32.00
2019-04-22T11:01:56.111Z,31.60
2019-04-22T11:02:43.778Z,31.10
2019-04-22T11:03:31.121Z,31.10
2019-04-22T11:04:17.637Z,32.00
2019-04-22T11:05:04.320Z,33.20
2019-04-22T11:05:50.638Z,33.80
2019-04-22T11:06:40.984Z,32.30
2019-04-22T11:07:35.969Z,31.90
2019-04-22T11:08:23.167Z,32.10
2019-04-22T11:09:05.289Z,31.70
2019-04-22T11:09:59.276Z,31.80
2019-04-22T11:10:56.421Z,32.00
2019-04-22T11:11:39.799Z,32.30
2019-04-22T11:12:22.374Z,32.80
2019-04-22T11:13:07.179Z,32.30
2019-04-22T11:13:53.790Z,31.80
2019-04-22T11:14:43.118Z,31.70
2019-04-22T11:15:28.742Z,32.50
2019-04-22T11:16:15.364Z,33.10
2019-04-22T11:17:04.017Z,33.40
2019-04-22T11:17:51.420Z,33.20
2019-04-22T11:18:39.452Z,33.30
2019-04-22T11:19:27.736Z,33.70
2019-04-22T11:20:17.709Z,33.20
2019-04-22T11:21:07.537Z,32.20
2019-04-22T11:22:06.318Z,32.60
2019-04-22T11:22:51.033Z,33.00
2019-04-22T11:23:38.671Z,33.00
2019-04-22T11:24:26.461Z,33.30
2019-04-22T11:25:13.827Z,33.10
2019-04-22T11:26:01.694Z,32.90
2019-04-22T11:26:50.382Z,32.60
2019-04-22T11:27:37.163Z,32.70
2019-04-22T11:28:23.665Z,33.70
2019-04-22T11:29:10.602Z,32.60
2019-04-22T11:29:59.385Z,33.80
2019-04-22T11:30:50.198Z,34.60
2019-04-22T11:31:36.592Z,33.00
2019-04-22T11:32:26.625Z,32.90
2019-04-22T11:33:14.670Z,33.30
2019-04-22T11:34:02.759Z,33.60
2019-04-22T11:34:49.148Z,33.80
2019-04-22T11:35:37.440Z,33.80
2019-04-22T11:36:25.704Z,33.80
2019-04-22T11:37:12.279Z,33.70
2019-04-22T11:37:59.125Z,34.00
2019-04-22T11:38:54.070Z,33.50
2019-04-22T11:39:38.793Z,33.10
2019-04-22T11:40:34.813Z,33.10
2019-04-22T11:41:21.565Z,32.90
2019-04-22T11:42:09.907Z,32.80
2019-04-22T11:43:10.244Z,33.40
2019-04-22T11:43:56.960Z,33.80
2019-04-22T11:44:43.311Z,34.00
2019-04-22T11:45:31.127Z,33.40
2019-04-22T11:46:17.927Z,33.40
2019-04-22T11:47:07.471Z,34.20
2019-04-22T11:47:55.257Z,34.10
2019-04-22T11:48:42.401Z,33.30
2019-04-22T11:49:30.022Z,34.80
2019-04-22T11:50:17.749Z,34.40
2019-04-22T11:51:07.334Z,34.30
2019-04-22T11:51:54.244Z,31.40
2019-04-22T11:52:44.761Z,32.40
2019-04-22T11:53:34.591Z,33.40
2019-04-22T11:54:28.475Z,33.30
2019-04-22T11:55:20.819Z,33.40
2019-04-22T11:56:09.217Z,34.60
2019-04-22T11:56:56.959Z,34.00
2019-04-22T11:57:47.595Z,32.20
2019-04-22T11:58:39.020Z,32.80
2019-04-22T11:59:28.849Z,32.30
2019-04-22T12:00:22.857Z,32.80
2019-04-22T12:01:12.766Z,32.50
2019-04-22T12:02:00.570Z,33.80
2019-04-22T12:02:49.218Z,34.30
2019-04-22T12:03:37.894Z,33.40
2019-04-22T12:04:25.660Z,32.60
2019-04-22T12:05:12.441Z,33.80
2019-04-22T12:06:10.261Z,34.00
2019-04-22T12:06:58.044Z,34.30
2019-04-22T12:07:53.109Z,32.90
2019-04-22T12:08:47.967Z,33.20
2019-04-22T12:09:35.309Z,33.50
2019-04-22T12:10:30.978Z,34.00
2019-04-22T12:11:13.697Z,33.20
2019-04-22T12:12:01.500Z,33.90
2019-04-22T12:12:51.947Z,32.40
2019-04-22T12:13:42.074Z,32.20
2019-04-22T12:14:31.935Z,33.70
2019-04-22T12:15:22.652Z,33.80