createdAt,value
2019-05-03T00:00:51.907Z,0
2019-05-03T00:01:50.293Z,0
2019-05-03T00:02:48.854Z,0
2019-05-03T00:03:47.427Z,0
2019-05-03T00:04:46.113Z,0
2019-05-03T00:05:44.645Z,0
2019-05-03T00:06:43.251Z,0
2019-05-03T00:07:42.055Z,0
2019-05-03T00:08:41.465Z,0
2019-05-03T00:09:38.889Z,0
2019-05-03T00:10:37.793Z,0
2019-05-03T00:11:36.370Z,0
2019-05-03T00:12:35.160Z,0
2019-05-03T00:13:33.741Z,0
2019-05-03T00:14:32.532Z,0
2019-05-03T00:15:32.307Z,0
2019-05-03T00:16:29.450Z,0
2019-05-03T00:17:28.132Z,0
2019-05-03T00:18:26.714Z,0
2019-05-03T00:19:25.465Z,0
2019-05-03T00:20:24.197Z,0
2019-05-03T00:21:22.713Z,0
2019-05-03T00:22:21.678Z,0
2019-05-03T00:23:19.916Z,0
2019-05-03T00:24:18.539Z,0
2019-05-03T00:25:17.108Z,0
2019-05-03T00:26:16.005Z,0
2019-05-03T00:27:14.559Z,0
2019-05-03T00:28:13.329Z,0
2019-05-03T00:29:12.711Z,0
2019-05-03T00:30:11.960Z,0
2019-05-03T00:31:09.070Z,0
2019-05-03T00:32:07.634Z,0
2019-05-03T00:33:06.210Z,0
2019-05-03T00:34:04.753Z,0
2019-05-03T00:35:03.318Z,0
2019-05-03T00:36:02.429Z,0
2019-05-03T00:37:01.778Z,0
2019-05-03T00:37:59.119Z,0
2019-05-03T00:38:57.769Z,0
2019-05-03T00:39:56.418Z,0
2019-05-03T00:40:55.053Z,0
2019-05-03T00:41:53.677Z,0
2019-05-03T00:42:52.227Z,0
2019-05-03T00:43:51.818Z,0
2019-05-03T00:44:49.346Z,0
2019-05-03T00:45:47.886Z,0
2019-05-03T00:46:46.435Z,0
2019-05-03T00:47:45.006Z,0
2019-05-03T00:48:43.976Z,0
2019-05-03T00:49:42.675Z,0
2019-05-03T00:50:42.524Z,0
2019-05-03T00:51:39.878Z,0
2019-05-03T00:52:38.443Z,0
2019-05-03T00:53:36.997Z,0
2019-05-03T00:54:35.534Z,0
2019-05-03T00:55:34.200Z,0
2019-05-03T00:56:32.796Z,0
2019-05-03T00:57:32.235Z,0
2019-05-03T00:58:31.772Z,0
2019-05-03T00:59:28.897Z,0
2019-05-03T01:00:27.505Z,0
2019-05-03T01:01:26.115Z,0
2019-05-03T01:02:26.281Z,0
2019-05-03T01:03:23.233Z,0
2019-05-03T01:04:22.374Z,0
2019-05-03T01:05:22.491Z,0
2019-05-03T01:06:19.376Z,0
2019-05-03T01:07:18.053Z,0
2019-05-03T01:08:16.599Z,0
2019-05-03T01:09:15.146Z,0
2019-05-03T01:10:13.688Z,0
2019-05-03T01:11:12.615Z,0
2019-05-03T01:12:12.570Z,0
2019-05-03T01:13:09.450Z,0
2019-05-03T01:14:08.286Z,0
2019-05-03T01:15:06.858Z,0
2019-05-03T01:16:05.689Z,0
2019-05-03T01:17:04.224Z,0
2019-05-03T01:18:02.807Z,0
2019-05-03T01:19:02.580Z,0
2019-05-03T01:19:59.890Z,0
2019-05-03T01:20:58.415Z,0
2019-05-03T01:21:57.023Z,0
2019-05-03T01:22:55.770Z,0
2019-05-03T01:23:54.315Z,0
2019-05-03T01:24:52.851Z,0
2019-05-03T01:25:51.742Z,0
2019-05-03T01:26:52.422Z,0
2019-05-03T01:27:48.844Z,0
2019-05-03T01:28:47.468Z,0
2019-05-03T01:29:46.047Z,0
2019-05-03T01:30:44.619Z,0
2019-05-03T01:31:43.183Z,0
2019-05-03T01:32:42.046Z,0
2019-05-03T01:33:42.495Z,0
2019-05-03T01:36:22.994Z,0
2019-05-03T01:37:22.618Z,0
2019-05-03T01:38:19.962Z,0
2019-05-03T01:39:18.529Z,0
2019-05-03T01:40:17.082Z,0
2019-05-03T01:41:15.620Z,0
2019-05-03T01:42:14.163Z,0
2019-05-03T01:43:12.742Z,0
2019-05-03T01:44:12.465Z,0
2019-05-03T01:45:11.938Z,0
2019-05-03T01:46:08.625Z,0
2019-05-03T01:47:07.283Z,0
2019-05-03T01:48:06.097Z,0
2019-05-03T01:49:04.653Z,0
2019-05-03T01:50:03.184Z,0
2019-05-03T01:51:02.815Z,0
2019-05-03T01:52:02.082Z,0
2019-05-03T01:52:58.826Z,0
2019-05-03T01:53:57.361Z,0
2019-05-03T01:54:56.056Z,0
2019-05-03T01:55:54.611Z,0
2019-05-03T01:56:58.288Z,0
2019-05-03T01:57:52.441Z,0
2019-05-03T01:58:52.251Z,0
2019-05-03T01:59:49.040Z,0
2019-05-03T02:00:47.673Z,0
2019-05-03T02:01:46.426Z,0
2019-05-03T02:02:44.984Z,0
2019-05-03T02:03:43.513Z,0
2019-05-03T02:04:42.046Z,0
2019-05-03T02:05:42.660Z,0
2019-05-03T02:06:39.173Z,0
2019-05-03T02:07:37.971Z,0
2019-05-03T02:08:36.536Z,0
2019-05-03T02:09:35.191Z,0
2019-05-03T02:10:33.895Z,0
2019-05-03T02:11:32.642Z,0
2019-05-03T02:12:32.169Z,0
2019-05-03T02:13:29.610Z,0
2019-05-03T02:14:28.159Z,0
2019-05-03T02:15:26.695Z,0
2019-05-03T02:16:25.258Z,0
2019-05-03T02:17:23.881Z,0
2019-05-03T02:18:22.472Z,0
2019-05-03T02:19:21.955Z,0
2019-05-03T02:20:21.577Z,0
2019-05-03T02:21:18.301Z,0
2019-05-03T02:22:16.854Z,0
2019-05-03T02:23:15.662Z,0
2019-05-03T02:24:14.265Z,0
2019-05-03T02:25:12.812Z,0
2019-05-03T02:26:11.751Z,0
2019-05-03T02:27:09.920Z,0
2019-05-03T02:28:08.474Z,0
2019-05-03T02:29:07.022Z,0
2019-05-03T02:30:05.961Z,0
2019-05-03T02:31:04.506Z,0
2019-05-03T02:32:03.521Z,0
2019-05-03T02:33:03.976Z,0
2019-05-03T02:34:00.295Z,0
2019-05-03T02:34:58.865Z,0
2019-05-03T02:35:57.432Z,0
2019-05-03T02:36:55.964Z,0
2019-05-03T02:37:54.513Z,0
2019-05-03T02:38:53.578Z,0
2019-05-03T02:39:53.082Z,0
2019-05-03T02:40:52.995Z,0
2019-05-03T02:41:52.400Z,0
2019-05-03T02:42:47.770Z,0
2019-05-03T02:43:46.357Z,0
2019-05-03T02:44:46.096Z,0
2019-05-03T02:45:45.642Z,0
2019-05-03T02:46:42.138Z,0
2019-05-03T02:47:40.680Z,0
2019-05-03T02:48:39.251Z,0
2019-05-03T02:49:37.803Z,0
2019-05-03T02:50:36.349Z,0
2019-05-03T02:51:35.983Z,0
2019-05-03T02:52:36.363Z,0
2019-05-03T02:53:32.265Z,0
2019-05-03T02:54:30.850Z,0
2019-05-03T02:55:29.590Z,0
2019-05-03T02:56:28.147Z,0
2019-05-03T02:57:26.717Z,0
2019-05-03T02:58:25.542Z,0
2019-05-03T02:59:26.335Z,0
2019-05-03T03:00:25.286Z,0
2019-05-03T03:01:21.081Z,0
2019-05-03T03:02:19.970Z,0
2019-05-03T03:03:18.532Z,0
2019-05-03T03:04:17.106Z,0
2019-05-03T03:05:16.533Z,0
2019-05-03T03:06:15.631Z,0
2019-05-03T03:07:15.128Z,0
2019-05-03T03:08:11.493Z,0
2019-05-03T03:09:10.076Z,0
2019-05-03T03:10:08.681Z,0
2019-05-03T03:11:07.220Z,0
2019-05-03T03:12:06.361Z,0
2019-05-03T03:13:05.873Z,0
2019-05-03T03:14:05.519Z,0
2019-05-03T03:15:02.076Z,0
2019-05-03T03:16:00.585Z,0
2019-05-03T03:16:59.163Z,0
2019-05-03T03:17:57.706Z,0
2019-05-03T03:18:56.251Z,0
2019-05-03T03:19:55.261Z,0
2019-05-03T03:20:55.212Z,0
2019-05-03T03:21:52.173Z,0
2019-05-03T03:22:50.728Z,0
2019-05-03T03:23:49.373Z,0
2019-05-03T03:24:48.066Z,0
2019-05-03T03:25:46.643Z,0
2019-05-03T03:26:47.187Z,0
2019-05-03T03:27:45.256Z,0
2019-05-03T03:28:42.346Z,0
2019-05-03T03:29:40.917Z,0
2019-05-03T03:30:39.524Z,0
2019-05-03T03:31:38.361Z,0
2019-05-03T03:32:38.358Z,0
2019-05-03T03:33:40.071Z,0
2019-05-03T03:34:38.501Z,0
2019-05-03T03:35:37.584Z,0
2019-05-03T03:36:49.523Z,0
2019-05-03T03:37:30.036Z,0
2019-05-03T03:38:28.606Z,0
2019-05-03T03:39:27.180Z,0
2019-05-03T03:40:25.979Z,0
2019-05-03T03:41:25.004Z,0
2019-05-03T03:42:25.122Z,0
2019-05-03T03:43:21.705Z,0
2019-05-03T03:44:20.333Z,0
2019-05-03T03:45:18.893Z,0
2019-05-03T03:46:17.502Z,0
2019-05-03T03:47:16.841Z,4
2019-05-03T03:48:15.745Z,4
2019-05-03T03:49:15.465Z,4
2019-05-03T03:50:11.765Z,0
2019-05-03T03:51:10.350Z,0
2019-05-03T03:52:08.912Z,4
2019-05-03T03:53:07.571Z,4
2019-05-03T03:54:06.221Z,4
2019-05-03T03:55:06.378Z,4
2019-05-03T03:56:05.536Z,8
2019-05-03T03:57:04.443Z,8
2019-05-03T03:58:00.599Z,8
2019-05-03T03:58:59.179Z,8
2019-05-03T03:59:57.743Z,12
2019-05-03T04:00:56.285Z,12
2019-05-03T04:01:55.138Z,12
2019-05-03T04:02:55.221Z,12
2019-05-03T04:03:51.955Z,16
2019-05-03T04:04:50.457Z,16
2019-05-03T04:05:48.983Z,16
2019-05-03T04:06:47.556Z,20
2019-05-03T04:07:46.563Z,24
2019-05-03T04:08:45.302Z,32
2019-05-03T04:09:45.625Z,32
2019-05-03T04:10:41.945Z,28
2019-05-03T04:11:40.514Z,20
2019-05-03T04:12:39.233Z,20
2019-05-03T04:13:37.978Z,24
2019-05-03T04:14:36.544Z,24
2019-05-03T04:15:36.915Z,32
2019-05-03T04:16:36.206Z,36
2019-05-03T04:17:32.242Z,36
2019-05-03T04:18:30.832Z,28
2019-05-03T04:19:29.407Z,24
2019-05-03T04:20:28.114Z,24
2019-05-03T04:21:26.685Z,24
2019-05-03T04:22:25.560Z,28
2019-05-03T04:23:26.316Z,28
2019-05-03T04:24:22.605Z,36
2019-05-03T04:25:21.175Z,40
2019-05-03T04:26:19.778Z,48
2019-05-03T04:27:23.242Z,60
2019-05-03T04:28:16.959Z,68
2019-05-03T04:29:16.256Z,80
2019-05-03T04:30:16.415Z,96
2019-05-03T04:31:15.202Z,112
2019-05-03T04:32:11.856Z,128
2019-05-03T04:33:10.437Z,148
2019-05-03T04:34:09.001Z,168
2019-05-03T04:35:07.594Z,180
2019-05-03T04:36:06.416Z,192
2019-05-03T04:37:05.489Z,188
2019-05-03T04:38:05.467Z,200
2019-05-03T04:39:02.295Z,216
2019-05-03T04:40:00.865Z,216
2019-05-03T04:40:59.406Z,208
2019-05-03T04:41:57.990Z,184
2019-05-03T04:42:56.561Z,160
2019-05-03T04:43:55.526Z,128
2019-05-03T04:44:56.160Z,124
2019-05-03T04:45:52.516Z,124
2019-05-03T04:46:54.724Z,116
2019-05-03T04:47:49.810Z,100
2019-05-03T04:48:48.385Z,84
2019-05-03T04:49:46.925Z,68
2019-05-03T04:50:45.857Z,52
2019-05-03T04:51:46.434Z,52
2019-05-03T04:52:42.702Z,64
2019-05-03T04:53:41.293Z,80
2019-05-03T04:54:39.835Z,76
2019-05-03T04:55:38.394Z,76
2019-05-03T04:56:36.938Z,72
2019-05-03T04:57:41.702Z,64
2019-05-03T04:58:36.338Z,60
2019-05-03T04:59:35.676Z,60
2019-05-03T05:00:31.432Z,60
2019-05-03T05:01:30.171Z,60
2019-05-03T05:02:28.708Z,64
2019-05-03T05:03:27.262Z,64
2019-05-03T05:04:25.859Z,68
2019-05-03T05:05:26.042Z,68
2019-05-03T05:06:25.573Z,76
2019-05-03T05:07:21.510Z,80
2019-05-03T05:08:20.053Z,84
2019-05-03T05:09:18.597Z,88
2019-05-03T05:10:17.162Z,96
2019-05-03T05:11:15.997Z,100
2019-05-03T05:12:16.093Z,100
2019-05-03T05:13:15.507Z,100
2019-05-03T05:14:11.728Z,100
2019-05-03T05:15:10.324Z,104
2019-05-03T05:16:08.860Z,108
2019-05-03T05:17:07.451Z,112
2019-05-03T05:18:06.333Z,124
2019-05-03T05:19:05.576Z,124
2019-05-03T05:20:05.167Z,128
2019-05-03T05:21:01.812Z,120
2019-05-03T05:22:03.018Z,112
2019-05-03T05:22:58.919Z,100
2019-05-03T05:23:57.643Z,100
2019-05-03T05:24:56.319Z,104
2019-05-03T05:25:55.054Z,104
2019-05-03T05:26:55.003Z,112
2019-05-03T05:27:54.754Z,116
2019-05-03T05:28:50.856Z,120
2019-05-03T05:29:49.486Z,132
2019-05-03T05:30:48.146Z,136
2019-05-03T05:31:46.687Z,144
2019-05-03T05:32:45.426Z,152
2019-05-03T05:33:44.594Z,156
2019-05-03T05:34:42.516Z,160
2019-05-03T05:35:41.136Z,160
2019-05-03T05:39:24.546Z,148
2019-05-03T05:42:08.596Z,152
2019-05-03T05:43:07.160Z,160
2019-05-03T05:44:05.715Z,164
2019-05-03T05:45:04.910Z,168
2019-05-03T05:46:02.882Z,172
2019-05-03T05:47:01.577Z,172
2019-05-03T05:48:00.234Z,172
2019-05-03T05:48:58.801Z,172
2019-05-03T05:49:57.483Z,176
2019-05-03T05:50:56.091Z,176
2019-05-03T05:51:54.664Z,188
2019-05-03T05:52:55.027Z,196
2019-05-03T05:53:51.891Z,208
2019-05-03T05:54:50.417Z,216
2019-05-03T05:55:49.241Z,228
2019-05-03T05:56:47.968Z,236
2019-05-03T05:57:46.539Z,244
2019-05-03T06:00:26.754Z,272
2019-05-03T06:01:25.451Z,284
2019-05-03T06:02:25.328Z,296
2019-05-03T06:03:22.506Z,308
2019-05-03T06:07:01.993Z,336
2019-05-03T06:08:00.642Z,348
2019-05-03T06:10:24.815Z,412
2019-05-03T06:11:22.250Z,448
2019-05-03T06:12:20.841Z,484
2019-05-03T06:15:29.071Z,532
2019-05-03T06:16:27.750Z,524
2019-05-03T06:17:26.488Z,516
2019-05-03T06:18:25.165Z,512
2019-05-03T06:19:25.239Z,520
2019-05-03T06:20:22.250Z,552
2019-05-03T06:21:20.815Z,612
2019-05-03T06:22:19.501Z,704
2019-05-03T06:23:18.117Z,820
2019-05-03T06:24:16.656Z,928
2019-05-03T06:25:16.556Z,1012
2019-05-03T06:26:15.627Z,1060
2019-05-03T06:27:12.686Z,1064
2019-05-03T06:28:18.171Z,1056
2019-05-03T06:29:10.078Z,1072
2019-05-03T06:30:08.593Z,1116
2019-05-03T06:31:07.169Z,1224
2019-05-03T06:32:05.730Z,1320
2019-05-03T06:33:05.326Z,1432
2019-05-03T06:34:04.499Z,1584
2019-05-03T06:35:01.348Z,1724
2019-05-03T06:35:59.939Z,1856
2019-05-03T06:36:58.465Z,1992
2019-05-03T06:37:57.012Z,2064
2019-05-03T06:38:55.851Z,2060
2019-05-03T06:39:54.472Z,1948
2019-05-03T06:40:54.371Z,1840
2019-05-03T06:41:51.677Z,1772
2019-05-03T06:42:54.071Z,1716
2019-05-03T06:43:48.918Z,1676
2019-05-03T06:44:47.401Z,1664
2019-05-03T06:45:49.979Z,1720
2019-05-03T06:46:45.455Z,1852
2019-05-03T06:47:45.781Z,2036
2019-05-03T06:48:41.583Z,2308
2019-05-03T06:49:44.684Z,2576
2019-05-03T06:50:38.685Z,2848
2019-05-03T06:51:39.910Z,3024
2019-05-03T06:52:35.933Z,3212
2019-05-03T06:53:34.666Z,3548
2019-05-03T06:54:34.352Z,3956
2019-05-03T06:55:31.774Z,4176
2019-05-03T06:56:30.373Z,4316
2019-05-03T06:57:28.992Z,4284
2019-05-03T06:58:33.012Z,4160
2019-05-03T06:59:26.218Z,4000
2019-05-03T07:00:24.918Z,4020
2019-05-03T07:01:25.140Z,4124
2019-05-03T07:02:21.846Z,4136
2019-05-03T07:03:20.416Z,4088
2019-05-03T07:04:19.178Z,3880
2019-05-03T07:05:17.994Z,3668
2019-05-03T07:06:16.591Z,3584
2019-05-03T07:07:15.555Z,3592
2019-05-03T07:08:15.205Z,3624
2019-05-03T07:09:14.340Z,3656
2019-05-03T07:10:10.972Z,3728
2019-05-03T07:11:09.534Z,3820
2019-05-03T07:12:08.188Z,3872
2019-05-03T07:13:08.849Z,3956
2019-05-03T07:14:05.430Z,4116
2019-05-03T07:15:05.205Z,4260
2019-05-03T07:16:04.522Z,4328
2019-05-03T07:17:01.128Z,4364
2019-05-03T07:17:59.955Z,4392
2019-05-03T07:18:58.697Z,4508
2019-05-03T07:19:57.130Z,4648
2019-05-03T07:20:56.979Z,4896
2019-05-03T07:21:54.651Z,5184
2019-05-03T07:22:52.959Z,5496
2019-05-03T07:23:51.574Z,5872
2019-05-03T07:24:50.150Z,6604
2019-05-03T07:25:48.691Z,5632
2019-05-03T07:26:47.287Z,5208
2019-05-03T07:27:46.047Z,4940
2019-05-03T07:28:49.227Z,4740
2019-05-03T07:29:44.485Z,4700
2019-05-03T07:30:41.729Z,4780
2019-05-03T07:31:40.282Z,4812
2019-05-03T07:32:38.825Z,4964
2019-05-03T07:33:37.356Z,5220
2019-05-03T07:34:36.182Z,5188
2019-05-03T07:35:35.319Z,5164
2019-05-03T07:36:35.375Z,5328
2019-05-03T07:37:31.912Z,5668
2019-05-03T07:38:30.475Z,6020
2019-05-03T07:39:29.043Z,6008
2019-05-03T07:40:27.730Z,6060
2019-05-03T07:41:27.196Z,6152
2019-05-03T07:42:25.585Z,6172
2019-05-03T07:43:24.481Z,6232
2019-05-03T07:44:22.070Z,6352
2019-05-03T07:45:20.645Z,6464
2019-05-03T07:46:19.179Z,6560
2019-05-03T07:47:18.080Z,6712
2019-05-03T07:48:16.639Z,6984
2019-05-03T07:49:15.450Z,8640
2019-05-03T07:50:15.258Z,7984
2019-05-03T07:51:14.101Z,7944
2019-05-03T07:52:11.827Z,8316
2019-05-03T07:53:09.682Z,9320
2019-05-03T07:54:08.255Z,8884
2019-05-03T07:55:06.862Z,8316
2019-05-03T07:56:05.471Z,8192
2019-05-03T07:57:05.097Z,7940
2019-05-03T07:58:04.462Z,6380
2019-05-03T07:59:03.907Z,5656
2019-05-03T08:00:00.211Z,4968
2019-05-03T08:01:06.004Z,4400
2019-05-03T08:01:57.260Z,4148
2019-05-03T08:02:55.786Z,4108
2019-05-03T08:03:55.125Z,4332
2019-05-03T08:04:54.797Z,4824
2019-05-03T08:05:51.403Z,5276
2019-05-03T08:06:49.954Z,5140
2019-05-03T08:07:48.497Z,4956
2019-05-03T08:08:47.086Z,4764
2019-05-03T08:09:45.920Z,4580
2019-05-03T08:10:45.151Z,4488
2019-05-03T08:11:44.393Z,3216
2019-05-03T08:12:41.892Z,1176
2019-05-03T08:13:40.444Z,1996
2019-05-03T08:14:39.020Z,1488
2019-05-03T08:15:37.647Z,1444
2019-05-03T08:16:36.376Z,1476
2019-05-03T08:17:34.953Z,1484
2019-05-03T08:18:35.445Z,1492
2019-05-03T08:19:32.337Z,1556
2019-05-03T08:20:30.870Z,1636
2019-05-03T08:21:29.524Z,1728
2019-05-03T08:22:28.088Z,1648
2019-05-03T08:23:30.131Z,1528
2019-05-03T08:24:25.441Z,1756
2019-05-03T08:25:24.925Z,1876
2019-05-03T08:26:22.449Z,1796
2019-05-03T08:27:21.001Z,1796
2019-05-03T08:28:19.799Z,1884
2019-05-03T08:29:19.590Z,1672
2019-05-03T08:30:17.081Z,1800
2019-05-03T08:31:15.706Z,1896
2019-05-03T08:32:15.386Z,1740
2019-05-03T08:33:14.713Z,1576
2019-05-03T08:34:11.428Z,1544
2019-05-03T08:35:10.309Z,1760
2019-05-03T08:36:08.843Z,1732
2019-05-03T08:37:07.736Z,1876
2019-05-03T08:38:06.274Z,1956
2019-05-03T08:39:05.435Z,1820
2019-05-03T08:40:05.144Z,1636
2019-05-03T08:41:02.013Z,1756
2019-05-03T08:42:00.549Z,1720
2019-05-03T08:42:59.122Z,1984
2019-05-03T08:43:57.883Z,1952
2019-05-03T08:44:56.869Z,1688
2019-05-03T08:45:56.050Z,2000
2019-05-03T08:46:56.364Z,2000
2019-05-03T08:47:55.153Z,2036
2019-05-03T08:48:51.934Z,2136
2019-05-03T08:49:50.492Z,1968
2019-05-03T08:50:49.119Z,1560
2019-05-03T08:51:47.784Z,1636
2019-05-03T08:52:46.407Z,1748
2019-05-03T08:53:45.766Z,1732
2019-05-03T08:54:44.848Z,1684
2019-05-03T08:55:42.328Z,1668
2019-05-03T08:56:40.869Z,1716
2019-05-03T08:57:39.572Z,1804
2019-05-03T08:58:38.144Z,1844
2019-05-03T08:59:36.672Z,1876
2019-05-03T09:00:35.381Z,1836
2019-05-03T09:01:36.386Z,1820
2019-05-03T09:02:34.451Z,1796
2019-05-03T09:03:30.997Z,1808
2019-05-03T09:04:37.104Z,1924
2019-05-03T09:05:28.411Z,2088
2019-05-03T09:06:26.960Z,2288
2019-05-03T09:07:25.658Z,2312
2019-05-03T09:08:24.839Z,2104
2019-05-03T09:09:22.800Z,2240
2019-05-03T09:10:21.361Z,2508
2019-05-03T09:11:30.246Z,2560
2019-05-03T09:12:18.461Z,2624
2019-05-03T09:13:17.007Z,2368
2019-05-03T09:14:15.882Z,2292
2019-05-03T09:15:15.188Z,2312
2019-05-03T09:16:14.720Z,2472
2019-05-03T09:17:11.792Z,1948
2019-05-03T09:18:10.351Z,1772
2019-05-03T09:19:08.889Z,1688
2019-05-03T09:20:07.499Z,1572
2019-05-03T09:21:06.042Z,1572
2019-05-03T09:22:06.104Z,1316
2019-05-03T09:23:05.167Z,1200
2019-05-03T09:24:01.652Z,1028
2019-05-03T09:25:00.224Z,904
2019-05-03T09:25:58.781Z,796
2019-05-03T09:26:57.373Z,732
2019-05-03T09:27:56.070Z,728
2019-05-03T09:28:55.590Z,724
2019-05-03T09:29:55.601Z,740
2019-05-03T09:30:52.174Z,756
2019-05-03T09:31:50.745Z,776
2019-05-03T09:32:49.283Z,816
2019-05-03T09:33:47.880Z,832
2019-05-03T09:34:46.530Z,852
2019-05-03T09:35:45.610Z,880
2019-05-03T09:36:44.819Z,868
2019-05-03T09:37:42.452Z,860
2019-05-03T09:38:40.978Z,840
2019-05-03T09:39:39.609Z,840
2019-05-03T09:43:22.551Z,844
2019-05-03T10:10:59.454Z,1768
2019-05-03T10:11:58.208Z,1780
2019-05-03T10:12:56.745Z,1752
2019-05-03T10:13:56.410Z,1800
2019-05-03T10:14:54.817Z,1976
2019-05-03T10:15:54.773Z,1796
2019-05-03T10:16:51.307Z,1756
2019-05-03T10:17:49.949Z,1832
2019-05-03T10:18:48.667Z,1744
2019-05-03T10:21:28.862Z,1808
2019-05-03T10:22:27.682Z,1852
2019-05-03T10:23:26.396Z,1816
2019-05-03T10:24:25.039Z,1804
2019-05-03T10:25:24.764Z,1792
2019-05-03T10:26:24.399Z,1804
2019-05-03T10:27:21.008Z,1844
2019-05-03T10:28:19.618Z,1884
2019-05-03T10:29:18.186Z,1936
2019-05-03T10:30:17.112Z,1920
2019-05-03T10:31:15.322Z,2028
2019-05-03T10:32:15.111Z,2192
2019-05-03T10:33:12.518Z,2228
2019-05-03T10:34:11.089Z,2344
2019-05-03T10:35:09.726Z,2452
2019-05-03T10:36:08.392Z,2452
2019-05-03T10:37:06.951Z,2448
2019-05-03T10:39:29.959Z,2324
2019-05-03T10:40:28.524Z,2220
2019-05-03T10:41:27.044Z,2196
2019-05-03T10:42:25.703Z,2096
2019-05-03T10:43:24.827Z,2036
2019-05-03T10:44:24.531Z,1972
2019-05-03T10:45:21.656Z,1980
2019-05-03T10:46:20.281Z,1956
2019-05-03T10:47:18.841Z,1908
2019-05-03T10:48:17.417Z,1860
2019-05-03T10:49:16.015Z,1776
2019-05-03T10:50:15.561Z,1748
2019-05-03T10:51:15.349Z,1708
2019-05-03T10:52:11.761Z,1612
2019-05-03T10:53:10.337Z,1604
2019-05-03T10:54:08.904Z,1576
2019-05-03T10:55:07.521Z,1724
2019-05-03T10:56:06.272Z,1608
2019-05-03T10:57:05.316Z,1548
2019-05-03T10:58:05.294Z,1476
2019-05-03T10:59:02.038Z,1484
2019-05-03T11:00:00.576Z,1532
2019-05-03T11:00:59.120Z,1544
2019-05-03T11:01:57.774Z,1492
2019-05-03T11:02:56.327Z,1656
2019-05-03T11:03:54.848Z,1624
2019-05-03T11:04:54.857Z,1484
2019-05-03T11:05:52.084Z,1356
2019-05-03T11:06:50.643Z,1564
2019-05-03T11:07:49.223Z,1548
2019-05-03T11:08:47.875Z,1540
2019-05-03T11:09:51.572Z,1500
2019-05-03T11:10:44.981Z,1464
2019-05-03T11:11:45.260Z,1508
2019-05-03T11:12:42.295Z,1616
2019-05-03T11:13:40.826Z,1340
2019-05-03T11:14:39.466Z,1376
2019-05-03T11:15:38.013Z,1300
2019-05-03T11:16:36.563Z,1224
2019-05-03T11:17:35.084Z,1256
2019-05-03T11:18:34.532Z,1296
2019-05-03T11:19:34.587Z,1316
2019-05-03T11:20:32.058Z,1348
2019-05-03T11:21:31.091Z,1340
2019-05-03T11:22:28.474Z,1360
2019-05-03T11:23:27.059Z,1432
2019-05-03T11:24:27.493Z,1504
2019-05-03T11:25:24.909Z,1532
2019-05-03T11:26:23.158Z,1612
2019-05-03T11:27:21.388Z,1700
2019-05-03T11:28:21.206Z,1808
2019-05-03T11:29:20.612Z,1844
2019-05-03T11:32:28.024Z,2136
2019-05-03T11:33:26.629Z,2140
2019-05-03T11:34:26.101Z,2180
2019-05-03T11:35:24.767Z,2208
2019-05-03T11:36:25.249Z,2252
2019-05-03T11:37:22.014Z,2228
2019-05-03T11:38:20.577Z,2168
2019-05-03T11:39:19.168Z,2124
2019-05-03T11:40:18.636Z,2144
2019-05-03T11:41:28.768Z,2132
2019-05-03T11:42:15.618Z,2044
2019-05-03T11:43:15.234Z,2100
2019-05-03T11:44:12.131Z,1960
2019-05-03T11:45:10.691Z,1860
2019-05-03T11:46:09.248Z,1888
2019-05-03T11:47:08.077Z,1924
2019-05-03T11:48:06.621Z,1948
2019-05-03T11:49:05.664Z,1824
2019-05-03T11:50:03.770Z,1956
2019-05-03T11:51:02.298Z,1972
2019-05-03T11:52:00.857Z,1920
2019-05-03T11:52:59.417Z,1904
2019-05-03T11:53:58.173Z,1808
2019-05-03T11:54:56.700Z,1700
2019-05-03T11:55:55.508Z,1740
2019-05-03T11:56:55.580Z,1620
2019-05-03T11:57:52.743Z,1600
2019-05-03T12:03:39.694Z,1392
2019-05-03T12:04:38.372Z,1248
2019-05-03T12:05:37.742Z,1188
2019-05-03T12:06:36.762Z,1184
2019-05-03T12:07:39.727Z,1164
2019-05-03T12:08:34.450Z,1136
2019-05-03T12:09:31.292Z,1100
2019-05-03T12:10:44.026Z,1076
2019-05-03T12:11:28.554Z,1080
2019-05-03T12:12:29.320Z,1096
2019-05-03T12:13:25.822Z,1108
2019-05-03T12:14:24.560Z,1096
2019-05-03T12:17:12.908Z,1012
2019-05-03T12:17:53.931Z,1012
2019-05-03T12:18:52.366Z,1012
2019-05-03T12:19:46.438Z,1016
2019-05-03T12:22:26.034Z,996
2019-05-03T12:23:23.354Z,936
2019-05-03T12:24:21.588Z,900
2019-05-03T12:25:20.434Z,872
2019-05-03T12:26:19.076Z,848
2019-05-03T12:27:17.117Z,832
2019-05-03T12:28:15.681Z,816
2019-05-03T12:29:15.295Z,780
2019-05-03T12:31:40.475Z,768
2019-05-03T12:32:35.509Z,776
2019-05-03T12:33:35.328Z,752
2019-05-03T12:38:12.473Z,740
2019-05-03T12:39:23.989Z,740
2019-05-03T12:40:09.667Z,752
2019-05-03T12:41:08.200Z,756
2019-05-03T12:42:06.730Z,768
2019-05-03T12:43:05.963Z,788
2019-05-03T12:44:04.599Z,808
2019-05-03T12:45:04.428Z,824
2019-05-03T12:46:01.327Z,824
2019-05-03T12:47:02.393Z,828
2019-05-03T12:47:58.656Z,828
2019-05-03T12:48:57.215Z,824
2019-05-03T12:49:55.930Z,840
2019-05-03T12:50:54.725Z,852
2019-05-03T12:53:35.291Z,896
2019-05-03T12:54:35.520Z,928
2019-05-03T12:55:32.156Z,960
2019-05-03T12:56:32.514Z,988
2019-05-03T12:57:29.323Z,1016
2019-05-03T12:58:27.882Z,1036
2019-05-03T12:59:26.744Z,1060
2019-05-03T13:00:25.185Z,1052
2019-05-03T13:01:25.066Z,1020
2019-05-03T13:02:22.412Z,976
2019-05-03T13:03:20.959Z,944
2019-05-03T13:04:19.607Z,920
2019-05-03T13:22:01.405Z,620
2019-05-03T13:23:00.206Z,624
2019-05-03T13:23:58.769Z,628
2019-05-03T13:24:57.399Z,640
2019-05-03T13:25:56.096Z,660
2019-05-03T13:26:54.710Z,704
2019-05-03T13:27:54.750Z,768
2019-05-03T13:28:52.048Z,844
2019-05-03T13:29:50.649Z,956
2019-05-03T13:30:49.284Z,1048
2019-05-03T13:31:58.044Z,1104
2019-05-03T13:32:46.529Z,1116
2019-05-03T13:33:45.499Z,1108
2019-05-03T13:34:44.680Z,1100
2019-05-03T13:35:44.436Z,1112
2019-05-03T13:36:40.808Z,1072
2019-05-03T13:37:39.380Z,1048
2019-05-03T13:38:37.909Z,1088
2019-05-03T13:39:36.707Z,1104
2019-05-03T13:40:35.842Z,1144
2019-05-03T13:41:34.889Z,1212
2019-05-03T13:42:34.859Z,1304
2019-05-03T13:43:31.165Z,1396
2019-05-03T13:44:29.831Z,1516
2019-05-03T13:45:28.430Z,1592
2019-05-03T13:46:27.056Z,1708
2019-05-03T13:47:25.564Z,1764
2019-05-03T13:48:26.250Z,1804
2019-05-03T13:49:22.953Z,2192
2019-05-03T13:50:21.576Z,2052
2019-05-03T13:51:20.266Z,1796
2019-05-03T13:52:18.858Z,1756
2019-05-03T13:53:17.451Z,1712
2019-05-03T13:54:16.078Z,1660
2019-05-03T13:55:14.748Z,1612
2019-05-03T13:56:15.207Z,1532
2019-05-03T13:57:11.803Z,1436
2019-05-03T13:58:10.435Z,1340
2019-05-03T14:00:07.773Z,1216
2019-05-03T14:01:06.378Z,1188
2019-05-03T14:02:14.563Z,1164
2019-05-03T14:03:04.526Z,1132
2019-05-03T14:04:02.287Z,1104
2019-05-03T14:05:00.843Z,1084
2019-05-03T14:05:59.365Z,1064
2019-05-03T14:06:58.294Z,1036
2019-05-03T14:07:56.839Z,1012
2019-05-03T14:08:55.417Z,976
2019-05-03T14:09:55.643Z,924
2019-05-03T14:10:52.727Z,860
2019-05-03T14:11:51.269Z,792
2019-05-03T14:12:49.826Z,724
2019-05-03T14:13:48.424Z,660
2019-05-03T14:14:47.005Z,604
2019-05-03T14:15:45.600Z,564
2019-05-03T14:16:45.135Z,528
2019-05-03T14:17:42.936Z,524
2019-05-03T14:18:41.597Z,532
2019-05-03T14:19:40.310Z,540
2019-05-03T14:20:38.830Z,552
2019-05-03T14:21:37.407Z,584
2019-05-03T14:22:35.966Z,600
2019-05-03T14:23:34.726Z,612
2019-05-03T14:24:35.051Z,616
2019-05-03T14:25:31.697Z,620
2019-05-03T14:26:30.328Z,644
2019-05-03T14:27:28.948Z,672
2019-05-03T14:28:27.651Z,720
2019-05-03T14:29:26.237Z,776
2019-05-03T14:30:25.270Z,836
2019-05-03T14:31:25.154Z,904
2019-05-03T14:32:26.475Z,976
2019-05-03T14:33:20.717Z,1052
2019-05-03T14:34:19.268Z,1120
2019-05-03T14:35:17.945Z,1172
2019-05-03T14:36:16.632Z,1228
2019-05-03T14:37:15.210Z,1264
2019-05-03T14:38:15.084Z,1308
2019-05-03T14:39:14.732Z,1348
2019-05-03T14:40:10.958Z,1368
2019-05-03T14:41:09.543Z,1408
2019-05-03T14:42:08.211Z,1424
2019-05-03T14:43:06.826Z,1420
2019-05-03T14:44:05.369Z,1424
2019-05-03T14:45:04.525Z,1412
2019-05-03T14:46:02.510Z,1396
2019-05-03T14:47:01.161Z,1384
2019-05-03T14:48:00.095Z,1376
2019-05-03T14:48:58.660Z,1368
2019-05-03T14:49:57.206Z,1364
2019-05-03T14:50:57.413Z,1352
2019-05-03T14:51:56.658Z,1352
2019-05-03T14:52:54.569Z,1344
2019-05-03T14:53:51.630Z,1336