createdAt,value
2023-05-22T00:01:19.544Z,13.91
2023-05-22T00:03:50.914Z,13.86
2023-05-22T00:06:23.723Z,13.87
2023-05-22T00:08:53.356Z,13.85
2023-05-22T00:11:23.096Z,13.84
2023-05-22T00:13:53.523Z,13.82
2023-05-22T00:16:23.212Z,13.76
2023-05-22T00:18:53.489Z,13.72
2023-05-22T00:21:28.027Z,13.75
2023-05-22T00:23:57.648Z,13.68
2023-05-22T00:26:27.359Z,13.65
2023-05-22T00:28:56.992Z,13.59
2023-05-22T00:31:26.882Z,13.55
2023-05-22T00:33:56.607Z,13.53
2023-05-22T00:36:28.778Z,13.55
2023-05-22T00:38:58.400Z,13.46
2023-05-22T00:41:28.165Z,13.46
2023-05-22T00:43:57.811Z,13.50
2023-05-22T00:46:27.481Z,13.45
2023-05-22T00:48:57.190Z,13.44
2023-05-22T00:51:29.492Z,13.42
2023-05-22T00:53:59.791Z,13.33
2023-05-22T00:56:29.885Z,13.29
2023-05-22T00:58:59.546Z,13.32
2023-05-22T01:01:33.813Z,13.31
2023-05-22T01:04:05.204Z,13.26
2023-05-22T01:06:37.484Z,13.24
2023-05-22T01:09:08.270Z,13.19
2023-05-22T01:11:44.593Z,13.13
2023-05-22T01:14:23.028Z,13.06
2023-05-22T01:16:59.952Z,13.04
2023-05-22T01:19:50.773Z,12.94
2023-05-22T01:22:38.867Z,12.95
2023-05-22T01:25:27.222Z,12.94
2023-05-22T01:28:12.080Z,12.91
2023-05-22T01:31:03.397Z,12.80
2023-05-22T01:33:36.604Z,12.78
2023-05-22T01:36:10.757Z,12.75
2023-05-22T01:38:40.495Z,12.71
2023-05-22T01:41:10.511Z,12.69
2023-05-22T01:43:40.313Z,12.66
2023-05-22T01:46:12.516Z,12.64
2023-05-22T01:48:42.104Z,12.62
2023-05-22T01:51:17.997Z,12.63
2023-05-22T01:53:54.751Z,12.68
2023-05-22T01:56:30.955Z,12.64
2023-05-22T01:59:07.219Z,12.55
2023-05-22T02:01:41.129Z,12.57
2023-05-22T02:04:13.239Z,12.56
2023-05-22T02:06:44.287Z,12.54
2023-05-22T02:09:14.980Z,12.53
2023-05-22T02:11:45.282Z,12.42
2023-05-22T02:14:16.314Z,12.41
2023-05-22T02:16:50.861Z,12.33
2023-05-22T02:19:20.578Z,12.25
2023-05-22T02:21:50.272Z,12.17
2023-05-22T02:24:19.939Z,12.07
2023-05-22T02:26:49.554Z,12.04
2023-05-22T02:29:19.128Z,12.05
2023-05-22T02:31:51.317Z,12.01
2023-05-22T02:34:21.248Z,12.00
2023-05-22T02:36:51.243Z,11.96
2023-05-22T02:39:21.460Z,11.95
2023-05-22T02:41:51.114Z,11.87
2023-05-22T02:44:20.902Z,11.91
2023-05-22T02:46:53.123Z,11.94
2023-05-22T02:49:22.927Z,11.87
2023-05-22T02:51:52.520Z,11.84
2023-05-22T02:54:22.240Z,11.94
2023-05-22T02:56:51.894Z,11.92
2023-05-22T02:59:21.462Z,11.86
2023-05-22T03:01:54.662Z,11.85
2023-05-22T03:04:24.393Z,11.85
2023-05-22T03:06:54.921Z,11.80
2023-05-22T03:09:24.559Z,11.80
2023-05-22T03:11:54.202Z,11.82
2023-05-22T03:14:23.794Z,11.81
2023-05-22T03:16:56.279Z,11.94
2023-05-22T03:19:26.732Z,11.89
2023-05-22T03:21:56.712Z,11.90
2023-05-22T03:24:27.207Z,11.90
2023-05-22T03:26:56.784Z,11.94
2023-05-22T03:29:26.511Z,12.03
2023-05-22T03:32:00.153Z,12.00
2023-05-22T03:34:30.256Z,12.01
2023-05-22T03:36:59.910Z,12.22
2023-05-22T03:39:29.556Z,12.48
2023-05-22T03:41:59.188Z,12.89
2023-05-22T03:44:28.810Z,13.02
2023-05-22T03:47:01.048Z,13.23
2023-05-22T03:49:30.661Z,13.56
2023-05-22T03:52:00.239Z,13.74
2023-05-22T03:54:29.839Z,13.82
2023-05-22T03:56:59.381Z,13.72
2023-05-22T03:59:29.024Z,13.84
2023-05-22T04:02:01.544Z,14.00
2023-05-22T04:04:32.593Z,14.22
2023-05-22T04:07:02.888Z,14.43
2023-05-22T04:09:34.867Z,14.80
2023-05-22T04:12:04.619Z,15.38
2023-05-22T04:14:34.190Z,15.85
2023-05-22T04:17:06.730Z,16.72
2023-05-22T04:19:36.482Z,17.11
2023-05-22T04:22:06.929Z,17.78
2023-05-22T04:24:36.506Z,17.80
2023-05-22T04:27:06.364Z,18.37
2023-05-22T04:29:36.562Z,18.93
2023-05-22T04:32:10.713Z,19.42
2023-05-22T04:34:41.693Z,19.80
2023-05-22T04:37:11.918Z,20.33
2023-05-22T04:39:41.585Z,20.62
2023-05-22T04:42:11.211Z,21.18
2023-05-22T04:44:40.829Z,21.32
2023-05-22T04:47:14.648Z,21.49
2023-05-22T04:49:45.851Z,21.70
2023-05-22T04:52:15.467Z,22.12
2023-05-22T04:54:46.931Z,21.59
2023-05-22T04:57:17.476Z,20.39
2023-05-22T04:59:48.023Z,20.77
2023-05-22T05:02:20.252Z,19.87
2023-05-22T05:04:49.908Z,18.95
2023-05-22T05:07:19.556Z,19.10
2023-05-22T05:09:49.144Z,19.69
2023-05-22T05:12:18.816Z,19.35
2023-05-22T05:14:48.424Z,19.87
2023-05-22T05:17:22.530Z,20.34
2023-05-22T05:19:52.072Z,20.49
2023-05-22T05:22:21.641Z,20.27
2023-05-22T05:24:51.378Z,20.61
2023-05-22T05:27:21.223Z,20.67
2023-05-22T05:29:50.781Z,20.63
2023-05-22T05:32:23.166Z,21.50
2023-05-22T05:34:53.011Z,20.77
2023-05-22T05:37:22.597Z,21.83
2023-05-22T05:39:52.361Z,21.64
2023-05-22T05:42:21.939Z,21.48
2023-05-22T05:44:51.560Z,21.76
2023-05-22T05:47:24.325Z,21.99
2023-05-22T05:49:54.011Z,21.45
2023-05-22T05:52:24.955Z,21.54
2023-05-22T05:54:54.568Z,21.64
2023-05-22T05:57:25.996Z,22.23
2023-05-22T05:59:55.623Z,22.56
2023-05-22T06:02:27.890Z,22.38
2023-05-22T06:04:59.236Z,22.66
2023-05-22T06:07:28.903Z,22.82
2023-05-22T06:09:58.527Z,22.01
2023-05-22T06:12:28.147Z,22.07
2023-05-22T06:14:59.095Z,21.73
2023-05-22T06:17:31.464Z,21.67
2023-05-22T06:20:01.169Z,21.78
2023-05-22T06:22:30.803Z,22.65
2023-05-22T06:25:00.356Z,22.62
2023-05-22T06:27:30.221Z,21.69
2023-05-22T06:30:00.446Z,21.78
2023-05-22T06:32:32.830Z,22.80
2023-05-22T06:35:03.165Z,22.92
2023-05-22T06:37:36.013Z,23.76
2023-05-22T06:40:06.337Z,23.28
2023-05-22T06:42:36.535Z,23.75
2023-05-22T06:45:06.747Z,23.70
2023-05-22T06:47:38.955Z,25.27
2023-05-22T06:50:10.753Z,25.38
2023-05-22T06:52:40.903Z,25.46
2023-05-22T06:55:11.446Z,25.56
2023-05-22T06:57:41.080Z,25.86
2023-05-22T07:00:12.933Z,25.78
2023-05-22T07:02:45.490Z,27.26
2023-05-22T07:05:15.225Z,26.63
2023-05-22T07:07:44.821Z,25.50
2023-05-22T07:10:14.931Z,24.15
2023-05-22T07:12:44.523Z,25.35
2023-05-22T07:15:14.900Z,25.08
2023-05-22T07:17:47.146Z,25.31
2023-05-22T07:20:17.902Z,25.96
2023-05-22T07:22:47.461Z,25.99
2023-05-22T07:25:17.068Z,25.89
2023-05-22T07:27:46.861Z,25.56
2023-05-22T07:30:16.839Z,25.87
2023-05-22T07:32:49.202Z,25.62
2023-05-22T07:35:19.222Z,25.88
2023-05-22T07:37:48.855Z,24.12
2023-05-22T07:40:18.680Z,24.19
2023-05-22T07:42:48.296Z,25.62
2023-05-22T07:45:18.092Z,25.82
2023-05-22T07:47:50.518Z,26.02
2023-05-22T07:50:20.772Z,26.70
2023-05-22T07:52:50.732Z,26.15
2023-05-22T07:55:20.346Z,26.50
2023-05-22T07:57:50.040Z,26.37
2023-05-22T08:00:21.131Z,26.03
2023-05-22T08:02:53.604Z,26.05
2023-05-22T08:05:23.506Z,25.71
2023-05-22T08:07:53.303Z,24.69
2023-05-22T08:10:23.185Z,25.74
2023-05-22T08:12:52.998Z,25.12
2023-05-22T08:15:22.821Z,24.72
2023-05-22T08:17:55.114Z,25.16
2023-05-22T08:20:25.131Z,26.57
2023-05-22T08:22:54.777Z,27.48
2023-05-22T08:25:24.695Z,26.86
2023-05-22T08:27:54.829Z,27.72
2023-05-22T08:30:24.512Z,27.77
2023-05-22T08:32:56.830Z,28.14
2023-05-22T08:35:26.512Z,27.05
2023-05-22T08:37:56.153Z,26.80
2023-05-22T08:40:27.124Z,27.15
2023-05-22T08:42:57.726Z,27.64
2023-05-22T08:45:31.105Z,27.46
2023-05-22T08:48:07.863Z,27.64
2023-05-22T08:50:41.223Z,26.45
2023-05-22T08:53:14.636Z,27.10
2023-05-22T08:55:44.395Z,25.66
2023-05-22T08:58:14.549Z,25.90
2023-05-22T09:00:44.979Z,26.39
2023-05-22T09:03:18.616Z,26.37
2023-05-22T09:05:49.623Z,25.76
2023-05-22T09:08:21.191Z,25.82
2023-05-22T09:10:51.170Z,26.02
2023-05-22T09:13:30.821Z,26.50
2023-05-22T09:16:10.740Z,25.98
2023-05-22T09:18:44.434Z,25.19
2023-05-22T09:21:28.816Z,26.23
2023-05-22T09:24:02.944Z,26.69
2023-05-22T09:26:33.252Z,27.17
2023-05-22T09:29:03.250Z,28.78
2023-05-22T09:31:32.901Z,26.69
2023-05-22T09:34:05.179Z,26.41
2023-05-22T09:36:35.364Z,26.48
2023-05-22T09:39:06.837Z,25.54
2023-05-22T09:41:39.573Z,25.03
2023-05-22T09:44:16.726Z,25.43
2023-05-22T09:46:48.836Z,25.55
2023-05-22T09:49:21.181Z,26.70
2023-05-22T09:51:52.633Z,26.86
2023-05-22T09:54:23.641Z,26.13
2023-05-22T09:56:56.262Z,25.77
2023-05-22T09:59:30.528Z,26.25
2023-05-22T10:02:02.352Z,25.81
2023-05-22T10:04:36.972Z,25.07
2023-05-22T10:07:07.355Z,25.32
2023-05-22T10:09:41.198Z,24.92
2023-05-22T10:12:16.496Z,23.85
2023-05-22T10:14:46.530Z,23.26
2023-05-22T10:17:17.212Z,23.83
2023-05-22T10:19:50.287Z,23.78
2023-05-22T10:22:21.717Z,24.35
2023-05-22T10:24:51.507Z,24.37
2023-05-22T10:27:21.177Z,24.39
2023-05-22T10:29:55.977Z,24.07
2023-05-22T10:32:35.886Z,23.31
2023-05-22T10:35:20.197Z,22.94
2023-05-22T10:37:54.915Z,22.94
2023-05-22T10:40:29.419Z,23.49
2023-05-22T10:43:04.125Z,23.91
2023-05-22T10:45:34.437Z,23.55
2023-05-22T10:48:08.451Z,23.51
2023-05-22T10:50:41.570Z,24.18
2023-05-22T10:53:25.969Z,24.11
2023-05-22T10:55:57.033Z,24.49
2023-05-22T10:58:32.030Z,24.17
2023-05-22T11:01:13.660Z,23.60
2023-05-22T11:04:01.663Z,24.28
2023-05-22T11:06:52.556Z,23.96
2023-05-22T11:09:29.527Z,23.39
2023-05-22T11:12:21.600Z,23.34
2023-05-22T11:14:56.447Z,23.79
2023-05-22T11:17:27.836Z,23.69
2023-05-22T11:20:02.803Z,24.23
2023-05-22T11:22:37.218Z,24.46
2023-05-22T11:25:11.026Z,24.67
2023-05-22T11:27:43.312Z,24.77
2023-05-22T11:30:14.229Z,24.52
2023-05-22T11:32:46.706Z,24.68
2023-05-22T11:35:21.252Z,24.53
2023-05-22T11:37:55.267Z,25.30
2023-05-22T11:40:27.229Z,25.32
2023-05-22T11:42:57.095Z,25.12
2023-05-22T11:45:27.144Z,24.84
2023-05-22T11:47:56.944Z,24.71
2023-05-22T11:50:41.007Z,25.67
2023-05-22T11:53:15.107Z,25.14
2023-05-22T11:55:45.651Z,25.12
2023-05-22T11:58:15.327Z,23.63
2023-05-22T12:00:46.408Z,23.60
2023-05-22T12:03:17.806Z,23.47
2023-05-22T12:05:49.195Z,23.22
2023-05-22T12:08:22.561Z,23.50
2023-05-22T12:10:53.267Z,23.41
2023-05-22T12:13:27.238Z,23.73
2023-05-22T12:16:00.544Z,23.52
2023-05-22T12:18:30.547Z,23.27
2023-05-22T12:21:00.170Z,23.19
2023-05-22T12:23:32.714Z,22.66
2023-05-22T12:26:03.778Z,22.94
2023-05-22T12:28:35.503Z,22.87
2023-05-22T12:31:06.878Z,22.87
2023-05-22T12:33:36.550Z,23.11
2023-05-22T12:36:10.788Z,22.98
2023-05-22T12:38:43.715Z,22.98
2023-05-22T12:41:13.323Z,22.98
2023-05-22T12:43:43.007Z,23.36
2023-05-22T12:46:12.675Z,23.65
2023-05-22T12:48:42.459Z,23.25
2023-05-22T12:51:12.182Z,23.59
2023-05-22T12:53:44.566Z,23.62
2023-05-22T12:56:14.784Z,23.78
2023-05-22T12:58:44.742Z,23.75
2023-05-22T13:01:14.608Z,23.70
2023-05-22T13:03:44.558Z,23.45
2023-05-22T13:06:14.594Z,23.44
2023-05-22T13:08:48.322Z,23.86
2023-05-22T13:11:20.292Z,23.62
2023-05-22T13:13:50.160Z,23.66
2023-05-22T13:16:19.911Z,23.91
2023-05-22T13:18:49.579Z,24.10
2023-05-22T13:21:19.280Z,23.99
2023-05-22T13:23:51.818Z,23.92
2023-05-22T13:26:21.471Z,24.16
2023-05-22T13:28:51.253Z,24.22
2023-05-22T13:31:21.051Z,23.94
2023-05-22T13:33:50.870Z,23.68
2023-05-22T13:36:21.453Z,23.64
2023-05-22T13:38:53.698Z,23.53
2023-05-22T13:41:23.444Z,23.71
2023-05-22T13:43:53.039Z,23.72
2023-05-22T13:46:24.432Z,23.98
2023-05-22T13:48:54.120Z,23.97
2023-05-22T13:51:23.733Z,23.67
2023-05-22T13:53:55.941Z,23.59
2023-05-22T13:56:26.301Z,23.67
2023-05-22T13:58:57.906Z,23.71
2023-05-22T14:01:27.699Z,23.71
2023-05-22T14:03:57.475Z,23.92
2023-05-22T14:06:27.828Z,23.80
2023-05-22T14:09:00.157Z,24.17
2023-05-22T14:11:30.407Z,24.42
2023-05-22T14:14:00.333Z,23.97
2023-05-22T14:16:30.150Z,23.92
2023-05-22T14:19:02.300Z,23.67
2023-05-22T14:21:32.085Z,23.63
2023-05-22T14:24:05.288Z,23.54
2023-05-22T14:26:35.402Z,23.89
2023-05-22T14:29:05.211Z,23.84
2023-05-22T14:31:34.918Z,23.77
2023-05-22T14:34:04.551Z,23.92
2023-05-22T14:36:34.360Z,24.16
2023-05-22T14:39:06.803Z,23.93
2023-05-22T14:41:36.748Z,23.93
2023-05-22T14:44:06.511Z,23.85
2023-05-22T14:46:36.437Z,23.87
2023-05-22T14:49:12.051Z,24.08
2023-05-22T14:51:41.753Z,23.98
2023-05-22T14:54:15.656Z,23.72
2023-05-22T14:56:45.636Z,23.75
2023-05-22T14:59:15.721Z,23.94
2023-05-22T15:01:50.265Z,24.14
2023-05-22T15:04:20.070Z,23.94
2023-05-22T15:06:49.733Z,23.96
2023-05-22T15:09:21.928Z,23.86
2023-05-22T15:11:51.548Z,23.70
2023-05-22T15:14:21.719Z,23.93
2023-05-22T15:16:51.700Z,24.13
2023-05-22T15:19:21.408Z,24.16
2023-05-22T15:21:51.102Z,23.84
2023-05-22T15:24:23.941Z,23.91
2023-05-22T15:26:53.733Z,23.69
2023-05-22T15:29:23.335Z,23.62
2023-05-22T15:31:53.033Z,23.68
2023-05-22T15:34:22.765Z,23.84
2023-05-22T15:36:52.463Z,23.62
2023-05-22T15:39:28.102Z,23.66
2023-05-22T15:42:06.462Z,23.70
2023-05-22T15:44:36.840Z,23.90
2023-05-22T15:47:06.496Z,23.91
2023-05-22T15:52:11.305Z,23.70
2023-05-22T15:54:43.547Z,23.63
2023-05-22T15:57:13.348Z,23.40
2023-05-22T15:59:43.005Z,23.59
2023-05-22T16:02:12.656Z,23.58
2023-05-22T16:04:42.297Z,23.47
2023-05-22T16:07:12.018Z,23.42
2023-05-22T16:09:44.846Z,23.29
2023-05-22T16:12:14.524Z,23.34
2023-05-22T16:14:44.251Z,23.30
2023-05-22T16:17:13.932Z,23.33
2023-05-22T16:19:43.540Z,23.26
2023-05-22T16:22:13.182Z,23.26
2023-05-22T16:24:45.477Z,23.22
2023-05-22T16:27:15.125Z,23.34
2023-05-22T16:29:44.746Z,23.10
2023-05-22T16:32:14.381Z,22.89
2023-05-22T16:34:44.062Z,22.84
2023-05-22T16:37:13.680Z,22.65
2023-05-22T16:39:48.730Z,22.49
2023-05-22T16:42:19.342Z,22.35
2023-05-22T16:44:49.196Z,22.26
2023-05-22T16:47:19.166Z,22.17
2023-05-22T16:49:48.771Z,22.12
2023-05-22T16:52:23.516Z,21.97
2023-05-22T16:54:56.540Z,21.73
2023-05-22T16:57:29.275Z,21.69
2023-05-22T16:59:59.126Z,21.64
2023-05-22T17:02:29.079Z,21.54
2023-05-22T17:04:58.815Z,21.46
2023-05-22T17:07:28.425Z,21.45
2023-05-22T17:10:01.199Z,21.43
2023-05-22T17:12:30.908Z,21.38
2023-05-22T17:15:00.806Z,21.30
2023-05-22T17:17:30.383Z,21.27
2023-05-22T17:20:01.693Z,21.18
2023-05-22T17:22:31.345Z,21.13
2023-05-22T17:25:03.564Z,21.03
2023-05-22T17:27:36.044Z,20.96
2023-05-22T17:30:07.890Z,20.93
2023-05-22T17:32:38.020Z,20.79
2023-05-22T17:35:09.690Z,20.73
2023-05-22T17:37:39.476Z,20.65
2023-05-22T17:40:13.156Z,20.65
2023-05-22T17:42:42.782Z,20.53
2023-05-22T17:45:13.433Z,20.46
2023-05-22T17:47:43.232Z,20.35
2023-05-22T17:50:14.255Z,20.22
2023-05-22T17:52:44.163Z,20.19
2023-05-22T17:55:16.896Z,20.14
2023-05-22T17:57:46.497Z,20.09
2023-05-22T18:00:17.690Z,20.04
2023-05-22T18:02:47.958Z,19.95
2023-05-22T18:05:17.789Z,19.90
2023-05-22T18:07:47.386Z,19.82
2023-05-22T18:10:20.025Z,19.80
2023-05-22T18:12:49.626Z,19.71
2023-05-22T18:15:19.253Z,19.67
2023-05-22T18:17:48.955Z,19.59
2023-05-22T18:20:20.289Z,19.46
2023-05-22T18:22:49.911Z,19.46
2023-05-22T18:25:22.148Z,19.37
2023-05-22T18:27:51.836Z,19.25
2023-05-22T18:30:21.600Z,19.11
2023-05-22T18:32:51.286Z,19.03
2023-05-22T18:35:20.914Z,18.97
2023-05-22T18:37:50.538Z,18.86
2023-05-22T18:40:22.857Z,18.83
2023-05-22T18:42:52.578Z,18.79
2023-05-22T18:45:22.189Z,18.68
2023-05-22T18:47:51.936Z,18.56
2023-05-22T18:50:23.561Z,18.54
2023-05-22T18:52:53.532Z,18.43
2023-05-22T18:55:26.040Z,18.37
2023-05-22T18:57:55.683Z,18.30
2023-05-22T19:00:25.633Z,18.25
2023-05-22T19:02:55.392Z,18.14
2023-05-22T19:05:25.138Z,18.06
2023-05-22T19:07:54.878Z,18.07
2023-05-22T19:10:27.225Z,18.07
2023-05-22T19:12:56.863Z,18.03
2023-05-22T19:15:26.625Z,17.96
2023-05-22T19:17:56.550Z,17.80
2023-05-22T19:20:26.555Z,17.77
2023-05-22T19:22:56.769Z,17.69
2023-05-22T19:25:29.064Z,17.66
2023-05-22T19:27:58.686Z,17.59
2023-05-22T19:30:28.620Z,17.57
2023-05-22T19:32:58.344Z,17.55
2023-05-22T19:35:28.095Z,17.47
2023-05-22T19:37:57.751Z,17.37
2023-05-22T19:40:29.976Z,17.32
2023-05-22T19:42:59.883Z,17.30
2023-05-22T19:45:29.963Z,17.24
2023-05-22T19:47:59.707Z,17.15
2023-05-22T19:50:29.367Z,17.10
2023-05-22T19:52:58.996Z,17.00
2023-05-22T19:55:31.537Z,16.94
2023-05-22T19:58:01.202Z,16.94
2023-05-22T20:00:31.926Z,16.79
2023-05-22T20:03:01.811Z,16.73
2023-05-22T20:05:31.504Z,16.67
2023-05-22T20:08:01.695Z,16.63
2023-05-22T20:10:33.842Z,16.63
2023-05-22T20:13:05.031Z,16.63
2023-05-22T20:15:34.876Z,16.57
2023-05-22T20:18:05.548Z,16.53
2023-05-22T20:20:35.360Z,16.50
2023-05-22T20:23:05.046Z,16.39
2023-05-22T20:25:37.957Z,16.34
2023-05-22T20:28:07.872Z,16.48
2023-05-22T20:30:37.482Z,16.40
2023-05-22T20:33:07.134Z,16.32
2023-05-22T20:35:37.384Z,16.25
2023-05-22T20:38:08.916Z,16.17
2023-05-22T20:40:42.569Z,16.15
2023-05-22T20:43:14.145Z,16.01
2023-05-22T20:45:46.074Z,15.90
2023-05-22T20:48:16.824Z,15.71
2023-05-22T20:50:47.351Z,15.51
2023-05-22T20:53:17.597Z,15.45
2023-05-22T20:55:49.755Z,15.40
2023-05-22T20:58:20.042Z,15.28
2023-05-22T21:00:50.261Z,15.19
2023-05-22T21:03:20.003Z,15.09
2023-05-22T21:05:49.741Z,15.00
2023-05-22T21:08:19.522Z,15.20
2023-05-22T21:10:51.717Z,15.18
2023-05-22T21:13:21.953Z,15.06
2023-05-22T21:15:52.254Z,15.00
2023-05-22T21:18:22.268Z,15.04
2023-05-22T21:20:51.869Z,14.96
2023-05-22T21:23:23.156Z,14.91
2023-05-22T21:25:56.756Z,14.85
2023-05-22T21:28:26.708Z,14.80
2023-05-22T21:30:56.478Z,14.76
2023-05-22T21:33:26.328Z,14.71
2023-05-22T21:35:56.174Z,14.65
2023-05-22T21:38:25.906Z,14.60
2023-05-22T21:40:58.079Z,14.52
2023-05-22T21:43:27.974Z,14.37
2023-05-22T21:45:58.165Z,14.13
2023-05-22T21:48:28.410Z,14.04
2023-05-22T21:50:58.023Z,13.98
2023-05-22T21:53:27.702Z,13.80
2023-05-22T21:55:59.880Z,13.80
2023-05-22T21:58:29.537Z,13.74
2023-05-22T22:00:59.161Z,13.74
2023-05-22T22:03:28.912Z,13.70
2023-05-22T22:05:58.575Z,13.60
2023-05-22T22:08:28.635Z,13.59
2023-05-22T22:11:01.060Z,13.52
2023-05-22T22:13:30.698Z,13.43
2023-05-22T22:16:00.502Z,13.36
2023-05-22T22:18:32.551Z,13.34
2023-05-22T22:21:02.565Z,13.32
2023-05-22T22:23:32.313Z,13.34
2023-05-22T22:26:04.641Z,13.24
2023-05-22T22:28:34.242Z,13.23
2023-05-22T22:31:03.989Z,13.16
2023-05-22T22:33:33.653Z,13.12
2023-05-22T22:36:03.705Z,13.06
2023-05-22T22:38:35.232Z,13.00
2023-05-22T22:41:09.471Z,13.00
2023-05-22T22:43:39.179Z,12.96
2023-05-22T22:46:09.348Z,12.92
2023-05-22T22:48:41.896Z,12.81
2023-05-22T22:51:11.996Z,12.99
2023-05-22T22:53:41.958Z,13.07
2023-05-22T22:56:14.831Z,13.00
2023-05-22T22:58:44.807Z,12.98
2023-05-22T23:01:14.388Z,13.06
2023-05-22T23:03:44.112Z,13.05
2023-05-22T23:06:13.692Z,12.91
2023-05-22T23:08:43.349Z,12.87
2023-05-22T23:11:15.601Z,12.89
2023-05-22T23:13:45.344Z,12.79
2023-05-22T23:16:15.023Z,12.75
2023-05-22T23:18:44.699Z,12.70
2023-05-22T23:21:14.316Z,12.66
2023-05-22T23:23:43.929Z,12.64
2023-05-22T23:26:16.137Z,12.60
2023-05-22T23:28:45.884Z,12.55
2023-05-22T23:31:16.449Z,12.32
2023-05-22T23:33:47.758Z,12.14
2023-05-22T23:36:17.464Z,12.12
2023-05-22T23:38:47.069Z,12.07
2023-05-22T23:41:20.360Z,11.95
2023-05-22T23:43:50.384Z,11.84
2023-05-22T23:46:21.462Z,11.78
2023-05-22T23:48:51.117Z,11.74
2023-05-22T23:51:20.721Z,11.75
2023-05-22T23:53:50.325Z,11.68
2023-05-22T23:56:22.549Z,11.63
2023-05-22T23:58:52.238Z,11.60
