createdAt,value
2023-04-12T00:01:12.881Z,97139.19
2023-04-12T00:03:39.671Z,97141.44
2023-04-12T00:06:06.408Z,97136.69
2023-04-12T00:08:32.981Z,97127.59
2023-04-12T00:10:59.553Z,97127.84
2023-04-12T00:13:26.191Z,97126.69
2023-04-12T00:15:52.817Z,97122.84
2023-04-12T00:18:19.475Z,97130.88
2023-04-12T00:20:46.017Z,97124.31
2023-04-12T00:23:12.593Z,97118.91
2023-04-12T00:25:39.191Z,97115.91
2023-04-12T00:28:05.750Z,97116.41
2023-04-12T00:30:32.342Z,97114.25
2023-04-12T00:32:59.082Z,97112.47
2023-04-12T00:35:25.731Z,97112.91
2023-04-12T00:37:52.283Z,97107.63
2023-04-12T00:40:18.858Z,97102.34
2023-04-12T00:42:45.469Z,97095.47
2023-04-12T00:45:12.043Z,97102.34
2023-04-12T00:47:38.642Z,97084.16
2023-04-12T00:50:08.285Z,97087.41
2023-04-12T00:52:34.841Z,97085.78
2023-04-12T00:55:01.402Z,97083.75
2023-04-12T00:57:27.974Z,97083.75
2023-04-12T00:59:54.541Z,97089.41
2023-04-12T01:02:21.157Z,97084.38
2023-04-12T01:04:47.835Z,97082.09
2023-04-12T01:07:14.510Z,97078.09
2023-04-12T01:09:41.074Z,97081.13
2023-04-12T01:12:07.605Z,97077.09
2023-04-12T01:14:34.210Z,97071.41
2023-04-12T01:17:00.778Z,97070.22
2023-04-12T01:19:27.367Z,97060.47
2023-04-12T01:21:53.959Z,97070.41
2023-04-12T01:24:20.502Z,97071.41
2023-04-12T01:26:47.117Z,97057.78
2023-04-12T01:29:13.813Z,97061.03
2023-04-12T01:31:40.505Z,97069.34
2023-04-12T01:34:07.158Z,97070.19
2023-04-12T01:36:33.763Z,97068.94
2023-04-12T01:39:00.699Z,97071.56
2023-04-12T01:41:27.276Z,97062.06
2023-04-12T01:43:53.863Z,97079.22
2023-04-12T01:46:20.744Z,97069.53
2023-04-12T01:48:47.352Z,97069.50
2023-04-12T01:51:13.914Z,97068.09
2023-04-12T01:53:40.666Z,97064.66
2023-04-12T01:56:07.204Z,97060.94
2023-04-12T01:58:33.767Z,97062.78
2023-04-12T02:01:00.365Z,97049.66
2023-04-12T02:03:27.488Z,97052.53
2023-04-12T02:05:56.848Z,97046.81
2023-04-12T02:08:23.431Z,97039.94
2023-04-12T02:10:49.999Z,97048.25
2023-04-12T02:13:16.548Z,97040.78
2023-04-12T02:15:43.154Z,97041.16
2023-04-12T02:18:09.817Z,97042.97
2023-04-12T02:20:36.449Z,97043.19
2023-04-12T02:23:03.009Z,97042.19
2023-04-12T02:25:29.586Z,97033.06
2023-04-12T02:27:56.241Z,97025.34
2023-04-12T02:30:22.832Z,97021.88
2023-04-12T02:32:49.588Z,97020.44
2023-04-12T02:35:16.204Z,97022.66
2023-04-12T02:37:42.976Z,97012.94
2023-04-12T02:40:09.497Z,97016.38
2023-04-12T02:42:36.073Z,97010.28
2023-04-12T02:45:02.639Z,97010.59
2023-04-12T02:47:29.426Z,97004.25
2023-04-12T02:49:56.033Z,97015.72
2023-04-12T02:52:22.582Z,97013.22
2023-04-12T02:54:49.211Z,97007.59
2023-04-12T02:57:15.791Z,97011.31
2023-04-12T02:59:42.678Z,97009.84
2023-04-12T03:02:09.391Z,97016.59
2023-04-12T03:04:36.053Z,97006.19
2023-04-12T03:07:02.642Z,97005.09
2023-04-12T03:09:29.231Z,97011.50
2023-04-12T03:11:55.839Z,97008.19
2023-04-12T03:14:22.390Z,97006.25
2023-04-12T03:16:48.952Z,97006.13
2023-04-12T03:19:15.587Z,97002.25
2023-04-12T03:21:42.157Z,96995.97
2023-04-12T03:24:08.711Z,97004.09
2023-04-12T03:26:35.472Z,97006.44
2023-04-12T03:29:02.097Z,97000.84
2023-04-12T03:31:28.803Z,96997.78
2023-04-12T03:33:55.656Z,96990.97
2023-04-12T03:36:22.643Z,96992.47
2023-04-12T03:38:49.210Z,96995.53
2023-04-12T03:41:15.755Z,96997.78
2023-04-12T03:43:42.330Z,96996.72
2023-04-12T03:46:08.920Z,96995.84
2023-04-12T03:48:35.504Z,96994.84
2023-04-12T03:51:02.054Z,96992.31
2023-04-12T03:53:28.635Z,96991.22
2023-04-12T03:55:55.209Z,96987.28
2023-04-12T03:58:21.824Z,96987.13
2023-04-12T04:00:48.361Z,96985.34
2023-04-12T04:03:15.122Z,96987.16
2023-04-12T04:05:41.821Z,96985.34
2023-04-12T04:08:08.396Z,96984.66
2023-04-12T04:10:34.960Z,96990.25
2023-04-12T04:13:01.532Z,96987.78
2023-04-12T04:15:28.068Z,96987.78
2023-04-12T04:17:54.720Z,96991.06
2023-04-12T04:20:21.299Z,97000.38
2023-04-12T04:22:47.999Z,96992.63
2023-04-12T04:25:14.613Z,96989.38
2023-04-12T04:27:41.151Z,96998.84
2023-04-12T04:30:07.761Z,97000.41
2023-04-12T04:32:35.458Z,97004.09
2023-04-12T04:35:02.048Z,96994.81
2023-04-12T04:37:28.622Z,96995.81
2023-04-12T04:39:55.214Z,97005.06
2023-04-12T04:42:21.769Z,97006.47
2023-04-12T04:44:48.344Z,97010.75
2023-04-12T04:47:14.971Z,97009.75
2023-04-12T04:49:41.560Z,97007.75
2023-04-12T04:52:08.099Z,97013.16
2023-04-12T04:54:34.672Z,97017.88
2023-04-12T04:57:03.777Z,97029.34
2023-04-12T04:59:30.387Z,97026.69
2023-04-12T05:01:56.986Z,97030.84
2023-04-12T05:04:23.779Z,97034.47
2023-04-12T05:06:50.450Z,97041.47
2023-04-12T05:09:16.997Z,97041.03
2023-04-12T05:11:43.583Z,97038.56
2023-04-12T05:14:12.544Z,97036.50
2023-04-12T05:16:39.350Z,97030.16
2023-04-12T05:19:05.952Z,97030.84
2023-04-12T05:21:32.547Z,97027.66
2023-04-12T05:23:59.178Z,97020.69
2023-04-12T05:26:25.765Z,97025.53
2023-04-12T05:28:52.320Z,97025.94
2023-04-12T05:31:19.242Z,97020.09
2023-04-12T05:33:45.825Z,97014.78
2023-04-12T05:36:12.441Z,97017.31
2023-04-12T05:38:39.046Z,97008.31
2023-04-12T05:41:05.643Z,97009.66
2023-04-12T05:43:32.253Z,97006.84
2023-04-12T05:45:58.928Z,97004.84
2023-04-12T05:48:25.518Z,97010.00
2023-04-12T05:50:52.131Z,97008.38
2023-04-12T05:53:18.717Z,97016.53
2023-04-12T05:55:45.317Z,97014.66
2023-04-12T05:58:12.039Z,97005.47
2023-04-12T06:00:38.576Z,97006.97
2023-04-12T06:03:05.495Z,97007.28
2023-04-12T06:05:32.112Z,97000.25
2023-04-12T06:07:58.713Z,96998.66
2023-04-12T06:10:25.500Z,96995.84
2023-04-12T06:12:52.080Z,96993.19
2023-04-12T06:15:18.682Z,96998.00
2023-04-12T06:17:45.373Z,96986.00
2023-04-12T06:20:12.014Z,96980.06
2023-04-12T06:22:38.592Z,96984.91
2023-04-12T06:25:05.217Z,96982.84
2023-04-12T06:27:31.764Z,96981.94
2023-04-12T06:29:58.381Z,96978.63
2023-04-12T06:32:25.074Z,96983.97
2023-04-12T06:34:51.685Z,96980.75
2023-04-12T06:37:18.265Z,96981.44
2023-04-12T06:39:47.180Z,96982.69
2023-04-12T06:42:14.800Z,96981.63
2023-04-12T06:44:41.579Z,96972.97
2023-04-12T06:47:08.462Z,96973.94
2023-04-12T06:49:35.241Z,96968.13
2023-04-12T06:52:01.896Z,96963.56
2023-04-12T06:54:28.508Z,96954.31
2023-04-12T06:56:55.056Z,96964.72
2023-04-12T06:59:21.632Z,96955.78
2023-04-12T07:01:48.262Z,96962.84
2023-04-12T07:04:14.899Z,96947.72
2023-04-12T07:06:42.657Z,96952.38
2023-04-12T07:09:09.212Z,96950.56
2023-04-12T07:11:35.808Z,96948.28
2023-04-12T07:14:02.390Z,96952.75
2023-04-12T07:16:28.981Z,96935.63
2023-04-12T07:18:55.799Z,96941.50
2023-04-12T07:21:22.572Z,96929.13
2023-04-12T07:23:49.126Z,96935.22
2023-04-12T07:26:15.811Z,96918.94
2023-04-12T07:28:42.364Z,96913.50
2023-04-12T07:31:08.911Z,96915.16
2023-04-12T07:33:35.650Z,96902.38
2023-04-12T07:36:02.490Z,96895.78
2023-04-12T07:38:29.087Z,96896.66
2023-04-12T07:40:55.820Z,96886.34
2023-04-12T07:43:22.442Z,96881.94
2023-04-12T07:45:49.035Z,96884.41
2023-04-12T07:48:15.621Z,96885.38
2023-04-12T07:50:42.221Z,96878.75
2023-04-12T07:53:09.168Z,96883.97
2023-04-12T07:55:35.774Z,96885.19
2023-04-12T07:58:02.387Z,96892.34
2023-04-12T08:00:28.950Z,96883.25
2023-04-12T08:02:55.728Z,96879.28
2023-04-12T08:05:22.640Z,96874.19
2023-04-12T08:07:49.224Z,96881.69
2023-04-12T08:10:15.920Z,96876.78
2023-04-12T08:12:42.510Z,96872.34
2023-04-12T08:15:09.058Z,96871.56
2023-04-12T08:17:35.647Z,96877.66
2023-04-12T08:20:04.034Z,96875.59
2023-04-12T08:22:30.618Z,96871.44
2023-04-12T08:24:57.202Z,96873.03
2023-04-12T08:27:23.811Z,96866.81
2023-04-12T08:29:50.435Z,96867.78
2023-04-12T08:32:17.032Z,96850.84
2023-04-12T08:34:45.964Z,96851.50
2023-04-12T08:37:12.746Z,96855.59
2023-04-12T08:39:39.431Z,96845.72
2023-04-12T08:42:05.977Z,96846.63
2023-04-12T08:44:32.512Z,96857.06
2023-04-12T08:46:59.128Z,96842.38
2023-04-12T08:49:26.197Z,96835.13
2023-04-12T08:51:52.776Z,96822.19
2023-04-12T08:54:19.390Z,96820.09
2023-04-12T08:56:45.944Z,96814.72
2023-04-12T08:59:12.514Z,96814.47
2023-04-12T09:01:39.218Z,96820.41
2023-04-12T09:04:06.101Z,96813.59
2023-04-12T09:06:32.784Z,96813.41
2023-04-12T09:08:59.366Z,96821.34
2023-04-12T09:11:26.104Z,96812.59
2023-04-12T09:13:52.871Z,96811.69
2023-04-12T09:16:19.593Z,96804.69
2023-04-12T09:18:46.232Z,96807.25
2023-04-12T09:21:12.837Z,96807.13
2023-04-12T09:23:39.410Z,96804.28
2023-04-12T09:26:06.290Z,96790.91
2023-04-12T09:28:32.908Z,96785.53
2023-04-12T09:30:59.544Z,96779.75
2023-04-12T09:33:26.219Z,96775.94
2023-04-12T09:35:52.904Z,96775.44
2023-04-12T09:38:19.520Z,96775.31
2023-04-12T09:40:46.112Z,96771.16
2023-04-12T09:43:12.711Z,96766.03
2023-04-12T09:45:39.302Z,96768.88
2023-04-12T09:48:05.966Z,96768.13
2023-04-12T09:50:32.614Z,96772.81
2023-04-12T09:52:59.178Z,96768.03
2023-04-12T09:55:25.758Z,96764.19
2023-04-12T09:57:52.371Z,96758.03
2023-04-12T10:00:19.037Z,96755.38
2023-04-12T10:02:46.856Z,96756.59
2023-04-12T10:05:13.927Z,96738.47
2023-04-12T10:07:40.925Z,96736.28
2023-04-12T10:10:07.647Z,96731.13
2023-04-12T10:12:34.286Z,96734.84
2023-04-12T10:15:00.852Z,96724.03
2023-04-12T10:17:27.591Z,96713.22
2023-04-12T10:19:54.193Z,96719.09
2023-04-12T10:22:20.771Z,96716.44
2023-04-12T10:24:47.402Z,96711.06
2023-04-12T10:27:13.991Z,96725.91
2023-04-12T10:29:40.588Z,96717.41
2023-04-12T10:32:07.246Z,96711.22
2023-04-12T10:34:33.914Z,96703.28
2023-04-12T10:37:00.709Z,96699.22
2023-04-12T10:39:27.349Z,96698.34
2023-04-12T10:41:53.905Z,96689.06
2023-04-12T10:46:48.456Z,96675.63
2023-04-12T10:49:15.035Z,96673.84
2023-04-12T10:51:41.675Z,96671.84
2023-04-12T10:54:08.356Z,96678.59
2023-04-12T10:56:35.313Z,96668.91
2023-04-12T10:59:02.090Z,96655.88
2023-04-12T11:01:29.194Z,96661.81
2023-04-12T11:03:56.031Z,96645.59
2023-04-12T11:06:27.016Z,96642.06
2023-04-12T11:08:54.501Z,96654.09
2023-04-12T11:11:21.125Z,96652.19
2023-04-12T11:13:47.709Z,96631.13
2023-04-12T11:16:14.419Z,96639.19
2023-04-12T11:18:41.112Z,96637.31
2023-04-12T11:21:07.901Z,96636.09
2023-04-12T11:23:34.488Z,96637.16
2023-04-12T11:26:01.090Z,96629.06
2023-04-12T11:28:30.434Z,96630.09
2023-04-12T11:30:57.914Z,96636.69
2023-04-12T11:33:24.521Z,96622.34
2023-04-12T11:35:51.068Z,96624.56
2023-04-12T11:38:17.807Z,96620.47
2023-04-12T11:40:44.399Z,96608.50
2023-04-12T11:43:10.962Z,96606.25
2023-04-12T11:45:37.550Z,96603.53
2023-04-12T11:48:04.187Z,96597.22
2023-04-12T11:50:30.801Z,96591.50
2023-04-12T11:52:57.391Z,96601.72
2023-04-12T11:55:23.951Z,96596.84
2023-04-12T11:57:50.545Z,96586.59
2023-04-12T12:00:17.085Z,96586.72
2023-04-12T12:02:52.615Z,96588.44
2023-04-12T12:05:22.994Z,96593.38
2023-04-12T12:07:49.805Z,96591.06
2023-04-12T12:10:27.588Z,96583.50
2023-04-12T12:13:02.974Z,96573.53
2023-04-12T12:15:29.623Z,96572.16
2023-04-12T12:17:56.318Z,96570.78
2023-04-12T12:20:22.911Z,96572.63
2023-04-12T12:22:49.514Z,96565.56
2023-04-12T12:25:16.907Z,96561.25
2023-04-12T12:27:43.570Z,96559.44
2023-04-12T12:30:10.290Z,96541.16
2023-04-12T12:32:37.270Z,96540.28
2023-04-12T12:35:04.102Z,96533.47
2023-04-12T12:37:30.682Z,96529.31
2023-04-12T12:39:57.240Z,96528.38
2023-04-12T12:42:23.780Z,96520.19
2023-04-12T12:44:50.355Z,96526.09
2023-04-12T12:47:17.005Z,96510.78
2023-04-12T12:49:43.669Z,96506.56
2023-04-12T12:52:10.291Z,96495.81
2023-04-12T12:54:41.469Z,96492.84
2023-04-12T12:57:08.574Z,96489.28
2023-04-12T12:59:35.163Z,96487.25
2023-04-12T13:02:01.830Z,96479.34
2023-04-12T13:04:28.816Z,96476.16
2023-04-12T13:06:55.459Z,96475.31
2023-04-12T13:09:22.050Z,96473.06
2023-04-12T13:11:48.923Z,96474.22
2023-04-12T13:14:16.714Z,96474.47
2023-04-12T13:16:43.371Z,96467.81
2023-04-12T13:19:09.969Z,96467.03
2023-04-12T13:21:36.534Z,96468.88
2023-04-12T13:24:03.129Z,96470.75
2023-04-12T13:26:29.760Z,96460.81
2023-04-12T13:28:56.550Z,96457.69
2023-04-12T13:31:23.490Z,96446.22
2023-04-12T13:33:50.114Z,96450.75
2023-04-12T13:36:16.690Z,96446.75
2023-04-12T13:38:43.242Z,96441.38
2023-04-12T13:41:09.796Z,96452.38
2023-04-12T13:43:36.372Z,96438.41
2023-04-12T13:46:03.059Z,96439.59
2023-04-12T13:48:29.836Z,96434.16
2023-04-12T13:50:56.425Z,96433.25
2023-04-12T13:53:22.998Z,96441.91
2023-04-12T13:55:49.638Z,96431.94
2023-04-12T13:58:16.219Z,96429.72
2023-04-12T14:00:42.746Z,96422.00
2023-04-12T14:03:09.503Z,96417.34
2023-04-12T14:05:36.545Z,96425.09
2023-04-12T14:08:03.222Z,96408.19
2023-04-12T14:10:29.844Z,96409.94
2023-04-12T14:12:56.410Z,96402.16
2023-04-12T14:15:22.960Z,96397.03
2023-04-12T14:17:49.900Z,96400.13
2023-04-12T14:20:19.194Z,96389.53
2023-04-12T14:22:46.178Z,96387.72
2023-04-12T14:25:12.742Z,96395.03
2023-04-12T14:27:39.392Z,96390.97
2023-04-12T14:30:05.977Z,96380.63
2023-04-12T14:32:32.561Z,96377.00
2023-04-12T14:34:59.195Z,96366.81
2023-04-12T14:37:25.911Z,96379.44
2023-04-12T14:39:52.610Z,96364.38
2023-04-12T14:42:19.151Z,96364.47
2023-04-12T14:44:45.717Z,96364.81
2023-04-12T14:47:12.300Z,96367.59
2023-04-12T14:49:38.882Z,96372.16
2023-04-12T14:52:05.429Z,96362.91
2023-04-12T14:54:32.087Z,96365.44
2023-04-12T14:56:58.656Z,96364.88
2023-04-12T14:59:25.271Z,96361.16
2023-04-12T15:01:52.033Z,96362.88
2023-04-12T15:04:18.837Z,96365.72
2023-04-12T15:06:45.474Z,96358.75
2023-04-12T15:09:12.195Z,96362.97
2023-04-12T15:11:38.825Z,96358.81
2023-04-12T15:14:05.392Z,96356.47
2023-04-12T15:16:32.027Z,96363.50
2023-04-12T15:19:03.731Z,96362.38
2023-04-12T15:21:33.095Z,96355.81
2023-04-12T15:23:59.854Z,96349.81
2023-04-12T15:26:26.447Z,96359.13
2023-04-12T15:28:53.006Z,96346.72
2023-04-12T15:31:19.897Z,96346.09
2023-04-12T15:33:46.444Z,96343.00
2023-04-12T15:36:13.334Z,96341.44
2023-04-12T15:38:39.865Z,96339.78
2023-04-12T15:41:06.518Z,96343.34
2023-04-12T15:43:33.121Z,96333.81
2023-04-12T15:45:59.773Z,96334.72
2023-04-12T15:48:26.536Z,96343.50
2023-04-12T15:50:53.143Z,96347.56
2023-04-12T15:53:19.705Z,96339.31
2023-04-12T15:55:46.279Z,96334.03
2023-04-12T15:58:12.862Z,96334.81
2023-04-12T16:00:39.430Z,96338.47
2023-04-12T16:03:06.140Z,96337.59
2023-04-12T16:05:32.847Z,96331.09
2023-04-12T16:07:59.394Z,96337.22
2023-04-12T16:10:26.014Z,96332.31
2023-04-12T16:12:52.740Z,96330.03
2023-04-12T16:15:19.316Z,96333.47
2023-04-12T16:17:45.919Z,96330.97
2023-04-12T16:20:12.930Z,96327.09
2023-04-12T16:22:39.515Z,96324.66
2023-04-12T16:25:06.070Z,96327.88
2023-04-12T16:27:32.648Z,96332.41
2023-04-12T16:29:59.204Z,96328.56
2023-04-12T16:32:25.870Z,96330.91
2023-04-12T16:34:52.482Z,96338.34
2023-04-12T16:37:19.046Z,96334.94
2023-04-12T16:39:45.622Z,96329.44
2023-04-12T16:42:12.269Z,96321.47
2023-04-12T16:44:38.820Z,96317.22
2023-04-12T16:47:05.437Z,96321.19
2023-04-12T16:49:32.105Z,96321.97
2023-04-12T16:51:58.667Z,96307.31
2023-04-12T16:54:25.541Z,96306.72
2023-04-12T16:56:52.137Z,96301.06
2023-04-12T16:59:18.727Z,96283.88
2023-04-12T17:01:45.323Z,96280.44
2023-04-12T17:04:12.054Z,96273.84
2023-04-12T17:06:39.633Z,96286.09
2023-04-12T17:09:06.916Z,96289.56
2023-04-12T17:11:33.534Z,96282.38
2023-04-12T17:14:00.377Z,96271.44
2023-04-12T17:16:27.166Z,96264.81
2023-04-12T17:18:53.792Z,96267.00
2023-04-12T17:21:20.404Z,96283.06
2023-04-12T17:23:47.291Z,96281.00
2023-04-12T17:26:14.734Z,96289.22
2023-04-12T17:28:41.274Z,96285.53
2023-04-12T17:31:07.836Z,96288.69
2023-04-12T17:33:34.395Z,96291.09
2023-04-12T17:36:00.981Z,96292.16
2023-04-12T17:38:27.552Z,96294.28
2023-04-12T17:40:54.125Z,96303.88
2023-04-12T17:43:20.721Z,96305.47
2023-04-12T17:45:47.384Z,96304.38
2023-04-12T17:48:14.047Z,96291.34
2023-04-12T17:50:40.640Z,96293.19
2023-04-12T17:53:07.224Z,96297.50
2023-04-12T17:55:33.775Z,96304.13
2023-04-12T17:58:00.350Z,96303.34
2023-04-12T18:00:26.930Z,96301.00
2023-04-12T18:02:53.595Z,96298.13
2023-04-12T18:05:21.360Z,96301.03
2023-04-12T18:07:47.912Z,96306.56
2023-04-12T18:10:14.503Z,96311.63
2023-04-12T18:12:41.150Z,96303.16
2023-04-12T18:15:07.797Z,96306.25
2023-04-12T18:17:34.359Z,96311.09
2023-04-12T18:20:02.868Z,96313.56
2023-04-12T18:22:29.818Z,96318.91
2023-04-12T18:24:56.400Z,96319.41
2023-04-12T18:27:23.014Z,96317.13
2023-04-12T18:29:49.607Z,96317.59
2023-04-12T18:32:16.306Z,96314.63
2023-04-12T18:34:42.920Z,96319.09
2023-04-12T18:37:09.481Z,96321.22
2023-04-12T18:39:36.082Z,96322.75
2023-04-12T18:42:02.716Z,96329.78
2023-04-12T18:44:29.274Z,96333.78
2023-04-12T18:46:55.899Z,96329.09
2023-04-12T18:49:22.497Z,96333.56
2023-04-12T18:51:49.094Z,96327.91
2023-04-12T18:54:15.651Z,96324.47
2023-04-12T18:56:42.315Z,96319.16
2023-04-12T18:59:08.977Z,96317.78
2023-04-12T19:01:35.522Z,96317.47
2023-04-12T19:04:02.613Z,96323.88
2023-04-12T19:06:29.457Z,96328.06
2023-04-12T19:08:56.020Z,96327.88
2023-04-12T19:11:22.573Z,96326.31
2023-04-12T19:13:49.148Z,96325.22
2023-04-12T19:16:15.762Z,96323.34
2023-04-12T19:18:42.358Z,96319.91
2023-04-12T19:21:08.947Z,96323.84
2023-04-12T19:23:35.567Z,96323.97
2023-04-12T19:26:02.265Z,96325.75
2023-04-12T19:28:28.881Z,96317.44
2023-04-12T19:30:55.514Z,96313.66
2023-04-12T19:33:22.102Z,96320.38
2023-04-12T19:35:48.659Z,96312.03
2023-04-12T19:38:15.222Z,96305.63
2023-04-12T19:40:41.793Z,96305.84
2023-04-12T19:43:08.340Z,96311.94
2023-04-12T19:45:35.144Z,96311.94
2023-04-12T19:48:01.943Z,96302.34
2023-04-12T19:50:28.787Z,96302.03
2023-04-12T19:52:55.380Z,96301.94
2023-04-12T19:55:22.183Z,96298.22
2023-04-12T19:57:48.788Z,96308.53
2023-04-12T20:00:15.335Z,96304.50
2023-04-12T20:02:42.078Z,96297.41
2023-04-12T20:05:08.801Z,96285.53
2023-04-12T20:07:35.518Z,96284.72
2023-04-12T20:10:02.096Z,96297.09
2023-04-12T20:12:28.751Z,96303.94
2023-04-12T20:14:55.313Z,96287.44
2023-04-12T20:17:21.891Z,96289.88
2023-04-12T20:19:48.455Z,96292.00
2023-04-12T20:22:15.018Z,96287.19
2023-04-12T20:24:41.570Z,96277.38
2023-04-12T20:27:08.270Z,96285.31
2023-04-12T20:29:35.001Z,96276.09
2023-04-12T20:32:01.656Z,96281.88
2023-04-12T20:34:28.240Z,96288.09
2023-04-12T20:36:54.850Z,96288.16
2023-04-12T20:39:21.477Z,96275.81
2023-04-12T20:41:48.040Z,96282.00
2023-04-12T20:44:14.615Z,96288.97
2023-04-12T20:46:41.207Z,96295.31
2023-04-12T20:49:07.873Z,96291.94
2023-04-12T20:51:35.302Z,96280.72
2023-04-12T20:54:01.869Z,96284.38
2023-04-12T20:56:28.433Z,96299.06
2023-04-12T20:58:55.027Z,96297.31
2023-04-12T21:01:21.680Z,96291.38
2023-04-12T21:03:48.425Z,96287.84
2023-04-12T21:06:15.109Z,96288.25
2023-04-12T21:08:42.673Z,96289.63
2023-04-12T21:11:09.217Z,96281.72
2023-04-12T21:13:35.843Z,96273.63
2023-04-12T21:16:02.505Z,96273.09
2023-04-12T21:18:29.152Z,96272.03
2023-04-12T21:20:55.693Z,96267.56
2023-04-12T21:23:22.282Z,96263.22
2023-04-12T21:25:48.853Z,96263.16
2023-04-12T21:28:15.417Z,96254.88
2023-04-12T21:30:42.059Z,96255.13
2023-04-12T21:33:08.656Z,96255.75
2023-04-12T21:35:35.251Z,96252.16
2023-04-12T21:38:01.860Z,96248.28
2023-04-12T21:40:28.457Z,96248.25
2023-04-12T21:42:55.065Z,96244.38
2023-04-12T21:45:21.636Z,96239.94
2023-04-12T21:47:48.314Z,96239.56
2023-04-12T21:50:14.923Z,96247.81
2023-04-12T21:52:41.493Z,96237.19
2023-04-12T21:55:08.093Z,96240.53
2023-04-12T21:57:34.658Z,96234.44
2023-04-12T22:00:01.214Z,96238.94
2023-04-12T22:02:27.923Z,96245.69
2023-04-12T22:04:54.590Z,96241.03
2023-04-12T22:07:21.194Z,96246.63
2023-04-12T22:09:47.754Z,96236.78
2023-04-12T22:12:14.386Z,96237.84
2023-04-12T22:14:41.016Z,96235.91
2023-04-12T22:17:07.616Z,96238.78
2023-04-12T22:19:34.266Z,96245.28
2023-04-12T22:22:00.846Z,96244.16
2023-04-12T22:24:27.404Z,96244.25
2023-04-12T22:26:53.940Z,96247.69
2023-04-12T22:29:20.517Z,96250.25
2023-04-12T22:31:47.632Z,96248.00
2023-04-12T22:34:14.207Z,96245.22
2023-04-12T22:36:40.840Z,96244.47
2023-04-12T22:39:07.377Z,96241.91
2023-04-12T22:41:34.273Z,96236.59
2023-04-12T22:44:00.864Z,96231.81
2023-04-12T22:46:27.602Z,96230.84
2023-04-12T22:48:54.282Z,96228.13
2023-04-12T22:51:20.897Z,96235.19
2023-04-12T22:53:47.456Z,96232.53
2023-04-12T22:56:14.418Z,96223.66
2023-04-12T22:58:40.964Z,96226.59
2023-04-12T23:01:08.582Z,96235.25
2023-04-12T23:03:35.212Z,96229.56
2023-04-12T23:06:01.992Z,96229.72
2023-04-12T23:08:28.615Z,96226.72
2023-04-12T23:10:55.152Z,96212.72
2023-04-12T23:13:21.724Z,96202.44
2023-04-12T23:15:48.315Z,96204.44
2023-04-12T23:18:14.898Z,96207.63
2023-04-12T23:20:41.488Z,96210.38
2023-04-12T23:23:08.059Z,96201.16
2023-04-12T23:25:34.614Z,96205.91
2023-04-12T23:28:02.245Z,96197.22
2023-04-12T23:30:28.857Z,96193.56
2023-04-12T23:32:55.502Z,96186.66
2023-04-12T23:35:22.116Z,96183.78
2023-04-12T23:37:48.728Z,96178.59
2023-04-12T23:40:15.295Z,96176.56
2023-04-12T23:42:41.947Z,96179.06
2023-04-12T23:45:08.507Z,96171.44
2023-04-12T23:47:35.099Z,96172.16
2023-04-12T23:50:01.698Z,96177.44
2023-04-12T23:52:28.270Z,96177.06
2023-04-12T23:54:54.834Z,96173.56
2023-04-12T23:57:21.359Z,96168.97
2023-04-12T23:59:47.921Z,96161.03
