createdAt,value
2017-11-16T00:01:57.393Z,100876.29
2017-11-16T00:04:23.674Z,100876.75
2017-11-16T00:06:50.699Z,100869.61
2017-11-16T00:09:16.980Z,100875.27
2017-11-16T00:11:43.337Z,100875.53
2017-11-16T00:14:09.641Z,100870.54
2017-11-16T00:16:35.924Z,100877.79
2017-11-16T00:19:02.249Z,100868.88
2017-11-16T00:21:28.612Z,100869.89
2017-11-16T00:23:55.625Z,100875.17
2017-11-16T00:26:21.895Z,100877.72
2017-11-16T00:28:48.968Z,100882.27
2017-11-16T00:31:15.242Z,100880.84
2017-11-16T00:33:41.515Z,100880.27
2017-11-16T00:36:07.814Z,100884.34
2017-11-16T00:38:34.155Z,100882.39
2017-11-16T00:41:01.192Z,100879.31
2017-11-16T00:43:27.469Z,100883.58
2017-11-16T00:45:53.767Z,100877.66
2017-11-16T00:48:20.854Z,100877.77
2017-11-16T00:50:47.181Z,100880.86
2017-11-16T00:53:13.423Z,100877.86
2017-11-16T00:55:39.680Z,100881.28
2017-11-16T00:58:05.929Z,100888.45
2017-11-16T01:00:32.966Z,100881.50
2017-11-16T01:02:59.301Z,100884.81
2017-11-16T01:05:25.601Z,100880.44
2017-11-16T01:07:51.874Z,100877.68
2017-11-16T01:10:18.320Z,100882.62
2017-11-16T01:12:44.625Z,100881.05
2017-11-16T01:15:11.660Z,100879.52
2017-11-16T01:17:38.002Z,100876.31
2017-11-16T01:20:04.300Z,100872.38
2017-11-16T01:22:37.786Z,100872.50
2017-11-16T01:25:04.054Z,100870.16
2017-11-16T01:27:30.367Z,100867.45
2017-11-16T01:29:56.625Z,100866.22
2017-11-16T01:32:23.821Z,100869.57
2017-11-16T01:34:50.182Z,100866.14
2017-11-16T01:37:16.505Z,100862.56
2017-11-16T01:39:42.785Z,100855.94
2017-11-16T01:42:09.805Z,100856.48
2017-11-16T01:44:36.071Z,100852.82
2017-11-16T01:47:02.373Z,100855.55
2017-11-16T01:49:28.676Z,100847.23
2017-11-16T01:51:54.934Z,100847.37
2017-11-16T01:54:21.414Z,100849.92
2017-11-16T01:56:47.694Z,100843.95
2017-11-16T01:59:14.014Z,100838.34
2017-11-16T02:01:40.301Z,100829.98
2017-11-16T02:04:06.606Z,100836.64
2017-11-16T02:06:33.610Z,100835.84
2017-11-16T02:08:59.875Z,100835.38
2017-11-16T02:11:26.891Z,100840.18
2017-11-16T02:13:53.220Z,100832.19
2017-11-16T02:16:19.530Z,100826.12
2017-11-16T02:18:45.794Z,100824.94
2017-11-16T02:21:12.085Z,100818.86
2017-11-16T02:23:38.394Z,100817.44
2017-11-16T02:26:04.742Z,100809.13
2017-11-16T02:28:31.011Z,100813.47
2017-11-16T02:30:58.046Z,100814.13
2017-11-16T02:33:24.364Z,100808.67
2017-11-16T02:35:50.627Z,100806.86
2017-11-16T02:38:17.676Z,100804.58
2017-11-16T02:40:44.011Z,100805.78
2017-11-16T02:43:10.361Z,100807.86
2017-11-16T02:45:37.383Z,100809.50
2017-11-16T02:48:03.668Z,100798.56
2017-11-16T02:50:29.965Z,100792.05
2017-11-16T02:52:57.068Z,100796.52
2017-11-16T02:55:23.327Z,100789.45
2017-11-16T02:57:49.562Z,100798.38
2017-11-16T03:00:15.861Z,100796.80
2017-11-16T03:02:42.129Z,100793.59
2017-11-16T03:05:09.161Z,100791.94
2017-11-16T03:07:35.381Z,100793.94
2017-11-16T03:10:01.680Z,100794.43
2017-11-16T03:12:28.018Z,100791.73
2017-11-16T03:14:54.307Z,100795.52
2017-11-16T03:17:21.399Z,100796.71
2017-11-16T03:19:47.736Z,100792.32
2017-11-16T03:22:14.075Z,100800.19
2017-11-16T03:24:40.324Z,100799.61
2017-11-16T03:27:06.635Z,100813.20
2017-11-16T03:29:32.924Z,100813.37
2017-11-16T03:32:00.020Z,100819.27
2017-11-16T03:34:26.329Z,100817.42
2017-11-16T03:36:52.620Z,100801.05
2017-11-16T03:39:18.941Z,100816.08
2017-11-16T03:41:45.219Z,100818.66
2017-11-16T03:44:11.871Z,100813.91
2017-11-16T03:46:38.128Z,100812.22
2017-11-16T03:49:04.414Z,100810.67
2017-11-16T03:51:30.741Z,100809.86
2017-11-16T03:53:57.013Z,100809.44
2017-11-16T03:56:23.371Z,100802.31
2017-11-16T03:58:49.638Z,100812.41
2017-11-16T04:01:16.736Z,100817.10
2017-11-16T04:03:43.041Z,100811.38
2017-11-16T04:06:10.116Z,100815.80
2017-11-16T04:08:37.229Z,100811.95
2017-11-16T04:11:03.552Z,100799.13
2017-11-16T04:13:29.914Z,100810.84
2017-11-16T04:15:56.155Z,100808.23
2017-11-16T04:18:22.477Z,100812.25
2017-11-16T04:20:48.789Z,100811.88
2017-11-16T04:23:15.102Z,100810.42
2017-11-16T04:25:41.428Z,100810.05
2017-11-16T04:28:07.726Z,100817.64
2017-11-16T04:30:34.110Z,100805.30
2017-11-16T04:33:00.436Z,100809.17
2017-11-16T04:35:27.578Z,100807.29
2017-11-16T04:37:53.839Z,100807.86
2017-11-16T04:40:20.241Z,100807.33
2017-11-16T04:42:46.496Z,100808.70
2017-11-16T04:45:12.848Z,100806.10
2017-11-16T04:47:39.874Z,100799.75
2017-11-16T04:50:06.275Z,100799.68
2017-11-16T04:52:32.589Z,100802.22
2017-11-16T04:54:58.928Z,100804.72
2017-11-16T04:57:25.203Z,100805.92
2017-11-16T04:59:51.548Z,100807.73
2017-11-16T05:02:17.982Z,100808.98
2017-11-16T05:04:44.329Z,100805.99
2017-11-16T05:07:11.336Z,100804.78
2017-11-16T05:09:37.654Z,100805.11
2017-11-16T05:12:03.910Z,100805.39
2017-11-16T05:14:30.189Z,100805.05
2017-11-16T05:16:56.529Z,100805.53
2017-11-16T05:19:22.854Z,100805.32
2017-11-16T05:21:49.133Z,100806.77
2017-11-16T05:24:16.379Z,100804.57
2017-11-16T05:26:42.712Z,100808.06
2017-11-16T05:29:09.036Z,100802.66
2017-11-16T05:31:35.412Z,100805.44
2017-11-16T05:34:02.510Z,100802.09
2017-11-16T05:36:28.848Z,100806.17
2017-11-16T05:38:55.184Z,100795.70
2017-11-16T05:41:21.495Z,100812.53
2017-11-16T05:43:47.817Z,100823.03
2017-11-16T05:46:14.104Z,100812.98
2017-11-16T05:48:40.423Z,100821.09
2017-11-16T05:51:06.813Z,100823.61
2017-11-16T05:53:33.179Z,100825.64
2017-11-16T05:55:59.561Z,100829.91
2017-11-16T05:58:25.873Z,100826.24
2017-11-16T06:00:52.191Z,100824.55
2017-11-16T06:03:19.263Z,100822.28
2017-11-16T06:05:45.758Z,100824.59
2017-11-16T06:08:12.058Z,100823.52
2017-11-16T06:10:38.386Z,100823.66
2017-11-16T06:13:04.705Z,100818.88
2017-11-16T06:15:31.231Z,100811.55
2017-11-16T06:18:04.545Z,100809.73
2017-11-16T06:20:30.867Z,100809.34
2017-11-16T06:22:57.207Z,100817.00
2017-11-16T06:25:23.535Z,100813.67
2017-11-16T06:27:49.818Z,100816.37
2017-11-16T06:30:16.120Z,100812.69
2017-11-16T06:32:42.512Z,100819.59
2017-11-16T06:35:08.790Z,100825.38
2017-11-16T06:37:35.210Z,100816.53
2017-11-16T06:40:01.597Z,100813.83
2017-11-16T06:42:28.609Z,100814.67
2017-11-16T06:44:54.946Z,100817.00
2017-11-16T06:47:21.264Z,100818.62
2017-11-16T06:49:47.611Z,100816.70
2017-11-16T06:52:13.974Z,100819.28
2017-11-16T06:54:40.284Z,100810.34
2017-11-16T06:57:06.683Z,100818.14
2017-11-16T06:59:32.997Z,100827.72
2017-11-16T07:01:59.322Z,100820.14
2017-11-16T07:04:25.653Z,100820.85
2017-11-16T07:06:52.056Z,100826.19
2017-11-16T07:09:18.423Z,100821.59
2017-11-16T07:11:44.779Z,100828.92
2017-11-16T07:14:11.114Z,100824.69
2017-11-16T07:16:37.416Z,100829.70
2017-11-16T07:19:03.689Z,100831.47
2017-11-16T07:21:30.009Z,100837.05
2017-11-16T07:23:56.341Z,100831.83
2017-11-16T07:26:22.638Z,100833.70
2017-11-16T07:28:48.989Z,100831.83
2017-11-16T07:31:15.309Z,100837.00
2017-11-16T07:33:41.634Z,100841.20
2017-11-16T07:36:07.894Z,100833.93
2017-11-16T07:38:34.292Z,100842.77
2017-11-16T07:41:00.670Z,100842.21
2017-11-16T07:43:27.828Z,100841.97
2017-11-16T07:45:54.935Z,100838.50
2017-11-16T07:48:21.360Z,100837.46
2017-11-16T07:50:47.721Z,100827.13
2017-11-16T07:53:14.088Z,100820.31
2017-11-16T07:55:41.206Z,100829.98
2017-11-16T07:58:07.528Z,100822.10
2017-11-16T08:00:33.860Z,100820.64
2017-11-16T08:03:00.205Z,100818.33
2017-11-16T08:05:26.543Z,100822.34
2017-11-16T08:07:52.867Z,100822.36
2017-11-16T08:10:19.212Z,100828.33
2017-11-16T08:12:46.268Z,100825.76
2017-11-16T08:15:13.339Z,100836.45
2017-11-16T08:17:39.754Z,100833.95
2017-11-16T08:20:06.088Z,100840.46
2017-11-16T08:22:33.172Z,100841.81
2017-11-16T08:24:59.471Z,100838.19
2017-11-16T08:27:26.556Z,100836.87
2017-11-16T08:29:52.885Z,100833.36
2017-11-16T08:32:19.179Z,100835.27
2017-11-16T08:34:46.270Z,100827.03
2017-11-16T08:37:12.581Z,100822.30
2017-11-16T08:39:38.908Z,100806.66
2017-11-16T08:42:05.221Z,100830.17
2017-11-16T08:44:32.268Z,100826.02
2017-11-16T08:46:59.289Z,100827.97
2017-11-16T08:49:25.611Z,100821.23
2017-11-16T08:51:51.969Z,100821.55
2017-11-16T08:54:19.020Z,100822.45
2017-11-16T08:56:45.335Z,100825.75
2017-11-16T08:59:11.647Z,100822.17
2017-11-16T09:01:38.078Z,100824.38
2017-11-16T09:04:04.430Z,100819.77
2017-11-16T09:06:30.786Z,100815.44
2017-11-16T09:08:57.851Z,100816.03
2017-11-16T09:11:24.188Z,100813.98
2017-11-16T09:13:50.495Z,100810.87
2017-11-16T09:16:17.649Z,100808.15
2017-11-16T09:18:44.713Z,100809.69
2017-11-16T09:21:11.110Z,100813.80
2017-11-16T09:23:45.114Z,100812.87
2017-11-16T09:26:11.444Z,100809.59
2017-11-16T09:28:37.802Z,100807.59
2017-11-16T09:31:04.147Z,100806.64
2017-11-16T09:33:30.530Z,100804.23
2017-11-16T09:35:56.900Z,100803.39
2017-11-16T09:38:23.933Z,100803.52
2017-11-16T09:40:51.005Z,100802.92
2017-11-16T09:43:17.294Z,100795.93
2017-11-16T09:45:43.588Z,100795.98
2017-11-16T09:48:09.889Z,100795.25
2017-11-16T09:50:36.972Z,100789.08
2017-11-16T09:53:03.336Z,100796.83
2017-11-16T09:55:29.679Z,100798.63
2017-11-16T09:57:56.015Z,100793.65
2017-11-16T10:00:22.337Z,100788.30
2017-11-16T10:02:48.627Z,100787.64
2017-11-16T10:05:14.891Z,100781.47
2017-11-16T10:07:42.050Z,100777.05
2017-11-16T10:10:08.397Z,100778.00
2017-11-16T10:12:35.432Z,100771.36
2017-11-16T10:15:01.772Z,100769.87
2017-11-16T10:17:28.870Z,100772.36
2017-11-16T10:19:55.233Z,100767.77
2017-11-16T10:22:21.524Z,100761.05
2017-11-16T10:24:47.790Z,100759.85
2017-11-16T10:27:14.078Z,100757.97
2017-11-16T10:29:40.474Z,100751.81
2017-11-16T10:32:07.539Z,100750.36
2017-11-16T10:34:34.576Z,100750.56
2017-11-16T10:37:01.639Z,100745.04
2017-11-16T10:39:27.939Z,100737.01
2017-11-16T10:41:54.258Z,100744.50
2017-11-16T10:44:20.582Z,100740.13
2017-11-16T10:46:46.917Z,100729.81
2017-11-16T10:49:13.262Z,100722.52
2017-11-16T10:51:40.287Z,100725.61
2017-11-16T10:54:06.561Z,100725.75
2017-11-16T10:56:33.609Z,100716.45
2017-11-16T10:59:00.773Z,100718.02
2017-11-16T11:01:27.072Z,100716.29
2017-11-16T11:03:53.368Z,100713.94
2017-11-16T11:06:19.662Z,100716.05
2017-11-16T11:08:45.950Z,100716.83
2017-11-16T11:11:12.213Z,100716.31
2017-11-16T11:13:38.582Z,100706.77
2017-11-16T11:16:04.899Z,100706.20
2017-11-16T11:18:31.230Z,100701.20
2017-11-16T11:20:57.530Z,100698.24
2017-11-16T11:23:24.914Z,100697.44
2017-11-16T11:25:51.193Z,100697.87
2017-11-16T11:28:17.534Z,100689.70
2017-11-16T11:30:43.852Z,100699.56
2017-11-16T11:33:10.139Z,100693.14
2017-11-16T11:35:36.429Z,100695.33
2017-11-16T11:38:03.481Z,100697.67
2017-11-16T11:40:30.589Z,100689.23
2017-11-16T11:42:56.887Z,100691.99
2017-11-16T11:45:23.189Z,100690.07
2017-11-16T11:47:50.224Z,100683.23
2017-11-16T11:50:16.523Z,100678.36
2017-11-16T11:52:42.803Z,100677.55
2017-11-16T11:55:09.827Z,100668.53
2017-11-16T11:57:36.131Z,100673.41
2017-11-16T12:00:02.404Z,100671.86
2017-11-16T12:02:29.452Z,100674.08
2017-11-16T12:04:56.568Z,100672.52
2017-11-16T12:07:22.937Z,100666.03
2017-11-16T12:09:49.960Z,100663.73
2017-11-16T12:12:16.263Z,100661.41
2017-11-16T12:14:42.532Z,100656.11
2017-11-16T12:17:08.849Z,100655.06
2017-11-16T12:19:35.229Z,100653.61
2017-11-16T12:22:01.560Z,100654.15
2017-11-16T12:24:27.894Z,100649.16
2017-11-16T12:26:54.185Z,100635.71
2017-11-16T12:29:20.560Z,100641.40
2017-11-16T12:31:46.856Z,100648.95
2017-11-16T12:34:13.895Z,100646.86
2017-11-16T12:36:40.230Z,100647.47
2017-11-16T12:39:06.625Z,100650.78
2017-11-16T12:41:32.881Z,100653.33
2017-11-16T12:43:59.211Z,100651.64
2017-11-16T12:46:25.593Z,100642.12
2017-11-16T12:48:51.987Z,100643.02
2017-11-16T12:51:18.315Z,100646.95
2017-11-16T12:53:44.653Z,100647.53
2017-11-16T12:56:10.999Z,100639.65
2017-11-16T12:58:38.111Z,100639.67
2017-11-16T13:01:04.445Z,100634.06
2017-11-16T13:03:30.706Z,100631.87
2017-11-16T13:05:57.860Z,100630.98
2017-11-16T13:08:24.158Z,100622.55
2017-11-16T13:10:50.539Z,100611.23
2017-11-16T13:13:16.832Z,100611.69
2017-11-16T13:15:43.170Z,100611.77
2017-11-16T13:18:09.486Z,100605.27
2017-11-16T13:20:35.843Z,100595.45
2017-11-16T13:23:02.154Z,100598.86
2017-11-16T13:25:28.450Z,100597.31
2017-11-16T13:27:54.785Z,100593.19
2017-11-16T13:30:21.109Z,100594.13
2017-11-16T13:32:47.421Z,100593.05
2017-11-16T13:35:13.709Z,100587.68
2017-11-16T13:37:40.028Z,100587.55
2017-11-16T13:40:06.290Z,100588.33
2017-11-16T13:42:33.289Z,100581.58
2017-11-16T13:44:59.625Z,100583.13
2017-11-16T13:47:26.013Z,100582.62
2017-11-16T13:49:53.084Z,100571.84
2017-11-16T13:52:19.331Z,100567.48
2017-11-16T13:54:45.666Z,100563.09
2017-11-16T13:57:12.086Z,100560.05
2017-11-16T13:59:38.647Z,100561.00
2017-11-16T14:02:05.066Z,100564.48
2017-11-16T14:04:31.475Z,100566.01
2017-11-16T14:06:57.866Z,100557.89
2017-11-16T14:09:24.272Z,100560.94
2017-11-16T14:11:50.595Z,100557.91
2017-11-16T14:14:17.050Z,100562.70
2017-11-16T14:16:43.395Z,100555.50
2017-11-16T14:19:10.616Z,100551.00
2017-11-16T14:21:37.223Z,100553.48
2017-11-16T14:24:03.565Z,100541.31
2017-11-16T14:26:29.928Z,100549.77
2017-11-16T14:28:56.262Z,100548.11
2017-11-16T14:31:22.725Z,100548.58
2017-11-16T14:33:49.028Z,100543.91
2017-11-16T14:36:15.350Z,100533.31
2017-11-16T14:38:41.680Z,100528.91
2017-11-16T14:41:08.981Z,100524.55
2017-11-16T14:43:36.229Z,100529.23
2017-11-16T14:46:03.353Z,100522.42
2017-11-16T14:48:29.789Z,100524.13
2017-11-16T14:50:56.066Z,100524.16
2017-11-16T14:53:22.367Z,100527.27
2017-11-16T14:55:49.508Z,100534.34
2017-11-16T14:58:15.920Z,100528.95
2017-11-16T15:00:42.309Z,100531.11
2017-11-16T15:03:08.596Z,100526.52
2017-11-16T15:05:34.886Z,100519.47
2017-11-16T15:08:01.161Z,100526.77
2017-11-16T15:10:27.470Z,100528.84
2017-11-16T15:12:53.779Z,100532.50
2017-11-16T15:15:20.124Z,100533.45
2017-11-16T15:17:46.507Z,100531.36
2017-11-16T15:20:13.610Z,100536.43
2017-11-16T15:22:39.865Z,100535.37
2017-11-16T15:25:06.206Z,100543.86
2017-11-16T15:27:33.308Z,100531.36
2017-11-16T15:29:59.614Z,100541.41
2017-11-16T15:32:25.940Z,100540.36
2017-11-16T15:34:52.307Z,100531.62
2017-11-16T15:37:18.732Z,100531.19
2017-11-16T15:39:46.240Z,100536.55
2017-11-16T15:42:13.311Z,100538.28
2017-11-16T15:44:39.605Z,100537.94
2017-11-16T15:47:06.574Z,100537.52
2017-11-16T15:49:33.686Z,100532.95
2017-11-16T15:52:00.039Z,100538.73
2017-11-16T15:54:26.363Z,100544.91
2017-11-16T15:56:52.666Z,100535.02
2017-11-16T15:59:19.003Z,100539.33
2017-11-16T16:01:45.405Z,100529.41
2017-11-16T16:04:11.886Z,100530.17
2017-11-16T16:06:38.232Z,100518.89
2017-11-16T16:09:04.515Z,100525.61
2017-11-16T16:11:30.930Z,100516.69
2017-11-16T16:13:57.223Z,100519.25
2017-11-16T16:16:23.548Z,100512.81
2017-11-16T16:18:51.349Z,100513.11
2017-11-16T16:21:17.729Z,100507.98
2017-11-16T16:23:44.056Z,100501.95
2017-11-16T16:26:10.354Z,100495.92
2017-11-16T16:28:36.654Z,100501.90
2017-11-16T16:31:02.933Z,100507.42
2017-11-16T16:33:29.287Z,100503.61
2017-11-16T16:35:55.606Z,100507.74
2017-11-16T16:38:21.924Z,100505.01
2017-11-16T16:40:48.227Z,100509.11
2017-11-16T16:43:14.528Z,100507.94
2017-11-16T16:45:40.801Z,100511.77
2017-11-16T16:48:07.136Z,100503.90
2017-11-16T16:50:33.470Z,100509.59
2017-11-16T16:52:59.791Z,100518.39
2017-11-16T16:55:26.154Z,100518.27
2017-11-16T16:57:52.577Z,100517.38
2017-11-16T17:00:18.929Z,100513.64
2017-11-16T17:02:45.247Z,100512.20
2017-11-16T17:05:11.550Z,100521.09
2017-11-16T17:07:37.920Z,100520.14
2017-11-16T17:10:04.267Z,100512.64
2017-11-16T17:12:30.633Z,100510.73
2017-11-16T17:14:56.955Z,100511.28
2017-11-16T17:17:24.003Z,100511.11
2017-11-16T17:19:51.152Z,100506.55
2017-11-16T17:22:18.156Z,100505.92
2017-11-16T17:24:44.456Z,100506.65
2017-11-16T17:27:10.797Z,100502.69
2017-11-16T17:29:37.054Z,100498.73
2017-11-16T17:32:03.383Z,100500.88
2017-11-16T17:34:29.820Z,100503.81
2017-11-16T17:36:56.116Z,100511.33
2017-11-16T17:39:22.447Z,100512.45
2017-11-16T17:41:48.756Z,100510.83
2017-11-16T17:44:15.858Z,100504.38
2017-11-16T17:46:42.157Z,100507.19
2017-11-16T17:49:08.481Z,100503.02
2017-11-16T17:51:35.070Z,100503.96
2017-11-16T17:54:01.385Z,100509.76
2017-11-16T17:56:27.690Z,100505.89
2017-11-16T17:58:53.983Z,100506.78
2017-11-16T18:01:21.041Z,100501.30
2017-11-16T18:03:48.097Z,100503.73
2017-11-16T18:06:14.409Z,100501.25
2017-11-16T18:08:41.456Z,100500.28
2017-11-16T18:11:07.752Z,100496.44
2017-11-16T18:13:34.040Z,100500.73
2017-11-16T18:16:00.319Z,100511.86
2017-11-16T18:18:26.586Z,100509.10
2017-11-16T18:20:53.618Z,100509.67
2017-11-16T18:23:19.881Z,100508.33
2017-11-16T18:25:46.196Z,100512.21
2017-11-16T18:28:13.263Z,100502.07
2017-11-16T18:30:39.694Z,100502.88
2017-11-16T18:33:06.005Z,100507.09
2017-11-16T18:35:33.066Z,100498.37
2017-11-16T18:37:59.339Z,100501.11
2017-11-16T18:40:25.598Z,100503.30
2017-11-16T18:45:47.657Z,100498.67
2017-11-16T18:48:13.941Z,100501.39
2017-11-16T18:50:40.286Z,100501.78
2017-11-16T18:53:07.310Z,100495.94
2017-11-16T18:55:33.656Z,100501.80
2017-11-16T18:57:59.992Z,100504.56
2017-11-16T19:00:26.350Z,100505.78
2017-11-16T19:02:52.843Z,100500.16
2017-11-16T19:05:19.278Z,100503.80
2017-11-16T19:07:45.570Z,100502.11
2017-11-16T19:10:12.620Z,100504.72
2017-11-16T19:12:38.928Z,100499.83
2017-11-16T19:15:05.281Z,100495.11
2017-11-16T19:17:32.388Z,100491.49
2017-11-16T19:19:58.709Z,100492.88
2017-11-16T19:22:24.983Z,100493.03
2017-11-16T19:24:52.032Z,100498.53
2017-11-16T19:27:20.132Z,100492.39
2017-11-16T19:29:46.500Z,100491.23
2017-11-16T19:32:12.847Z,100494.13
2017-11-16T19:34:39.193Z,100486.05
2017-11-16T19:37:05.519Z,100494.23
2017-11-16T19:39:31.826Z,100494.65
2017-11-16T19:41:58.140Z,100500.08
2017-11-16T19:44:24.571Z,100502.39
2017-11-16T19:46:50.946Z,100503.41
2017-11-16T19:49:17.290Z,100496.86
2017-11-16T19:51:44.423Z,100499.78
2017-11-16T19:54:10.728Z,100502.70
2017-11-16T19:56:37.046Z,100500.51
2017-11-16T19:59:03.407Z,100502.23
2017-11-16T20:01:29.773Z,100499.33
2017-11-16T20:03:57.134Z,100503.50
2017-11-16T20:06:24.249Z,100504.31
2017-11-16T20:08:50.720Z,100508.65
2017-11-16T20:11:17.770Z,100501.98
2017-11-16T20:13:45.001Z,100503.02
2017-11-16T20:16:12.059Z,100502.05
2017-11-16T20:18:40.931Z,100508.48
2017-11-16T20:21:07.765Z,100505.00
2017-11-16T20:23:34.669Z,100510.34
2017-11-16T20:26:02.186Z,100503.67
2017-11-16T20:28:29.864Z,100507.48
2017-11-16T20:30:57.520Z,100504.87
2017-11-16T20:33:25.097Z,100503.77
2017-11-16T20:35:53.725Z,100501.17
2017-11-16T20:38:21.368Z,100499.34
2017-11-16T20:40:57.671Z,100507.97
2017-11-16T20:46:31.191Z,100507.77
2017-11-16T20:49:01.692Z,100507.73
2017-11-16T20:51:34.767Z,100501.17
2017-11-16T20:54:04.562Z,100504.00
2017-11-16T20:56:31.722Z,100498.72
2017-11-16T20:58:58.673Z,100505.59
2017-11-16T21:01:25.289Z,100497.77
2017-11-16T21:03:54.095Z,100503.03
2017-11-16T21:06:20.928Z,100499.49
2017-11-16T21:08:47.717Z,100492.61
2017-11-16T21:13:48.876Z,100496.20
2017-11-16T21:16:15.205Z,100491.56
2017-11-16T21:18:41.942Z,100494.99
2017-11-16T21:21:10.229Z,100488.52
2017-11-16T21:23:39.128Z,100488.56
2017-11-16T21:26:06.050Z,100496.15
2017-11-16T21:28:33.400Z,100493.73
2017-11-16T21:31:00.106Z,100495.98
2017-11-16T21:33:28.190Z,100494.89
2017-11-16T21:35:56.430Z,100498.63
2017-11-16T21:38:24.299Z,100495.06
2017-11-16T21:40:52.210Z,100485.67
2017-11-16T21:43:19.240Z,100486.20
2017-11-16T21:45:46.450Z,100482.97
2017-11-16T21:48:17.892Z,100485.35
2017-11-16T21:50:44.574Z,100491.16
2017-11-16T21:55:45.483Z,100489.26
2017-11-16T22:01:21.830Z,100482.84
2017-11-16T22:03:48.165Z,100485.56
2017-11-16T22:06:14.421Z,100482.56
2017-11-16T22:11:23.837Z,100485.16
2017-11-16T22:13:50.817Z,100479.36
2017-11-16T22:16:17.513Z,100482.94
2017-11-16T22:18:44.885Z,100486.52
2017-11-16T22:21:11.514Z,100484.58
2017-11-16T22:23:38.682Z,100489.88
2017-11-16T22:26:05.788Z,100497.70
2017-11-16T22:28:32.933Z,100496.71
2017-11-16T22:30:59.904Z,100495.28
2017-11-16T22:33:27.526Z,100494.53
2017-11-16T22:35:54.515Z,100497.31
2017-11-16T22:38:22.129Z,100501.30
2017-11-16T22:40:50.417Z,100498.45
2017-11-16T22:43:17.504Z,100503.95
2017-11-16T22:45:44.068Z,100503.49
2017-11-16T22:48:11.248Z,100497.96
2017-11-16T22:50:38.287Z,100503.48
2017-11-16T22:53:04.562Z,100504.03
2017-11-16T22:55:30.891Z,100497.81
2017-11-16T22:57:58.654Z,100498.59
2017-11-16T23:00:26.331Z,100496.41
2017-11-16T23:02:53.383Z,100490.24
2017-11-16T23:05:20.868Z,100495.65
2017-11-16T23:07:51.193Z,100495.95
2017-11-16T23:10:18.065Z,100496.95
2017-11-16T23:12:46.217Z,100502.17
2017-11-16T23:15:13.297Z,100494.97
2017-11-16T23:17:40.996Z,100496.83
2017-11-16T23:20:08.768Z,100499.95
2017-11-16T23:22:36.615Z,100505.70
2017-11-16T23:25:02.883Z,100496.23
2017-11-16T23:27:29.181Z,100502.32
2017-11-16T23:29:56.191Z,100499.34
2017-11-16T23:32:22.511Z,100503.77
2017-11-16T23:34:48.770Z,100505.80
2017-11-16T23:37:15.809Z,100499.05
2017-11-16T23:39:42.144Z,100493.18
2017-11-16T23:42:08.409Z,100491.88
2017-11-16T23:44:34.716Z,100485.23
2017-11-16T23:47:01.022Z,100479.27
2017-11-16T23:49:27.341Z,100486.16
2017-11-16T23:51:53.672Z,100493.16
2017-11-16T23:54:19.955Z,100490.03
2017-11-16T23:56:46.268Z,100491.44
2017-11-16T23:59:12.554Z,100488.93
