createdAt,value
2024-01-05T00:00:09.819Z,1118.00
2024-01-05T00:01:09.909Z,1115.00
2024-01-05T00:02:11.564Z,1104.00
2024-01-05T00:03:09.961Z,1120.00
2024-01-05T00:04:10.087Z,1121.00
2024-01-05T00:05:09.953Z,1129.00
2024-01-05T00:06:10.110Z,1118.00
2024-01-05T00:07:10.125Z,1117.00
2024-01-05T00:08:10.082Z,1108.00
2024-01-05T00:09:10.154Z,1123.00
2024-01-05T00:10:10.213Z,1122.00
2024-01-05T00:11:10.201Z,1121.00
2024-01-05T00:12:10.319Z,1117.00
2024-01-05T00:13:10.317Z,1105.00
2024-01-05T00:14:10.371Z,1109.00
2024-01-05T00:15:10.775Z,1114.00
2024-01-05T00:16:10.442Z,1116.00
2024-01-05T00:17:11.197Z,1128.00
2024-01-05T00:18:10.700Z,1120.00
2024-01-05T00:19:10.753Z,1123.00
2024-01-05T00:20:10.767Z,1116.00
2024-01-05T00:21:10.703Z,1110.00
2024-01-05T00:22:10.657Z,1105.00
2024-01-05T00:23:10.801Z,1118.00
2024-01-05T00:24:10.809Z,1117.00
2024-01-05T00:25:10.793Z,1110.00
2024-01-05T00:26:10.809Z,1114.00
2024-01-05T00:27:10.841Z,1124.00
2024-01-05T00:28:10.845Z,1121.00
2024-01-05T00:29:10.882Z,1137.00
2024-01-05T00:30:10.981Z,1138.00
2024-01-05T00:31:10.981Z,1138.00
2024-01-05T00:32:10.973Z,1138.00
2024-01-05T00:33:11.164Z,1127.00
2024-01-05T00:34:11.105Z,1126.00
2024-01-05T00:35:11.084Z,1120.00
2024-01-05T00:36:11.124Z,1118.00
2024-01-05T00:37:11.114Z,1114.00
2024-01-05T00:38:11.206Z,1115.00
2024-01-05T00:39:11.226Z,1112.00
2024-01-05T00:40:11.309Z,1090.00
2024-01-05T00:41:11.353Z,1092.00
2024-01-05T00:42:11.512Z,1092.00
2024-01-05T00:43:11.668Z,1098.00
2024-01-05T00:44:11.640Z,1107.00
2024-01-05T00:45:11.727Z,1103.00
2024-01-05T00:46:11.756Z,1100.00
2024-01-05T00:47:11.793Z,1080.00
2024-01-05T00:48:11.971Z,1071.00
2024-01-05T00:49:12.055Z,1073.00
2024-01-05T00:50:12.138Z,1069.00
2024-01-05T00:51:12.224Z,1062.00
2024-01-05T00:52:12.252Z,1060.00
2024-01-05T00:53:12.356Z,1061.00
2024-01-05T00:54:12.477Z,1067.00
2024-01-05T00:55:12.562Z,1073.00
2024-01-05T00:56:12.568Z,1068.00
2024-01-05T00:57:12.688Z,1077.00
2024-01-05T00:58:12.769Z,1083.00
2024-01-05T00:59:12.816Z,1083.00
2024-01-05T01:00:12.949Z,1073.00
2024-01-05T01:01:13.115Z,1076.00
2024-01-05T01:02:13.106Z,1094.00
2024-01-05T01:03:13.298Z,1104.00
2024-01-05T01:04:13.454Z,1105.00
2024-01-05T01:05:13.345Z,1105.00
2024-01-05T01:06:13.411Z,1091.00
2024-01-05T01:07:14.375Z,1076.00
2024-01-05T01:08:13.481Z,1064.00
2024-01-05T01:09:13.514Z,1064.00
2024-01-05T01:10:13.473Z,1048.00
2024-01-05T01:11:13.557Z,1046.00
2024-01-05T01:12:13.550Z,1052.00
2024-01-05T01:13:13.639Z,1048.00
2024-01-05T01:14:13.611Z,1048.00
2024-01-05T01:15:13.775Z,1048.00
2024-01-05T01:16:13.751Z,1033.00
2024-01-05T01:17:13.782Z,1024.00
2024-01-05T01:18:14.588Z,1011.00
2024-01-05T01:19:13.967Z,1004.00
2024-01-05T01:20:13.860Z,999.00
2024-01-05T01:21:14.025Z,986.00
2024-01-05T01:22:14.044Z,994.00
2024-01-05T01:23:14.113Z,990.00
2024-01-05T01:24:14.270Z,981.00
2024-01-05T01:25:14.312Z,976.00
2024-01-05T01:26:14.413Z,978.00
2024-01-05T01:27:14.590Z,980.00
2024-01-05T01:28:14.655Z,987.00
2024-01-05T01:29:14.740Z,980.00
2024-01-05T01:30:15.086Z,976.00
2024-01-05T01:31:14.975Z,970.00
2024-01-05T01:32:15.066Z,974.00
2024-01-05T01:33:15.190Z,966.00
2024-01-05T01:34:15.311Z,968.00
2024-01-05T01:35:15.306Z,964.00
2024-01-05T01:36:15.409Z,970.00
2024-01-05T01:37:15.424Z,971.00
2024-01-05T01:38:15.462Z,972.00
2024-01-05T01:39:15.469Z,969.00
2024-01-05T01:40:15.513Z,969.00
2024-01-05T01:41:15.519Z,972.00
2024-01-05T01:42:15.647Z,956.00
2024-01-05T01:43:15.671Z,958.00
2024-01-05T01:44:15.655Z,953.00
2024-01-05T01:45:15.710Z,952.00
2024-01-05T01:46:15.687Z,956.00
2024-01-05T01:47:15.721Z,947.00
2024-01-05T01:48:15.909Z,958.00
2024-01-05T01:49:15.934Z,956.00
2024-01-05T01:50:15.902Z,950.00
2024-01-05T01:51:16.023Z,936.00
2024-01-05T01:52:16.069Z,935.00
2024-01-05T01:53:16.230Z,932.00
2024-01-05T01:54:16.264Z,927.00
2024-01-05T01:55:16.298Z,912.00
2024-01-05T01:56:16.521Z,917.00
2024-01-05T01:57:16.515Z,913.00
2024-01-05T01:58:16.578Z,906.00
2024-01-05T01:59:16.602Z,905.00
2024-01-05T02:00:16.759Z,895.00
2024-01-05T02:01:16.806Z,885.00
2024-01-05T02:02:16.801Z,873.00
2024-01-05T02:03:16.924Z,862.00
2024-01-05T02:04:17.076Z,876.00
2024-01-05T02:05:17.064Z,877.00
2024-01-05T02:06:17.079Z,877.00
2024-01-05T02:07:17.119Z,877.00
2024-01-05T02:08:17.170Z,878.00
2024-01-05T02:09:17.228Z,879.00
2024-01-05T02:10:17.208Z,878.00
2024-01-05T02:11:17.304Z,879.00
2024-01-05T02:12:17.401Z,877.00
2024-01-05T02:13:17.413Z,875.00
2024-01-05T02:14:17.464Z,878.00
2024-01-05T02:15:17.483Z,873.00
2024-01-05T02:16:17.631Z,874.00
2024-01-05T02:17:17.601Z,871.00
2024-01-05T02:18:17.830Z,873.00
2024-01-05T02:19:17.799Z,865.00
2024-01-05T02:20:17.780Z,861.00
2024-01-05T02:21:17.831Z,857.00
2024-01-05T02:22:17.837Z,856.00
2024-01-05T02:23:17.890Z,861.00
2024-01-05T02:24:17.988Z,869.00
2024-01-05T02:25:18.009Z,880.00
2024-01-05T02:26:18.160Z,886.00
2024-01-05T02:27:18.137Z,882.00
2024-01-05T02:28:18.327Z,865.00
2024-01-05T02:29:18.339Z,845.00
2024-01-05T02:30:18.410Z,845.00
2024-01-05T02:31:18.400Z,833.00
2024-01-05T02:32:18.451Z,828.00
2024-01-05T02:33:18.655Z,821.00
2024-01-05T02:34:18.744Z,803.00
2024-01-05T02:35:18.577Z,791.00
2024-01-05T02:36:18.607Z,800.00
2024-01-05T02:37:18.632Z,778.00
2024-01-05T02:38:18.634Z,763.00
2024-01-05T02:39:18.738Z,737.00
2024-01-05T02:40:18.822Z,723.00
2024-01-05T02:41:18.959Z,717.00
2024-01-05T02:42:19.114Z,699.00
2024-01-05T02:43:19.152Z,708.00
2024-01-05T02:44:19.266Z,726.00
2024-01-05T02:45:20.211Z,711.00
2024-01-05T02:46:19.497Z,705.00
2024-01-05T02:47:19.551Z,709.00
2024-01-05T02:48:19.724Z,722.00
2024-01-05T02:49:19.769Z,727.00
2024-01-05T02:50:20.672Z,742.00
2024-01-05T02:51:19.833Z,740.00
2024-01-05T02:52:19.824Z,755.00
2024-01-05T02:53:19.860Z,755.00
2024-01-05T02:54:19.977Z,758.00
2024-01-05T02:55:19.943Z,762.00
2024-01-05T02:56:20.051Z,761.00
2024-01-05T02:57:20.078Z,755.00
2024-01-05T02:58:20.072Z,760.00
2024-01-05T02:59:20.170Z,767.00
2024-01-05T03:00:20.250Z,777.00
2024-01-05T03:01:20.252Z,793.00
2024-01-05T03:02:20.296Z,781.00
2024-01-05T03:03:20.469Z,754.00
2024-01-05T03:04:20.550Z,753.00
2024-01-05T03:05:20.644Z,751.00
2024-01-05T03:06:20.837Z,759.00
2024-01-05T03:07:20.750Z,771.00
2024-01-05T03:08:20.878Z,766.00
2024-01-05T03:09:21.120Z,770.00
2024-01-05T03:10:21.066Z,806.00
2024-01-05T03:11:21.210Z,784.00
2024-01-05T03:12:21.343Z,766.00
2024-01-05T03:13:21.409Z,744.00
2024-01-05T03:14:21.434Z,726.00
2024-01-05T03:15:21.688Z,709.00
2024-01-05T03:16:21.639Z,714.00
2024-01-05T03:17:21.834Z,733.00
2024-01-05T03:18:21.968Z,754.00
2024-01-05T03:19:22.067Z,755.00
2024-01-05T03:20:22.168Z,736.00
2024-01-05T03:21:22.195Z,718.00
2024-01-05T03:22:22.263Z,725.00
2024-01-05T03:23:22.398Z,738.00
2024-01-05T03:24:22.670Z,723.00
2024-01-05T03:25:22.803Z,723.00
2024-01-05T03:26:22.524Z,725.00
2024-01-05T03:27:22.664Z,730.00
2024-01-05T03:28:22.647Z,739.00
2024-01-05T03:29:22.651Z,747.00
2024-01-05T03:30:22.798Z,748.00
2024-01-05T03:31:22.809Z,746.00
2024-01-05T03:32:22.880Z,742.00
2024-01-05T03:33:23.098Z,758.00
2024-01-05T03:34:23.165Z,765.00
2024-01-05T03:35:23.188Z,772.00
2024-01-05T03:36:23.222Z,747.00
2024-01-05T03:37:23.290Z,738.00
2024-01-05T03:38:23.508Z,721.00
2024-01-05T03:39:23.451Z,714.00
2024-01-05T03:40:23.526Z,734.00
2024-01-05T03:41:23.830Z,729.00
2024-01-05T03:42:23.697Z,729.00
2024-01-05T03:43:24.383Z,725.00
2024-01-05T03:44:23.798Z,725.00
2024-01-05T03:45:24.015Z,726.00
2024-01-05T03:46:24.001Z,717.00
2024-01-05T03:47:24.101Z,708.00
2024-01-05T03:48:24.279Z,706.00
2024-01-05T03:49:24.363Z,706.00
2024-01-05T03:50:24.388Z,706.00
2024-01-05T03:51:24.546Z,715.00
2024-01-05T03:52:24.641Z,709.00
2024-01-05T03:53:24.736Z,717.00
2024-01-05T03:54:24.811Z,713.00
2024-01-05T03:55:24.985Z,718.00
2024-01-05T03:56:24.978Z,713.00
2024-01-05T03:57:25.145Z,702.00
2024-01-05T03:58:25.119Z,687.00
2024-01-05T03:59:25.191Z,676.00
2024-01-05T04:00:25.250Z,682.00
2024-01-05T04:01:25.444Z,689.00
2024-01-05T04:02:25.461Z,705.00
2024-01-05T04:03:25.599Z,706.00
2024-01-05T04:04:25.603Z,710.00
2024-01-05T04:05:25.621Z,718.00
2024-01-05T04:06:25.665Z,724.00
2024-01-05T04:07:25.698Z,718.00
2024-01-05T04:08:25.681Z,706.00
2024-01-05T04:09:25.805Z,709.00
2024-01-05T04:10:25.810Z,713.00
2024-01-05T04:11:25.827Z,712.00
2024-01-05T04:12:25.936Z,714.00
2024-01-05T04:13:26.019Z,711.00
2024-01-05T04:14:26.096Z,712.00
2024-01-05T04:15:26.027Z,713.00
2024-01-05T04:16:26.039Z,716.00
2024-01-05T04:17:26.225Z,717.00
2024-01-05T04:18:26.362Z,718.00
2024-01-05T04:19:26.472Z,738.00
2024-01-05T04:20:26.438Z,751.00
2024-01-05T04:21:26.627Z,749.00
2024-01-05T04:22:26.691Z,732.00
2024-01-05T04:23:26.828Z,711.00
2024-01-05T04:24:26.830Z,705.00
2024-01-05T04:25:26.941Z,709.00
2024-01-05T04:26:27.090Z,705.00
2024-01-05T04:27:27.097Z,705.00
2024-01-05T04:28:27.160Z,704.00
2024-01-05T04:29:27.172Z,687.00
2024-01-05T04:30:27.308Z,693.00
2024-01-05T04:31:27.315Z,693.00
2024-01-05T04:32:27.367Z,695.00
2024-01-05T04:33:27.488Z,700.00
2024-01-05T04:34:27.726Z,703.00
2024-01-05T04:35:27.518Z,684.00
2024-01-05T04:36:27.653Z,677.00
2024-01-05T04:37:27.619Z,681.00
2024-01-05T04:38:27.808Z,684.00
2024-01-05T04:39:27.793Z,693.00
2024-01-05T04:40:27.727Z,684.00
2024-01-05T04:41:27.767Z,673.00
2024-01-05T04:42:28.416Z,658.00
2024-01-05T04:43:27.877Z,655.00
2024-01-05T04:44:27.867Z,657.00
2024-01-05T04:45:28.364Z,660.00
2024-01-05T04:46:27.978Z,661.00
2024-01-05T04:47:28.174Z,657.00
2024-01-05T04:48:28.192Z,656.00
2024-01-05T04:49:28.316Z,665.00
2024-01-05T04:50:28.209Z,674.00
2024-01-05T04:51:28.316Z,679.00
2024-01-05T04:52:28.278Z,664.00
2024-01-05T04:53:28.462Z,671.00
2024-01-05T04:54:28.439Z,664.00
2024-01-05T04:55:28.446Z,662.00
2024-01-05T04:56:28.543Z,665.00
2024-01-05T04:57:36.245Z,600.00
2024-01-05T04:58:36.124Z,600.00
2024-01-05T04:59:36.077Z,600.00
2024-01-05T05:00:36.242Z,600.00
2024-01-05T05:01:36.159Z,600.00
2024-01-05T05:02:36.123Z,600.00
2024-01-05T05:03:36.307Z,601.00
2024-01-05T05:04:36.067Z,597.00
2024-01-05T05:05:36.093Z,601.00
2024-01-05T05:06:36.139Z,600.00
2024-01-05T05:07:36.588Z,600.00
2024-01-05T05:08:36.094Z,601.00
2024-01-05T05:09:36.075Z,599.00
2024-01-05T05:10:36.033Z,579.00
2024-01-05T05:11:35.990Z,579.00
2024-01-05T05:12:36.107Z,602.00
2024-01-05T05:13:36.030Z,613.00
2024-01-05T05:14:35.945Z,620.00
2024-01-05T05:15:35.995Z,622.00
2024-01-05T05:16:36.062Z,622.00
2024-01-05T05:17:36.016Z,620.00
2024-01-05T05:18:36.187Z,599.00
2024-01-05T05:19:36.023Z,597.00
2024-01-05T05:20:35.997Z,602.00
2024-01-05T05:21:35.959Z,629.00
2024-01-05T05:22:35.936Z,630.00
2024-01-05T05:23:35.916Z,620.00
2024-01-05T05:24:35.991Z,620.00
2024-01-05T05:25:35.852Z,618.00
2024-01-05T05:26:35.832Z,620.00
2024-01-05T05:27:36.004Z,629.00
2024-01-05T05:28:35.846Z,631.00
2024-01-05T05:29:35.739Z,631.00
2024-01-05T05:30:35.790Z,636.00
2024-01-05T05:31:35.792Z,638.00
2024-01-05T05:32:35.679Z,630.00
2024-01-05T05:33:35.814Z,630.00
2024-01-05T05:34:35.811Z,625.00
2024-01-05T05:35:35.590Z,620.00
2024-01-05T05:36:35.616Z,611.00
2024-01-05T05:37:35.620Z,603.00
2024-01-05T05:38:35.568Z,607.00
2024-01-05T05:39:35.646Z,607.00
2024-01-05T05:40:35.504Z,607.00
2024-01-05T05:41:35.536Z,591.00
2024-01-05T05:42:35.561Z,588.00
2024-01-05T05:43:35.495Z,594.00
2024-01-05T05:44:35.550Z,611.00
2024-01-05T05:45:35.516Z,624.00
2024-01-05T05:46:35.395Z,628.00
2024-01-05T05:47:35.526Z,630.00
2024-01-05T05:48:35.424Z,623.00
2024-01-05T05:49:35.498Z,620.00
2024-01-05T05:50:35.358Z,606.00
2024-01-05T05:51:35.316Z,606.00
2024-01-05T05:52:35.274Z,612.00
2024-01-05T05:53:35.249Z,620.00
2024-01-05T05:54:35.292Z,625.00
2024-01-05T05:55:35.239Z,629.00
2024-01-05T05:56:35.312Z,622.00
2024-01-05T05:57:35.351Z,610.00
2024-01-05T05:58:36.075Z,601.00
2024-01-05T05:59:35.343Z,602.00
2024-01-05T06:00:35.647Z,615.00
2024-01-05T06:01:58.508Z,611.00
2024-01-05T06:02:35.576Z,612.00
2024-01-05T06:03:35.574Z,615.00
2024-01-05T06:04:35.500Z,619.00
2024-01-05T06:05:35.430Z,619.00
2024-01-05T06:06:35.576Z,621.00
2024-01-05T06:07:35.400Z,613.00
2024-01-05T06:08:35.395Z,609.00
2024-01-05T06:09:35.464Z,605.00
2024-01-05T06:10:35.320Z,610.00
2024-01-05T06:11:35.330Z,610.00
2024-01-05T06:12:35.267Z,612.00
2024-01-05T06:13:36.694Z,639.00
2024-01-05T06:14:35.276Z,686.00
2024-01-05T06:15:35.356Z,769.00
2024-01-05T06:16:35.174Z,753.00
2024-01-05T06:17:35.238Z,678.00
2024-01-05T06:18:35.241Z,673.00
2024-01-05T06:19:35.356Z,675.00
2024-01-05T06:20:35.110Z,666.00
2024-01-05T06:21:35.167Z,659.00
2024-01-05T06:22:35.268Z,660.00
2024-01-05T06:23:35.094Z,659.00
2024-01-05T06:24:35.283Z,650.00
2024-01-05T06:25:35.019Z,650.00
2024-01-05T06:26:35.034Z,651.00
2024-01-05T06:27:38.990Z,655.00
2024-01-05T06:28:35.957Z,651.00
2024-01-05T06:29:35.072Z,652.00
2024-01-05T06:30:34.839Z,649.00
2024-01-05T06:31:34.855Z,644.00
2024-01-05T06:32:34.787Z,640.00
2024-01-05T06:33:35.045Z,629.00
2024-01-05T06:34:34.991Z,625.00
2024-01-05T06:35:34.823Z,615.00
2024-01-05T06:36:34.862Z,595.00
2024-01-05T06:37:34.797Z,593.00
2024-01-05T06:38:34.819Z,554.00
2024-01-05T06:39:34.883Z,515.00
2024-01-05T06:40:34.886Z,488.00
2024-01-05T06:41:34.812Z,490.00
2024-01-05T06:42:34.892Z,550.00
2024-01-05T06:43:34.765Z,594.00
2024-01-05T06:44:34.745Z,604.00
2024-01-05T06:45:34.844Z,615.00
2024-01-05T06:48:05.737Z,634.00
2024-01-05T06:48:41.582Z,637.00
2024-01-05T06:49:40.802Z,638.00
2024-01-05T06:50:41.088Z,642.00
2024-01-05T06:51:42.149Z,635.00
2024-01-05T06:52:40.501Z,614.00
2024-01-05T06:53:40.468Z,585.00
2024-01-05T06:54:40.948Z,560.00
2024-01-05T06:55:41.149Z,531.00
2024-01-05T06:56:40.634Z,508.00
2024-01-05T06:57:40.376Z,532.00
2024-01-05T06:58:40.244Z,571.00
2024-01-05T06:59:40.176Z,595.00
2024-01-05T07:00:41.331Z,619.00
2024-01-05T07:01:40.052Z,610.00
2024-01-05T07:02:40.507Z,614.00
2024-01-05T07:03:40.037Z,600.00
2024-01-05T07:04:40.041Z,606.00
2024-01-05T07:05:40.138Z,599.00
2024-01-05T07:06:40.012Z,600.00
2024-01-05T07:07:39.991Z,596.00
2024-01-05T07:08:39.822Z,594.00
2024-01-05T07:09:40.235Z,585.00
2024-01-05T07:10:39.897Z,600.00
2024-01-05T07:11:40.219Z,603.00
2024-01-05T07:12:39.976Z,606.00
2024-01-05T07:13:39.937Z,610.00
2024-01-05T07:14:40.503Z,618.00
2024-01-05T07:15:40.479Z,620.00
2024-01-05T07:16:40.055Z,631.00
2024-01-05T07:17:40.189Z,638.00
2024-01-05T07:18:40.076Z,642.00
2024-01-05T07:19:40.144Z,638.00
2024-01-05T07:20:40.075Z,643.00
2024-01-05T07:21:40.184Z,639.00
2024-01-05T07:22:40.817Z,644.00
2024-01-05T07:23:40.211Z,649.00
2024-01-05T07:26:07.337Z,651.00
2024-01-05T07:26:44.622Z,654.00
2024-01-05T07:27:44.628Z,665.00
2024-01-05T07:28:44.666Z,691.00
2024-01-05T07:29:44.636Z,709.00
2024-01-05T07:30:44.670Z,727.00
2024-01-05T07:31:44.954Z,731.00
2024-01-05T07:32:44.684Z,689.00
2024-01-05T07:33:44.701Z,657.00
2024-01-05T07:34:44.623Z,645.00
2024-01-05T07:35:44.616Z,638.00
2024-01-05T07:36:44.621Z,637.00
2024-01-05T07:37:44.615Z,627.00
2024-01-05T07:38:44.634Z,610.00
2024-01-05T07:39:44.645Z,611.00
2024-01-05T07:40:44.653Z,613.00
2024-01-05T07:41:44.867Z,611.00
2024-01-05T07:42:44.700Z,604.00
2024-01-05T07:43:44.748Z,606.00
2024-01-05T07:44:44.866Z,600.00
2024-01-05T07:45:44.888Z,600.00
2024-01-05T07:46:46.843Z,601.00
2024-01-05T07:47:45.045Z,600.00
2024-01-05T07:48:45.162Z,602.00
2024-01-05T07:49:45.396Z,603.00
2024-01-05T07:50:45.219Z,602.00
2024-01-05T07:51:45.688Z,602.00
2024-01-05T07:52:45.213Z,608.00
2024-01-05T07:53:45.313Z,604.00
2024-01-05T07:54:45.369Z,603.00
2024-01-05T07:55:45.327Z,610.00
2024-01-05T07:56:45.336Z,603.00
2024-01-05T07:57:48.340Z,600.00
2024-01-05T07:58:45.362Z,603.00
2024-01-05T07:59:45.379Z,600.00
2024-01-05T08:00:45.603Z,613.00
2024-01-05T08:01:45.543Z,613.00
2024-01-05T08:02:45.311Z,623.00
2024-01-05T08:03:45.366Z,621.00
2024-01-05T08:04:45.305Z,616.00
2024-01-05T08:05:47.538Z,624.00
2024-01-05T08:06:45.676Z,625.00
2024-01-05T08:07:46.227Z,630.00
2024-01-05T08:08:45.644Z,638.00
2024-01-05T08:09:45.723Z,645.00
2024-01-05T08:10:45.750Z,655.00
2024-01-05T08:11:46.098Z,654.00
2024-01-05T08:12:45.888Z,653.00
2024-01-05T08:13:45.985Z,655.00
2024-01-05T08:14:45.990Z,658.00
2024-01-05T08:15:46.014Z,679.00
2024-01-05T08:16:45.958Z,664.00
2024-01-05T08:17:46.083Z,685.00
2024-01-05T08:18:46.069Z,689.00
2024-01-05T08:19:46.100Z,664.00
2024-01-05T08:20:46.699Z,647.00
2024-01-05T08:21:46.633Z,638.00
2024-01-05T08:22:46.097Z,633.00
2024-01-05T08:23:46.178Z,630.00
2024-01-05T08:24:46.218Z,633.00
2024-01-05T08:25:46.280Z,641.00
2024-01-05T08:26:46.289Z,645.00
2024-01-05T08:27:46.380Z,662.00
2024-01-05T08:28:46.419Z,666.00
2024-01-05T08:29:46.350Z,673.00
2024-01-05T08:30:46.528Z,700.00
2024-01-05T08:31:47.044Z,693.00
2024-01-05T08:32:46.557Z,682.00
2024-01-05T08:33:46.749Z,713.00
2024-01-05T08:34:46.744Z,701.00
2024-01-05T08:35:46.640Z,685.00
2024-01-05T08:36:46.647Z,690.00
2024-01-05T08:37:46.634Z,687.00
2024-01-05T08:38:46.659Z,704.00
2024-01-05T08:39:46.740Z,689.00
2024-01-05T08:40:46.663Z,686.00
2024-01-05T08:41:46.662Z,669.00
2024-01-05T08:42:46.752Z,677.00
2024-01-05T08:43:46.737Z,693.00
2024-01-05T08:44:46.892Z,695.00
2024-01-05T08:45:47.006Z,695.00
2024-01-05T08:46:46.904Z,684.00
2024-01-05T08:47:46.878Z,673.00
2024-01-05T08:48:47.000Z,639.00
2024-01-05T08:49:47.392Z,624.00
2024-01-05T08:50:46.733Z,609.00
2024-01-05T08:51:46.794Z,600.00
2024-01-05T08:52:46.863Z,602.00
2024-01-05T08:53:46.871Z,607.00
2024-01-05T08:54:50.259Z,635.00
2024-01-05T08:55:46.872Z,663.00
2024-01-05T08:56:46.871Z,697.00
2024-01-05T08:57:46.830Z,731.00
2024-01-05T08:58:46.809Z,748.00
2024-01-05T08:59:46.800Z,750.00
2024-01-05T09:00:46.764Z,750.00
2024-01-05T09:01:46.754Z,762.00
2024-01-05T09:02:46.764Z,803.00
2024-01-05T09:03:46.775Z,826.00
2024-01-05T09:04:46.761Z,800.00
2024-01-05T09:05:46.608Z,797.00
2024-01-05T09:06:46.621Z,757.00
2024-01-05T09:07:46.591Z,787.00
2024-01-05T09:08:46.567Z,827.00
2024-01-05T09:09:46.630Z,866.00
2024-01-05T09:10:46.587Z,869.00
2024-01-05T09:11:46.588Z,845.00
2024-01-05T09:12:46.526Z,852.00
2024-01-05T09:13:46.483Z,869.00
2024-01-05T09:14:46.510Z,882.00
2024-01-05T09:15:46.514Z,875.00
2024-01-05T09:16:46.407Z,882.00
2024-01-05T09:17:46.458Z,912.00
2024-01-05T09:18:46.506Z,937.00
2024-01-05T09:19:46.402Z,908.00
2024-01-05T09:20:46.436Z,880.00
2024-01-05T09:21:46.473Z,881.00
2024-01-05T09:22:46.347Z,851.00
2024-01-05T09:23:46.360Z,812.00
2024-01-05T09:24:46.315Z,754.00
2024-01-05T09:25:46.772Z,785.00
2024-01-05T09:26:46.184Z,792.00
2024-01-05T09:27:46.262Z,734.00
2024-01-05T09:28:46.089Z,710.00
2024-01-05T09:29:46.098Z,687.00
2024-01-05T09:30:46.104Z,701.00
2024-01-05T09:31:46.072Z,719.00
2024-01-05T09:32:46.033Z,747.00
2024-01-05T09:33:46.059Z,738.00
2024-01-05T09:34:46.111Z,770.00
2024-01-05T09:35:45.824Z,770.00
2024-01-05T09:36:46.018Z,699.00
2024-01-05T09:37:45.937Z,685.00
2024-01-05T09:38:45.955Z,709.00
2024-01-05T09:39:46.008Z,684.00
2024-01-05T09:40:45.857Z,723.00
2024-01-05T09:41:45.871Z,750.00
2024-01-05T09:42:45.943Z,763.00
2024-01-05T09:43:45.886Z,707.00
2024-01-05T09:44:45.897Z,658.00
2024-01-05T09:45:45.920Z,658.00
2024-01-05T09:46:45.714Z,658.00
2024-01-05T09:47:45.862Z,650.00
2024-01-05T09:48:51.393Z,647.00
2024-01-05T09:49:46.999Z,637.00
2024-01-05T09:50:45.653Z,585.00
2024-01-05T09:51:45.591Z,564.00
2024-01-05T09:52:45.548Z,569.00
2024-01-05T09:53:45.453Z,569.00
2024-01-05T09:54:45.498Z,591.00
2024-01-05T09:55:45.470Z,602.00
2024-01-05T09:56:45.368Z,595.00
2024-01-05T09:57:45.448Z,600.00
2024-01-05T09:58:45.325Z,599.00
2024-01-05T09:59:45.279Z,625.00
2024-01-05T10:00:45.433Z,639.00
2024-01-05T10:01:45.304Z,636.00
2024-01-05T10:02:45.227Z,640.00
2024-01-05T10:03:45.375Z,617.00
2024-01-05T10:04:45.491Z,600.00
2024-01-05T10:05:45.259Z,618.00
2024-01-05T10:06:45.278Z,642.00
2024-01-05T10:07:45.283Z,649.00
2024-01-05T10:08:45.153Z,641.00
2024-01-05T10:09:45.287Z,651.00
2024-01-05T10:10:45.314Z,685.00
2024-01-05T10:11:45.176Z,651.00
2024-01-05T10:12:45.106Z,646.00
2024-01-05T10:13:45.063Z,670.00
2024-01-05T10:14:44.982Z,728.00
2024-01-05T10:15:45.054Z,760.00
2024-01-05T10:16:44.904Z,778.00
2024-01-05T10:17:45.067Z,790.00
2024-01-05T10:18:44.919Z,792.00
2024-01-05T10:19:44.977Z,812.00
2024-01-05T10:20:44.709Z,893.00
2024-01-05T10:21:44.831Z,863.00
2024-01-05T10:22:44.736Z,743.00
2024-01-05T10:23:44.759Z,765.00
2024-01-05T10:24:44.743Z,917.00
2024-01-05T10:25:44.534Z,921.00
2024-01-05T10:26:44.554Z,962.00
2024-01-05T10:27:44.611Z,1072.00
2024-01-05T10:28:44.454Z,1006.00
2024-01-05T10:29:45.246Z,1067.00
2024-01-05T10:30:44.483Z,1011.00
2024-01-05T10:31:44.414Z,1037.00
2024-01-05T10:32:44.393Z,983.00
2024-01-05T10:33:44.444Z,944.00
2024-01-05T10:34:44.469Z,938.00
2024-01-05T10:35:47.127Z,993.00
2024-01-05T10:36:44.170Z,1055.00
2024-01-05T10:37:44.161Z,1116.00
2024-01-05T10:38:44.004Z,1134.00
2024-01-05T10:39:43.920Z,1140.00
2024-01-05T10:40:43.919Z,1095.00
2024-01-05T10:41:47.587Z,1019.00
2024-01-05T10:42:43.797Z,1006.00
2024-01-05T10:43:43.746Z,1013.00
2024-01-05T10:44:43.643Z,1029.00
2024-01-05T10:45:43.692Z,1123.00
2024-01-05T10:46:43.432Z,1197.00
2024-01-05T10:47:44.993Z,1183.00
2024-01-05T10:48:43.382Z,1184.00
2024-01-05T10:49:43.337Z,1190.00
2024-01-05T10:50:43.177Z,1219.00
2024-01-05T10:51:43.153Z,1198.00
2024-01-05T10:52:42.980Z,1214.00
2024-01-05T10:53:42.994Z,1254.00
2024-01-05T10:54:42.939Z,1269.00
2024-01-05T10:55:42.883Z,1252.00
2024-01-05T10:56:42.799Z,1241.00
2024-01-05T10:57:42.786Z,1218.00
2024-01-05T10:58:42.630Z,1215.00
2024-01-05T10:59:42.639Z,1249.00
2024-01-05T11:00:42.680Z,1266.00
2024-01-05T11:01:42.530Z,1298.00
2024-01-05T11:02:42.996Z,1306.00
2024-01-05T11:03:42.383Z,1323.00
2024-01-05T11:04:42.319Z,1300.00
2024-01-05T11:05:42.485Z,1255.00
2024-01-05T11:06:42.219Z,1268.00
2024-01-05T11:07:42.829Z,1262.00
2024-01-05T11:08:41.972Z,1326.00
2024-01-05T11:09:41.997Z,1287.00
2024-01-05T11:10:41.860Z,1182.00
2024-01-05T11:11:41.755Z,1117.00
2024-01-05T11:12:41.812Z,1095.00
2024-01-05T11:13:57.806Z,600.00
2024-01-05T11:14:57.939Z,600.00
2024-01-05T11:15:57.889Z,600.00
2024-01-05T11:16:57.798Z,600.00
2024-01-05T11:17:58.030Z,600.00
2024-01-05T11:18:58.102Z,601.00
2024-01-05T11:19:58.070Z,600.00
2024-01-05T11:20:57.944Z,614.00
2024-01-05T11:21:57.926Z,632.00
2024-01-05T11:22:57.954Z,614.00
2024-01-05T11:23:58.000Z,612.00
2024-01-05T11:24:58.109Z,616.00
2024-01-05T11:25:57.966Z,604.00
2024-01-05T11:26:58.008Z,612.00
2024-01-05T11:27:57.980Z,600.00
2024-01-05T11:28:58.060Z,613.00
2024-01-05T11:29:58.011Z,633.00
2024-01-05T11:30:58.065Z,647.00
2024-01-05T11:31:58.013Z,633.00
2024-01-05T11:32:58.025Z,620.00
2024-01-05T11:33:58.209Z,599.00
2024-01-05T11:34:58.070Z,601.00
2024-01-05T11:35:58.057Z,632.00
2024-01-05T11:36:58.027Z,631.00
2024-01-05T11:37:58.037Z,629.00
2024-01-05T11:38:58.708Z,616.00
2024-01-05T11:39:58.067Z,608.00
2024-01-05T11:40:58.055Z,597.00
2024-01-05T11:41:58.114Z,600.00
2024-01-05T11:42:58.075Z,600.00
2024-01-05T11:43:58.077Z,600.00
2024-01-05T11:44:58.269Z,604.00
2024-01-05T11:45:58.095Z,600.00
2024-01-05T11:46:58.074Z,601.00
2024-01-05T11:47:58.180Z,600.00
2024-01-05T11:48:58.257Z,603.00
2024-01-05T11:49:58.166Z,606.00
2024-01-05T11:50:58.185Z,607.00
2024-01-05T11:51:58.139Z,603.00
2024-01-05T11:52:58.154Z,600.00
2024-01-05T11:53:58.144Z,600.00
2024-01-05T11:54:58.243Z,603.00
2024-01-05T11:55:58.058Z,599.00
2024-01-05T11:56:58.084Z,584.00
2024-01-05T11:57:58.781Z,603.00
2024-01-05T11:58:58.102Z,620.00
2024-01-05T11:59:58.613Z,638.00
2024-01-05T12:00:58.155Z,657.00
2024-01-05T12:01:58.112Z,652.00
2024-01-05T12:02:58.124Z,648.00
2024-01-05T12:03:58.170Z,689.00
2024-01-05T12:04:58.257Z,671.00
2024-01-05T12:05:58.225Z,676.00
2024-01-05T12:06:58.142Z,669.00
2024-01-05T12:07:58.242Z,672.00
2024-01-05T12:08:58.288Z,649.00
2024-01-05T12:09:58.260Z,639.00
2024-01-05T12:10:58.237Z,645.00
2024-01-05T12:12:00.253Z,650.00
2024-01-05T12:12:58.183Z,727.00
2024-01-05T12:13:58.286Z,686.00
2024-01-05T12:14:58.333Z,673.00
2024-01-05T12:16:01.735Z,695.00
2024-01-05T12:16:58.200Z,696.00
2024-01-05T12:17:58.324Z,702.00
2024-01-05T12:18:58.384Z,756.00
2024-01-05T12:19:58.325Z,716.00
2024-01-05T12:20:58.282Z,661.00
2024-01-05T12:21:58.225Z,672.00
2024-01-05T12:22:58.274Z,662.00
2024-01-05T12:23:58.385Z,666.00
2024-01-05T12:24:58.257Z,699.00
2024-01-05T12:25:58.191Z,788.00
2024-01-05T12:26:58.202Z,785.00