createdAt,value
2023-01-25T06:47:56.858Z,1028.70
2023-01-25T06:48:56.750Z,1028.72
2023-01-25T07:53:56.100Z,1028.36
2023-01-25T08:06:55.878Z,1028.35
2023-01-25T08:07:55.915Z,1028.39
2023-01-25T08:08:55.843Z,1028.35
2023-01-25T08:09:55.919Z,1028.35
2023-01-25T08:10:55.820Z,1028.35
2023-01-25T08:11:55.890Z,1028.35
2023-01-25T08:12:55.798Z,1028.33
2023-01-25T08:13:55.863Z,1028.36
2023-01-25T08:14:55.776Z,1028.30
2023-01-25T08:15:55.835Z,1028.32
2023-01-25T08:16:55.750Z,1028.33
2023-01-25T08:17:55.812Z,1028.32
2023-01-25T08:18:55.731Z,1028.32
2023-01-25T08:19:55.780Z,1028.33
2023-01-25T08:20:55.712Z,1028.35
2023-01-25T08:21:55.783Z,1028.36
2023-01-25T08:22:55.687Z,1028.32
2023-01-25T08:23:55.789Z,1028.34
2023-01-25T08:24:55.665Z,1028.31
2023-01-25T08:25:55.728Z,1028.34
2023-01-25T08:48:55.478Z,1028.21
2023-01-25T08:49:55.400Z,1028.22
2023-01-25T08:50:55.458Z,1028.17
2023-01-25T08:51:55.358Z,1028.21
2023-01-25T08:52:55.415Z,1028.14
2023-01-25T08:53:55.368Z,1028.20
2023-01-25T08:54:55.391Z,1028.19
2023-01-25T08:55:55.335Z,1028.16
2023-01-25T08:56:55.402Z,1028.16
2023-01-25T08:57:56.614Z,1028.13
2023-01-25T09:10:55.240Z,1028.05
2023-01-25T09:11:55.145Z,1028.03
2023-01-25T09:12:55.196Z,1028.02
2023-01-25T09:13:55.110Z,1028.06
2023-01-25T09:14:55.181Z,1028.05
2023-01-25T09:15:55.083Z,1028.07
2023-01-25T09:16:55.153Z,1028.05
2023-01-25T09:17:55.064Z,1028.07
2023-01-25T09:18:55.178Z,1028.04
2023-01-25T09:19:55.066Z,1028.04
2023-01-25T09:20:55.105Z,1028.00
2023-01-25T09:21:55.019Z,1028.05
2023-01-25T09:22:55.083Z,1028.05
2023-01-25T09:24:05.991Z,1028.01
2023-01-25T09:24:55.060Z,1027.98
2023-01-25T09:25:54.971Z,1027.96
2023-01-25T09:26:59.567Z,1027.95
2023-01-25T09:27:54.954Z,1027.95
2023-01-25T09:28:55.013Z,1027.92
2023-01-25T09:30:01.728Z,1027.93
2023-01-25T09:31:14.448Z,1027.93
2023-01-25T09:31:54.990Z,1027.98
2023-01-25T09:32:55.162Z,1027.93
2023-01-25T09:33:54.888Z,1027.93
2023-01-25T09:34:54.953Z,1027.88
2023-01-25T09:35:54.866Z,1027.86
2023-01-25T09:52:54.738Z,1027.78
2023-01-25T09:53:54.665Z,1027.76
2023-01-25T09:54:54.725Z,1027.74
2023-01-25T09:55:54.644Z,1027.74
2023-01-25T09:56:54.705Z,1027.75
2023-01-25T09:57:54.612Z,1027.74
2023-01-25T09:58:54.685Z,1027.72
2023-01-25T09:59:54.734Z,1027.74
2023-01-25T10:05:54.629Z,1027.71
2023-01-25T10:07:00.968Z,1027.66
2023-01-25T10:07:54.599Z,1027.69
2023-01-25T10:08:54.498Z,1027.70
2023-01-25T10:09:54.564Z,1027.69
2023-01-25T10:10:54.469Z,1027.66
2023-01-25T10:11:54.543Z,1027.66
2023-01-25T10:12:54.451Z,1027.65
2023-01-25T10:13:54.519Z,1027.64
2023-01-25T10:14:54.428Z,1027.66
2023-01-25T10:15:54.549Z,1027.63
2023-01-25T10:16:54.426Z,1027.62
2023-01-25T10:17:54.501Z,1027.59
2023-01-25T10:18:54.379Z,1027.59
2023-01-25T10:19:54.559Z,1027.58
2023-01-25T10:20:54.358Z,1027.59
2023-01-25T10:21:54.419Z,1027.60
2023-01-25T10:22:54.366Z,1027.60
2023-01-25T10:23:54.437Z,1027.59
2023-01-25T10:24:54.317Z,1027.60
2023-01-25T10:25:54.374Z,1027.59
2023-01-25T10:26:54.293Z,1027.53
2023-01-25T10:27:55.361Z,1027.54
2023-01-25T10:28:54.354Z,1027.53
2023-01-25T10:29:54.258Z,1027.48
2023-01-25T10:30:54.443Z,1027.48
2023-01-25T10:31:54.285Z,1027.46
2023-01-25T10:32:56.067Z,1027.46
2023-01-25T10:33:54.225Z,1027.41
2023-01-25T10:34:57.071Z,1027.41
2023-01-25T10:35:54.191Z,1027.41
2023-01-25T10:36:54.260Z,1027.42
2023-01-25T10:37:54.173Z,1027.38
2023-01-25T10:38:54.234Z,1027.39
2023-01-25T10:39:54.143Z,1027.37
2023-01-25T10:40:54.214Z,1027.37
2023-01-25T10:41:54.119Z,1027.38
2023-01-25T10:42:54.187Z,1027.35
2023-01-25T10:43:54.098Z,1027.35
2023-01-25T10:44:54.158Z,1027.28
2023-01-25T10:45:54.099Z,1027.26
2023-01-25T10:46:54.163Z,1027.28
2023-01-25T10:47:54.066Z,1027.20
2023-01-25T10:48:54.121Z,1027.14
2023-01-25T10:49:54.046Z,1027.16
2023-01-25T10:50:54.114Z,1027.14
2023-01-25T10:51:54.006Z,1027.14
2023-01-25T10:52:54.074Z,1027.08
2023-01-25T10:53:53.984Z,1027.11
2023-01-25T10:54:54.248Z,1027.11
2023-01-25T10:55:53.961Z,1027.11
2023-01-25T10:56:54.028Z,1027.10
2023-01-25T10:57:53.937Z,1027.08
2023-01-25T10:58:54.001Z,1027.05
2023-01-25T10:59:53.922Z,1027.10
2023-01-25T11:00:53.983Z,1027.05
2023-01-25T11:01:53.945Z,1027.00
2023-01-25T11:02:54.015Z,1027.04
2023-01-25T11:03:53.881Z,1026.96
2023-01-25T11:04:53.931Z,1026.95
2023-01-25T11:05:53.854Z,1026.98
2023-01-25T11:06:53.914Z,1026.94
2023-01-25T11:07:53.831Z,1026.88
2023-01-25T11:08:53.893Z,1026.85
2023-01-25T11:09:53.846Z,1026.82
2023-01-25T11:10:53.879Z,1026.80
2023-01-25T11:11:53.781Z,1026.80
2023-01-25T11:12:53.839Z,1026.79
2023-01-25T11:13:53.754Z,1026.76
2023-01-25T11:14:53.848Z,1026.78
2023-01-25T11:15:53.772Z,1026.78
2023-01-25T11:16:53.810Z,1026.71
2023-01-25T11:17:53.867Z,1026.70
2023-01-25T11:18:53.699Z,1026.67
2023-01-25T11:19:53.780Z,1026.65
2023-01-25T11:20:53.731Z,1026.65
2023-01-25T11:21:53.746Z,1026.63
2023-01-25T11:22:53.664Z,1026.63
2023-01-25T11:23:53.751Z,1026.61
2023-01-25T11:24:53.633Z,1026.57
2023-01-25T11:25:53.705Z,1026.56
2023-01-25T11:26:53.613Z,1026.59
2023-01-25T11:27:53.688Z,1026.52
2023-01-25T11:28:53.592Z,1026.48
2023-01-25T11:29:53.661Z,1026.47
2023-01-25T11:30:53.833Z,1026.43
2023-01-25T11:31:53.570Z,1026.41
2023-01-25T11:32:53.618Z,1026.40
2023-01-25T11:33:53.532Z,1026.34
2023-01-25T11:34:53.878Z,1026.32
2023-01-25T11:35:53.522Z,1026.33
2023-01-25T11:36:53.573Z,1026.32
2023-01-25T11:37:53.489Z,1026.30
2023-01-25T11:38:53.563Z,1026.29
2023-01-25T11:39:53.469Z,1026.32
2023-01-25T11:40:53.534Z,1026.31
2023-01-25T11:41:53.474Z,1026.19
2023-01-25T11:42:53.512Z,1026.20
2023-01-25T11:43:53.419Z,1026.15
2023-01-25T11:44:53.478Z,1026.19
2023-01-25T11:45:53.403Z,1026.13
2023-01-25T11:46:53.475Z,1026.11
2023-01-25T11:47:53.399Z,1026.07
2023-01-25T11:48:53.455Z,1026.06
2023-01-25T11:49:53.358Z,1026.04
2023-01-25T11:50:53.412Z,1026.01
2023-01-25T11:51:54.881Z,1025.99
2023-01-25T11:52:53.408Z,1025.99
2023-01-25T11:53:53.310Z,1025.95
2023-01-25T11:54:53.372Z,1025.95
2023-01-25T11:55:53.292Z,1025.91
2023-01-25T11:56:53.348Z,1025.89
2023-01-25T11:57:53.262Z,1025.85
2023-01-25T11:58:53.319Z,1025.81
2023-01-25T11:59:53.244Z,1025.83
2023-01-25T12:00:53.317Z,1025.81
2023-01-25T12:01:53.222Z,1025.78
2023-01-25T12:02:53.362Z,1025.79
2023-01-25T12:03:53.212Z,1025.72
2023-01-25T12:04:53.262Z,1025.71
2023-01-25T12:05:53.178Z,1025.73
2023-01-25T12:06:53.237Z,1025.69
2023-01-25T12:07:53.157Z,1025.64
2023-01-25T12:08:53.219Z,1025.65
2023-01-25T12:09:53.128Z,1025.57
2023-01-25T12:10:53.195Z,1025.56
2023-01-25T12:11:53.111Z,1025.57
2023-01-25T12:12:53.185Z,1025.52
2023-01-25T12:13:53.085Z,1025.45
2023-01-25T12:14:53.181Z,1025.46
2023-01-25T12:15:53.088Z,1025.42
2023-01-25T12:16:53.126Z,1025.38
2023-01-25T12:17:53.053Z,1025.37
2023-01-25T12:18:53.108Z,1025.33
2023-01-25T12:19:53.024Z,1025.33
2023-01-25T12:20:53.088Z,1025.33
2023-01-25T12:21:53.000Z,1025.27
2023-01-25T12:22:53.060Z,1025.25
2023-01-25T12:23:53.063Z,1025.27
2023-01-25T12:24:53.043Z,1025.24
2023-01-25T12:25:52.957Z,1025.23
2023-01-25T12:26:53.021Z,1025.20
2023-01-25T12:27:52.952Z,1025.15
2023-01-25T12:28:53.004Z,1025.12
2023-01-25T12:29:53.044Z,1025.08
2023-01-25T12:30:53.032Z,1025.04
2023-01-25T12:31:52.951Z,1025.01
2023-01-25T12:32:57.297Z,1024.98
2023-01-25T12:33:52.870Z,1024.93
2023-01-25T12:34:52.944Z,1024.89
2023-01-25T12:35:52.848Z,1024.86
2023-01-25T12:36:52.911Z,1024.80
2023-01-25T12:37:52.827Z,1024.79
2023-01-25T12:38:52.886Z,1024.79
2023-01-25T12:39:52.800Z,1024.75
2023-01-25T12:40:52.879Z,1024.76
2023-01-25T12:41:52.778Z,1024.74
2023-01-25T12:42:52.839Z,1024.74
2023-01-25T12:43:52.756Z,1024.70
2023-01-25T12:44:52.820Z,1024.71
2023-01-25T12:45:52.737Z,1024.69
2023-01-25T12:46:52.837Z,1024.65
2023-01-25T12:47:52.883Z,1024.58
2023-01-25T12:48:52.787Z,1024.58
2023-01-25T12:49:52.695Z,1024.55
2023-01-25T12:50:52.755Z,1024.52
2023-01-25T12:51:52.671Z,1024.48
2023-01-25T12:52:52.738Z,1024.45
2023-01-25T12:53:52.653Z,1024.50
2023-01-25T12:54:52.721Z,1024.43
2023-01-25T12:55:52.622Z,1024.40
2023-01-25T12:56:52.692Z,1024.40
2023-01-25T12:57:52.608Z,1024.34
2023-01-25T12:58:52.668Z,1024.33
2023-01-25T12:59:52.583Z,1024.35
2023-01-25T13:00:52.689Z,1024.33
2023-01-25T13:01:52.672Z,1024.33
2023-01-25T13:02:52.685Z,1024.30
2023-01-25T13:03:52.544Z,1024.33
2023-01-25T13:04:52.611Z,1024.29
2023-01-25T13:05:52.513Z,1024.28
2023-01-25T13:06:52.590Z,1024.30
2023-01-25T13:07:52.497Z,1024.25
2023-01-25T13:08:52.567Z,1024.22
2023-01-25T13:09:52.476Z,1024.19
2023-01-25T13:10:52.539Z,1024.19
2023-01-25T13:11:52.455Z,1024.16
2023-01-25T13:12:52.513Z,1024.14
2023-01-25T13:13:52.440Z,1024.08
2023-01-25T13:14:52.495Z,1024.07
2023-01-25T13:15:52.442Z,1024.09
2023-01-25T13:17:09.010Z,1024.05
2023-01-25T13:17:52.397Z,1024.02
2023-01-25T13:18:52.470Z,1023.96
2023-01-25T13:19:52.373Z,1024.00
2023-01-25T13:20:52.433Z,1024.00
2023-01-25T13:21:52.345Z,1023.97
2023-01-25T13:22:52.412Z,1023.96
2023-01-25T13:23:52.376Z,1023.89
2023-01-25T13:24:52.397Z,1023.92
2023-01-25T13:25:52.301Z,1023.89
2023-01-25T13:26:52.366Z,1023.92
2023-01-25T13:27:52.319Z,1023.88
2023-01-25T13:28:52.376Z,1023.89
2023-01-25T13:29:52.263Z,1023.87
2023-01-25T13:30:52.375Z,1023.91
2023-01-25T13:31:53.345Z,1023.91
2023-01-25T13:32:52.301Z,1023.91
2023-01-25T13:33:52.215Z,1023.94
2023-01-25T13:34:52.275Z,1023.89
2023-01-25T13:35:52.192Z,1023.88
2023-01-25T13:36:52.255Z,1023.85
2023-01-25T13:37:52.173Z,1023.89
2023-01-25T13:38:52.225Z,1023.85
2023-01-25T13:39:52.316Z,1023.86
2023-01-25T13:40:52.211Z,1023.82
2023-01-25T13:41:52.124Z,1023.81
2023-01-25T13:42:52.201Z,1023.73
2023-01-25T13:43:52.111Z,1023.74
2023-01-25T13:44:52.178Z,1023.69
2023-01-25T14:01:52.217Z,1023.74
2023-01-25T14:02:51.893Z,1023.74
2023-01-25T14:03:51.948Z,1023.73
2023-01-25T14:04:51.873Z,1023.69
2023-01-25T14:05:51.958Z,1023.64
2023-01-25T14:06:51.856Z,1023.66
2023-01-25T14:07:51.941Z,1023.62
2023-01-25T14:08:51.846Z,1023.59
2023-01-25T14:09:51.958Z,1023.56
2023-01-25T14:28:59.623Z,1023.55
2023-01-25T14:29:51.608Z,1023.53
2023-01-25T14:30:51.756Z,1023.51
2023-01-25T14:31:51.644Z,1023.50
2023-01-25T14:50:51.449Z,1023.21
2023-01-25T15:03:51.325Z,1023.08
2023-01-25T15:04:51.228Z,1023.06
2023-01-25T15:05:51.286Z,1023.03
2023-01-25T15:06:51.210Z,1023.06
2023-01-25T15:07:51.286Z,1023.05
2023-01-25T15:08:51.197Z,1023.06
2023-01-25T15:09:51.266Z,1023.06
2023-01-25T15:10:51.157Z,1022.96
2023-01-25T15:11:51.232Z,1022.94
2023-01-25T15:12:51.301Z,1022.90
2023-01-25T15:13:51.195Z,1022.90
2023-01-25T15:14:51.114Z,1022.87
2023-01-25T15:15:51.181Z,1022.88
2023-01-25T15:16:51.126Z,1022.84
2023-01-25T15:17:51.171Z,1022.92
2023-01-25T15:18:51.150Z,1022.94
2023-01-25T15:19:51.137Z,1022.97
2023-01-25T15:20:51.058Z,1022.95
2023-01-25T15:21:51.114Z,1022.99
2023-01-25T15:22:51.025Z,1023.01
2023-01-25T15:23:51.113Z,1022.96
2023-01-25T15:24:58.280Z,1022.99
2023-01-25T15:25:51.066Z,1022.96
2023-01-25T15:26:50.983Z,1022.93
2023-01-25T15:27:51.045Z,1022.91
2023-01-25T15:28:50.972Z,1022.89
2023-01-25T15:29:51.029Z,1022.87
2023-01-25T15:30:51.005Z,1022.88
2023-01-25T15:31:51.013Z,1022.85
2023-01-25T15:32:50.920Z,1022.85
2023-01-25T15:33:51.000Z,1022.87
2023-01-25T15:34:50.904Z,1022.87
2023-01-25T15:35:50.960Z,1022.87
2023-01-25T15:36:50.880Z,1022.89
2023-01-25T15:37:50.944Z,1022.84
2023-01-25T15:38:50.885Z,1022.84
2023-01-25T15:39:50.919Z,1022.85
2023-01-25T15:40:50.836Z,1022.82
2023-01-25T15:41:50.891Z,1022.84
2023-01-25T15:42:50.814Z,1022.89
2023-01-25T15:43:50.889Z,1022.86
2023-01-25T15:44:50.789Z,1022.79
2023-01-25T15:45:50.886Z,1022.79
2023-01-25T15:46:50.784Z,1022.80
2023-01-25T15:47:50.834Z,1022.83
2023-01-25T15:48:50.752Z,1022.81
2023-01-25T15:49:50.804Z,1022.87
2023-01-25T15:50:50.731Z,1022.84
2023-01-25T15:51:50.801Z,1022.85
2023-01-25T15:52:50.703Z,1022.85
2023-01-25T15:53:50.762Z,1022.80
2023-01-25T15:54:59.950Z,1022.79
2023-01-25T15:55:50.740Z,1022.76
2023-01-25T15:56:50.658Z,1022.73
2023-01-25T15:57:50.731Z,1022.69
2023-01-25T15:58:50.635Z,1022.70
2023-01-25T15:59:50.713Z,1022.64
2023-01-25T16:00:50.708Z,1022.61
2023-01-25T16:01:50.678Z,1022.60
2023-01-25T16:02:50.596Z,1022.64
2023-01-25T16:03:50.654Z,1022.65
2023-01-25T16:04:50.607Z,1022.72
2023-01-25T16:05:51.766Z,1022.69
2023-01-25T16:06:50.571Z,1022.69
2023-01-25T16:07:50.632Z,1022.70
2023-01-25T16:08:50.531Z,1022.67
2023-01-25T16:09:50.601Z,1022.67
2023-01-25T16:10:50.510Z,1022.71
2023-01-25T16:11:50.605Z,1022.70
2023-01-25T16:12:50.490Z,1022.67
2023-01-25T16:13:50.603Z,1022.65
2023-01-25T16:14:50.466Z,1022.62
2023-01-25T16:15:50.531Z,1022.60
2023-01-25T16:16:50.527Z,1022.56
2023-01-25T16:17:50.686Z,1022.54
2023-01-25T16:18:50.421Z,1022.56
2023-01-25T16:19:50.494Z,1022.54
2023-01-25T16:20:50.394Z,1022.58
2023-01-25T16:21:50.486Z,1022.60
2023-01-25T16:22:50.377Z,1022.55
2023-01-25T16:23:50.462Z,1022.57
2023-01-25T16:24:50.355Z,1022.52
2023-01-25T16:25:50.418Z,1022.55
2023-01-25T16:26:50.341Z,1022.50
