createdAt,value
2018-09-28T00:10:54.095Z,78
2018-09-28T00:15:38.067Z,77.6
2018-09-28T00:20:45.829Z,77.6
2018-09-28T00:25:38.127Z,77.8
2018-09-28T00:30:38.021Z,78
2018-09-28T00:35:38.019Z,80.2
2018-09-28T00:40:38.770Z,81.5
2018-09-28T00:45:38.635Z,80.2
2018-09-28T00:50:38.143Z,78
2018-09-28T00:55:38.221Z,78.5
2018-09-28T01:00:37.975Z,81.2
2018-09-28T01:05:38.534Z,84.9
2018-09-28T01:10:38.412Z,84.8
2018-09-28T01:15:38.046Z,85.8
2018-09-28T01:20:38.615Z,84
2018-09-28T01:25:38.263Z,86.2
2018-09-28T01:30:38.328Z,87.4
2018-09-28T01:35:38.052Z,86.4
2018-09-28T01:40:43.431Z,87.3
2018-09-28T01:45:37.978Z,86.8
2018-09-28T01:50:38.408Z,86.9
2018-09-28T01:55:37.925Z,88.8
2018-09-28T02:00:38.088Z,87.6
2018-09-28T02:05:41.230Z,88.8
2018-09-28T02:10:37.888Z,87.9
2018-09-28T02:15:37.880Z,86.6
2018-09-28T02:20:38.615Z,87.4
2018-09-28T02:25:40.208Z,88.2
2018-09-28T02:30:37.920Z,88.8
2018-09-28T02:35:38.323Z,87.4
2018-09-28T02:40:38.192Z,87.4
2018-09-28T02:45:37.961Z,85.6
2018-09-28T02:50:37.936Z,88.1
2018-09-28T02:55:38.060Z,88.7
2018-09-28T03:00:37.659Z,87.1
2018-09-28T03:05:37.836Z,86.9
2018-09-28T03:10:37.937Z,87.8
2018-09-28T03:15:38.036Z,88.3
2018-09-28T03:20:38.001Z,88.7
2018-09-28T03:25:42.886Z,86
2018-09-28T03:30:53.516Z,88.2
2018-09-28T03:36:13.628Z,88.3
2018-09-28T03:40:52.593Z,86.3
2018-09-28T03:45:38.558Z,83.7
2018-09-28T03:50:39.073Z,83.9
2018-09-28T03:55:37.661Z,82.8
2018-09-28T04:00:39.239Z,82.7
2018-09-28T04:05:38.176Z,83.4
2018-09-28T04:10:37.916Z,82.3
2018-09-28T04:15:37.949Z,82.3
2018-09-28T04:20:38.488Z,79.7
2018-09-28T04:25:37.829Z,79.5
2018-09-28T04:30:37.849Z,81.2
2018-09-28T04:35:37.675Z,81.6
2018-09-28T04:40:38.214Z,81.8
2018-09-28T04:45:37.842Z,81.7
2018-09-28T04:50:37.441Z,80.7
2018-09-28T04:55:38.059Z,78.5
2018-09-28T05:00:38.074Z,78.2
2018-09-28T05:05:37.644Z,78.4
2018-09-28T05:10:37.470Z,78.2
2018-09-28T05:15:37.698Z,76.4
2018-09-28T05:20:38.478Z,77.8
2018-09-28T05:25:37.634Z,78.2
2018-09-28T05:30:44.970Z,76.2
2018-09-28T05:35:37.963Z,77
2018-09-28T05:40:38.105Z,76
2018-09-28T05:45:38.139Z,76.1
2018-09-28T05:50:38.043Z,75
2018-09-28T05:55:37.812Z,74.3
2018-09-28T06:00:37.614Z,73.6
2018-09-28T06:05:38.486Z,73.7
2018-09-28T06:10:38.910Z,73.9
2018-09-28T06:15:39.520Z,70.7
2018-09-28T06:20:38.762Z,70.2
2018-09-28T06:25:38.075Z,70.7
2018-09-28T06:30:38.234Z,71.3
2018-09-28T06:35:38.370Z,70.5
2018-09-28T06:40:37.971Z,69
2018-09-28T06:45:37.427Z,67.7
2018-09-28T06:50:37.608Z,68.5
2018-09-28T06:55:37.689Z,67.3
2018-09-28T07:00:37.494Z,67.1
2018-09-28T07:05:37.682Z,66
2018-09-28T07:10:38.265Z,66.5
2018-09-28T07:15:38.009Z,65.8
2018-09-28T07:20:37.469Z,66.5
2018-09-28T07:25:37.664Z,66.5
2018-09-28T07:30:38.071Z,65.6
2018-09-28T07:35:38.120Z,65.5
2018-09-28T07:40:37.404Z,64.9
2018-09-28T07:45:37.592Z,64.2
2018-09-28T07:50:37.295Z,64
2018-09-28T07:55:37.333Z,62.4
2018-09-28T08:00:37.264Z,62.2
2018-09-28T08:05:37.296Z,60.4
2018-09-28T08:10:37.565Z,60.3
2018-09-28T08:15:37.183Z,59.8
2018-09-28T08:20:37.147Z,57.6
2018-09-28T08:25:37.229Z,57.3
2018-09-28T08:30:37.186Z,55.1
2018-09-28T08:35:37.483Z,55.9
2018-09-28T08:40:37.417Z,54.8
2018-09-28T08:45:37.533Z,53.8
2018-09-28T08:50:37.468Z,56.5
2018-09-28T08:55:37.402Z,55.1
2018-09-28T09:00:37.128Z,52.8
2018-09-28T09:05:37.175Z,52.4
2018-09-28T09:10:37.452Z,51.7
2018-09-28T09:15:37.447Z,51.4
2018-09-28T09:20:37.154Z,52.2
2018-09-28T09:25:37.271Z,51.3
2018-09-28T09:30:37.229Z,51.3
2018-09-28T09:35:37.412Z,50.5
2018-09-28T09:40:37.468Z,52.4
2018-09-28T09:45:37.444Z,52.2
2018-09-28T09:50:37.220Z,52.2
2018-09-28T09:55:37.063Z,51
2018-09-28T10:00:37.311Z,50.9
2018-09-28T10:05:37.069Z,51.4
2018-09-28T10:10:37.122Z,51.2
2018-09-28T10:15:37.052Z,51.8
2018-09-28T10:20:37.229Z,61.5
2018-09-28T10:25:36.972Z,62.2
2018-09-28T10:30:37.169Z,63
2018-09-28T10:35:37.068Z,62.5
2018-09-28T10:40:37.633Z,60.2
2018-09-28T10:45:36.977Z,58.3
2018-09-28T10:50:37.026Z,55.4
2018-09-28T10:55:37.449Z,53.4
2018-09-28T11:00:36.962Z,52.3
2018-09-28T11:05:37.134Z,51.7
2018-09-28T11:10:36.975Z,51.7
2018-09-28T11:15:37.236Z,51.6
2018-09-28T11:20:37.127Z,50.5
2018-09-28T11:25:37.198Z,51.2
2018-09-28T11:30:36.885Z,52.1
2018-09-28T11:35:37.146Z,51.7
2018-09-28T11:40:37.080Z,47.6
2018-09-28T11:45:37.321Z,48.8
2018-09-28T11:50:37.251Z,47.3
2018-09-28T11:55:37.106Z,44.6
2018-09-28T12:00:36.903Z,46.5
2018-09-28T12:05:36.995Z,48.3
2018-09-28T12:10:37.290Z,49.1
2018-09-28T12:15:38.159Z,47
2018-09-28T12:20:37.481Z,48.7
2018-09-28T12:25:36.972Z,47.6
2018-09-28T12:30:37.489Z,48.8
2018-09-28T12:35:37.378Z,48.1
2018-09-28T12:40:37.109Z,47.3
2018-09-28T12:45:37.141Z,46.1
2018-09-28T12:50:40.775Z,44.9
2018-09-28T12:55:39.146Z,44.6
2018-09-28T13:00:37.215Z,44.6
2018-09-28T13:05:36.797Z,44.7
2018-09-28T13:10:37.016Z,46
2018-09-28T13:15:37.006Z,45.6
2018-09-28T13:20:37.035Z,47.6
2018-09-28T13:25:37.074Z,48.2
2018-09-28T13:30:37.067Z,47
2018-09-28T13:35:37.447Z,48.5
2018-09-28T13:40:36.906Z,50.3
2018-09-28T13:45:36.877Z,48.8
2018-09-28T13:50:37.004Z,48.7
2018-09-28T13:55:36.892Z,49
2018-09-28T14:00:37.086Z,48.4
2018-09-28T14:05:37.351Z,47.4
2018-09-28T14:10:37.060Z,47.1
2018-09-28T14:15:36.794Z,47.9
2018-09-28T14:20:36.886Z,47
2018-09-28T14:25:37.158Z,46.8
2018-09-28T14:30:37.374Z,45.8
2018-09-28T14:35:36.937Z,47.5
2018-09-28T14:40:36.860Z,47.7
2018-09-28T14:45:37.008Z,46.7
2018-09-28T14:50:36.999Z,45.2
2018-09-28T14:56:37.870Z,45.1
2018-09-28T15:00:39.011Z,45.6
2018-09-28T15:05:46.820Z,47.7
2018-09-28T15:11:40.791Z,47.5
2018-09-28T15:16:00.075Z,46.2
2018-09-28T15:20:59.089Z,48
2018-09-28T15:26:00.838Z,49.7
2018-09-28T15:30:37.371Z,50.7
2018-09-28T15:36:02.527Z,50.4
2018-09-28T15:40:58.503Z,50.7
2018-09-28T15:48:44.710Z,51.8
2018-09-28T15:50:48.440Z,53.2
2018-09-28T15:57:19.611Z,51.8
2018-09-28T16:01:07.401Z,53
2018-09-28T16:05:41.613Z,53
2018-09-28T16:13:08.901Z,51.6
2018-09-28T16:17:37.137Z,53
2018-09-28T16:20:45.195Z,52.8
2018-09-28T16:25:50.162Z,52.3
2018-09-28T16:30:53.901Z,52.4
2018-09-28T16:35:39.620Z,52.5
2018-09-28T16:42:04.130Z,53.5
2018-09-28T16:45:47.605Z,54.4
2018-09-28T16:50:52.644Z,56.3
2018-09-28T16:56:04.926Z,55.2
2018-09-28T17:00:51.398Z,57.1
2018-09-28T17:05:56.612Z,58.1
2018-09-28T17:10:57.149Z,58.3
2018-09-28T17:17:35.714Z,58.7
2018-09-28T17:22:29.403Z,58.2
2018-09-28T17:25:53.432Z,58.8
2018-09-28T17:30:45.119Z,58.7
2018-09-28T17:35:38.069Z,59.9
2018-09-28T17:40:41.094Z,58.8
2018-09-28T17:45:53.141Z,59
2018-09-28T17:50:47.685Z,60
2018-09-28T17:55:50.762Z,60.5
2018-09-28T18:00:45.211Z,60
2018-09-28T18:05:43.995Z,60.1
2018-09-28T18:10:54.909Z,61.2
2018-09-28T18:15:48.263Z,61.5
2018-09-28T18:20:37.023Z,60.3
2018-09-28T18:26:21.959Z,59.7
2018-09-28T18:30:56.718Z,61.1
2018-09-28T18:35:49.262Z,60.6
2018-09-28T18:42:24.219Z,60.3
2018-09-28T18:45:47.063Z,61.7
2018-09-28T18:50:36.768Z,60.4
2018-09-28T18:55:49.894Z,60.3
2018-09-28T19:01:00.456Z,61
2018-09-28T19:06:50.330Z,60.4
2018-09-28T19:11:37.661Z,61.6
2018-09-28T19:19:46.624Z,62.6
2018-09-28T19:26:54.290Z,65.2
2018-09-28T19:29:51.137Z,64.3
2018-09-28T19:32:20.367Z,64.9
2018-09-28T19:36:03.773Z,66.4
2018-09-28T19:44:13.881Z,66.6
2018-09-28T19:47:27.977Z,66.4
