createdAt,value
2022-07-30T00:00:54.228Z,25.10
2022-07-30T00:03:56.119Z,25.10
2022-07-30T00:06:58.874Z,25.10
2022-07-30T00:10:01.406Z,25.10
2022-07-30T00:13:03.410Z,25.10
2022-07-30T00:16:07.586Z,25.10
2022-07-30T00:19:09.869Z,25.10
2022-07-30T00:22:11.635Z,25.10
2022-07-30T00:25:13.848Z,25.10
2022-07-30T00:28:15.668Z,25.10
2022-07-30T00:31:17.508Z,25.10
2022-07-30T00:34:19.362Z,25.10
2022-07-30T00:37:21.769Z,25.00
2022-07-30T00:40:23.862Z,25.00
2022-07-30T00:43:25.666Z,25.00
2022-07-30T00:46:27.462Z,25.00
2022-07-30T00:49:29.395Z,25.00
2022-07-30T00:52:38.166Z,25.00
2022-07-30T00:55:39.993Z,25.00
2022-07-30T00:58:41.784Z,24.90
2022-07-30T01:01:43.657Z,24.90
2022-07-30T01:04:46.623Z,24.90
2022-07-30T01:07:48.434Z,24.80
2022-07-30T01:10:50.270Z,24.90
2022-07-30T01:13:52.768Z,24.80
2022-07-30T01:16:55.511Z,24.80
2022-07-30T01:20:02.588Z,24.80
2022-07-30T01:23:39.357Z,24.80
2022-07-30T01:26:45.186Z,24.70
2022-07-30T01:29:48.153Z,24.70
2022-07-30T01:32:51.293Z,24.80
2022-07-30T01:35:55.306Z,24.70
2022-07-30T01:38:59.725Z,24.70
2022-07-30T01:42:05.377Z,24.70
2022-07-30T01:45:09.100Z,24.70
2022-07-30T01:48:13.642Z,24.60
2022-07-30T01:51:18.093Z,24.60
2022-07-30T01:54:26.275Z,24.60
2022-07-30T01:57:29.085Z,24.60
2022-07-30T02:00:33.279Z,24.60
2022-07-30T02:03:35.971Z,24.60
2022-07-30T02:06:42.531Z,24.60
2022-07-30T02:10:11.297Z,24.60
2022-07-30T02:13:29.646Z,24.60
2022-07-30T02:16:36.510Z,24.60
2022-07-30T02:19:42.636Z,24.60
2022-07-30T02:22:47.220Z,24.60
2022-07-30T02:25:51.448Z,24.50
2022-07-30T02:28:59.487Z,24.50
2022-07-30T02:32:06.065Z,24.50
2022-07-30T02:35:13.806Z,24.50
2022-07-30T02:38:17.643Z,24.50
2022-07-30T02:41:22.100Z,24.50
2022-07-30T02:44:26.278Z,24.50
2022-07-30T02:47:29.714Z,24.40
2022-07-30T02:50:39.941Z,24.40
2022-07-30T02:53:45.143Z,24.40
2022-07-30T02:56:49.486Z,24.40
2022-07-30T02:59:54.241Z,24.50
2022-07-30T03:02:57.685Z,24.40
2022-07-30T03:06:00.495Z,24.40
2022-07-30T03:09:04.055Z,24.40
2022-07-30T03:12:07.115Z,24.40
2022-07-30T03:15:11.972Z,24.40
2022-07-30T03:18:16.691Z,24.30
2022-07-30T03:21:23.680Z,24.30
2022-07-30T03:24:27.010Z,24.30
2022-07-30T03:27:30.876Z,24.30
2022-07-30T03:30:34.741Z,24.30
2022-07-30T03:33:38.985Z,24.30
2022-07-30T03:36:41.647Z,24.30
2022-07-30T03:39:43.929Z,24.30
2022-07-30T03:42:46.182Z,24.30
2022-07-30T03:45:53.214Z,24.30
2022-07-30T03:48:57.714Z,24.30
2022-07-30T03:52:02.066Z,24.30
2022-07-30T03:55:04.791Z,24.20
2022-07-30T03:58:24.871Z,24.20
2022-07-30T04:01:27.407Z,24.20
2022-07-30T04:04:34.166Z,24.20
2022-07-30T04:07:41.345Z,24.20
2022-07-30T04:10:48.578Z,24.20
2022-07-30T04:13:56.172Z,24.20
2022-07-30T04:17:04.549Z,24.20
2022-07-30T04:20:17.937Z,24.20
2022-07-30T04:23:20.478Z,24.20
2022-07-30T04:26:22.941Z,24.20
2022-07-30T04:29:25.107Z,24.20
2022-07-30T04:32:29.074Z,24.20
2022-07-30T04:35:54.331Z,24.20
2022-07-30T04:39:06.323Z,24.20
2022-07-30T04:42:08.330Z,24.20
2022-07-30T04:45:11.839Z,24.10
2022-07-30T04:48:36.158Z,24.10
2022-07-30T04:51:47.360Z,24.10
2022-07-30T04:54:55.729Z,24.10
2022-07-30T04:57:58.197Z,24.10
2022-07-30T05:01:03.062Z,24.10
2022-07-30T05:04:08.531Z,24.10
2022-07-30T05:07:14.517Z,24.10
2022-07-30T05:10:18.017Z,24.10
2022-07-30T05:13:19.978Z,24.10
2022-07-30T05:16:24.869Z,24.10
2022-07-30T05:19:29.201Z,24.10
2022-07-30T05:22:31.791Z,24.10
2022-07-30T05:25:33.647Z,24.10
2022-07-30T05:28:53.957Z,24.10
2022-07-30T05:32:03.449Z,24.10
2022-07-30T05:35:08.827Z,24.10
2022-07-30T05:38:10.687Z,24.20
2022-07-30T05:41:42.090Z,24.10
2022-07-30T05:44:52.327Z,24.20
2022-07-30T05:47:54.102Z,24.20
2022-07-30T05:50:55.971Z,24.20
2022-07-30T05:53:57.789Z,24.20
2022-07-30T05:57:37.663Z,24.20
2022-07-30T06:00:40.469Z,24.20
2022-07-30T06:03:42.459Z,24.20
2022-07-30T06:07:03.548Z,24.20
2022-07-30T06:10:07.251Z,24.20
2022-07-30T06:13:09.252Z,24.20
2022-07-30T06:16:11.195Z,24.20
2022-07-30T06:19:19.240Z,24.20
2022-07-30T06:22:25.815Z,24.20
2022-07-30T06:25:28.801Z,24.30
2022-07-30T06:28:39.142Z,24.30
2022-07-30T06:32:04.144Z,24.30
2022-07-30T06:35:06.717Z,24.30
2022-07-30T06:38:08.707Z,24.30
2022-07-30T06:41:24.054Z,24.30
2022-07-30T06:44:27.902Z,24.30
2022-07-30T06:47:34.933Z,24.30
2022-07-30T06:50:37.621Z,24.30
2022-07-30T06:53:42.748Z,24.30
2022-07-30T06:56:47.949Z,24.30
2022-07-30T06:59:56.265Z,24.30
2022-07-30T07:03:26.260Z,24.30
2022-07-30T07:06:41.891Z,24.30
2022-07-30T07:09:45.443Z,24.20
2022-07-30T07:13:22.482Z,24.20
2022-07-30T07:16:27.382Z,24.30
2022-07-30T07:19:59.606Z,24.30
2022-07-30T07:22:52.914Z,24.20
2022-07-30T07:25:56.199Z,24.20
2022-07-30T07:29:02.145Z,24.20
2022-07-30T07:32:08.181Z,24.30
2022-07-30T07:35:13.811Z,24.40
2022-07-30T07:38:18.837Z,24.40
2022-07-30T07:41:20.891Z,24.40
2022-07-30T07:44:22.808Z,24.40
2022-07-30T07:47:24.591Z,24.40
2022-07-30T07:50:47.957Z,24.40
2022-07-30T07:54:19.812Z,24.40
2022-07-30T07:57:20.342Z,24.40
2022-07-30T08:00:22.819Z,24.40
2022-07-30T08:03:26.705Z,24.40
2022-07-30T08:06:29.838Z,24.40
2022-07-30T08:09:50.214Z,24.40
2022-07-30T08:13:48.153Z,24.40
2022-07-30T08:16:57.320Z,24.50
2022-07-30T08:20:19.919Z,24.50
2022-07-30T08:23:23.407Z,24.50
2022-07-30T08:26:25.480Z,24.40
2022-07-30T08:29:27.539Z,24.50
2022-07-30T08:32:29.460Z,24.50
2022-07-30T08:35:32.271Z,24.50
2022-07-30T08:38:34.079Z,24.50
2022-07-30T08:41:40.997Z,24.50
2022-07-30T08:44:45.592Z,24.50
2022-07-30T08:47:51.853Z,24.50
2022-07-30T08:51:02.722Z,24.50
2022-07-30T08:54:30.148Z,24.60
2022-07-30T08:57:34.306Z,24.50
2022-07-30T09:00:37.011Z,24.50
2022-07-30T09:03:44.028Z,24.50
2022-07-30T09:06:46.420Z,24.50
2022-07-30T09:09:50.065Z,24.50
2022-07-30T09:12:51.999Z,24.60
2022-07-30T09:15:56.136Z,24.60
2022-07-30T09:19:15.822Z,24.60
2022-07-30T09:22:17.750Z,24.50
2022-07-30T09:25:56.909Z,24.60
2022-07-30T09:29:19.836Z,24.60
2022-07-30T09:32:54.948Z,24.60
2022-07-30T09:36:17.418Z,24.60
2022-07-30T09:39:56.513Z,24.60
2022-07-30T09:43:28.069Z,24.60
2022-07-30T09:46:50.850Z,24.60
2022-07-30T09:50:07.497Z,24.60
2022-07-30T09:53:11.997Z,24.60
2022-07-30T09:56:30.366Z,24.60
2022-07-30T09:59:35.224Z,24.60
2022-07-30T10:02:37.569Z,24.60
2022-07-30T10:06:00.321Z,24.60
2022-07-30T10:09:13.852Z,24.60
2022-07-30T10:12:24.062Z,24.60
2022-07-30T10:15:32.808Z,24.70
2022-07-30T10:18:37.388Z,24.70
2022-07-30T10:22:05.160Z,24.70
2022-07-30T10:25:27.795Z,24.60
2022-07-30T10:28:50.932Z,24.70
2022-07-30T10:31:54.725Z,24.60
2022-07-30T10:34:56.779Z,24.70
2022-07-30T10:38:00.731Z,24.60
2022-07-30T10:41:08.717Z,24.70
2022-07-30T10:44:16.429Z,24.70
2022-07-30T10:47:19.292Z,24.70
2022-07-30T10:50:26.604Z,24.70
2022-07-30T10:53:46.685Z,24.70
2022-07-30T10:57:04.183Z,24.70
2022-07-30T11:00:06.137Z,24.70
2022-07-30T11:03:41.423Z,24.70
2022-07-30T11:06:48.760Z,24.70
2022-07-30T11:10:05.252Z,24.70
2022-07-30T11:13:11.341Z,24.70
2022-07-30T11:16:13.232Z,24.80
2022-07-30T11:19:55.474Z,24.80
2022-07-30T11:22:44.527Z,24.80
2022-07-30T11:25:51.311Z,24.70
2022-07-30T11:28:56.439Z,24.70
2022-07-30T11:32:32.351Z,24.80
2022-07-30T11:35:35.587Z,24.80
2022-07-30T11:39:01.147Z,24.70
2022-07-30T11:42:25.385Z,24.70
2022-07-30T11:45:29.335Z,24.80
2022-07-30T11:48:31.847Z,24.80
2022-07-30T11:51:45.121Z,24.80
2022-07-30T11:54:54.830Z,24.80
2022-07-30T11:57:57.662Z,24.80
2022-07-30T12:01:13.916Z,24.80
2022-07-30T12:04:15.779Z,24.80
2022-07-30T12:07:23.148Z,24.80
2022-07-30T12:10:26.936Z,24.80
2022-07-30T12:13:45.238Z,24.80
2022-07-30T12:16:52.792Z,24.80
2022-07-30T12:19:54.603Z,24.80
2022-07-30T12:22:57.428Z,24.80
2022-07-30T12:25:59.311Z,24.80
2022-07-30T12:29:06.592Z,24.80
2022-07-30T12:32:08.512Z,24.80
2022-07-30T12:35:11.167Z,24.80
2022-07-30T12:38:13.908Z,24.80
2022-07-30T12:41:15.725Z,24.80
2022-07-30T12:44:41.212Z,24.80
2022-07-30T12:47:42.996Z,24.80
2022-07-30T12:50:46.388Z,24.80
2022-07-30T12:53:48.539Z,24.80
2022-07-30T12:57:04.516Z,24.80
2022-07-30T13:00:08.661Z,24.80
2022-07-30T13:03:28.034Z,24.80
2022-07-30T13:06:29.899Z,24.80
2022-07-30T13:09:31.723Z,24.80
2022-07-30T13:12:33.862Z,24.80
2022-07-30T13:15:35.755Z,24.80
2022-07-30T13:18:40.601Z,24.80
2022-07-30T13:21:49.835Z,24.80
2022-07-30T13:24:51.977Z,24.80
2022-07-30T13:27:53.785Z,24.80
2022-07-30T13:30:56.795Z,24.80
2022-07-30T13:33:59.116Z,24.80
2022-07-30T13:37:01.229Z,24.80
2022-07-30T13:40:04.427Z,24.80
2022-07-30T13:43:06.370Z,24.80
2022-07-30T13:46:08.319Z,24.80
2022-07-30T13:49:10.854Z,24.80
2022-07-30T13:52:12.858Z,24.80
2022-07-30T13:55:14.733Z,24.80
2022-07-30T13:58:16.602Z,24.80
2022-07-30T14:01:18.681Z,24.80
2022-07-30T14:04:20.468Z,24.80
2022-07-30T14:07:22.410Z,24.80
2022-07-30T14:10:24.419Z,24.80
2022-07-30T14:13:26.199Z,24.80
2022-07-30T14:16:44.593Z,24.80
2022-07-30T14:19:47.308Z,24.80
2022-07-30T14:22:49.328Z,24.80
2022-07-30T14:25:51.129Z,24.80
2022-07-30T14:28:52.907Z,24.80
2022-07-30T14:31:55.106Z,24.80
2022-07-30T14:34:56.912Z,24.80
2022-07-30T14:37:58.715Z,24.80
2022-07-30T14:41:00.521Z,24.80
2022-07-30T14:44:02.433Z,24.80
2022-07-30T14:47:04.910Z,24.90
2022-07-30T14:50:09.644Z,24.90
2022-07-30T14:53:11.688Z,24.90
2022-07-30T14:56:13.696Z,24.90
2022-07-30T14:59:16.872Z,24.90
2022-07-30T15:02:18.812Z,24.90
2022-07-30T15:05:20.636Z,24.90
2022-07-30T15:08:22.423Z,24.90
2022-07-30T15:11:24.386Z,24.90
2022-07-30T15:14:28.270Z,24.90
2022-07-30T15:17:30.363Z,24.90
2022-07-30T15:20:32.143Z,24.90
2022-07-30T15:23:33.959Z,24.90
2022-07-30T15:26:35.789Z,24.90
2022-07-30T15:29:37.763Z,24.90
2022-07-30T15:32:39.977Z,25.00
2022-07-30T15:35:41.877Z,24.90
2022-07-30T15:38:43.795Z,25.00
2022-07-30T15:41:47.975Z,24.90
2022-07-30T15:45:15.411Z,24.90
2022-07-30T15:48:24.413Z,25.00
2022-07-30T15:51:28.963Z,25.00
2022-07-30T15:54:30.749Z,25.00
2022-07-30T15:57:32.603Z,25.00
2022-07-30T16:00:34.453Z,25.00
2022-07-30T16:03:38.942Z,25.00
2022-07-30T16:06:41.659Z,25.00
2022-07-30T16:09:43.447Z,25.00
2022-07-30T16:12:45.331Z,25.00
2022-07-30T16:15:47.096Z,25.00
2022-07-30T16:18:48.962Z,25.00
2022-07-30T16:21:50.931Z,25.00
2022-07-30T16:24:52.773Z,25.00
2022-07-30T16:27:54.628Z,25.00
2022-07-30T16:30:56.532Z,25.00
2022-07-30T16:33:58.340Z,25.00
2022-07-30T16:37:00.229Z,25.00
2022-07-30T16:40:06.627Z,25.00
2022-07-30T16:43:08.358Z,25.00
2022-07-30T16:46:10.985Z,25.00
2022-07-30T16:49:13.100Z,25.00
2022-07-30T16:52:15.861Z,25.00
2022-07-30T16:55:17.680Z,25.00
2022-07-30T16:58:19.452Z,25.00
2022-07-30T17:01:24.131Z,25.00
2022-07-30T17:04:25.933Z,25.00
2022-07-30T17:07:28.834Z,25.00
2022-07-30T17:10:30.622Z,25.00
2022-07-30T17:13:34.199Z,25.00
2022-07-30T17:16:36.143Z,25.00
2022-07-30T17:19:38.466Z,25.00
2022-07-30T17:22:43.061Z,25.00
2022-07-30T17:25:45.145Z,25.00
2022-07-30T17:28:46.918Z,25.00
2022-07-30T17:31:48.771Z,25.00
2022-07-30T17:34:50.765Z,25.00
2022-07-30T17:37:53.975Z,25.00
2022-07-30T17:40:55.815Z,25.00
2022-07-30T17:43:58.317Z,25.00
2022-07-30T17:47:00.075Z,25.00
2022-07-30T17:50:02.479Z,25.00
2022-07-30T17:53:05.753Z,25.00
2022-07-30T17:56:08.888Z,25.00
2022-07-30T17:59:28.521Z,24.90
2022-07-30T18:02:30.315Z,25.00
2022-07-30T18:05:32.342Z,25.00
2022-07-30T18:08:35.027Z,25.00
2022-07-30T18:11:36.949Z,25.00
2022-07-30T18:14:38.737Z,25.00
2022-07-30T18:17:40.827Z,25.00
2022-07-30T18:20:48.282Z,25.00
2022-07-30T18:23:50.411Z,25.00
2022-07-30T18:26:53.594Z,25.00
2022-07-30T18:29:55.564Z,25.00
2022-07-30T18:32:57.796Z,25.00
2022-07-30T18:35:59.832Z,25.00
2022-07-30T18:39:01.620Z,25.00
2022-07-30T18:42:04.179Z,25.00
2022-07-30T18:45:07.007Z,25.00
2022-07-30T18:48:08.835Z,25.00
2022-07-30T18:51:13.817Z,25.00
2022-07-30T18:54:16.754Z,25.00
2022-07-30T18:57:18.862Z,25.00
2022-07-30T19:00:34.658Z,25.00
2022-07-30T19:03:37.537Z,25.00
2022-07-30T19:06:39.610Z,25.00
2022-07-30T19:09:42.858Z,25.00
2022-07-30T19:12:44.817Z,25.00
2022-07-30T19:15:46.635Z,25.00
2022-07-30T19:18:48.586Z,24.90
2022-07-30T19:21:50.567Z,25.00
2022-07-30T19:24:52.478Z,25.00
2022-07-30T19:27:54.264Z,24.90
2022-07-30T19:30:56.068Z,24.90
2022-07-30T19:33:57.842Z,24.90
2022-07-30T19:36:59.667Z,24.90
2022-07-30T19:40:06.000Z,25.00
2022-07-30T19:43:10.037Z,25.00
2022-07-30T19:46:12.306Z,24.90
2022-07-30T19:49:14.613Z,24.90
2022-07-30T19:52:23.167Z,24.90
2022-07-30T19:55:30.754Z,24.90
2022-07-30T19:58:38.264Z,24.90
2022-07-30T20:01:43.238Z,25.00
2022-07-30T20:04:45.401Z,24.90
2022-07-30T20:07:48.903Z,24.90
2022-07-30T20:10:50.923Z,24.90
2022-07-30T20:13:52.706Z,25.00
2022-07-30T20:16:54.595Z,24.90
2022-07-30T20:19:59.485Z,24.90
2022-07-30T20:23:01.615Z,24.90
2022-07-30T20:26:07.544Z,25.00
2022-07-30T20:29:18.813Z,24.90
2022-07-30T20:32:23.393Z,24.90
2022-07-30T20:35:26.529Z,24.90
2022-07-30T20:38:29.476Z,24.90
2022-07-30T20:41:31.550Z,25.00
2022-07-30T20:44:39.017Z,24.90
2022-07-30T20:47:47.176Z,24.90
2022-07-30T20:50:49.907Z,24.90
2022-07-30T20:53:51.743Z,24.90
2022-07-30T20:56:53.690Z,25.00
2022-07-30T20:59:55.509Z,25.00
2022-07-30T21:02:57.331Z,25.00
2022-07-30T21:05:59.116Z,25.00
2022-07-30T21:09:01.726Z,25.00
2022-07-30T21:12:03.967Z,25.00
2022-07-30T21:15:22.986Z,25.00
2022-07-30T21:18:25.802Z,25.00
2022-07-30T21:21:30.535Z,25.00
2022-07-30T21:24:43.704Z,25.10
2022-07-30T21:27:45.565Z,25.10
2022-07-30T21:30:52.054Z,25.10
2022-07-30T21:33:53.875Z,25.10
2022-07-30T21:36:55.651Z,25.00
2022-07-30T21:39:57.457Z,25.10
2022-07-30T21:42:59.314Z,25.00
2022-07-30T21:46:03.654Z,25.00
2022-07-30T21:49:07.715Z,25.00
2022-07-30T21:52:09.647Z,25.00
2022-07-30T21:55:13.447Z,25.00
2022-07-30T21:58:24.073Z,25.00
2022-07-30T22:01:28.457Z,25.00
2022-07-30T22:04:34.922Z,25.00
2022-07-30T22:07:36.875Z,25.00
2022-07-30T22:10:43.859Z,25.00
2022-07-30T22:13:51.337Z,25.00
2022-07-30T22:16:55.559Z,25.00
2022-07-30T22:19:57.884Z,25.00
2022-07-30T22:23:03.097Z,25.00
2022-07-30T22:26:06.460Z,25.00
2022-07-30T22:29:08.280Z,25.00
2022-07-30T22:32:12.105Z,25.00
2022-07-30T22:35:17.692Z,25.00
2022-07-30T22:38:33.915Z,25.00
2022-07-30T22:41:35.834Z,25.00
2022-07-30T22:44:38.750Z,25.00
2022-07-30T22:47:51.086Z,25.00
2022-07-30T22:50:53.560Z,25.00
2022-07-30T22:54:12.566Z,25.00
2022-07-30T22:57:14.910Z,25.00
2022-07-30T23:00:27.285Z,25.00
2022-07-30T23:03:30.227Z,25.00
2022-07-30T23:06:33.132Z,25.00
2022-07-30T23:09:49.241Z,25.00
2022-07-30T23:12:53.873Z,25.10
2022-07-30T23:15:55.806Z,25.00
2022-07-30T23:18:57.616Z,25.00
2022-07-30T23:21:59.398Z,25.00
2022-07-30T23:25:01.322Z,25.00
2022-07-30T23:28:03.133Z,25.00
2022-07-30T23:31:05.328Z,25.00
2022-07-30T23:34:07.238Z,25.00
2022-07-30T23:37:13.009Z,25.00
2022-07-30T23:40:17.288Z,25.00
2022-07-30T23:43:19.334Z,25.00
2022-07-30T23:46:21.091Z,25.00
2022-07-30T23:49:24.167Z,24.90
2022-07-30T23:52:26.416Z,25.00
2022-07-30T23:55:29.317Z,24.90
2022-07-30T23:58:31.119Z,25.00
