createdAt,value
2019-01-06T00:04:37.057Z,97646.42
2019-01-06T00:07:10.394Z,97656.63
2019-01-06T00:09:55.122Z,97651.95
2019-01-06T00:12:25.791Z,97652.02
2019-01-06T00:14:56.555Z,97653.82
2019-01-06T00:17:24.570Z,97664.91
2019-01-06T00:19:52.284Z,97667.94
2019-01-06T00:22:28.883Z,97676.87
2019-01-06T00:25:05.231Z,97678.95
2019-01-06T00:27:33.050Z,97688.30
2019-01-06T00:30:03.834Z,97698.60
2019-01-06T00:32:31.578Z,97696.42
2019-01-06T00:34:59.586Z,97701.56
2019-01-06T00:37:38.822Z,97699.87
2019-01-06T00:40:23.530Z,97696.83
2019-01-06T00:43:00.215Z,97702.82
2019-01-06T00:45:45.998Z,97697.70
2019-01-06T00:48:14.009Z,97690.54
2019-01-06T00:51:00.305Z,97695.70
2019-01-06T00:53:34.186Z,97693.54
2019-01-06T00:56:18.494Z,97696.50
2019-01-06T00:59:04.608Z,97694.02
2019-01-06T01:01:35.331Z,97698.73
2019-01-06T01:04:08.794Z,97695.31
2019-01-06T01:06:39.654Z,97698.34
2019-01-06T01:09:43.968Z,97700.92
2019-01-06T01:12:18.393Z,97704.77
2019-01-06T01:17:49.926Z,97697.05
2019-01-06T01:20:29.894Z,97703.16
2019-01-06T01:23:14.300Z,97693.77
2019-01-06T01:26:00.513Z,97694.64
2019-01-06T01:28:45.209Z,97695.05
2019-01-06T01:31:30.368Z,97689.50
2019-01-06T01:34:06.669Z,97675.54
2019-01-06T01:36:43.342Z,97691.63
2019-01-06T01:39:14.109Z,97688.70
2019-01-06T01:41:47.779Z,97692.56
2019-01-06T01:44:21.850Z,97692.12
2019-01-06T01:46:52.349Z,97693.45
2019-01-06T01:49:36.836Z,97689.94
2019-01-06T01:52:16.651Z,97689.13
2019-01-06T01:55:01.101Z,97687.02
2019-01-06T01:57:29.126Z,97690.91
2019-01-06T02:00:09.321Z,97701.61
2019-01-06T02:02:43.210Z,97700.30
2019-01-06T02:05:27.522Z,97699.41
2019-01-06T02:08:12.020Z,97699.47
2019-01-06T02:10:42.320Z,97700.80
2019-01-06T02:13:20.617Z,97696.94
2019-01-06T02:16:05.274Z,97689.19
2019-01-06T02:18:33.381Z,97694.36
2019-01-06T02:21:01.091Z,97688.75
2019-01-06T02:23:34.830Z,97698.69
2019-01-06T02:26:19.008Z,97691.78
2019-01-06T02:28:52.866Z,97697.41
2019-01-06T02:31:38.803Z,97698.70
2019-01-06T02:34:23.283Z,97696.05
2019-01-06T02:37:07.639Z,97696.11
2019-01-06T02:39:47.310Z,97694.34
2019-01-06T02:42:30.414Z,97699.50
2019-01-06T02:44:58.390Z,97700.38
2019-01-06T02:47:26.398Z,97699.52
2019-01-06T02:50:00.324Z,97701.25
2019-01-06T02:52:40.252Z,97701.58
2019-01-06T02:55:08.003Z,97696.02
2019-01-06T02:57:52.681Z,97699.03
2019-01-06T03:00:20.411Z,97700.76
2019-01-06T03:02:50.924Z,97704.23
2019-01-06T03:05:18.948Z,97702.86
2019-01-06T03:07:52.878Z,97698.61
2019-01-06T03:10:20.609Z,97696.37
2019-01-06T03:12:54.752Z,97702.72
2019-01-06T03:15:25.559Z,97701.00
2019-01-06T03:18:09.920Z,97697.55
2019-01-06T03:20:54.538Z,97701.83
2019-01-06T03:23:37.239Z,97698.44
2019-01-06T03:26:04.945Z,97690.34
2019-01-06T03:28:41.529Z,97689.94
2019-01-06T03:31:11.999Z,97684.04
2019-01-06T03:33:39.983Z,97681.09
2019-01-06T03:36:24.401Z,97682.36
2019-01-06T03:38:52.409Z,97676.33
2019-01-06T03:41:20.154Z,97683.19
2019-01-06T03:44:00.286Z,97678.45
2019-01-06T03:49:33.958Z,97682.39
2019-01-06T03:52:13.651Z,97694.83
2019-01-06T03:54:53.808Z,97693.48
2019-01-06T03:57:39.520Z,97695.97
2019-01-06T04:00:20.427Z,97691.69
2019-01-06T04:02:54.591Z,97695.08
2019-01-06T04:05:22.315Z,97692.41
2019-01-06T04:07:53.142Z,97692.07
2019-01-06T04:10:36.285Z,97691.20
2019-01-06T04:13:22.600Z,97700.60
2019-01-06T04:15:53.493Z,97699.31
2019-01-06T04:18:27.729Z,97701.44
2019-01-06T04:21:12.481Z,97695.05
2019-01-06T04:23:46.413Z,97692.50
2019-01-06T04:26:31.280Z,97689.05
2019-01-06T04:29:15.954Z,97684.77
2019-01-06T04:31:46.785Z,97682.22
2019-01-06T04:34:32.078Z,97683.57
2019-01-06T04:37:17.081Z,97678.83
2019-01-06T04:40:03.636Z,97684.86
2019-01-06T04:42:31.400Z,97689.98
2019-01-06T04:45:16.522Z,97686.17
2019-01-06T04:48:01.027Z,97686.64
2019-01-06T04:50:31.452Z,97685.75
2019-01-06T04:53:01.713Z,97681.88
2019-01-06T04:55:46.432Z,97681.47
2019-01-06T04:58:31.214Z,97675.45
2019-01-06T05:01:01.962Z,97678.41
2019-01-06T05:03:35.585Z,97676.69
2019-01-06T05:06:10.962Z,97680.66
2019-01-06T05:08:38.725Z,97683.59
2019-01-06T05:11:15.750Z,97675.95
2019-01-06T05:13:52.545Z,97677.23
2019-01-06T05:16:20.263Z,97671.66
2019-01-06T05:18:48.278Z,97674.23
2019-01-06T05:21:31.523Z,97668.70
2019-01-06T05:23:59.277Z,97666.05
2019-01-06T05:26:27.036Z,97678.94
2019-01-06T05:28:54.751Z,97675.60
2019-01-06T05:31:34.765Z,97672.49
2019-01-06T05:34:08.556Z,97675.13
2019-01-06T05:36:45.316Z,97678.11
2019-01-06T05:39:15.643Z,97689.63
2019-01-06T05:41:43.391Z,97677.17
2019-01-06T05:44:19.986Z,97677.64
2019-01-06T05:47:10.927Z,97678.44
2019-01-06T05:49:47.506Z,97677.66
2019-01-06T05:52:27.672Z,97681.03
2019-01-06T05:54:58.477Z,97685.69
2019-01-06T05:57:32.340Z,97682.69
2019-01-06T06:00:18.361Z,97688.30
2019-01-06T06:02:52.285Z,97701.20
2019-01-06T06:05:25.905Z,97690.91
2019-01-06T06:07:53.651Z,97698.59
2019-01-06T06:10:24.192Z,97699.83
2019-01-06T06:13:08.803Z,97705.94
2019-01-06T06:15:48.492Z,97698.59
2019-01-06T06:18:21.810Z,97696.46
2019-01-06T06:20:58.712Z,97717.89
2019-01-06T06:26:32.275Z,97695.66
2019-01-06T06:29:02.755Z,97693.48
2019-01-06T06:31:30.765Z,97695.14
2019-01-06T06:33:58.506Z,97690.59
2019-01-06T06:36:32.334Z,97696.20
2019-01-06T06:39:00.080Z,97707.77
2019-01-06T06:41:33.546Z,97709.07
2019-01-06T06:44:06.889Z,97712.84
2019-01-06T06:46:37.398Z,97734.70
2019-01-06T06:49:05.383Z,97732.14
2019-01-06T06:51:42.152Z,97721.38
2019-01-06T06:54:09.890Z,97714.91
2019-01-06T06:56:43.501Z,97711.05
2019-01-06T06:59:28.170Z,97719.61
2019-01-06T07:02:35.178Z,97727.71
2019-01-06T07:05:15.395Z,97728.60
2019-01-06T07:07:43.159Z,97731.64
2019-01-06T07:10:16.728Z,97739.34
2019-01-06T07:12:44.733Z,97740.25
2019-01-06T07:15:15.110Z,97740.24
2019-01-06T07:17:49.321Z,97745.72
2019-01-06T07:20:22.626Z,97748.35
2019-01-06T07:22:53.450Z,97748.77
2019-01-06T07:25:25.040Z,97749.64
2019-01-06T07:31:14.883Z,97743.08
2019-01-06T07:33:45.386Z,97753.83
2019-01-06T07:36:29.830Z,97755.60
2019-01-06T07:39:06.599Z,97752.06
2019-01-06T07:41:51.397Z,97755.05
2019-01-06T07:44:25.241Z,97755.83
2019-01-06T07:47:02.192Z,97763.55
2019-01-06T07:49:36.034Z,97763.98
2019-01-06T07:52:13.212Z,97762.67
2019-01-06T07:54:57.841Z,97765.19
2019-01-06T07:57:42.466Z,97767.76
2019-01-06T08:00:15.134Z,97761.39
2019-01-06T08:02:56.643Z,97764.45
2019-01-06T08:05:33.689Z,97769.62
2019-01-06T08:08:18.436Z,97773.93
2019-01-06T08:11:05.778Z,97776.84
2019-01-06T08:13:39.563Z,97778.14
2019-01-06T08:16:24.435Z,97767.12
2019-01-06T08:21:56.288Z,97786.65
2019-01-06T08:24:36.435Z,97794.37
2019-01-06T08:27:04.177Z,97792.67
2019-01-06T08:29:48.953Z,97794.79
2019-01-06T08:32:16.692Z,97801.13
2019-01-06T08:34:50.491Z,97797.67
2019-01-06T08:37:35.025Z,97804.08
2019-01-06T08:40:15.221Z,97807.06
2019-01-06T08:45:43.168Z,97810.52
2019-01-06T08:48:27.533Z,97813.11
2019-01-06T08:50:55.283Z,97805.37
2019-01-06T08:53:40.133Z,97808.70
2019-01-06T08:56:26.246Z,97811.33
2019-01-06T08:59:00.087Z,97792.17
2019-01-06T09:01:43.031Z,97818.23
2019-01-06T09:04:26.263Z,97813.84
2019-01-06T09:07:12.473Z,97808.18
2019-01-06T09:09:50.657Z,97809.98
2019-01-06T09:12:18.373Z,97815.53
2019-01-06T09:14:55.189Z,97819.78
2019-01-06T09:17:28.978Z,97842.13
2019-01-06T09:19:59.626Z,97818.64
2019-01-06T09:22:44.416Z,97833.53
2019-01-06T09:25:12.399Z,97828.71
2019-01-06T09:27:48.935Z,97826.13
2019-01-06T09:30:16.660Z,97827.42
2019-01-06T09:32:44.418Z,97834.27
2019-01-06T09:35:18.165Z,97826.95
2019-01-06T09:38:04.218Z,97787.92
2019-01-06T09:40:42.258Z,97835.09
2019-01-06T09:43:12.920Z,97852.70
2019-01-06T09:45:40.939Z,97833.78
2019-01-06T09:48:14.324Z,97833.28
2019-01-06T09:50:51.446Z,97830.23
2019-01-06T09:53:36.232Z,97831.92
2019-01-06T09:58:59.892Z,97825.06
2019-01-06T10:01:27.658Z,97832.34
2019-01-06T10:04:12.620Z,97822.83
2019-01-06T10:06:43.149Z,97818.91
2019-01-06T10:09:13.984Z,97820.16
2019-01-06T10:11:44.758Z,97823.22
2019-01-06T10:14:12.520Z,97821.46
2019-01-06T10:16:57.267Z,97820.66
2019-01-06T10:19:33.925Z,97812.19
2019-01-06T10:22:01.782Z,97821.60
2019-01-06T10:24:51.906Z,97818.50
2019-01-06T10:27:33.169Z,97822.77
2019-01-06T10:30:01.212Z,97819.84
2019-01-06T10:32:41.244Z,97825.02
2019-01-06T10:35:25.794Z,97823.77
2019-01-06T10:38:09.896Z,97831.02
2019-01-06T10:40:37.645Z,97827.16
2019-01-06T10:43:22.325Z,97829.67
2019-01-06T10:45:50.034Z,97829.72
2019-01-06T10:48:17.790Z,97830.45
2019-01-06T10:50:45.488Z,97824.84
2019-01-06T10:53:30.192Z,97829.56
2019-01-06T10:56:00.666Z,97829.27
2019-01-06T10:58:34.533Z,97824.05
2019-01-06T11:01:11.472Z,97824.84
2019-01-06T11:03:56.100Z,97832.89
2019-01-06T11:06:26.614Z,97829.17
2019-01-06T11:09:11.402Z,97827.91
2019-01-06T11:11:56.253Z,97824.51
2019-01-06T11:14:39.172Z,97827.82
2019-01-06T11:17:16.434Z,97822.18
2019-01-06T11:19:50.225Z,97826.91
2019-01-06T11:22:24.506Z,97826.41
2019-01-06T11:25:08.871Z,97824.73
2019-01-06T11:27:36.606Z,97829.88
2019-01-06T11:30:24.783Z,97831.26
2019-01-06T11:32:52.495Z,97831.36
2019-01-06T11:35:23.246Z,97836.92
2019-01-06T11:38:05.891Z,97840.37
2019-01-06T11:40:39.857Z,97833.05
2019-01-06T11:43:25.538Z,97829.27
2019-01-06T11:46:08.804Z,97828.39
2019-01-06T11:48:42.272Z,97829.48
2019-01-06T11:51:27.062Z,97826.11
2019-01-06T11:53:55.087Z,97828.98
2019-01-06T11:56:25.629Z,97829.31
2019-01-06T11:58:57.086Z,97830.41
2019-01-06T12:01:26.031Z,97837.98
2019-01-06T12:03:57.108Z,97827.76
2019-01-06T12:06:41.923Z,97813.67
2019-01-06T12:09:09.629Z,97827.18
2019-01-06T12:11:42.997Z,97829.33
2019-01-06T12:14:25.880Z,97825.48
2019-01-06T12:16:53.956Z,97826.89
2019-01-06T12:19:21.609Z,97830.45
2019-01-06T12:21:49.349Z,97823.19
2019-01-06T12:24:32.505Z,97833.00
2019-01-06T12:27:12.289Z,97838.55
2019-01-06T12:29:58.196Z,97840.16
2019-01-06T12:32:41.022Z,97841.03
2019-01-06T12:35:25.984Z,97840.19
2019-01-06T12:37:54.084Z,97839.39
2019-01-06T12:40:37.188Z,97843.02
2019-01-06T12:43:14.235Z,97836.02
2019-01-06T12:45:57.177Z,97846.23
2019-01-06T12:48:25.170Z,97844.61
2019-01-06T12:51:02.324Z,97845.92
2019-01-06T12:53:45.813Z,97845.92
2019-01-06T12:56:30.436Z,97840.93
2019-01-06T12:59:15.213Z,97841.18
2019-01-06T13:01:59.655Z,97836.47
2019-01-06T13:04:30.325Z,97839.38
2019-01-06T13:07:07.433Z,97842.91
2019-01-06T13:09:44.256Z,97847.18
2019-01-06T13:12:28.403Z,97839.88
2019-01-06T13:15:01.969Z,97847.69
2019-01-06T13:17:46.556Z,97854.12
2019-01-06T13:20:14.377Z,97853.27
2019-01-06T13:22:51.055Z,97862.34
2019-01-06T13:25:19.043Z,97858.71
2019-01-06T13:27:55.641Z,97856.93
2019-01-06T13:30:40.589Z,97866.85
2019-01-06T13:33:24.972Z,97863.53
2019-01-06T13:35:55.519Z,97863.94
2019-01-06T13:38:29.352Z,97867.02
2019-01-06T13:41:08.950Z,97867.50
2019-01-06T13:43:36.685Z,97868.50
2019-01-06T13:46:04.438Z,97871.94
2019-01-06T13:48:32.145Z,97878.31
2019-01-06T13:51:12.021Z,97873.14
2019-01-06T13:53:52.219Z,97878.62
2019-01-06T13:56:26.300Z,97880.38
2019-01-06T13:59:09.405Z,97880.41
2019-01-06T14:01:37.153Z,97883.80
2019-01-06T14:04:08.121Z,97883.47
2019-01-06T14:06:38.402Z,97884.27
2019-01-06T14:09:15.462Z,97888.52
2019-01-06T14:11:55.500Z,97892.39
2019-01-06T14:14:32.575Z,97893.61
2019-01-06T14:17:03.587Z,97895.44
2019-01-06T14:19:34.387Z,97902.86
2019-01-06T14:22:02.127Z,97907.64
2019-01-06T14:24:48.079Z,97903.84
2019-01-06T14:27:32.468Z,97911.50
2019-01-06T14:30:17.553Z,97897.90
2019-01-06T14:33:01.735Z,97910.23
2019-01-06T14:35:46.388Z,97913.58
2019-01-06T14:38:29.614Z,97911.57
2019-01-06T14:41:03.179Z,97909.91
2019-01-06T14:43:33.463Z,97914.23
2019-01-06T14:46:04.598Z,97915.02
2019-01-06T14:48:50.461Z,97914.25
2019-01-06T14:51:23.811Z,97911.16
2019-01-06T14:53:57.673Z,97911.64
2019-01-06T14:59:15.729Z,97921.16
2019-01-06T15:01:55.495Z,97918.34
2019-01-06T15:04:23.507Z,97925.58
2019-01-06T15:06:57.185Z,97925.28
2019-01-06T15:09:25.186Z,97927.37
2019-01-06T15:12:02.045Z,97932.83
2019-01-06T15:14:35.805Z,97930.44
2019-01-06T15:17:23.947Z,97928.66
2019-01-06T15:19:57.989Z,97935.11
2019-01-06T15:22:35.141Z,97937.75
2019-01-06T15:25:02.859Z,97936.94
2019-01-06T15:27:39.958Z,97939.03
2019-01-06T15:30:18.034Z,97937.83
2019-01-06T15:32:52.134Z,97932.29
2019-01-06T15:35:25.910Z,97934.45
2019-01-06T15:38:15.216Z,97938.80
2019-01-06T15:40:51.992Z,97941.89
2019-01-06T15:43:22.756Z,97938.03
2019-01-06T15:45:52.975Z,97941.45
2019-01-06T15:48:29.572Z,97945.42
2019-01-06T15:51:03.189Z,97948.49
2019-01-06T15:53:47.357Z,97944.95
2019-01-06T15:56:18.124Z,97947.12
2019-01-06T15:58:54.956Z,97945.45
2019-01-06T16:01:39.690Z,97948.02
2019-01-06T16:04:07.721Z,97954.45
2019-01-06T16:06:35.748Z,97945.91
2019-01-06T16:09:20.667Z,97945.78
2019-01-06T16:12:05.658Z,97951.89
2019-01-06T16:14:49.999Z,97950.73
2019-01-06T16:17:26.782Z,97956.34
2019-01-06T16:20:00.023Z,97952.91
2019-01-06T16:22:36.919Z,97981.20
2019-01-06T16:25:06.648Z,97963.98
2019-01-06T16:27:46.453Z,97967.46
2019-01-06T16:30:14.186Z,97975.19
2019-01-06T16:35:50.939Z,97973.03
2019-01-06T16:38:26.593Z,97970.09
2019-01-06T16:40:57.126Z,97973.09
2019-01-06T16:43:34.290Z,97968.81
2019-01-06T16:46:18.683Z,97963.60
2019-01-06T16:49:03.442Z,97969.08
2019-01-06T16:51:31.157Z,97975.05
2019-01-06T16:53:58.940Z,97977.28
2019-01-06T16:59:48.109Z,97983.37
2019-01-06T17:02:32.769Z,97985.88
2019-01-06T17:05:09.363Z,97982.02
2019-01-06T17:07:53.965Z,97989.28
2019-01-06T17:10:38.746Z,97994.09
2019-01-06T17:13:24.838Z,97985.06
2019-01-06T17:16:04.735Z,97978.58
2019-01-06T17:18:49.176Z,97981.14
2019-01-06T17:21:28.904Z,97979.94
2019-01-06T17:24:05.434Z,97978.98
2019-01-06T17:26:39.279Z,97977.08
2019-01-06T17:29:23.524Z,97981.48
2019-01-06T17:34:45.007Z,97973.89
2019-01-06T17:37:18.897Z,97976.89
2019-01-06T17:39:49.733Z,97974.36
2019-01-06T17:42:34.341Z,97982.03
2019-01-06T17:45:16.953Z,97979.39
2019-01-06T17:48:03.099Z,97974.23
2019-01-06T17:50:50.579Z,97973.95
2019-01-06T17:53:37.006Z,97982.91
2019-01-06T17:56:17.270Z,97980.41
2019-01-06T17:58:48.150Z,97980.06
2019-01-06T18:01:16.172Z,97977.12
2019-01-06T18:03:43.917Z,97981.34
2019-01-06T18:06:11.911Z,97983.45
2019-01-06T18:09:00.033Z,97994.63
2019-01-06T18:11:30.596Z,97998.88
2019-01-06T18:14:04.190Z,97993.32
2019-01-06T18:16:37.438Z,97987.83
2019-01-06T18:19:22.157Z,97989.88
2019-01-06T18:21:49.898Z,97993.40
2019-01-06T18:24:34.411Z,97996.91
2019-01-06T18:27:17.633Z,97995.14
2019-01-06T18:29:54.478Z,97993.38
2019-01-06T18:32:25.051Z,97996.44
2019-01-06T18:35:10.014Z,97995.15
2019-01-06T18:37:40.801Z,98001.94
2019-01-06T18:43:14.598Z,98000.98
2019-01-06T18:45:58.786Z,98007.48
2019-01-06T18:48:32.600Z,98001.81
2019-01-06T18:51:00.330Z,98004.84
2019-01-06T18:53:40.746Z,98006.13
2019-01-06T18:56:17.887Z,98010.00
2019-01-06T18:58:51.841Z,98007.89
2019-01-06T19:01:31.785Z,98004.39
2019-01-06T19:04:15.177Z,98003.97
2019-01-06T19:06:48.741Z,98012.09
2019-01-06T19:09:16.492Z,98012.45
2019-01-06T19:12:02.407Z,98013.33
2019-01-06T19:14:33.245Z,98015.41
2019-01-06T19:17:00.965Z,98018.34
2019-01-06T19:19:28.694Z,98016.25
2019-01-06T19:22:13.746Z,98014.47
2019-01-06T19:24:41.498Z,98014.94
2019-01-06T19:29:55.525Z,98015.89
2019-01-06T19:32:38.400Z,98018.40
2019-01-06T19:35:08.651Z,98020.64
2019-01-06T19:37:48.241Z,98020.65
2019-01-06T19:40:22.017Z,98025.77
2019-01-06T19:42:49.800Z,98022.38
2019-01-06T19:45:29.293Z,98022.81
2019-01-06T19:48:14.894Z,98019.80
2019-01-06T19:50:51.796Z,98020.64
2019-01-06T19:53:19.654Z,98021.45
2019-01-06T19:56:04.023Z,98024.49
2019-01-06T19:58:41.932Z,98019.70
2019-01-06T20:01:15.301Z,98020.98
2019-01-06T20:03:48.936Z,98020.65
2019-01-06T20:06:22.757Z,98022.80
2019-01-06T20:09:06.866Z,98028.34
2019-01-06T20:11:46.621Z,98030.06
2019-01-06T20:14:16.937Z,98029.23
2019-01-06T20:16:50.894Z,98028.41
2019-01-06T20:19:35.641Z,98028.83
2019-01-06T20:22:03.370Z,98030.23
2019-01-06T20:24:37.159Z,98035.27
2019-01-06T20:27:04.883Z,98037.01
2019-01-06T20:29:49.563Z,98041.63
2019-01-06T20:32:23.259Z,98035.15
2019-01-06T20:34:50.980Z,98032.16
2019-01-06T20:37:35.514Z,98032.68
2019-01-06T20:40:18.670Z,98026.59
2019-01-06T20:42:55.828Z,98030.81
2019-01-06T20:45:42.071Z,98040.64
2019-01-06T20:48:18.713Z,98040.23
2019-01-06T20:50:46.436Z,98042.34
2019-01-06T20:53:20.301Z,98044.55
2019-01-06T20:56:03.430Z,98045.03
2019-01-06T20:58:49.424Z,98045.39
2019-01-06T21:01:26.097Z,98045.83
2019-01-06T21:04:10.370Z,98044.63
2019-01-06T21:06:56.333Z,98040.70
2019-01-06T21:09:29.897Z,98035.56
2019-01-06T21:12:00.598Z,98039.48
2019-01-06T21:14:45.316Z,98043.39
2019-01-06T21:17:22.200Z,98043.05
2019-01-06T21:20:06.759Z,98042.22
2019-01-06T21:22:40.393Z,98043.99
2019-01-06T21:25:24.611Z,98044.04
2019-01-06T21:27:55.097Z,98055.16
2019-01-06T21:30:41.126Z,98048.90
2019-01-06T21:33:08.898Z,98045.91
2019-01-06T21:35:42.985Z,98051.92
2019-01-06T21:38:13.286Z,98049.81
2019-01-06T21:40:44.033Z,98046.00
2019-01-06T21:43:14.671Z,98051.97
2019-01-06T21:45:51.703Z,98051.47
2019-01-06T21:48:22.199Z,98051.92
2019-01-06T21:51:08.200Z,98057.54
2019-01-06T21:53:52.607Z,98060.10
2019-01-06T21:56:29.082Z,98061.75
2019-01-06T21:58:59.645Z,98064.78
2019-01-06T22:01:36.488Z,98063.05
2019-01-06T22:04:07.014Z,98059.65
2019-01-06T22:06:34.718Z,98055.00
2019-01-06T22:09:02.467Z,98055.38
2019-01-06T22:11:32.972Z,98055.78
2019-01-06T22:14:17.772Z,98050.63
2019-01-06T22:17:02.765Z,98051.83
2019-01-06T22:19:36.849Z,98049.30
2019-01-06T22:22:04.817Z,98046.42
2019-01-06T22:24:48.061Z,98040.34
2019-01-06T22:30:26.014Z,98041.63
2019-01-06T22:33:10.942Z,98049.36
2019-01-06T22:35:38.683Z,98042.10
2019-01-06T22:38:06.390Z,98045.18
2019-01-06T22:40:51.083Z,98046.47
2019-01-06T22:43:35.753Z,98040.46
2019-01-06T22:46:22.077Z,98046.47
2019-01-06T22:49:08.291Z,98049.87
2019-01-06T22:51:38.809Z,98057.64
2019-01-06T22:54:18.749Z,98039.23
2019-01-06T22:56:52.645Z,98046.57
2019-01-06T22:59:29.558Z,98044.00
2019-01-06T23:02:03.091Z,98043.09
2019-01-06T23:04:33.830Z,98044.31
2019-01-06T23:07:23.619Z,98048.12
2019-01-06T23:10:05.138Z,98049.36
2019-01-06T23:12:38.757Z,98049.87
2019-01-06T23:15:21.628Z,98048.17
2019-01-06T23:18:05.893Z,98048.17
2019-01-06T23:20:51.182Z,98046.02
2019-01-06T23:23:24.734Z,98046.84
2019-01-06T23:26:02.170Z,98045.95
2019-01-06T23:28:35.847Z,98047.66
2019-01-06T23:31:03.973Z,98048.02
2019-01-06T23:33:48.438Z,98044.11
2019-01-06T23:36:16.184Z,97964.04
2019-01-06T23:38:44.187Z,98042.87
2019-01-06T23:41:15.040Z,98042.98
2019-01-06T23:43:49.176Z,98047.29
2019-01-06T23:46:16.916Z,98044.22
2019-01-06T23:48:44.657Z,98045.55
2019-01-06T23:51:30.353Z,98045.55
2019-01-06T23:54:14.785Z,98048.07
2019-01-06T23:56:42.496Z,98048.08
2019-01-06T23:59:13.484Z,98046.38
