createdAt,value
2023-05-16T00:00:58.473Z,56.60
2023-05-16T00:03:27.996Z,56.60
2023-05-16T00:05:58.010Z,56.60
2023-05-16T00:08:27.196Z,56.50
2023-05-16T00:10:54.427Z,56.50
2023-05-16T00:13:25.037Z,56.40
2023-05-16T00:15:56.236Z,56.50
2023-05-16T00:18:23.634Z,56.60
2023-05-16T00:20:55.420Z,56.60
2023-05-16T00:23:24.595Z,56.60
2023-05-16T00:25:54.455Z,56.70
2023-05-16T00:28:21.384Z,56.70
2023-05-16T00:30:48.701Z,56.70
2023-05-16T00:33:15.701Z,56.80
2023-05-16T00:35:42.653Z,56.70
2023-05-16T00:38:09.579Z,56.80
2023-05-16T00:40:39.500Z,56.80
2023-05-16T00:43:09.001Z,56.80
2023-05-16T00:45:35.993Z,56.80
2023-05-16T00:48:03.178Z,56.90
2023-05-16T00:50:30.256Z,56.90
2023-05-16T00:53:00.589Z,56.90
2023-05-16T00:55:27.646Z,56.90
2023-05-16T00:57:59.905Z,56.90
2023-05-16T01:00:29.665Z,56.90
2023-05-16T01:03:00.488Z,56.90
2023-05-16T01:05:30.548Z,56.90
2023-05-16T01:07:57.680Z,56.90
2023-05-16T01:10:27.243Z,56.70
2023-05-16T01:13:18.450Z,56.70
2023-05-16T01:15:55.937Z,56.70
2023-05-16T01:18:36.734Z,56.70
2023-05-16T01:21:19.049Z,56.70
2023-05-16T01:24:16.241Z,56.80
2023-05-16T01:26:49.789Z,56.70
2023-05-16T01:29:16.985Z,56.80
2023-05-16T01:31:48.501Z,56.80
2023-05-16T01:34:18.460Z,56.80
2023-05-16T01:37:02.952Z,56.90
2023-05-16T01:39:45.950Z,56.80
2023-05-16T01:42:15.398Z,56.90
2023-05-16T01:44:54.030Z,56.90
2023-05-16T01:47:29.708Z,56.90
2023-05-16T01:50:15.258Z,56.90
2023-05-16T01:52:59.712Z,57.10
2023-05-16T01:55:39.554Z,57.10
2023-05-16T01:58:11.565Z,57.00
2023-05-16T02:00:38.482Z,57.60
2023-05-16T02:03:08.352Z,56.90
2023-05-16T02:05:35.658Z,56.90
2023-05-16T02:08:03.105Z,56.90
2023-05-16T02:10:29.985Z,56.90
2023-05-16T02:12:57.277Z,56.90
2023-05-16T02:15:27.441Z,56.90
2023-05-16T02:17:55.814Z,57.00
2023-05-16T02:20:25.155Z,56.90
2023-05-16T02:22:52.068Z,56.90
2023-05-16T02:25:19.534Z,56.90
2023-05-16T02:27:49.321Z,57.00
2023-05-16T02:30:18.567Z,57.00
2023-05-16T02:32:49.205Z,57.00
2023-05-16T02:35:18.794Z,57.10
2023-05-16T02:37:45.899Z,57.00
2023-05-16T02:40:15.828Z,57.10
2023-05-16T02:42:42.713Z,57.10
2023-05-16T02:45:14.279Z,57.20
2023-05-16T02:47:41.502Z,57.20
2023-05-16T02:50:13.622Z,57.30
2023-05-16T02:52:47.324Z,57.20
2023-05-16T02:55:21.618Z,57.10
2023-05-16T02:57:54.108Z,57.20
2023-05-16T03:00:21.276Z,57.20
2023-05-16T03:02:49.080Z,57.20
2023-05-16T03:05:17.008Z,57.20
2023-05-16T03:07:43.899Z,57.30
2023-05-16T03:10:11.281Z,57.30
2023-05-16T03:12:38.148Z,57.30
2023-05-16T03:15:09.202Z,57.40
2023-05-16T03:17:38.412Z,57.40
2023-05-16T03:20:09.507Z,57.40
2023-05-16T03:22:40.394Z,57.40
2023-05-16T03:25:10.169Z,57.50
2023-05-16T03:27:39.268Z,57.50
2023-05-16T03:30:07.377Z,57.50
2023-05-16T03:32:38.178Z,57.50
2023-05-16T03:35:05.467Z,57.50
2023-05-16T03:37:32.408Z,57.50
2023-05-16T03:40:01.349Z,57.50
2023-05-16T03:42:28.314Z,57.60
2023-05-16T03:44:55.182Z,57.50
2023-05-16T03:47:22.295Z,57.60
2023-05-16T03:49:49.180Z,57.60
2023-05-16T03:52:19.023Z,57.60
2023-05-16T03:54:50.905Z,57.60
2023-05-16T03:57:20.052Z,57.60
2023-05-16T03:59:49.180Z,57.70
2023-05-16T04:02:19.077Z,57.60
2023-05-16T04:04:46.619Z,57.70
2023-05-16T04:07:16.118Z,57.70
2023-05-16T04:09:42.964Z,57.70
2023-05-16T04:12:09.831Z,58.40
2023-05-16T04:14:41.319Z,57.80
2023-05-16T04:17:08.218Z,57.70
2023-05-16T04:19:37.617Z,57.90
2023-05-16T04:22:07.593Z,57.80
2023-05-16T04:24:37.318Z,57.80
2023-05-16T04:27:09.135Z,57.90
2023-05-16T04:29:36.636Z,58.00
2023-05-16T04:32:03.984Z,58.10
2023-05-16T04:34:39.734Z,58.20
2023-05-16T04:37:08.500Z,58.30
2023-05-16T04:39:36.741Z,58.40
2023-05-16T04:42:04.320Z,58.40
2023-05-16T04:44:34.493Z,58.40
2023-05-16T04:47:03.708Z,58.50
2023-05-16T04:49:30.873Z,58.50
2023-05-16T04:51:57.823Z,58.60
2023-05-16T04:54:24.801Z,58.60
2023-05-16T04:56:51.717Z,58.60
2023-05-16T04:59:18.606Z,58.60
2023-05-16T05:01:45.507Z,58.60
2023-05-16T05:04:14.645Z,58.70
2023-05-16T05:06:41.566Z,58.70
2023-05-16T05:09:11.022Z,58.60
2023-05-16T05:11:37.897Z,58.60
2023-05-16T05:14:06.936Z,58.50
2023-05-16T05:16:40.971Z,58.60
2023-05-16T05:19:12.624Z,58.60
2023-05-16T05:21:39.570Z,58.60
2023-05-16T05:24:09.171Z,58.60
2023-05-16T05:26:38.320Z,58.60
2023-05-16T05:29:06.244Z,58.60
2023-05-16T05:31:34.955Z,58.70
2023-05-16T05:34:04.424Z,58.70
2023-05-16T05:36:31.635Z,58.70
2023-05-16T05:38:58.587Z,58.70
2023-05-16T05:41:30.111Z,58.70
2023-05-16T05:43:56.926Z,58.70
2023-05-16T05:46:26.591Z,58.80
2023-05-16T05:48:53.698Z,58.60
2023-05-16T05:51:20.672Z,58.60
2023-05-16T05:53:47.718Z,58.60
2023-05-16T05:56:16.671Z,58.60
2023-05-16T05:58:43.923Z,58.60
2023-05-16T06:01:13.629Z,58.60
2023-05-16T06:03:43.135Z,58.50
2023-05-16T06:06:12.537Z,58.60
2023-05-16T06:08:39.438Z,58.50
2023-05-16T06:11:09.035Z,58.50
2023-05-16T06:13:38.462Z,58.40
2023-05-16T06:16:07.064Z,58.40
2023-05-16T06:18:40.393Z,58.50
2023-05-16T06:21:09.809Z,58.50
2023-05-16T06:23:39.194Z,58.50
2023-05-16T06:26:08.990Z,58.50
2023-05-16T06:28:35.948Z,58.50
2023-05-16T06:31:05.306Z,58.50
2023-05-16T06:33:34.332Z,58.50
2023-05-16T06:36:01.173Z,58.50
2023-05-16T06:38:28.002Z,58.50
2023-05-16T06:40:54.973Z,58.50
2023-05-16T06:43:21.962Z,58.50
2023-05-16T06:45:51.598Z,58.50
2023-05-16T06:48:20.921Z,58.50
2023-05-16T06:50:54.221Z,58.40
2023-05-16T06:53:21.305Z,58.50
2023-05-16T06:55:48.542Z,58.50
2023-05-16T06:58:18.037Z,58.50
2023-05-16T07:00:45.214Z,59.10
2023-05-16T07:03:12.845Z,58.40
2023-05-16T07:05:42.490Z,58.40
2023-05-16T07:08:10.936Z,58.40
2023-05-16T07:10:40.458Z,58.40
2023-05-16T07:13:07.514Z,58.30
2023-05-16T07:15:34.564Z,58.40
2023-05-16T07:18:03.755Z,58.30
2023-05-16T07:20:36.295Z,58.20
2023-05-16T07:23:05.461Z,58.20
2023-05-16T07:25:34.916Z,58.10
2023-05-16T07:28:01.988Z,58.10
2023-05-16T07:30:31.440Z,58.20
2023-05-16T07:32:58.566Z,58.20
2023-05-16T07:35:25.671Z,58.10
2023-05-16T07:37:55.535Z,58.20
2023-05-16T07:40:29.281Z,58.20
2023-05-16T07:42:56.293Z,58.30
2023-05-16T07:45:26.009Z,58.40
2023-05-16T07:47:58.198Z,58.30
2023-05-16T07:50:25.382Z,58.30
2023-05-16T07:52:54.415Z,58.30
2023-05-16T07:55:26.291Z,58.30
2023-05-16T07:57:53.397Z,58.10
2023-05-16T08:00:23.787Z,58.00
2023-05-16T08:02:51.906Z,57.90
2023-05-16T08:05:24.387Z,57.80
2023-05-16T08:07:51.401Z,57.70
2023-05-16T08:10:23.421Z,57.60
2023-05-16T08:12:55.820Z,57.60
2023-05-16T08:15:26.040Z,57.60
2023-05-16T08:18:00.263Z,57.50
2023-05-16T08:20:29.756Z,57.30
2023-05-16T08:22:58.877Z,57.30
2023-05-16T08:25:28.319Z,57.30
2023-05-16T08:28:03.957Z,57.30
2023-05-16T08:30:31.013Z,57.10
2023-05-16T08:32:58.122Z,57.00
2023-05-16T08:35:29.706Z,57.00
2023-05-16T08:37:56.706Z,56.90
2023-05-16T08:40:27.568Z,56.90
2023-05-16T08:42:57.035Z,56.80
2023-05-16T08:45:24.345Z,56.80
2023-05-16T08:47:57.933Z,56.90
2023-05-16T08:50:25.852Z,56.80
2023-05-16T08:52:55.036Z,56.80
2023-05-16T08:55:23.331Z,56.90
2023-05-16T08:57:53.239Z,56.90
2023-05-16T09:00:23.618Z,56.80
2023-05-16T09:02:51.439Z,56.90
2023-05-16T09:05:22.793Z,56.80
2023-05-16T09:07:52.035Z,56.90
2023-05-16T09:10:19.227Z,56.90
2023-05-16T09:12:50.935Z,57.00
2023-05-16T09:15:21.731Z,57.10
2023-05-16T09:17:49.282Z,57.20
2023-05-16T09:20:21.683Z,57.20
2023-05-16T09:22:59.966Z,57.20
2023-05-16T09:25:33.367Z,57.30
2023-05-16T09:28:02.746Z,57.30
2023-05-16T09:30:34.116Z,57.20
2023-05-16T09:33:01.900Z,57.20
2023-05-16T09:37:58.937Z,57.00
2023-05-16T09:40:26.013Z,57.20
2023-05-16T09:43:07.193Z,57.10
2023-05-16T09:45:37.150Z,56.90
2023-05-16T09:48:13.292Z,56.90
2023-05-16T09:50:40.850Z,57.00
2023-05-16T09:53:09.883Z,57.10
2023-05-16T09:55:37.041Z,57.10
2023-05-16T09:58:06.510Z,57.20
2023-05-16T10:00:35.124Z,57.20
2023-05-16T10:03:06.463Z,57.10
2023-05-16T10:05:36.085Z,57.10
2023-05-16T10:08:06.084Z,57.20
2023-05-16T10:10:38.539Z,57.10
2023-05-16T10:13:07.870Z,57.00
2023-05-16T10:15:39.426Z,57.00
2023-05-16T10:18:11.854Z,57.00
2023-05-16T10:20:42.868Z,57.20
2023-05-16T10:23:15.526Z,57.10
2023-05-16T10:25:48.645Z,57.00
2023-05-16T10:28:19.084Z,57.00
2023-05-16T10:30:47.009Z,57.00
2023-05-16T10:33:17.394Z,57.70
2023-05-16T10:35:47.034Z,57.10
2023-05-16T10:38:21.015Z,57.10
2023-05-16T10:40:49.088Z,57.10
2023-05-16T10:43:28.893Z,57.10
2023-05-16T10:45:57.867Z,56.90
2023-05-16T10:48:39.735Z,56.80
2023-05-16T10:51:36.532Z,56.70
2023-05-16T10:54:12.794Z,56.70
2023-05-16T10:56:39.796Z,56.70
2023-05-16T10:59:24.936Z,56.70
2023-05-16T11:02:01.098Z,56.50
2023-05-16T11:04:49.805Z,56.60
2023-05-16T11:07:22.311Z,56.50
2023-05-16T11:10:10.590Z,56.60
2023-05-16T11:12:47.318Z,56.60
2023-05-16T11:15:35.779Z,56.60
2023-05-16T11:18:15.295Z,56.50
2023-05-16T11:20:43.038Z,56.50
2023-05-16T11:23:32.617Z,56.50
2023-05-16T11:26:01.221Z,56.30
2023-05-16T11:28:28.693Z,56.60
2023-05-16T11:31:00.062Z,56.50
2023-05-16T11:33:29.797Z,56.50
2023-05-16T11:38:43.907Z,56.40
2023-05-16T11:41:11.546Z,56.50
2023-05-16T11:43:48.272Z,56.60
2023-05-16T11:46:16.318Z,56.40
2023-05-16T11:48:47.399Z,56.30
2023-05-16T11:51:18.871Z,56.20
2023-05-16T11:53:49.397Z,56.20
2023-05-16T11:56:16.565Z,56.30
2023-05-16T11:58:43.905Z,56.20
2023-05-16T12:01:13.289Z,56.10
2023-05-16T12:03:41.008Z,56.10
2023-05-16T12:06:11.275Z,56.00
2023-05-16T12:08:38.695Z,55.90
2023-05-16T12:11:07.754Z,55.80
2023-05-16T12:13:35.452Z,55.80
2023-05-16T12:16:02.453Z,55.70
2023-05-16T12:18:29.481Z,55.60
2023-05-16T12:20:58.899Z,55.50
2023-05-16T12:23:29.320Z,55.30
2023-05-16T12:25:57.767Z,55.20
2023-05-16T12:28:24.713Z,55.20
2023-05-16T12:30:53.904Z,55.20
2023-05-16T12:33:23.330Z,55.10
2023-05-16T12:35:51.747Z,55.10
2023-05-16T12:38:20.218Z,55.20
2023-05-16T12:40:48.401Z,55.20
2023-05-16T12:43:23.031Z,55.20
2023-05-16T12:45:57.312Z,55.30
2023-05-16T12:48:33.274Z,55.30
2023-05-16T12:51:22.533Z,55.40
2023-05-16T12:54:05.856Z,55.40
2023-05-16T12:56:39.512Z,55.40
2023-05-16T12:59:06.589Z,55.50
2023-05-16T13:01:35.293Z,55.40
2023-05-16T13:04:03.037Z,55.40
2023-05-16T13:06:39.726Z,55.40
2023-05-16T13:09:19.230Z,55.50
2023-05-16T13:11:46.146Z,56.20
2023-05-16T13:14:16.126Z,55.60
2023-05-16T13:16:45.506Z,56.00
2023-05-16T13:19:14.791Z,55.70
2023-05-16T13:21:41.782Z,55.70
2023-05-16T13:24:08.811Z,55.70
2023-05-16T13:26:38.522Z,55.70
2023-05-16T13:29:09.720Z,55.70
2023-05-16T13:31:36.777Z,55.80
2023-05-16T13:34:04.296Z,55.80
2023-05-16T13:36:41.578Z,55.90
2023-05-16T13:39:22.969Z,55.90
2023-05-16T13:41:54.979Z,55.80
2023-05-16T13:44:22.721Z,55.70
2023-05-16T13:46:52.087Z,55.60
2023-05-16T13:49:19.320Z,55.50
2023-05-16T13:51:47.248Z,55.60
2023-05-16T13:54:17.172Z,55.60
2023-05-16T13:56:51.530Z,55.70
2023-05-16T13:59:41.142Z,55.70
2023-05-16T14:02:10.855Z,55.80
2023-05-16T14:04:42.479Z,55.90
2023-05-16T14:07:09.344Z,55.90
2023-05-16T14:09:40.998Z,56.10
2023-05-16T14:12:08.807Z,56.10
2023-05-16T14:14:38.292Z,56.10
2023-05-16T14:17:08.433Z,56.00
2023-05-16T14:19:36.337Z,55.90
2023-05-16T14:22:03.510Z,55.90
2023-05-16T14:24:33.817Z,55.80
2023-05-16T14:27:00.794Z,55.80
2023-05-16T14:29:27.825Z,55.70
2023-05-16T14:31:54.975Z,55.60
2023-05-16T14:34:24.651Z,55.60
2023-05-16T14:36:51.972Z,55.60
2023-05-16T14:39:21.337Z,55.50
2023-05-16T14:41:48.244Z,55.30
2023-05-16T14:44:15.187Z,55.20
2023-05-16T14:46:44.838Z,55.10
2023-05-16T14:49:11.936Z,55.00
2023-05-16T14:51:45.004Z,55.00
2023-05-16T14:54:15.065Z,54.90
2023-05-16T14:56:41.961Z,54.80
2023-05-16T14:59:08.884Z,54.70
2023-05-16T15:01:35.877Z,54.70
2023-05-16T15:04:02.856Z,54.70
2023-05-16T15:06:29.942Z,54.70
2023-05-16T15:08:58.946Z,54.60
2023-05-16T15:11:32.183Z,54.50
2023-05-16T15:14:03.867Z,54.60
2023-05-16T15:16:33.397Z,54.50
2023-05-16T15:19:04.911Z,54.50
2023-05-16T15:21:32.625Z,54.50
2023-05-16T15:24:02.614Z,54.80
2023-05-16T15:26:29.620Z,54.70
2023-05-16T15:28:56.572Z,54.80
2023-05-16T15:31:23.521Z,54.70
2023-05-16T15:33:55.324Z,54.70
2023-05-16T15:36:22.207Z,54.80
2023-05-16T15:38:49.144Z,54.80
2023-05-16T15:41:36.863Z,54.70
2023-05-16T15:44:03.442Z,54.70
2023-05-16T15:46:33.410Z,54.70
2023-05-16T15:49:02.873Z,54.70
2023-05-16T15:51:32.281Z,54.70
2023-05-16T15:54:01.416Z,55.40
2023-05-16T15:56:28.345Z,54.80
2023-05-16T15:59:02.941Z,54.80
2023-05-16T16:01:29.931Z,54.90
2023-05-16T16:03:56.989Z,55.00
2023-05-16T16:06:24.096Z,55.00
2023-05-16T16:08:51.055Z,54.90
2023-05-16T16:11:23.373Z,54.90
2023-05-16T16:13:50.720Z,54.90
2023-05-16T16:16:18.011Z,54.90
2023-05-16T16:18:45.365Z,54.90
2023-05-16T16:21:12.752Z,55.00
2023-05-16T16:23:40.559Z,55.00
2023-05-16T16:26:07.802Z,54.90
2023-05-16T16:28:34.862Z,55.00
2023-05-16T16:31:01.798Z,55.00
2023-05-16T16:33:28.773Z,55.00
2023-05-16T16:35:55.775Z,55.10
2023-05-16T16:38:25.271Z,55.20
2023-05-16T16:40:52.380Z,55.20
2023-05-16T16:43:19.354Z,55.20
2023-05-16T16:45:46.304Z,55.20
2023-05-16T16:48:13.246Z,55.20
2023-05-16T16:50:40.707Z,55.20
2023-05-16T16:53:07.663Z,55.20
2023-05-16T16:55:34.699Z,55.20
2023-05-16T16:58:02.410Z,55.20
2023-05-16T17:00:29.665Z,55.20
2023-05-16T17:02:56.938Z,55.10
2023-05-16T17:05:26.859Z,55.10
2023-05-16T17:07:53.864Z,55.10
2023-05-16T17:10:21.653Z,55.20
2023-05-16T17:12:54.611Z,55.30
2023-05-16T17:15:22.015Z,55.30
2023-05-16T17:17:49.374Z,55.40
2023-05-16T17:20:18.934Z,55.30
2023-05-16T17:22:50.993Z,55.20
2023-05-16T17:25:18.987Z,55.20
2023-05-16T17:27:46.064Z,55.20
2023-05-16T17:30:17.857Z,55.30
2023-05-16T17:32:47.776Z,55.30
2023-05-16T17:35:15.123Z,55.30
2023-05-16T17:37:42.758Z,55.20
2023-05-16T17:40:12.858Z,55.10
2023-05-16T17:42:43.051Z,55.00
2023-05-16T17:45:17.708Z,55.00
2023-05-16T17:47:45.174Z,55.00
2023-05-16T17:50:12.531Z,54.90
2023-05-16T17:52:45.504Z,54.80
2023-05-16T17:55:13.462Z,54.80
2023-05-16T17:57:40.435Z,54.80
2023-05-16T18:00:10.466Z,54.80
2023-05-16T18:02:39.966Z,54.70
2023-05-16T18:05:07.527Z,54.70
2023-05-16T18:07:34.642Z,54.70
2023-05-16T18:10:01.622Z,54.70
2023-05-16T18:12:31.442Z,54.60
2023-05-16T18:14:58.380Z,54.50
2023-05-16T18:17:27.156Z,54.50
2023-05-16T18:19:56.528Z,54.50
2023-05-16T18:22:27.589Z,54.50
2023-05-16T18:24:54.526Z,54.50
2023-05-16T18:27:21.554Z,54.50
2023-05-16T18:29:51.127Z,54.40
2023-05-16T18:32:20.603Z,54.80
2023-05-16T18:34:47.628Z,54.40
2023-05-16T18:37:14.643Z,54.30
2023-05-16T18:39:44.263Z,54.20
2023-05-16T18:42:11.911Z,54.20
2023-05-16T18:44:41.077Z,54.10
2023-05-16T18:47:11.047Z,54.00
2023-05-16T18:49:39.294Z,54.00
2023-05-16T18:52:11.220Z,54.00
2023-05-16T18:54:39.365Z,53.80
2023-05-16T18:57:07.805Z,53.80
2023-05-16T18:59:36.030Z,53.70
2023-05-16T19:02:04.594Z,53.70
2023-05-16T19:04:33.754Z,53.60
2023-05-16T19:07:03.264Z,53.50
2023-05-16T19:09:32.471Z,53.50
2023-05-16T19:11:59.473Z,53.50
2023-05-16T19:14:27.995Z,53.50
2023-05-16T19:16:54.942Z,53.50
2023-05-16T19:19:24.539Z,53.50
2023-05-16T19:21:51.808Z,53.50
2023-05-16T19:24:18.752Z,53.50
2023-05-16T19:26:48.209Z,53.40
2023-05-16T19:29:15.135Z,53.30
2023-05-16T19:31:44.338Z,53.40
2023-05-16T19:34:13.599Z,53.20
2023-05-16T19:36:40.786Z,53.20
2023-05-16T19:39:10.536Z,53.20
2023-05-16T19:41:37.459Z,53.20
2023-05-16T19:44:04.753Z,53.10
2023-05-16T19:46:31.864Z,53.00
2023-05-16T19:48:58.953Z,53.00
2023-05-16T19:51:40.780Z,53.00
2023-05-16T19:54:11.682Z,52.90
2023-05-16T19:56:38.624Z,52.90
2023-05-16T19:59:07.919Z,52.80
2023-05-16T20:01:37.080Z,52.70
2023-05-16T20:04:05.553Z,52.70
2023-05-16T20:06:33.328Z,52.60
2023-05-16T20:09:02.863Z,52.60
2023-05-16T20:11:35.450Z,52.40
2023-05-16T20:14:02.427Z,52.30
2023-05-16T20:16:29.393Z,52.30
2023-05-16T20:18:56.594Z,52.30
2023-05-16T20:21:25.736Z,52.30
2023-05-16T20:23:52.722Z,52.30
2023-05-16T20:26:24.196Z,52.20
2023-05-16T20:28:51.028Z,52.20
2023-05-16T20:31:18.008Z,52.40
2023-05-16T20:33:46.615Z,52.30
2023-05-16T20:36:13.798Z,52.20
2023-05-16T20:38:40.665Z,52.20
2023-05-16T20:41:10.154Z,52.10
2023-05-16T20:43:39.634Z,52.10
2023-05-16T20:46:06.779Z,52.10
2023-05-16T20:48:33.750Z,52.10
2023-05-16T20:51:02.857Z,52.00
2023-05-16T20:53:29.892Z,51.90
2023-05-16T20:55:56.941Z,51.90
2023-05-16T20:58:23.870Z,51.80
2023-05-16T21:00:50.887Z,51.70
2023-05-16T21:03:17.720Z,51.60
2023-05-16T21:05:47.072Z,51.60
2023-05-16T21:08:17.130Z,51.50
2023-05-16T21:10:46.606Z,51.60
2023-05-16T21:13:13.471Z,51.50
2023-05-16T21:15:45.150Z,51.50
2023-05-16T21:18:17.129Z,51.50
2023-05-16T21:20:46.244Z,51.40
2023-05-16T21:23:18.021Z,51.40
2023-05-16T21:25:44.996Z,51.40
2023-05-16T21:28:16.455Z,51.40
2023-05-16T21:30:43.366Z,51.30
2023-05-16T21:33:10.356Z,51.30
2023-05-16T21:35:37.435Z,51.30
2023-05-16T21:38:06.626Z,51.90
2023-05-16T21:40:33.716Z,51.30
2023-05-16T21:43:00.723Z,51.20
2023-05-16T21:45:27.880Z,51.10
2023-05-16T21:47:55.140Z,51.10
2023-05-16T21:50:22.138Z,51.00
2023-05-16T21:52:49.089Z,50.90
2023-05-16T21:55:16.045Z,51.50
2023-05-16T21:57:43.049Z,50.80
2023-05-16T22:00:10.911Z,50.80
2023-05-16T22:02:38.176Z,51.40
2023-05-16T22:05:06.060Z,50.80
2023-05-16T22:07:33.293Z,50.80
2023-05-16T22:10:00.695Z,51.40
2023-05-16T22:12:28.364Z,50.70
2023-05-16T22:14:57.677Z,50.70
2023-05-16T22:17:24.694Z,50.70
2023-05-16T22:19:54.094Z,50.70
2023-05-16T22:22:21.246Z,50.70
2023-05-16T22:24:48.359Z,50.70
2023-05-16T22:27:15.275Z,50.70
2023-05-16T22:29:42.218Z,50.60
2023-05-16T22:32:11.913Z,50.60
2023-05-16T22:34:39.713Z,50.30
2023-05-16T22:37:10.177Z,50.30
2023-05-16T22:39:39.318Z,50.30
2023-05-16T22:42:08.734Z,50.30
2023-05-16T22:44:35.902Z,50.20
2023-05-16T22:47:05.533Z,50.20
2023-05-16T22:49:32.426Z,50.20
2023-05-16T22:51:59.497Z,50.10
2023-05-16T22:54:26.492Z,50.20
2023-05-16T22:56:53.415Z,50.20
2023-05-16T22:59:20.313Z,50.20
2023-05-16T23:01:47.264Z,50.10
2023-05-16T23:04:21.270Z,50.10
2023-05-16T23:06:50.500Z,50.10
2023-05-16T23:09:17.376Z,50.20
2023-05-16T23:11:48.870Z,50.20
2023-05-16T23:14:15.784Z,50.20
2023-05-16T23:16:45.370Z,50.30
2023-05-16T23:19:12.276Z,50.30
2023-05-16T23:21:44.462Z,50.20
2023-05-16T23:24:11.421Z,50.10
2023-05-16T23:26:40.691Z,50.10
2023-05-16T23:29:08.179Z,50.10
2023-05-16T23:31:35.112Z,50.20
2023-05-16T23:34:04.561Z,50.10
2023-05-16T23:36:31.749Z,50.10
2023-05-16T23:38:58.656Z,50.00
2023-05-16T23:41:25.620Z,50.00
2023-05-16T23:43:52.620Z,50.10
2023-05-16T23:46:21.996Z,50.10
2023-05-16T23:48:49.005Z,50.10
2023-05-16T23:51:15.937Z,50.20
2023-05-16T23:53:47.426Z,50.20
2023-05-16T23:56:14.258Z,50.20
2023-05-16T23:58:45.757Z,50.30
