createdAt,value
2022-11-02T00:00:22.445Z,101065.28
2022-11-02T00:02:49.142Z,101070.25
2022-11-02T00:05:15.889Z,101057.66
2022-11-02T00:07:42.420Z,101058.69
2022-11-02T00:10:10.214Z,101050.66
2022-11-02T00:12:36.928Z,101062.03
2022-11-02T00:15:04.345Z,101052.72
2022-11-02T00:17:30.799Z,101035.88
2022-11-02T00:19:57.291Z,101045.31
2022-11-02T00:22:23.732Z,101037.28
2022-11-02T00:24:50.187Z,101033.19
2022-11-02T00:27:16.652Z,101033.19
2022-11-02T00:29:43.173Z,101022.28
2022-11-02T00:32:09.626Z,101011.81
2022-11-02T00:34:36.103Z,101026.16
2022-11-02T00:37:02.763Z,101031.50
2022-11-02T00:39:29.222Z,101014.22
2022-11-02T00:41:55.674Z,101027.00
2022-11-02T00:44:22.318Z,101028.22
2022-11-02T00:46:48.763Z,101014.66
2022-11-02T00:49:15.209Z,101008.09
2022-11-02T00:51:43.284Z,101014.25
2022-11-02T00:54:09.788Z,101003.97
2022-11-02T00:56:36.326Z,101009.72
2022-11-02T00:59:02.851Z,101012.41
2022-11-02T01:01:29.412Z,101013.38
2022-11-02T01:03:56.988Z,101015.28
2022-11-02T01:06:23.483Z,101013.00
2022-11-02T01:08:49.937Z,101017.03
2022-11-02T01:11:18.953Z,101042.69
2022-11-02T01:13:45.740Z,101062.22
2022-11-02T01:16:13.292Z,101055.41
2022-11-02T01:18:40.496Z,101054.38
2022-11-02T01:21:07.738Z,101047.44
2022-11-02T01:23:35.204Z,101042.47
2022-11-02T01:26:09.291Z,101041.88
2022-11-02T01:28:36.369Z,101031.22
2022-11-02T01:31:02.953Z,101026.44
2022-11-02T01:33:29.391Z,101019.06
2022-11-02T01:35:55.834Z,101025.19
2022-11-02T01:38:22.276Z,101031.38
2022-11-02T01:40:48.949Z,101029.34
2022-11-02T01:43:25.916Z,101025.25
2022-11-02T01:46:07.129Z,101015.22
2022-11-02T01:48:35.814Z,101022.84
2022-11-02T01:51:06.545Z,101017.66
2022-11-02T01:53:36.138Z,101009.25
2022-11-02T01:56:02.723Z,101015.59
2022-11-02T01:58:29.332Z,101020.28
2022-11-02T02:00:56.404Z,101023.22
2022-11-02T02:03:22.957Z,101014.38
2022-11-02T02:06:01.839Z,101006.34
2022-11-02T02:08:28.418Z,101006.13
2022-11-02T02:10:58.447Z,101016.63
2022-11-02T02:13:27.185Z,100997.94
2022-11-02T02:16:14.300Z,100987.25
2022-11-02T02:19:01.195Z,100981.72
2022-11-02T02:21:38.313Z,100991.31
2022-11-02T02:24:29.599Z,101000.19
2022-11-02T02:26:59.439Z,101004.59
2022-11-02T02:29:33.373Z,101014.50
2022-11-02T02:32:09.000Z,101014.25
2022-11-02T02:34:52.662Z,101012.38
2022-11-02T02:37:50.024Z,101007.81
2022-11-02T02:40:24.797Z,101002.47
2022-11-02T02:43:08.134Z,101004.69
2022-11-02T02:45:45.309Z,101008.22
2022-11-02T02:48:20.308Z,101012.06
2022-11-02T02:50:51.322Z,101003.88
2022-11-02T02:53:22.539Z,101000.97
2022-11-02T02:55:49.739Z,101003.44
2022-11-02T02:58:22.180Z,101010.16
2022-11-02T03:00:48.697Z,101005.84
2022-11-02T03:03:21.130Z,101001.78
2022-11-02T03:06:01.847Z,101000.59
2022-11-02T03:08:28.285Z,100999.06
2022-11-02T03:11:05.986Z,101000.75
2022-11-02T03:13:44.902Z,100999.94
2022-11-02T03:16:33.523Z,101000.63
2022-11-02T03:19:23.322Z,101002.25
2022-11-02T03:21:59.600Z,100993.81
2022-11-02T03:24:34.063Z,100989.91
2022-11-02T03:27:15.768Z,100992.34
2022-11-02T03:29:56.562Z,100986.28
2022-11-02T03:32:42.276Z,100994.72
2022-11-02T03:35:17.221Z,100992.81
2022-11-02T03:38:00.729Z,100985.53
2022-11-02T03:40:31.657Z,100989.78
2022-11-02T03:42:59.704Z,100997.84
2022-11-02T03:45:33.309Z,100991.22
2022-11-02T03:48:00.514Z,100990.00
2022-11-02T03:50:27.843Z,100988.94
2022-11-02T03:52:58.386Z,100983.59
2022-11-02T03:55:37.857Z,101000.72
2022-11-02T03:58:04.585Z,100999.50
2022-11-02T04:00:34.411Z,100996.06
2022-11-02T04:03:04.040Z,100998.31
2022-11-02T04:05:35.633Z,100991.13
2022-11-02T04:08:20.989Z,100989.50
2022-11-02T04:11:10.103Z,100984.75
2022-11-02T04:13:55.525Z,100986.19
2022-11-02T04:16:26.657Z,100982.38
2022-11-02T04:19:13.095Z,100988.34
2022-11-02T04:21:39.545Z,100978.84
2022-11-02T04:24:24.792Z,100982.38
2022-11-02T04:26:51.347Z,100976.41
2022-11-02T04:29:17.793Z,100980.91
2022-11-02T04:31:44.252Z,100975.53
2022-11-02T04:34:10.707Z,100976.59
2022-11-02T04:36:37.162Z,100970.16
2022-11-02T04:39:03.614Z,100959.69
2022-11-02T04:41:42.205Z,100957.41
2022-11-02T04:44:14.127Z,100949.25
2022-11-02T04:46:41.716Z,100951.69
2022-11-02T04:49:08.690Z,100952.53
2022-11-02T04:51:35.470Z,100948.56
2022-11-02T04:54:02.219Z,100937.44
2022-11-02T04:56:29.467Z,100940.03
2022-11-02T04:58:58.137Z,100960.34
2022-11-02T05:01:26.210Z,100947.06
2022-11-02T05:03:53.917Z,100949.94
2022-11-02T05:06:21.556Z,100954.47
2022-11-02T05:08:48.077Z,100947.69
2022-11-02T05:11:14.520Z,100947.94
2022-11-02T05:13:41.328Z,100952.44
2022-11-02T05:16:10.563Z,100949.78
2022-11-02T05:18:37.392Z,100951.84
2022-11-02T05:21:03.868Z,100961.41
2022-11-02T05:23:30.339Z,100951.56
2022-11-02T05:26:04.925Z,100959.16
2022-11-02T05:28:31.724Z,100956.91
2022-11-02T05:30:59.508Z,100959.41
2022-11-02T05:33:30.550Z,100955.56
2022-11-02T05:35:58.357Z,100957.78
2022-11-02T05:38:25.494Z,100948.31
2022-11-02T05:40:53.475Z,100950.16
2022-11-02T05:43:19.930Z,100952.72
2022-11-02T05:45:54.685Z,100951.97
2022-11-02T05:48:21.469Z,100940.72
2022-11-02T05:50:48.268Z,100951.81
2022-11-02T05:53:14.719Z,100940.97
2022-11-02T05:55:41.457Z,100948.78
2022-11-02T05:58:07.955Z,100944.91
2022-11-02T06:00:34.451Z,100949.44
2022-11-02T06:03:01.081Z,100942.47
2022-11-02T06:05:27.753Z,100939.81
2022-11-02T06:07:58.331Z,100932.38
2022-11-02T06:10:24.929Z,100921.50
2022-11-02T06:12:58.090Z,100927.06
2022-11-02T06:15:24.707Z,100925.78
2022-11-02T06:17:54.009Z,100917.09
2022-11-02T06:20:20.787Z,100921.97
2022-11-02T06:22:47.465Z,100931.41
2022-11-02T06:25:14.413Z,100926.88
2022-11-02T06:27:45.778Z,100933.38
2022-11-02T06:30:12.597Z,100937.09
2022-11-02T06:32:39.087Z,100936.03
2022-11-02T06:35:06.167Z,100930.06
2022-11-02T06:37:34.240Z,100931.13
2022-11-02T06:40:00.796Z,100934.47
2022-11-02T06:42:27.242Z,100936.63
2022-11-02T06:44:53.900Z,100934.41
2022-11-02T06:47:20.392Z,100932.91
2022-11-02T06:49:46.840Z,100933.94
2022-11-02T06:52:13.447Z,100933.16
2022-11-02T06:54:39.889Z,100938.47
2022-11-02T06:57:06.396Z,100933.78
2022-11-02T06:59:32.921Z,100936.44
2022-11-02T07:01:59.459Z,100940.97
2022-11-02T07:04:26.092Z,100937.09
2022-11-02T07:06:52.540Z,100941.38
2022-11-02T07:09:18.977Z,100944.38
2022-11-02T07:11:45.457Z,100942.56
2022-11-02T07:14:11.905Z,100955.72
2022-11-02T07:16:38.382Z,100944.22
2022-11-02T07:19:04.826Z,100944.72
2022-11-02T07:21:31.510Z,100946.41
2022-11-02T07:23:57.965Z,100956.97
2022-11-02T07:26:24.438Z,100950.88
2022-11-02T07:28:55.203Z,100950.31
2022-11-02T07:31:24.853Z,100940.13
2022-11-02T07:33:51.299Z,100945.28
2022-11-02T07:36:17.757Z,100937.09
2022-11-02T07:38:44.259Z,100926.63
2022-11-02T07:41:10.757Z,100931.78
2022-11-02T07:43:41.274Z,100930.75
2022-11-02T07:46:11.476Z,100922.09
2022-11-02T07:48:37.972Z,100919.47
2022-11-02T07:51:04.476Z,100926.63
2022-11-02T07:53:30.934Z,100922.09
2022-11-02T07:55:57.382Z,100923.75
2022-11-02T07:58:24.009Z,100920.44
2022-11-02T08:00:50.471Z,100921.25
2022-11-02T08:03:16.975Z,100926.19
2022-11-02T08:05:43.572Z,100938.94
2022-11-02T08:08:14.369Z,100936.06
2022-11-02T08:10:41.357Z,100947.59
2022-11-02T08:13:13.778Z,100918.06
2022-11-02T08:15:40.219Z,100928.72
2022-11-02T08:18:10.681Z,100920.13
2022-11-02T08:20:37.132Z,100922.78
2022-11-02T08:23:04.162Z,100920.94
2022-11-02T08:25:30.856Z,100925.44
2022-11-02T08:27:58.988Z,100914.56
2022-11-02T08:30:29.824Z,100918.88
2022-11-02T08:33:03.516Z,100935.72
2022-11-02T08:35:29.958Z,100937.56
2022-11-02T08:37:56.960Z,100935.09
2022-11-02T08:40:23.922Z,100927.09
2022-11-02T08:42:57.745Z,100936.97
2022-11-02T08:45:24.402Z,100944.97
2022-11-02T08:47:50.942Z,100942.09
2022-11-02T08:50:17.511Z,100948.84
2022-11-02T08:52:43.985Z,100942.50
2022-11-02T08:55:10.481Z,100950.31
2022-11-02T08:57:47.070Z,100943.50
2022-11-02T09:00:14.199Z,100969.28
2022-11-02T09:02:40.755Z,100983.81
2022-11-02T09:05:07.648Z,100991.25
2022-11-02T09:07:34.155Z,100989.78
2022-11-02T09:10:00.626Z,101025.03
2022-11-02T09:12:27.124Z,101025.88
2022-11-02T09:14:53.585Z,101006.72
2022-11-02T09:17:20.103Z,100987.41
2022-11-02T09:19:46.572Z,100993.28
2022-11-02T09:22:24.254Z,101003.47
2022-11-02T09:24:52.934Z,101006.13
2022-11-02T09:27:30.048Z,101013.94
2022-11-02T09:30:03.094Z,101022.59
2022-11-02T09:32:34.643Z,101026.16
2022-11-02T09:35:13.564Z,101043.09
2022-11-02T09:37:53.820Z,101027.53
2022-11-02T09:40:33.868Z,101033.03
2022-11-02T09:43:19.182Z,101039.31
2022-11-02T09:46:15.960Z,101033.84
2022-11-02T09:48:52.160Z,101040.53
2022-11-02T09:51:35.858Z,101034.66
2022-11-02T09:54:21.585Z,101034.88
2022-11-02T09:57:42.829Z,101034.25
2022-11-02T10:00:24.969Z,101027.31
2022-11-02T10:03:31.784Z,101029.97
2022-11-02T10:06:30.357Z,101045.13
2022-11-02T10:09:43.817Z,101049.44
2022-11-02T10:12:22.159Z,101050.06
2022-11-02T10:15:03.658Z,101057.63
2022-11-02T10:17:36.801Z,101065.38
2022-11-02T10:23:07.939Z,101065.00
2022-11-02T10:25:52.587Z,101060.88
2022-11-02T10:28:31.016Z,101056.63
2022-11-02T10:31:10.666Z,101055.63
2022-11-02T10:33:46.030Z,101067.09
2022-11-02T10:36:39.255Z,101074.84
2022-11-02T10:39:32.003Z,101083.13
2022-11-02T10:42:44.503Z,101098.47
2022-11-02T10:45:26.950Z,101106.03
2022-11-02T10:48:03.550Z,101105.75
2022-11-02T10:50:59.613Z,101101.63
2022-11-02T10:53:47.802Z,101101.31
2022-11-02T10:56:19.109Z,101110.50
2022-11-02T10:59:02.337Z,101107.09
2022-11-02T11:01:35.569Z,101119.88
2022-11-02T11:04:40.323Z,101123.78
2022-11-02T11:07:15.606Z,101139.03
2022-11-02T11:09:51.312Z,101133.63
2022-11-02T11:12:35.205Z,101139.53
2022-11-02T11:21:13.149Z,101162.06
2022-11-02T11:23:42.361Z,101171.13
2022-11-02T11:26:31.595Z,101172.97
2022-11-02T11:29:11.453Z,101182.94
2022-11-02T11:31:48.877Z,101174.75
2022-11-02T11:34:33.711Z,101177.59
2022-11-02T11:37:30.235Z,101186.09
2022-11-02T11:40:06.350Z,101185.38
2022-11-02T11:42:38.932Z,101180.94
2022-11-02T11:45:30.718Z,101184.97
2022-11-02T11:48:23.757Z,101192.81
2022-11-02T11:51:07.788Z,101191.63
2022-11-02T11:53:46.388Z,101197.50
2022-11-02T11:59:52.436Z,101197.09
2022-11-02T12:02:44.826Z,101197.00
2022-11-02T12:05:18.083Z,101194.50
2022-11-02T12:08:29.730Z,101193.41
2022-11-02T12:11:37.045Z,101192.91
2022-11-02T12:14:40.689Z,101194.41
2022-11-02T12:18:08.737Z,101197.06
2022-11-02T12:21:00.629Z,101198.78
2022-11-02T12:23:54.314Z,101203.31
2022-11-02T12:26:46.035Z,101211.47
2022-11-02T12:29:49.324Z,101213.91
2022-11-02T12:35:37.987Z,101228.16
2022-11-02T12:38:37.843Z,101249.13
2022-11-02T12:41:15.790Z,101270.19
2022-11-02T12:44:08.162Z,101287.66
2022-11-02T12:46:49.138Z,101289.81
2022-11-02T12:50:09.193Z,101296.09
2022-11-02T12:53:06.276Z,101288.84
2022-11-02T12:55:40.397Z,101292.25
2022-11-02T12:58:22.222Z,101274.88
2022-11-02T13:00:57.149Z,101262.50
2022-11-02T13:03:55.763Z,101267.13
2022-11-02T13:06:39.801Z,101273.25
2022-11-02T13:09:36.435Z,101262.59
2022-11-02T13:12:16.612Z,101281.59
2022-11-02T13:14:57.948Z,101279.31
2022-11-02T13:17:52.752Z,101295.81
2022-11-02T13:20:34.964Z,101303.63
2022-11-02T13:23:22.669Z,101300.47
2022-11-02T13:26:09.866Z,101312.03
2022-11-02T13:28:52.186Z,101308.44
2022-11-02T13:31:28.208Z,101318.91
2022-11-02T13:33:56.308Z,101313.22
2022-11-02T13:36:22.758Z,101314.44
2022-11-02T13:39:00.644Z,101315.06
2022-11-02T13:41:53.425Z,101320.38
2022-11-02T13:44:39.421Z,101334.19
2022-11-02T13:47:34.543Z,101293.97
2022-11-02T13:50:02.166Z,101268.22
2022-11-02T13:52:48.780Z,101230.13
2022-11-02T13:55:21.387Z,101186.00
2022-11-02T13:57:49.974Z,101170.94
2022-11-02T14:00:22.297Z,101204.78
2022-11-02T14:02:51.945Z,101254.09
2022-11-02T14:05:33.153Z,101290.84
2022-11-02T14:08:05.842Z,101297.38
2022-11-02T14:10:39.806Z,101315.72
2022-11-02T14:13:09.750Z,101337.03
2022-11-02T14:15:38.532Z,101308.28
2022-11-02T14:18:13.751Z,101292.47
2022-11-02T14:20:47.011Z,101285.06
2022-11-02T14:23:18.364Z,101297.59
2022-11-02T14:25:49.210Z,101303.66
2022-11-02T14:28:21.821Z,101316.59
2022-11-02T14:31:20.690Z,101325.44
2022-11-02T14:34:01.925Z,101354.50
2022-11-02T14:36:55.253Z,101365.56
2022-11-02T14:39:50.635Z,101380.03
2022-11-02T14:42:40.653Z,101397.09
2022-11-02T14:45:41.069Z,101405.47
2022-11-02T14:48:14.100Z,101410.91
2022-11-02T14:50:40.632Z,101414.13
2022-11-02T14:53:10.055Z,101416.53
2022-11-02T14:55:37.941Z,101433.63
2022-11-02T14:58:21.429Z,101433.53
2022-11-02T15:00:47.982Z,101441.63
2022-11-02T15:03:32.564Z,101451.91
2022-11-02T15:06:03.158Z,101452.00
2022-11-02T15:08:34.494Z,101448.53
2022-11-02T15:11:39.268Z,101454.13
2022-11-02T15:14:32.052Z,101460.81
2022-11-02T15:16:58.883Z,101462.78
2022-11-02T15:19:49.636Z,101462.50
2022-11-02T15:22:31.124Z,101462.38
2022-11-02T15:25:00.389Z,101457.97
2022-11-02T15:27:28.264Z,101455.78
2022-11-02T15:29:54.768Z,101453.28
2022-11-02T15:32:24.122Z,101463.84
2022-11-02T15:34:52.180Z,101461.66
2022-11-02T15:37:56.495Z,101456.06
2022-11-02T15:40:35.011Z,101453.75
2022-11-02T15:43:10.200Z,101460.38
2022-11-02T15:45:57.587Z,101466.81
2022-11-02T15:49:04.085Z,101469.09
2022-11-02T15:51:39.303Z,101466.81
2022-11-02T15:54:23.624Z,101468.28
2022-11-02T15:56:59.892Z,101465.06
2022-11-02T15:59:56.017Z,101461.91
2022-11-02T16:02:33.167Z,101484.69
2022-11-02T16:05:01.767Z,101478.25
2022-11-02T16:07:38.497Z,101485.75
2022-11-02T16:10:22.223Z,101482.72
2022-11-02T16:13:19.389Z,101484.69
2022-11-02T16:15:46.899Z,101489.94
2022-11-02T16:18:27.353Z,101484.59
2022-11-02T16:20:56.175Z,101487.72
2022-11-02T16:23:25.210Z,101489.16
2022-11-02T16:25:53.232Z,101489.16
2022-11-02T16:28:19.589Z,101489.22
2022-11-02T16:31:08.705Z,101489.03
2022-11-02T16:34:12.794Z,101489.50
2022-11-02T16:36:39.253Z,101487.44
2022-11-02T16:39:28.810Z,101485.78
2022-11-02T16:41:57.440Z,101492.38
2022-11-02T16:44:29.608Z,101490.50
2022-11-02T16:47:08.118Z,101499.72
2022-11-02T16:49:35.672Z,101496.72
2022-11-02T16:52:22.887Z,101499.03
2022-11-02T16:54:49.529Z,101504.09
2022-11-02T16:57:22.315Z,101502.72
2022-11-02T17:00:26.367Z,101489.31
2022-11-02T17:02:52.866Z,101479.03
2022-11-02T17:05:26.135Z,101469.19
2022-11-02T17:08:41.547Z,101460.66
2022-11-02T17:11:14.482Z,101458.38
2022-11-02T17:13:49.236Z,101447.78
2022-11-02T17:16:15.997Z,101449.25
2022-11-02T17:18:42.540Z,101445.75
2022-11-02T17:21:29.215Z,101445.75
2022-11-02T17:23:57.141Z,101444.19
2022-11-02T17:26:23.713Z,101450.84
2022-11-02T17:28:56.558Z,101449.22
2022-11-02T17:31:27.119Z,101448.28
2022-11-02T17:33:53.933Z,101453.59
2022-11-02T17:36:20.545Z,101456.78
2022-11-02T17:38:47.053Z,101468.03
2022-11-02T17:41:35.472Z,101470.50
2022-11-02T17:44:02.124Z,101475.00
2022-11-02T17:46:28.961Z,101478.38
2022-11-02T17:48:55.474Z,101481.38
2022-11-02T17:51:23.091Z,101490.59
2022-11-02T17:53:50.181Z,101487.13
2022-11-02T17:56:16.616Z,101492.72
2022-11-02T17:58:43.080Z,101505.38
2022-11-02T18:01:12.693Z,101509.88
2022-11-02T18:03:39.584Z,101521.00
2022-11-02T18:06:06.375Z,101517.50
2022-11-02T18:08:52.830Z,101517.72
2022-11-02T18:11:24.931Z,101531.41
2022-11-02T18:13:52.697Z,101532.72
2022-11-02T18:16:19.175Z,101537.00
2022-11-02T18:18:45.639Z,101535.72
2022-11-02T18:21:14.901Z,101543.34
2022-11-02T18:23:41.563Z,101539.66
2022-11-02T18:26:11.113Z,101540.16
2022-11-02T18:28:37.577Z,101538.44
2022-11-02T18:31:08.031Z,101546.59
2022-11-02T18:33:34.756Z,101543.03
2022-11-02T18:36:08.232Z,101540.56
2022-11-02T18:38:35.189Z,101534.28
2022-11-02T18:41:26.456Z,101542.41
2022-11-02T18:43:56.827Z,101542.94
2022-11-02T18:46:28.077Z,101537.63
2022-11-02T18:48:57.502Z,101536.31
2022-11-02T18:51:24.357Z,101533.00
2022-11-02T18:53:55.544Z,101534.28
2022-11-02T18:56:22.166Z,101538.84
2022-11-02T18:58:50.724Z,101531.63
2022-11-02T19:01:19.728Z,101537.00
2022-11-02T19:03:50.858Z,101530.03
2022-11-02T19:06:36.895Z,101530.25
2022-11-02T19:09:19.496Z,101543.59
2022-11-02T19:12:04.263Z,101539.66
2022-11-02T19:14:39.246Z,101544.78
2022-11-02T19:17:06.699Z,101539.81
2022-11-02T19:19:33.930Z,101535.09
2022-11-02T19:22:00.970Z,101538.88
2022-11-02T19:24:27.461Z,101538.06
2022-11-02T19:26:54.087Z,101538.72
2022-11-02T19:29:20.607Z,101534.72
2022-11-02T19:31:47.112Z,101532.88
2022-11-02T19:34:13.700Z,101529.41
2022-11-02T19:36:40.432Z,101532.44
2022-11-02T19:39:10.313Z,101530.22
2022-11-02T19:41:38.717Z,101525.44
2022-11-02T19:44:05.708Z,101530.13
2022-11-02T19:46:32.278Z,101525.63
2022-11-02T19:48:58.832Z,101523.56
2022-11-02T19:51:29.807Z,101516.03
2022-11-02T19:54:01.224Z,101518.59
2022-11-02T19:56:29.649Z,101512.34
2022-11-02T19:58:56.634Z,101514.25
2022-11-02T20:01:25.215Z,101502.78
2022-11-02T20:03:51.916Z,101495.53
2022-11-02T20:06:23.274Z,101507.25
2022-11-02T20:08:54.538Z,101512.09
2022-11-02T20:11:21.720Z,101518.47
2022-11-02T20:13:48.987Z,101525.78
2022-11-02T20:16:17.456Z,101528.75
2022-11-02T20:18:45.239Z,101540.41
2022-11-02T20:21:17.183Z,101537.16
2022-11-02T20:23:44.502Z,101539.13
2022-11-02T20:26:16.821Z,101541.81
2022-11-02T20:28:45.475Z,101542.53
2022-11-02T20:31:14.250Z,101550.81
2022-11-02T20:33:40.989Z,101536.69
2022-11-02T20:36:08.113Z,101528.09
2022-11-02T20:38:35.889Z,101531.06
2022-11-02T20:41:10.988Z,101532.59
2022-11-02T20:43:39.323Z,101532.41
2022-11-02T20:46:31.350Z,101530.59
2022-11-02T20:48:55.831Z,101533.06
2022-11-02T20:51:22.632Z,101539.19
2022-11-02T20:53:49.498Z,101535.88
2022-11-02T20:56:17.421Z,101527.75
2022-11-02T20:58:48.893Z,101525.25
2022-11-02T21:01:18.387Z,101519.28
2022-11-02T21:03:45.016Z,101521.28
2022-11-02T21:06:11.601Z,101514.97
2022-11-02T21:08:39.097Z,101523.59
2022-11-02T21:11:25.551Z,101516.31
2022-11-02T21:13:52.104Z,101515.31
2022-11-02T21:16:18.712Z,101513.97
2022-11-02T21:18:45.599Z,101507.31
2022-11-02T21:21:14.649Z,101503.03
2022-11-02T21:23:41.310Z,101508.66
2022-11-02T21:26:09.634Z,101501.34
2022-11-02T21:31:11.111Z,101499.84
2022-11-02T21:33:38.139Z,101500.38
2022-11-02T21:36:05.533Z,101503.34
2022-11-02T21:38:32.096Z,101498.34
2022-11-02T21:41:02.329Z,101487.88
2022-11-02T21:43:29.921Z,101485.06
2022-11-02T21:46:00.829Z,101481.72
2022-11-02T21:51:11.341Z,101473.38
2022-11-02T21:53:39.597Z,101451.47
2022-11-02T21:56:08.819Z,101455.28
2022-11-02T21:58:35.751Z,101437.03
2022-11-02T22:01:42.907Z,101439.56
2022-11-02T22:04:13.611Z,101442.34
2022-11-02T22:06:40.285Z,101441.38
2022-11-02T22:09:08.581Z,101439.59
2022-11-02T22:11:35.170Z,101427.44
2022-11-02T22:14:02.064Z,101434.56
2022-11-02T22:16:31.678Z,101424.63
2022-11-02T22:19:00.215Z,101426.34
2022-11-02T22:21:28.486Z,101420.31
2022-11-02T22:23:54.954Z,101418.47
2022-11-02T22:26:23.140Z,101410.00
2022-11-02T22:28:50.111Z,101409.34
2022-11-02T22:31:21.723Z,101399.38
2022-11-02T22:33:50.182Z,101384.47
2022-11-02T22:36:18.610Z,101390.59
2022-11-02T22:38:54.330Z,101393.75
2022-11-02T22:41:22.563Z,101386.44
2022-11-02T22:43:51.534Z,101381.28
2022-11-02T22:46:18.053Z,101376.66
2022-11-02T22:48:44.574Z,101371.69
2022-11-02T22:51:11.560Z,101376.19
2022-11-02T22:53:38.661Z,101380.16
2022-11-02T22:56:13.088Z,101370.56
2022-11-02T22:58:40.975Z,101371.06
2022-11-02T23:01:10.190Z,101370.56
2022-11-02T23:03:37.792Z,101358.34
2022-11-02T23:06:06.474Z,101354.34
2022-11-02T23:08:44.547Z,101359.66
2022-11-02T23:11:23.455Z,101359.50
2022-11-02T23:14:01.857Z,101343.06
2022-11-02T23:16:33.667Z,101347.75
2022-11-02T23:19:29.618Z,101332.97
2022-11-02T23:22:38.264Z,101331.13
2022-11-02T23:25:20.072Z,101318.38
2022-11-02T23:28:15.990Z,101318.81
2022-11-02T23:31:01.560Z,101310.25
2022-11-02T23:33:32.379Z,101311.53
2022-11-02T23:36:13.080Z,101306.56
2022-11-02T23:38:58.822Z,101295.09
2022-11-02T23:41:25.840Z,101303.72
2022-11-02T23:44:11.175Z,101296.63
2022-11-02T23:46:42.161Z,101292.94
2022-11-02T23:49:08.609Z,101291.78
2022-11-02T23:51:53.675Z,101290.78
2022-11-02T23:54:38.879Z,101283.28
2022-11-02T23:57:05.333Z,101279.31
2022-11-02T23:59:31.831Z,101269.69
