createdAt,value
2017-09-03T00:00:30.451Z,87.09
2017-09-03T00:01:15.178Z,87.00
2017-09-03T00:01:59.900Z,87.09
2017-09-03T00:02:44.678Z,87.66
2017-09-03T00:03:29.396Z,87.38
2017-09-03T00:04:14.118Z,87.48
2017-09-03T00:04:58.839Z,87.76
2017-09-03T00:05:43.561Z,87.66
2017-09-03T00:06:28.285Z,87.66
2017-09-03T00:07:13.057Z,87.86
2017-09-03T00:07:57.804Z,87.95
2017-09-03T00:08:42.555Z,87.86
2017-09-03T00:09:27.276Z,87.86
2017-09-03T00:10:12.002Z,87.66
2017-09-03T00:10:56.723Z,87.86
2017-09-03T00:11:41.460Z,87.86
2017-09-03T00:12:26.182Z,87.95
2017-09-03T00:13:10.951Z,87.95
2017-09-03T00:13:55.672Z,87.76
2017-09-03T00:14:40.393Z,88.15
2017-09-03T00:15:25.116Z,88.05
2017-09-03T00:16:09.891Z,88.43
2017-09-03T00:16:54.610Z,88.34
2017-09-03T00:17:39.331Z,88.05
2017-09-03T00:18:24.059Z,88.53
2017-09-03T00:19:08.780Z,88.43
2017-09-03T00:19:53.503Z,88.53
2017-09-03T00:20:38.225Z,88.72
2017-09-03T00:21:22.950Z,88.43
2017-09-03T00:22:07.718Z,88.53
2017-09-03T00:22:52.443Z,89.10
2017-09-03T00:23:37.166Z,89.10
2017-09-03T00:24:21.888Z,89.20
2017-09-03T00:25:06.612Z,89.29
2017-09-03T00:25:51.337Z,89.01
2017-09-03T00:26:36.059Z,89.20
2017-09-03T00:27:20.784Z,89.44
2017-09-03T00:28:05.507Z,89.06
2017-09-03T00:28:50.228Z,89.34
2017-09-03T00:29:34.950Z,89.58
2017-09-03T00:30:19.671Z,89.96
2017-09-03T00:31:04.391Z,89.06
2017-09-03T00:31:49.116Z,89.29
2017-09-03T00:32:33.888Z,88.91
2017-09-03T00:33:18.611Z,89.01
2017-09-03T00:34:03.333Z,89.58
2017-09-03T00:34:48.058Z,89.39
2017-09-03T00:35:32.828Z,89.63
2017-09-03T00:36:17.554Z,89.63
2017-09-03T00:37:02.276Z,89.73
2017-09-03T00:37:46.999Z,89.77
2017-09-03T00:38:31.721Z,90.20
2017-09-03T00:39:16.493Z,90.06
2017-09-03T00:40:01.213Z,90.39
2017-09-03T00:40:45.937Z,90.11
2017-09-03T00:41:30.660Z,89.82
2017-09-03T00:42:15.382Z,90.49
2017-09-03T00:43:00.104Z,90.30
2017-09-03T00:43:44.877Z,90.88
2017-09-03T00:44:29.598Z,90.30
2017-09-03T00:45:14.323Z,90.78
2017-09-03T00:45:59.045Z,90.59
2017-09-03T00:46:43.817Z,90.59
2017-09-03T00:47:28.540Z,90.49
2017-09-03T00:48:13.261Z,90.97
2017-09-03T00:48:57.987Z,91.06
2017-09-03T00:49:42.711Z,91.35
2017-09-03T00:50:27.434Z,90.49
2017-09-03T00:51:12.154Z,90.59
2017-09-03T00:51:56.933Z,90.59
2017-09-03T00:52:41.650Z,90.39
2017-09-03T00:53:26.375Z,90.39
2017-09-03T00:54:11.096Z,90.59
2017-09-03T00:54:55.823Z,90.97
2017-09-03T00:55:40.546Z,90.97
2017-09-03T00:56:25.269Z,91.06
2017-09-03T00:57:10.043Z,91.06
2017-09-03T00:57:54.765Z,90.88
2017-09-03T00:58:39.485Z,90.88
2017-09-03T00:59:24.209Z,90.88
2017-09-03T01:00:08.930Z,91.06
2017-09-03T01:00:53.656Z,90.78
2017-09-03T01:01:38.378Z,90.88
2017-09-03T01:02:23.103Z,90.78
2017-09-03T01:03:07.874Z,90.78
2017-09-03T01:03:52.596Z,90.49
2017-09-03T01:04:37.318Z,90.30
2017-09-03T01:05:22.041Z,90.59
2017-09-03T01:06:06.765Z,90.34
2017-09-03T01:06:51.495Z,90.34
2017-09-03T01:07:36.210Z,90.30
2017-09-03T01:08:20.932Z,90.30
2017-09-03T01:09:05.647Z,90.59
2017-09-03T01:09:50.369Z,90.78
2017-09-03T01:10:35.095Z,91.25
2017-09-03T01:11:19.815Z,90.78
2017-09-03T01:12:04.539Z,90.88
2017-09-03T01:12:49.260Z,90.78
2017-09-03T01:13:34.032Z,91.16
2017-09-03T01:14:18.753Z,91.06
2017-09-03T01:15:03.485Z,91.16
2017-09-03T01:15:48.210Z,91.25
2017-09-03T01:16:32.982Z,91.16
2017-09-03T01:17:17.755Z,91.45
2017-09-03T01:18:02.493Z,91.54
2017-09-03T01:18:47.214Z,91.45
2017-09-03T01:19:31.938Z,91.25
2017-09-03T01:20:16.684Z,91.45
2017-09-03T01:21:01.415Z,91.83
2017-09-03T01:21:46.137Z,91.35
2017-09-03T01:22:30.861Z,91.54
2017-09-03T01:23:15.581Z,91.35
2017-09-03T01:24:00.305Z,91.64
2017-09-03T01:24:45.077Z,91.74
2017-09-03T01:25:29.808Z,91.74
2017-09-03T01:26:14.521Z,91.54
2017-09-03T01:26:59.244Z,91.64
2017-09-03T01:27:44.015Z,91.16
2017-09-03T01:28:28.738Z,90.97
2017-09-03T01:29:13.460Z,91.16
2017-09-03T01:29:58.182Z,91.35
2017-09-03T01:30:42.906Z,91.54
2017-09-03T01:31:27.627Z,91.64
2017-09-03T01:32:12.347Z,91.54
2017-09-03T01:32:57.281Z,91.16
2017-09-03T01:33:42.054Z,91.74
2017-09-03T01:34:26.776Z,91.83
2017-09-03T01:35:11.499Z,91.93
2017-09-03T01:35:56.223Z,91.93
2017-09-03T01:36:40.993Z,91.83
2017-09-03T01:37:25.716Z,91.74
2017-09-03T01:38:10.440Z,92.30
2017-09-03T01:38:55.163Z,92.30
2017-09-03T01:39:39.884Z,92.40
2017-09-03T01:40:24.661Z,92.11
2017-09-03T01:41:09.382Z,91.93
2017-09-03T01:41:54.104Z,92.21
2017-09-03T01:42:38.826Z,92.21
2017-09-03T01:43:23.759Z,92.59
2017-09-03T01:44:08.482Z,92.59
2017-09-03T01:44:53.203Z,92.30
2017-09-03T01:45:37.974Z,92.40
2017-09-03T01:46:22.695Z,92.40
2017-09-03T01:47:07.399Z,92.40
2017-09-03T01:47:52.122Z,92.40
2017-09-03T01:48:36.890Z,92.21
2017-09-03T01:49:21.614Z,92.30
2017-09-03T01:50:06.336Z,92.97
2017-09-03T01:50:51.067Z,92.88
2017-09-03T01:51:35.789Z,93.16
2017-09-03T01:52:20.510Z,92.40
2017-09-03T01:53:05.243Z,92.59
2017-09-03T01:53:49.995Z,92.02
2017-09-03T01:54:34.719Z,92.11
2017-09-03T01:55:19.443Z,92.50
2017-09-03T01:56:04.164Z,93.07
2017-09-03T01:56:48.886Z,92.79
2017-09-03T01:57:33.606Z,92.79
2017-09-03T01:58:18.331Z,92.79
2017-09-03T01:59:03.054Z,92.97
2017-09-03T01:59:47.776Z,92.97
2017-09-03T02:00:32.693Z,93.16
2017-09-03T02:01:17.414Z,92.97
2017-09-03T02:02:02.346Z,93.26
2017-09-03T02:02:47.078Z,93.55
2017-09-03T02:03:31.811Z,93.65
2017-09-03T02:04:16.582Z,93.41
2017-09-03T02:05:01.304Z,93.98
2017-09-03T02:05:46.076Z,93.93
2017-09-03T02:06:30.801Z,93.84
2017-09-03T02:07:15.517Z,93.84
2017-09-03T02:08:00.452Z,93.45
2017-09-03T02:08:45.174Z,93.93
2017-09-03T02:09:29.896Z,93.93
2017-09-03T02:10:14.618Z,94.02
2017-09-03T02:10:59.340Z,93.93
2017-09-03T02:11:44.059Z,93.65
2017-09-03T02:12:28.994Z,93.36
2017-09-03T02:13:13.715Z,93.26
2017-09-03T02:13:58.446Z,93.65
2017-09-03T02:14:43.169Z,94.02
2017-09-03T02:15:27.891Z,93.93
2017-09-03T02:16:12.612Z,93.50
2017-09-03T02:16:57.334Z,93.79
2017-09-03T02:17:42.074Z,94.22
2017-09-03T02:18:26.778Z,93.79
2017-09-03T02:19:11.502Z,93.50
2017-09-03T02:19:56.225Z,93.98
2017-09-03T02:20:40.946Z,93.98
2017-09-03T02:21:25.671Z,94.07
2017-09-03T02:22:10.393Z,94.46
2017-09-03T02:22:55.115Z,95.03
2017-09-03T02:23:39.838Z,95.12
2017-09-03T02:24:24.559Z,95.03
2017-09-03T02:25:09.281Z,94.74
2017-09-03T02:25:54.054Z,94.74
2017-09-03T02:26:38.776Z,95.32
2017-09-03T02:27:23.496Z,95.32
2017-09-03T02:28:08.219Z,95.12
2017-09-03T02:28:52.951Z,95.41
2017-09-03T02:29:37.672Z,95.51
2017-09-03T02:30:22.393Z,95.12
2017-09-03T02:31:07.115Z,95.22
2017-09-03T02:31:51.836Z,94.65
2017-09-03T02:32:36.557Z,94.93
2017-09-03T02:33:21.280Z,94.93
2017-09-03T02:34:06.002Z,95.03
2017-09-03T02:34:50.724Z,95.22
2017-09-03T02:35:35.448Z,94.74
2017-09-03T02:36:20.169Z,95.03
2017-09-03T02:37:04.941Z,94.65
2017-09-03T02:37:49.662Z,95.22
2017-09-03T02:38:34.383Z,94.65
2017-09-03T02:39:19.104Z,94.17
2017-09-03T02:40:04.040Z,94.36
2017-09-03T02:40:48.761Z,95.12
2017-09-03T02:41:33.483Z,95.22
2017-09-03T02:42:18.205Z,95.70
2017-09-03T02:43:02.974Z,95.70
2017-09-03T02:43:47.698Z,95.32
2017-09-03T02:44:32.421Z,95.32
2017-09-03T02:45:17.141Z,95.32
2017-09-03T02:46:01.862Z,95.41
2017-09-03T02:46:46.594Z,95.41
2017-09-03T02:47:31.309Z,95.32
2017-09-03T02:48:16.080Z,95.32
2017-09-03T02:49:00.804Z,95.32
2017-09-03T02:49:45.524Z,95.70
2017-09-03T02:50:30.248Z,95.32
2017-09-03T02:51:15.018Z,95.70
2017-09-03T02:51:59.788Z,95.61
2017-09-03T02:52:44.511Z,95.89
2017-09-03T02:53:29.235Z,96.17
2017-09-03T02:54:13.956Z,95.61
2017-09-03T02:54:58.677Z,95.61
2017-09-03T02:55:43.400Z,95.41
2017-09-03T02:56:28.124Z,95.51
2017-09-03T02:57:12.893Z,95.51
2017-09-03T02:57:57.616Z,95.61
2017-09-03T02:58:42.339Z,95.32
2017-09-03T02:59:27.057Z,95.61
2017-09-03T03:00:11.829Z,95.61
2017-09-03T03:00:56.549Z,95.61
2017-09-03T03:01:41.273Z,95.51
2017-09-03T03:02:26.045Z,95.61
2017-09-03T03:03:10.814Z,95.61
2017-09-03T03:03:55.750Z,95.41
2017-09-03T03:04:40.521Z,95.79
2017-09-03T03:05:25.243Z,95.79
2017-09-03T03:06:09.966Z,95.22
2017-09-03T03:06:54.673Z,95.32
2017-09-03T03:07:39.395Z,95.61
2017-09-03T03:08:24.117Z,95.61
2017-09-03T03:09:08.838Z,95.79
2017-09-03T03:09:53.572Z,95.61
2017-09-03T03:10:38.292Z,95.70
2017-09-03T03:11:23.016Z,95.70
2017-09-03T03:12:07.736Z,95.61
2017-09-03T03:12:52.672Z,95.98
2017-09-03T03:13:37.393Z,95.89
2017-09-03T03:14:22.115Z,95.98
2017-09-03T03:15:06.837Z,95.51
2017-09-03T03:15:51.560Z,95.98
2017-09-03T03:16:36.282Z,95.79
2017-09-03T03:17:21.055Z,95.41
2017-09-03T03:18:05.775Z,95.41
2017-09-03T03:18:50.496Z,95.41
2017-09-03T03:19:35.221Z,95.41
2017-09-03T03:20:19.999Z,95.65
2017-09-03T03:21:04.762Z,95.65
2017-09-03T03:21:49.484Z,95.36
2017-09-03T03:22:34.206Z,95.27
2017-09-03T03:23:18.927Z,95.36
2017-09-03T03:24:03.860Z,95.07
2017-09-03T03:24:48.594Z,95.27
2017-09-03T03:25:33.315Z,95.36
2017-09-03T03:26:18.037Z,95.27
2017-09-03T03:27:02.809Z,95.36
2017-09-03T03:27:47.512Z,95.36
2017-09-03T03:28:32.234Z,95.46
2017-09-03T03:29:17.005Z,95.70
2017-09-03T03:30:01.726Z,95.36
2017-09-03T03:30:46.447Z,95.79
2017-09-03T03:31:31.170Z,95.70
2017-09-03T03:32:15.940Z,95.89
2017-09-03T03:33:00.661Z,95.70
2017-09-03T03:33:45.383Z,96.03
2017-09-03T03:34:30.105Z,95.65
2017-09-03T03:35:14.879Z,95.36
2017-09-03T03:35:59.651Z,95.41
2017-09-03T03:36:44.370Z,95.94
2017-09-03T03:37:29.096Z,95.84
2017-09-03T03:38:13.865Z,95.46
2017-09-03T03:38:58.584Z,95.65
2017-09-03T03:39:43.520Z,95.27
2017-09-03T03:40:28.242Z,95.17
2017-09-03T03:41:13.014Z,94.98
2017-09-03T03:41:57.767Z,94.51
2017-09-03T03:42:42.489Z,94.22
2017-09-03T03:43:27.211Z,94.41
2017-09-03T03:44:11.934Z,94.51
2017-09-03T03:44:56.657Z,94.22
2017-09-03T03:45:41.378Z,94.31
2017-09-03T03:46:26.101Z,94.31
2017-09-03T03:47:10.822Z,94.12
2017-09-03T03:47:55.543Z,94.31
2017-09-03T03:48:40.479Z,94.41
2017-09-03T03:49:25.205Z,94.22
2017-09-03T03:50:09.926Z,94.41
2017-09-03T03:50:54.705Z,94.22
2017-09-03T03:51:39.423Z,95.07
2017-09-03T03:52:24.146Z,94.89
2017-09-03T03:53:08.914Z,95.07
2017-09-03T03:53:53.637Z,94.89
2017-09-03T03:54:38.358Z,94.89
2017-09-03T03:55:23.283Z,95.17
2017-09-03T03:56:08.011Z,95.27
2017-09-03T03:56:52.726Z,95.75
2017-09-03T03:57:37.448Z,95.56
2017-09-03T03:58:22.400Z,95.36
2017-09-03T03:59:07.121Z,95.65
2017-09-03T03:59:51.892Z,95.36
2017-09-03T04:00:36.612Z,95.56
2017-09-03T04:01:21.332Z,95.61
2017-09-03T04:02:06.062Z,95.79
2017-09-03T04:02:50.780Z,96.17
2017-09-03T04:03:35.501Z,96.17
2017-09-03T04:04:20.223Z,96.37
2017-09-03T04:05:04.998Z,96.84
2017-09-03T04:05:49.719Z,96.56
2017-09-03T04:06:34.423Z,96.94
2017-09-03T04:07:19.149Z,96.94
2017-09-03T04:08:03.920Z,96.56
2017-09-03T04:08:48.645Z,96.66
2017-09-03T04:09:33.368Z,96.37
2017-09-03T04:10:18.091Z,95.89
2017-09-03T04:11:02.813Z,96.27
2017-09-03T04:11:47.538Z,96.03
2017-09-03T04:12:32.261Z,96.03
2017-09-03T04:13:16.984Z,95.75
2017-09-03T04:14:01.707Z,95.70
2017-09-03T04:14:46.431Z,96.27
2017-09-03T04:15:31.154Z,96.22
2017-09-03T04:16:15.878Z,95.65
2017-09-03T04:17:00.603Z,95.61
2017-09-03T04:17:45.324Z,96.08
2017-09-03T04:18:30.097Z,95.89
2017-09-03T04:19:14.817Z,96.27
2017-09-03T04:19:59.755Z,96.84
2017-09-03T04:20:44.477Z,97.13
2017-09-03T04:21:29.199Z,96.66
2017-09-03T04:22:13.923Z,96.46
2017-09-03T04:22:58.648Z,96.94
2017-09-03T04:23:43.371Z,95.84
2017-09-03T04:24:28.108Z,96.22
2017-09-03T04:25:12.834Z,95.51
2017-09-03T04:25:57.549Z,96.17
2017-09-03T04:26:42.285Z,95.70
2017-09-03T04:27:27.008Z,96.27
2017-09-03T04:28:11.730Z,96.75
2017-09-03T04:28:56.456Z,96.84
2017-09-03T04:29:41.185Z,96.46
2017-09-03T04:30:25.901Z,96.84
2017-09-03T04:31:10.629Z,96.75
2017-09-03T04:31:55.350Z,96.27
2017-09-03T04:32:40.072Z,96.37
2017-09-03T04:33:24.796Z,96.27
2017-09-03T04:34:09.522Z,96.27
2017-09-03T04:34:54.250Z,96.17
2017-09-03T04:35:38.970Z,95.98
2017-09-03T04:36:23.699Z,95.98
2017-09-03T04:37:08.417Z,96.27
2017-09-03T04:37:53.140Z,96.37
2017-09-03T04:38:37.864Z,96.27
2017-09-03T04:39:22.591Z,96.17
2017-09-03T04:40:07.319Z,96.37
2017-09-03T04:40:52.092Z,96.27
2017-09-03T04:41:36.816Z,96.27
2017-09-03T04:42:21.539Z,95.70
2017-09-03T04:43:06.270Z,95.51
2017-09-03T04:43:50.990Z,95.27
2017-09-03T04:44:35.715Z,95.36
2017-09-03T04:45:20.442Z,95.27
2017-09-03T04:46:05.168Z,95.75
2017-09-03T04:46:49.893Z,95.17
2017-09-03T04:47:34.620Z,95.27
2017-09-03T04:48:19.345Z,95.36
2017-09-03T04:49:04.074Z,95.07
2017-09-03T04:49:48.796Z,95.36
2017-09-03T04:50:33.521Z,95.56
2017-09-03T04:51:18.246Z,95.07
2017-09-03T04:52:02.972Z,95.36
2017-09-03T04:52:47.697Z,94.79
2017-09-03T04:53:32.423Z,95.07
2017-09-03T04:54:17.152Z,94.79
2017-09-03T04:55:01.872Z,94.31
2017-09-03T04:55:46.648Z,94.51
2017-09-03T04:56:31.376Z,94.02
2017-09-03T04:57:16.100Z,93.74
2017-09-03T04:58:00.828Z,94.02
2017-09-03T04:58:45.551Z,94.12
2017-09-03T04:59:30.276Z,93.74
2017-09-03T05:00:15.001Z,93.84
2017-09-03T05:00:59.727Z,93.84
2017-09-03T05:01:44.454Z,93.84
2017-09-03T05:02:29.183Z,94.17
2017-09-03T05:03:13.907Z,93.88
2017-09-03T05:03:58.634Z,93.93
2017-09-03T05:04:43.362Z,93.93
2017-09-03T05:05:28.089Z,93.50
2017-09-03T05:06:12.812Z,93.45
2017-09-03T05:06:57.539Z,93.21
2017-09-03T05:07:42.266Z,93.45
2017-09-03T05:08:26.992Z,93.50
2017-09-03T05:09:11.767Z,93.26
2017-09-03T05:09:56.494Z,93.16
2017-09-03T05:10:41.219Z,93.12
2017-09-03T05:11:25.944Z,93.40
2017-09-03T05:12:10.671Z,93.40
2017-09-03T05:12:55.396Z,93.21
2017-09-03T05:13:40.122Z,92.83
2017-09-03T05:14:24.849Z,92.74
2017-09-03T05:15:09.573Z,92.93
2017-09-03T05:15:54.300Z,92.25
2017-09-03T05:16:39.027Z,92.07
2017-09-03T05:17:23.757Z,92.07
2017-09-03T05:18:08.484Z,92.35
2017-09-03T05:18:53.211Z,92.54
2017-09-03T05:19:37.987Z,92.83
2017-09-03T05:20:22.714Z,92.16
2017-09-03T05:21:07.440Z,92.54
2017-09-03T05:21:52.166Z,92.25
2017-09-03T05:22:36.941Z,92.54
2017-09-03T05:23:21.667Z,92.25
2017-09-03T05:24:06.692Z,92.07
2017-09-03T05:24:51.383Z,92.16
2017-09-03T05:25:36.108Z,92.16
2017-09-03T05:26:20.835Z,91.88
2017-09-03T05:27:05.561Z,92.25
2017-09-03T05:27:50.288Z,91.59
2017-09-03T05:28:35.063Z,91.68
2017-09-03T05:29:19.807Z,91.88
2017-09-03T05:30:04.623Z,91.39
2017-09-03T05:30:49.385Z,91.78
2017-09-03T05:31:34.114Z,91.68
2017-09-03T05:32:18.891Z,91.39
2017-09-03T05:33:03.616Z,91.20
2017-09-03T05:33:48.326Z,91.78
2017-09-03T05:34:33.063Z,91.39
2017-09-03T05:35:17.797Z,91.68
2017-09-03T05:36:02.519Z,91.78
2017-09-03T05:36:47.283Z,91.88
2017-09-03T05:37:31.973Z,92.35
2017-09-03T05:38:16.696Z,92.07
2017-09-03T05:39:01.423Z,92.25
2017-09-03T05:39:46.149Z,92.25
2017-09-03T05:40:30.977Z,92.45
2017-09-03T05:41:15.691Z,92.74
2017-09-03T05:42:00.417Z,92.45
2017-09-03T05:42:45.144Z,92.64
2017-09-03T05:43:29.918Z,92.74
2017-09-03T05:44:14.646Z,92.54
2017-09-03T05:44:59.369Z,92.35
2017-09-03T05:45:44.095Z,92.45
2017-09-03T05:46:28.821Z,92.07
2017-09-03T05:47:13.548Z,92.64
2017-09-03T05:47:58.279Z,93.02
2017-09-03T05:48:43.000Z,92.64
2017-09-03T05:49:27.727Z,92.45
2017-09-03T05:50:12.454Z,92.64
2017-09-03T05:50:57.183Z,92.74
2017-09-03T05:51:41.928Z,93.02
2017-09-03T05:52:26.654Z,92.54
2017-09-03T05:53:11.381Z,92.83
2017-09-03T05:53:56.110Z,92.54
2017-09-03T05:54:40.838Z,93.12
2017-09-03T05:55:25.568Z,92.88
2017-09-03T05:56:10.291Z,93.45
2017-09-03T05:56:55.018Z,93.74
2017-09-03T05:57:39.792Z,94.02
2017-09-03T05:58:24.520Z,93.60
2017-09-03T05:59:09.248Z,93.93
2017-09-03T05:59:53.973Z,93.98
2017-09-03T06:00:38.733Z,93.69
2017-09-03T06:01:23.444Z,93.12
2017-09-03T06:02:08.171Z,93.40
2017-09-03T06:02:52.897Z,93.69
2017-09-03T06:03:37.623Z,93.36
2017-09-03T06:04:22.349Z,93.50
2017-09-03T06:05:07.126Z,93.55
2017-09-03T06:05:51.859Z,93.36
2017-09-03T06:06:36.586Z,93.98
2017-09-03T06:07:21.312Z,93.88
2017-09-03T06:08:06.040Z,93.50
2017-09-03T06:08:50.814Z,93.40
2017-09-03T06:09:35.540Z,93.50
2017-09-03T06:10:20.265Z,93.50
2017-09-03T06:11:05.040Z,93.40
2017-09-03T06:11:49.767Z,93.69
2017-09-03T06:12:34.494Z,92.74
2017-09-03T06:13:19.220Z,92.74
2017-09-03T06:14:03.997Z,92.74
2017-09-03T06:14:48.723Z,92.21
2017-09-03T06:15:33.453Z,92.25
2017-09-03T06:16:18.178Z,91.63
2017-09-03T06:17:02.952Z,91.44
2017-09-03T06:17:47.678Z,91.06
2017-09-03T06:18:32.404Z,90.96
2017-09-03T06:19:17.160Z,91.06
2017-09-03T06:20:01.871Z,90.87
2017-09-03T06:20:46.601Z,90.87
2017-09-03T06:21:31.326Z,90.10
2017-09-03T06:22:16.100Z,90.25
2017-09-03T06:23:00.827Z,90.25
2017-09-03T06:23:45.553Z,90.63
2017-09-03T06:24:30.283Z,91.39
2017-09-03T06:25:15.013Z,91.39
2017-09-03T06:25:59.790Z,91.20
2017-09-03T06:26:44.516Z,91.78
2017-09-03T06:27:29.244Z,91.30
2017-09-03T06:28:14.020Z,91.78
2017-09-03T06:28:58.795Z,92.25
2017-09-03T06:29:43.573Z,91.88
2017-09-03T06:30:28.302Z,91.78
2017-09-03T06:31:13.031Z,91.68
2017-09-03T06:31:57.807Z,91.88
2017-09-03T06:32:42.551Z,90.87
2017-09-03T06:33:27.281Z,91.06
2017-09-03T06:34:12.008Z,90.96
2017-09-03T06:34:56.754Z,90.67
2017-09-03T06:35:41.480Z,90.30
2017-09-03T06:36:26.208Z,90.34
2017-09-03T06:37:10.933Z,90.20
2017-09-03T06:37:55.710Z,89.96
2017-09-03T06:38:40.436Z,90.10
2017-09-03T06:39:25.164Z,89.91
2017-09-03T06:40:09.871Z,90.20
2017-09-03T06:40:54.600Z,89.43
2017-09-03T06:41:39.329Z,89.81
2017-09-03T06:42:24.109Z,89.62
2017-09-03T06:43:08.833Z,89.43
2017-09-03T06:43:53.562Z,89.00
2017-09-03T06:44:38.291Z,88.33
2017-09-03T06:45:23.068Z,88.23
2017-09-03T06:46:07.799Z,87.27
2017-09-03T06:46:52.529Z,87.76
2017-09-03T06:47:37.252Z,88.00
2017-09-03T06:48:22.030Z,88.48
2017-09-03T06:49:06.798Z,88.48
2017-09-03T06:49:51.522Z,88.29
2017-09-03T06:50:36.250Z,88.38
2017-09-03T06:51:20.977Z,88.29
2017-09-03T06:52:05.702Z,88.95
2017-09-03T06:52:50.429Z,88.95
2017-09-03T06:53:35.157Z,88.38
2017-09-03T06:54:19.884Z,88.19
2017-09-03T06:55:04.611Z,88.57
2017-09-03T06:55:49.363Z,89.15
2017-09-03T06:56:34.097Z,88.76
2017-09-03T06:57:18.823Z,88.86
2017-09-03T06:58:03.549Z,89.05
2017-09-03T06:58:48.275Z,89.72
2017-09-03T06:59:33.003Z,90.39
2017-09-03T07:00:17.729Z,91.20
2017-09-03T07:01:02.494Z,91.68
2017-09-03T07:01:47.250Z,92.93
2017-09-03T07:02:31.975Z,93.98
2017-09-03T07:03:16.702Z,95.70
2017-09-03T07:04:01.430Z,97.13
2017-09-03T07:04:46.160Z,97.90
2017-09-03T07:05:30.885Z,98.99
2017-09-03T07:06:15.612Z,99.99
2017-09-03T07:07:00.338Z,99.99
2017-09-03T07:07:45.067Z,99.99
2017-09-03T07:08:29.795Z,99.99
2017-09-03T07:09:14.520Z,99.99
2017-09-03T07:09:59.249Z,99.99
2017-09-03T07:10:43.979Z,99.99
2017-09-03T07:11:28.707Z,99.99
2017-09-03T07:12:13.433Z,99.99
2017-09-03T07:12:58.167Z,99.99
2017-09-03T07:13:42.888Z,99.99
2017-09-03T07:14:27.615Z,99.99
2017-09-03T07:15:12.346Z,99.99
2017-09-03T07:15:57.073Z,99.99
2017-09-03T07:16:41.802Z,99.99
2017-09-03T07:17:26.530Z,99.99
2017-09-03T07:18:11.257Z,99.99
2017-09-03T07:18:55.987Z,99.99
2017-09-03T07:19:40.714Z,99.99
2017-09-03T07:20:25.455Z,99.99
2017-09-03T07:21:10.177Z,99.99
2017-09-03T07:21:54.901Z,99.99
2017-09-03T07:22:39.625Z,99.99
2017-09-03T07:23:24.355Z,99.99
2017-09-03T07:24:09.082Z,99.99
2017-09-03T07:24:53.810Z,99.99
2017-09-03T07:25:38.537Z,99.99
2017-09-03T07:26:23.264Z,99.99
2017-09-03T07:27:07.989Z,99.43
2017-09-03T07:27:52.716Z,98.81
2017-09-03T07:28:37.445Z,98.43
2017-09-03T07:29:22.172Z,98.61
2017-09-03T07:30:06.899Z,96.80
2017-09-03T07:30:51.629Z,96.03
2017-09-03T07:31:36.355Z,96.22
2017-09-03T07:32:21.082Z,95.41
2017-09-03T07:33:05.811Z,95.51
2017-09-03T07:33:50.567Z,95.46
2017-09-03T07:34:35.271Z,95.89
2017-09-03T07:35:20.030Z,95.65
2017-09-03T07:36:04.807Z,95.65
2017-09-03T07:36:49.534Z,94.79
2017-09-03T07:37:34.262Z,94.70
2017-09-03T07:38:19.040Z,94.12
2017-09-03T07:39:03.767Z,93.93
2017-09-03T07:39:48.495Z,93.93
2017-09-03T07:40:33.221Z,93.16
2017-09-03T07:41:17.948Z,93.26
2017-09-03T07:42:02.678Z,93.16
2017-09-03T07:42:47.405Z,93.74
2017-09-03T07:43:32.134Z,93.16
2017-09-03T07:44:16.913Z,92.78
2017-09-03T07:45:01.674Z,92.02
2017-09-03T07:45:46.415Z,92.11
2017-09-03T07:46:31.143Z,92.69
2017-09-03T07:47:15.872Z,92.06
2017-09-03T07:48:00.607Z,91.44
2017-09-03T07:48:45.367Z,91.11
2017-09-03T07:49:30.078Z,91.01
2017-09-03T07:50:14.806Z,90.72
2017-09-03T07:50:59.533Z,90.53
2017-09-03T07:51:44.261Z,90.72
2017-09-03T07:52:29.044Z,90.62
2017-09-03T07:53:13.766Z,90.91
2017-09-03T07:53:58.494Z,90.05
2017-09-03T07:54:43.220Z,90.72
2017-09-03T07:55:27.948Z,90.53
2017-09-03T07:56:12.675Z,90.53
2017-09-03T07:56:57.419Z,89.76
2017-09-03T07:57:42.147Z,90.15
2017-09-03T07:58:26.872Z,90.53
2017-09-03T07:59:11.600Z,90.44
2017-09-03T07:59:56.325Z,90.15
2017-09-03T08:00:41.052Z,89.76
2017-09-03T08:01:25.780Z,89.76
2017-09-03T08:02:10.507Z,89.00
2017-09-03T08:02:55.232Z,89.62
2017-09-03T08:03:39.959Z,90.24
2017-09-03T08:04:24.686Z,89.86
2017-09-03T08:05:09.414Z,89.34
2017-09-03T08:05:54.142Z,90.10
2017-09-03T08:06:38.870Z,89.53
2017-09-03T08:07:23.598Z,90.01
2017-09-03T08:08:08.323Z,90.39
2017-09-03T08:08:53.830Z,90.39
2017-09-03T08:09:38.521Z,90.01
2017-09-03T08:10:23.248Z,90.39
2017-09-03T08:11:07.978Z,90.10
2017-09-03T08:11:52.706Z,89.95
2017-09-03T08:12:37.431Z,90.39
2017-09-03T08:13:22.159Z,90.15
2017-09-03T08:14:06.885Z,89.72
2017-09-03T08:14:51.613Z,89.91
2017-09-03T08:15:36.343Z,89.81
2017-09-03T08:16:21.071Z,90.01
2017-09-03T08:17:05.801Z,90.58
2017-09-03T08:17:50.529Z,90.20
2017-09-03T08:18:35.264Z,89.67
2017-09-03T08:19:19.988Z,88.81
2017-09-03T08:20:04.717Z,88.33
2017-09-03T08:20:49.449Z,88.43
2017-09-03T08:21:34.179Z,88.13
2017-09-03T08:22:18.912Z,87.76
2017-09-03T08:23:03.638Z,87.32
2017-09-03T08:23:48.367Z,87.41
2017-09-03T08:24:33.097Z,87.13
2017-09-03T08:25:17.874Z,87.41
2017-09-03T08:26:02.600Z,87.23
2017-09-03T08:26:47.324Z,87.13
2017-09-03T08:27:32.317Z,86.98
2017-09-03T08:28:17.007Z,86.88
2017-09-03T08:29:01.768Z,86.94
2017-09-03T08:29:46.468Z,86.79
2017-09-03T08:30:24.749Z,86.50
2017-09-03T08:31:26.642Z,86.50
2017-09-03T08:32:28.527Z,86.60
2017-09-03T08:33:30.428Z,86.31
2017-09-03T08:34:32.257Z,85.93
2017-09-03T08:35:34.081Z,86.31
2017-09-03T08:36:35.977Z,86.41
2017-09-03T08:37:37.861Z,86.41
2017-09-03T08:38:39.751Z,85.83
2017-09-03T08:39:53.915Z,84.68
2017-09-03T08:40:55.854Z,85.25
2017-09-03T08:41:58.340Z,84.88
2017-09-03T08:43:00.206Z,84.88
2017-09-03T08:44:02.099Z,85.35
2017-09-03T08:45:03.920Z,84.78
2017-09-03T08:46:05.816Z,85.35
2017-09-03T08:47:07.704Z,84.92
2017-09-03T08:48:09.596Z,84.26
2017-09-03T08:49:23.787Z,84.68
2017-09-03T08:50:25.942Z,84.58
2017-09-03T08:51:27.796Z,84.49
2017-09-03T08:52:29.689Z,84.58
2017-09-03T08:53:31.515Z,84.49
2017-09-03T08:54:33.343Z,84.68
2017-09-03T08:55:35.240Z,84.30
2017-09-03T08:56:37.126Z,84.11
2017-09-03T08:57:39.026Z,83.92
2017-09-03T08:58:53.357Z,83.82
2017-09-03T08:59:55.245Z,83.49
2017-09-03T09:00:57.135Z,84.83
2017-09-03T09:01:59.067Z,84.64
2017-09-03T09:03:00.892Z,84.55
2017-09-03T09:04:02.718Z,84.01
2017-09-03T09:05:04.674Z,84.49
2017-09-03T09:06:06.596Z,84.49
2017-09-03T09:07:08.504Z,84.11
2017-09-03T09:08:22.663Z,83.44
2017-09-03T09:09:24.555Z,83.25
2017-09-03T09:10:26.443Z,83.72
2017-09-03T09:11:28.392Z,83.68
2017-09-03T09:12:30.272Z,84.06
2017-09-03T09:13:32.093Z,84.58
2017-09-03T09:14:33.989Z,84.68
2017-09-03T09:15:35.883Z,84.39
2017-09-03T09:16:37.769Z,83.92
2017-09-03T09:17:51.982Z,82.76
2017-09-03T09:18:53.874Z,83.38
2017-09-03T09:19:55.766Z,82.52
2017-09-03T09:20:57.753Z,82.04
2017-09-03T09:21:59.547Z,82.52
2017-09-03T09:23:01.412Z,81.85
2017-09-03T09:24:03.391Z,81.75
2017-09-03T09:25:05.271Z,81.85
2017-09-03T09:26:07.161Z,82.09
2017-09-03T09:27:21.344Z,82.38
2017-09-03T09:28:23.273Z,82.00
2017-09-03T09:29:25.661Z,82.09
2017-09-03T09:30:27.712Z,82.32
2017-09-03T09:31:29.549Z,81.95
2017-09-03T09:32:31.368Z,81.46
2017-09-03T09:33:33.333Z,81.08
2017-09-03T09:34:35.314Z,80.99
2017-09-03T09:35:37.282Z,80.51
2017-09-03T09:36:51.561Z,79.97
2017-09-03T09:37:53.456Z,79.68
2017-09-03T09:38:55.339Z,78.63
2017-09-03T09:39:57.327Z,78.72
2017-09-03T09:40:59.153Z,78.63
2017-09-03T09:42:00.992Z,78.53
2017-09-03T09:43:02.880Z,78.34
2017-09-03T09:44:04.848Z,78.15
2017-09-03T09:45:06.735Z,78.15
2017-09-03T09:46:21.101Z,78.44
2017-09-03T09:47:22.992Z,78.15
2017-09-03T09:48:24.883Z,78.05
2017-09-03T09:49:26.773Z,77.67
2017-09-03T09:50:28.686Z,78.05
2017-09-03T09:51:30.570Z,78.00
2017-09-03T09:52:32.457Z,77.80
2017-09-03T09:53:34.401Z,76.27
2017-09-03T09:54:36.277Z,75.79
2017-09-03T09:55:50.476Z,75.12
2017-09-03T09:56:52.352Z,75.70
2017-09-03T09:57:54.257Z,76.07
2017-09-03T09:58:56.152Z,75.70
2017-09-03T09:59:57.995Z,74.64
2017-09-03T10:00:59.819Z,74.93
2017-09-03T10:02:01.704Z,74.93
2017-09-03T10:03:03.596Z,74.83